createdAt,value
2022-10-08T00:01:10.022Z,15.60
2022-10-08T00:03:39.713Z,15.60
2022-10-08T00:06:07.977Z,15.60
2022-10-08T00:08:37.789Z,15.60
2022-10-08T00:11:07.835Z,15.60
2022-10-08T00:13:42.692Z,15.60
2022-10-08T00:16:15.219Z,15.60
2022-10-08T00:18:44.191Z,15.50
2022-10-08T00:21:33.387Z,15.50
2022-10-08T00:24:04.266Z,15.50
2022-10-08T00:26:33.084Z,15.50
2022-10-08T00:29:03.040Z,15.60
2022-10-08T00:31:36.152Z,15.60
2022-10-08T00:34:05.899Z,15.50
2022-10-08T00:36:34.363Z,15.50
2022-10-08T00:39:14.896Z,15.50
2022-10-08T00:41:44.046Z,15.50
2022-10-08T00:44:54.647Z,15.50
2022-10-08T00:47:33.503Z,15.50
2022-10-08T00:50:32.132Z,15.50
2022-10-08T00:53:02.122Z,15.40
2022-10-08T00:55:30.192Z,15.50
2022-10-08T00:58:02.115Z,15.40
2022-10-08T01:00:30.249Z,15.40
2022-10-08T01:02:57.031Z,15.40
2022-10-08T01:06:05.413Z,15.40
2022-10-08T01:08:51.303Z,15.40
2022-10-08T01:11:23.655Z,15.40
2022-10-08T01:14:12.951Z,15.40
2022-10-08T01:17:04.271Z,15.40
2022-10-08T01:20:01.452Z,15.40
2022-10-08T01:22:31.244Z,15.40
2022-10-08T01:25:26.287Z,15.40
2022-10-08T01:28:05.634Z,15.30
2022-10-08T01:30:35.839Z,15.40
2022-10-08T01:33:28.396Z,15.40
2022-10-08T01:35:59.556Z,15.30
2022-10-08T01:38:31.654Z,15.30
2022-10-08T01:41:02.873Z,15.30
2022-10-08T01:43:34.142Z,15.30
2022-10-08T01:46:07.942Z,15.30
2022-10-08T01:48:38.808Z,15.40
2022-10-08T01:51:18.625Z,15.30
2022-10-08T01:53:48.561Z,15.30
2022-10-08T01:56:21.795Z,15.30
2022-10-08T01:58:51.465Z,15.30
2022-10-08T02:01:27.940Z,15.30
2022-10-08T02:04:13.509Z,15.30
2022-10-08T02:06:47.664Z,15.30
2022-10-08T02:09:14.955Z,15.30
2022-10-08T02:11:41.594Z,15.30
2022-10-08T02:14:08.629Z,15.30
2022-10-08T02:16:39.278Z,15.20
2022-10-08T02:19:43.890Z,15.20
2022-10-08T02:22:16.065Z,15.20
2022-10-08T02:24:57.775Z,15.20
2022-10-08T02:27:40.665Z,15.20
2022-10-08T02:30:13.143Z,15.20
2022-10-08T02:33:15.896Z,15.20
2022-10-08T02:35:53.956Z,15.20
2022-10-08T02:38:48.940Z,15.20
2022-10-08T02:41:17.090Z,15.10
2022-10-08T02:43:48.556Z,15.10
2022-10-08T02:46:22.643Z,15.10
2022-10-08T02:49:01.534Z,15.10
2022-10-08T02:51:30.456Z,15.10
2022-10-08T02:53:59.148Z,15.10
2022-10-08T02:56:28.105Z,15.00
2022-10-08T02:58:55.827Z,15.10
2022-10-08T03:01:31.413Z,15.00
2022-10-08T03:04:17.532Z,15.00
2022-10-08T03:06:45.152Z,15.00
2022-10-08T03:09:14.124Z,14.90
2022-10-08T03:11:41.523Z,14.90
2022-10-08T03:14:12.216Z,14.90
2022-10-08T03:16:45.286Z,14.90
2022-10-08T03:19:17.517Z,14.80
2022-10-08T03:21:47.351Z,14.80
2022-10-08T03:24:15.173Z,14.80
2022-10-08T03:26:42.294Z,14.80
2022-10-08T03:29:09.338Z,14.70
2022-10-08T03:31:35.992Z,14.70
2022-10-08T03:34:02.684Z,14.70
2022-10-08T03:36:30.160Z,14.70
2022-10-08T03:38:57.235Z,14.70
2022-10-08T03:41:23.948Z,14.70
2022-10-08T03:43:50.632Z,14.60
2022-10-08T03:46:17.418Z,14.60
2022-10-08T03:48:47.740Z,14.60
2022-10-08T03:51:15.265Z,14.60
2022-10-08T03:53:43.083Z,14.60
2022-10-08T03:56:20.120Z,14.60
2022-10-08T03:58:51.808Z,14.50
2022-10-08T04:01:18.489Z,14.50
2022-10-08T04:03:47.348Z,14.50
2022-10-08T04:06:14.693Z,14.50
2022-10-08T04:08:41.702Z,14.40
2022-10-08T04:11:11.072Z,14.40
2022-10-08T04:13:38.521Z,14.40
2022-10-08T04:16:15.003Z,14.40
2022-10-08T04:18:42.024Z,14.30
2022-10-08T04:21:11.974Z,14.30
2022-10-08T04:23:40.387Z,14.30
2022-10-08T04:26:08.580Z,14.20
2022-10-08T04:28:39.547Z,14.20
2022-10-08T04:31:09.810Z,14.20
2022-10-08T04:33:37.132Z,14.20
2022-10-08T04:36:12.302Z,14.20
2022-10-08T04:38:39.212Z,14.20
2022-10-08T04:41:08.567Z,14.10
2022-10-08T04:43:36.662Z,14.10
2022-10-08T04:46:04.653Z,14.10
2022-10-08T04:48:31.901Z,14.10
2022-10-08T04:51:01.080Z,14.00
2022-10-08T04:53:29.363Z,14.00
2022-10-08T04:55:57.200Z,14.00
2022-10-08T04:58:26.629Z,13.90
2022-10-08T05:00:53.203Z,13.90
2022-10-08T05:03:22.687Z,13.90
2022-10-08T05:05:49.335Z,13.90
2022-10-08T05:08:15.890Z,13.90
2022-10-08T05:10:48.743Z,13.80
2022-10-08T05:13:15.395Z,13.80
2022-10-08T05:15:42.089Z,13.80
2022-10-08T05:18:08.890Z,13.70
2022-10-08T05:20:38.357Z,13.70
2022-10-08T05:23:04.969Z,13.70
2022-10-08T05:25:32.531Z,13.70
2022-10-08T05:27:59.148Z,13.70
2022-10-08T05:30:26.069Z,13.70
2022-10-08T05:32:52.719Z,13.70
2022-10-08T05:35:22.592Z,13.60
2022-10-08T05:37:49.343Z,13.60
2022-10-08T05:40:16.240Z,13.60
2022-10-08T05:42:42.824Z,13.60
2022-10-08T05:45:10.028Z,13.50
2022-10-08T05:47:36.607Z,13.50
2022-10-08T05:50:03.499Z,13.50
2022-10-08T05:52:30.099Z,13.50
2022-10-08T05:54:56.856Z,13.50
2022-10-08T05:57:23.637Z,13.40
2022-10-08T05:59:50.257Z,13.40
2022-10-08T06:02:17.007Z,13.40
2022-10-08T06:04:43.721Z,13.40
2022-10-08T06:07:10.321Z,13.40
2022-10-08T06:09:37.209Z,13.30
2022-10-08T06:12:04.240Z,13.30
2022-10-08T06:14:31.000Z,13.30
2022-10-08T06:16:57.608Z,13.20
2022-10-08T06:19:24.570Z,13.20
2022-10-08T06:21:51.296Z,13.20
2022-10-08T06:24:18.251Z,13.20
2022-10-08T06:26:45.183Z,13.20
2022-10-08T06:29:17.965Z,13.20
2022-10-08T06:31:45.420Z,13.20
2022-10-08T06:34:12.195Z,13.20
2022-10-08T06:36:39.391Z,13.10
2022-10-08T06:39:09.701Z,13.10
2022-10-08T06:41:36.482Z,13.10
2022-10-08T06:44:05.070Z,13.10
2022-10-08T06:46:32.757Z,13.10
2022-10-08T06:49:01.323Z,13.10
2022-10-08T06:51:28.728Z,13.10
2022-10-08T06:54:02.873Z,13.10
2022-10-08T06:56:32.879Z,13.10
2022-10-08T06:58:59.514Z,13.00
2022-10-08T07:01:31.954Z,13.10
2022-10-08T07:04:00.709Z,13.10
2022-10-08T07:06:28.129Z,13.10
2022-10-08T07:08:57.924Z,13.10
2022-10-08T07:11:25.446Z,13.10
2022-10-08T07:13:53.956Z,13.10
2022-10-08T07:16:23.666Z,13.10
2022-10-08T07:18:52.319Z,13.10
2022-10-08T07:21:21.108Z,13.10
2022-10-08T07:23:47.807Z,13.10
2022-10-08T07:26:15.595Z,13.10
2022-10-08T07:28:45.142Z,13.10
2022-10-08T07:31:14.880Z,13.10
2022-10-08T07:33:42.253Z,13.10
2022-10-08T07:36:12.079Z,13.10
2022-10-08T07:38:39.339Z,13.20
2022-10-08T07:41:07.099Z,13.20
2022-10-08T07:43:34.223Z,13.20
2022-10-08T07:46:00.997Z,13.20
2022-10-08T07:48:34.083Z,13.20
2022-10-08T07:51:11.670Z,13.20
2022-10-08T07:53:39.715Z,13.20
2022-10-08T07:56:07.935Z,13.20
2022-10-08T07:58:35.368Z,13.20
2022-10-08T08:01:04.126Z,13.20
2022-10-08T08:03:30.925Z,13.30
2022-10-08T08:06:05.790Z,13.30
2022-10-08T08:08:34.484Z,13.30
2022-10-08T08:11:02.519Z,13.30
2022-10-08T08:13:35.924Z,13.30
2022-10-08T08:16:27.517Z,13.40
2022-10-08T08:18:57.078Z,13.40
2022-10-08T08:21:27.159Z,13.50
2022-10-08T08:23:56.231Z,13.50
2022-10-08T08:26:28.766Z,13.50
2022-10-08T08:28:58.892Z,13.60
2022-10-08T08:31:28.683Z,13.60
2022-10-08T08:33:58.891Z,13.70
2022-10-08T08:36:28.393Z,13.70
2022-10-08T08:38:55.219Z,13.80
2022-10-08T08:41:42.413Z,13.90
2022-10-08T08:44:22.561Z,13.90
2022-10-08T08:47:00.161Z,14.00
2022-10-08T08:49:34.912Z,14.00
2022-10-08T08:52:03.400Z,14.10
2022-10-08T08:54:30.622Z,14.20
2022-10-08T08:57:11.355Z,14.20
2022-10-08T08:59:44.585Z,14.40
2022-10-08T09:02:29.951Z,14.50
2022-10-08T09:05:03.924Z,14.60
2022-10-08T09:07:41.302Z,14.70
2022-10-08T09:10:20.347Z,14.90
2022-10-08T09:12:49.914Z,15.00
2022-10-08T09:15:18.743Z,15.20
2022-10-08T09:17:49.692Z,15.30
2022-10-08T09:20:18.038Z,15.50
2022-10-08T09:22:45.685Z,15.60
2022-10-08T09:25:24.923Z,15.80
2022-10-08T09:28:08.759Z,16.00
2022-10-08T09:30:41.478Z,16.10
2022-10-08T09:33:16.195Z,16.30
2022-10-08T09:35:53.879Z,16.50
2022-10-08T09:38:24.828Z,16.70
2022-10-08T09:41:06.456Z,16.80
2022-10-08T09:43:34.922Z,16.90
2022-10-08T09:46:11.715Z,17.10
2022-10-08T09:48:39.858Z,17.20
2022-10-08T09:51:16.555Z,17.20
2022-10-08T09:53:53.058Z,17.40
2022-10-08T09:56:28.134Z,17.40
2022-10-08T09:59:03.711Z,17.50
2022-10-08T10:01:31.712Z,17.50
2022-10-08T10:04:03.658Z,17.60
2022-10-08T10:06:33.919Z,17.60
2022-10-08T10:09:25.427Z,17.70
2022-10-08T10:12:14.753Z,17.60
2022-10-08T10:14:55.083Z,17.70
2022-10-08T10:17:39.846Z,17.70
2022-10-08T10:20:34.973Z,17.70
2022-10-08T10:23:12.932Z,17.70
2022-10-08T10:26:06.704Z,17.80
2022-10-08T10:28:41.315Z,17.80
2022-10-08T10:31:15.940Z,17.90
2022-10-08T10:33:56.753Z,17.90
2022-10-08T10:36:27.544Z,18.00
2022-10-08T10:39:12.945Z,18.10
2022-10-08T10:41:46.493Z,18.10
2022-10-08T10:44:16.059Z,18.20
2022-10-08T10:46:49.188Z,18.30
2022-10-08T10:49:18.872Z,18.40
2022-10-08T10:52:24.191Z,18.50
2022-10-08T10:54:50.790Z,18.60
2022-10-08T10:57:50.109Z,18.70
2022-10-08T11:00:30.107Z,18.70
2022-10-08T11:03:23.441Z,18.80
2022-10-08T11:05:57.469Z,18.90
2022-10-08T11:08:40.161Z,18.90
2022-10-08T11:11:23.011Z,19.00
2022-10-08T11:14:10.118Z,19.10
2022-10-08T11:17:21.910Z,19.10
2022-10-08T11:20:01.655Z,19.10
2022-10-08T11:22:54.230Z,19.20
2022-10-08T11:26:10.822Z,19.20
2022-10-08T11:28:43.733Z,19.20
2022-10-08T11:31:34.625Z,19.20
2022-10-08T11:34:03.591Z,19.20
2022-10-08T11:36:47.093Z,19.20
2022-10-08T11:39:25.691Z,19.30
2022-10-08T11:41:55.401Z,19.30
2022-10-08T11:44:22.298Z,19.40
2022-10-08T11:46:49.271Z,19.40
2022-10-08T11:49:16.959Z,19.50
2022-10-08T11:51:50.094Z,19.60
2022-10-08T11:54:25.187Z,19.60
2022-10-08T11:57:17.781Z,19.60
2022-10-08T11:59:54.757Z,19.60
2022-10-08T12:02:37.961Z,19.70
2022-10-08T12:05:22.844Z,19.70
2022-10-08T12:07:58.085Z,19.70
2022-10-08T12:10:37.094Z,19.70
2022-10-08T12:13:26.339Z,19.70
2022-10-08T12:15:54.861Z,19.70
2022-10-08T12:18:26.366Z,19.70
2022-10-08T12:21:16.381Z,19.70
2022-10-08T12:23:44.682Z,19.70
2022-10-08T12:26:14.867Z,19.60
2022-10-08T12:28:50.687Z,19.60
2022-10-08T12:31:25.330Z,19.60
2022-10-08T12:34:01.222Z,19.60
2022-10-08T12:36:44.937Z,19.50
2022-10-08T12:39:35.088Z,19.50
2022-10-08T12:42:05.019Z,19.40
2022-10-08T12:44:47.697Z,19.40
2022-10-08T12:47:32.959Z,19.40
2022-10-08T12:50:18.369Z,19.30
2022-10-08T12:52:45.481Z,19.20
2022-10-08T12:55:17.437Z,19.20
2022-10-08T12:57:44.528Z,19.20
2022-10-08T13:00:21.943Z,19.20
2022-10-08T13:03:07.384Z,19.20
2022-10-08T13:05:38.476Z,19.30
2022-10-08T13:08:34.962Z,19.40
2022-10-08T13:11:09.138Z,19.40
2022-10-08T13:13:35.729Z,19.50
2022-10-08T13:16:04.251Z,19.50
2022-10-08T13:18:32.785Z,19.60
2022-10-08T13:21:01.544Z,19.60
2022-10-08T13:23:42.336Z,19.60
2022-10-08T13:26:36.798Z,19.70
2022-10-08T13:29:21.897Z,19.70
2022-10-08T13:32:00.609Z,19.70
2022-10-08T13:34:33.313Z,19.80
2022-10-08T13:37:04.252Z,19.80
2022-10-08T13:39:36.650Z,19.80
2022-10-08T13:42:16.059Z,19.80
2022-10-08T13:44:43.678Z,19.80
2022-10-08T13:47:15.160Z,19.80
2022-10-08T13:49:42.267Z,19.80
2022-10-08T13:52:16.117Z,19.80
2022-10-08T13:54:43.198Z,19.80
2022-10-08T13:57:10.173Z,19.80
2022-10-08T13:59:37.253Z,19.70
2022-10-08T14:02:04.467Z,19.70
2022-10-08T14:04:31.178Z,19.70
2022-10-08T14:06:59.810Z,19.70
2022-10-08T14:09:28.465Z,19.60
2022-10-08T14:11:57.180Z,19.60
2022-10-08T14:14:25.173Z,19.60
2022-10-08T14:16:52.745Z,19.50
2022-10-08T14:19:21.360Z,19.50
2022-10-08T14:21:55.078Z,19.50
2022-10-08T14:24:21.794Z,19.40
2022-10-08T14:26:48.557Z,19.40
2022-10-08T14:29:15.128Z,19.40
2022-10-08T14:31:41.723Z,19.40
2022-10-08T14:34:08.383Z,19.30
2022-10-08T14:36:38.197Z,19.30
2022-10-08T14:39:05.302Z,19.30
2022-10-08T14:41:32.756Z,19.20
2022-10-08T14:43:59.782Z,19.20
2022-10-08T14:46:26.462Z,19.20
2022-10-08T14:48:53.179Z,19.20
2022-10-08T14:51:20.701Z,19.20
2022-10-08T14:53:47.334Z,19.10
2022-10-08T14:56:13.919Z,19.10
2022-10-08T14:58:40.749Z,19.10
2022-10-08T15:01:07.388Z,19.10
2022-10-08T15:03:34.105Z,19.00
2022-10-08T15:06:01.253Z,18.90
2022-10-08T15:08:28.728Z,18.90
2022-10-08T15:10:55.395Z,18.80
2022-10-08T15:13:22.285Z,18.80
2022-10-08T15:15:48.844Z,18.70
2022-10-08T15:18:15.740Z,18.60
2022-10-08T15:20:42.578Z,18.60
2022-10-08T15:23:10.572Z,18.50
2022-10-08T15:25:37.463Z,18.50
2022-10-08T15:28:04.512Z,18.40
2022-10-08T15:30:31.473Z,18.40
2022-10-08T15:33:03.274Z,18.30
2022-10-08T15:35:34.828Z,18.20
2022-10-08T15:38:02.208Z,18.20
2022-10-08T15:40:32.325Z,18.10
2022-10-08T15:42:59.133Z,18.10
2022-10-08T15:45:26.137Z,18.00
2022-10-08T15:47:55.539Z,17.90
2022-10-08T15:50:22.251Z,17.90
2022-10-08T15:52:49.200Z,17.80
2022-10-08T15:55:16.345Z,17.70
2022-10-08T15:57:42.985Z,17.70
2022-10-08T16:00:10.212Z,17.70
2022-10-08T16:02:36.884Z,17.60
2022-10-08T16:05:04.242Z,17.50
2022-10-08T16:07:30.984Z,17.50
2022-10-08T16:09:57.782Z,17.40
2022-10-08T16:12:24.889Z,17.40
2022-10-08T16:14:51.480Z,17.30
2022-10-08T16:17:18.120Z,17.30
2022-10-08T16:19:44.793Z,17.20
2022-10-08T16:22:11.431Z,17.20
2022-10-08T16:24:38.005Z,17.20
2022-10-08T16:27:04.796Z,17.20
2022-10-08T16:29:31.415Z,17.10
2022-10-08T16:31:58.598Z,17.10
2022-10-08T16:34:28.173Z,17.10
2022-10-08T16:36:55.031Z,17.10
2022-10-08T16:39:24.286Z,17.00
2022-10-08T16:41:51.411Z,17.00
2022-10-08T16:44:20.040Z,17.00
2022-10-08T16:46:51.773Z,16.90
2022-10-08T16:49:25.999Z,16.90
2022-10-08T16:52:02.358Z,16.90
2022-10-08T16:54:29.105Z,16.80
2022-10-08T16:56:56.638Z,16.70
2022-10-08T16:59:25.780Z,16.70
2022-10-08T17:01:54.793Z,16.70
2022-10-08T17:04:23.540Z,16.60
2022-10-08T17:06:51.038Z,16.60
2022-10-08T17:09:18.084Z,16.60
2022-10-08T17:11:44.814Z,16.50
2022-10-08T17:14:11.973Z,16.40
2022-10-08T17:16:40.061Z,16.40
2022-10-08T17:19:06.698Z,16.30
2022-10-08T17:21:35.234Z,16.20
2022-10-08T17:24:02.896Z,16.20
2022-10-08T17:26:31.333Z,16.20
2022-10-08T17:29:03.381Z,16.10
2022-10-08T17:31:31.851Z,16.10
2022-10-08T17:33:59.922Z,16.00
2022-10-08T17:36:29.206Z,15.90
2022-10-08T17:38:58.204Z,15.90
2022-10-08T17:41:27.547Z,15.80
2022-10-08T17:43:57.963Z,15.80
2022-10-08T17:46:29.441Z,15.70
2022-10-08T17:48:57.052Z,15.70
2022-10-08T17:51:26.536Z,15.60
2022-10-08T17:54:02.310Z,15.60
2022-10-08T17:56:29.427Z,15.60
2022-10-08T17:58:56.383Z,15.50
2022-10-08T18:01:30.451Z,15.40
2022-10-08T18:04:03.792Z,15.40
2022-10-08T18:06:32.087Z,15.30
2022-10-08T18:09:01.896Z,15.20
2022-10-08T18:11:30.981Z,15.20
2022-10-08T18:13:58.090Z,15.10
2022-10-08T18:16:28.017Z,15.10
2022-10-08T18:18:55.183Z,15.10
2022-10-08T18:21:22.615Z,15.00
2022-10-08T18:23:49.722Z,14.90
2022-10-08T18:26:32.530Z,14.90
2022-10-08T18:29:01.277Z,14.80
2022-10-08T18:31:31.294Z,14.70
2022-10-08T18:34:01.394Z,14.70
2022-10-08T18:36:33.107Z,14.70
2022-10-08T18:39:05.642Z,14.60
2022-10-08T18:41:38.674Z,14.60
2022-10-08T18:44:06.824Z,14.50
2022-10-08T18:46:35.957Z,14.50
2022-10-08T18:49:03.426Z,14.40
2022-10-08T18:51:30.988Z,14.40
2022-10-08T18:53:59.304Z,14.30
2022-10-08T18:56:35.547Z,14.30
2022-10-08T18:59:05.501Z,14.20
2022-10-08T19:01:38.145Z,14.10
2022-10-08T19:04:08.012Z,14.10
2022-10-08T19:06:37.586Z,14.10
2022-10-08T19:09:06.094Z,14.00
2022-10-08T19:11:41.879Z,14.00
2022-10-08T19:14:13.399Z,13.90
2022-10-08T19:16:41.130Z,13.90
2022-10-08T19:19:14.683Z,13.80
2022-10-08T19:21:45.083Z,13.80
2022-10-08T19:24:19.402Z,13.70
2022-10-08T19:26:47.021Z,13.70
2022-10-08T19:29:16.261Z,13.70
2022-10-08T19:31:43.643Z,13.60
2022-10-08T19:34:13.409Z,13.60
2022-10-08T19:36:40.947Z,13.50
2022-10-08T19:39:11.249Z,13.50
2022-10-08T19:41:40.015Z,13.40
2022-10-08T19:44:07.095Z,13.40
2022-10-08T19:46:34.025Z,13.30
2022-10-08T19:49:03.415Z,13.30
2022-10-08T19:51:31.857Z,13.20
2022-10-08T19:53:59.800Z,13.20
2022-10-08T19:56:27.352Z,13.20
2022-10-08T19:58:55.017Z,13.20
2022-10-08T20:01:28.039Z,13.10
2022-10-08T20:03:56.662Z,13.10
2022-10-08T20:06:26.219Z,13.10
2022-10-08T20:08:58.536Z,13.00
2022-10-08T20:11:26.029Z,13.00
2022-10-08T20:13:53.822Z,13.00
2022-10-08T20:16:26.510Z,12.90
2022-10-08T20:19:02.056Z,12.90
2022-10-08T20:21:31.540Z,12.80
2022-10-08T20:23:58.477Z,12.80
2022-10-08T20:26:26.321Z,12.80
2022-10-08T20:28:54.916Z,12.70
2022-10-08T20:31:33.873Z,12.70
2022-10-08T20:34:06.647Z,12.70
2022-10-08T20:36:33.920Z,12.70
2022-10-08T20:39:00.976Z,12.60
2022-10-08T20:41:30.986Z,12.60
2022-10-08T20:44:00.632Z,12.60
2022-10-08T20:46:27.821Z,12.60
2022-10-08T20:48:54.853Z,12.50
2022-10-08T20:51:25.443Z,12.50
2022-10-08T20:53:57.569Z,12.50
2022-10-08T20:56:25.830Z,12.40
2022-10-08T20:58:52.961Z,12.40
2022-10-08T21:01:23.421Z,12.40
2022-10-08T21:03:50.681Z,12.40
2022-10-08T21:06:19.695Z,12.30
2022-10-08T21:08:48.638Z,12.30
2022-10-08T21:11:18.137Z,12.20
2022-10-08T21:13:45.557Z,12.20
2022-10-08T21:16:13.895Z,12.20
2022-10-08T21:18:41.090Z,12.20
2022-10-08T21:21:13.287Z,12.20
2022-10-08T21:23:41.008Z,12.20
2022-10-08T21:26:16.695Z,12.10
2022-10-08T21:28:45.324Z,12.10
2022-10-08T21:31:13.508Z,12.10
2022-10-08T21:33:46.280Z,12.10
2022-10-08T21:36:18.560Z,12.00
2022-10-08T21:38:46.015Z,12.00
2022-10-08T21:41:14.271Z,12.00
2022-10-08T21:43:46.481Z,11.90
2022-10-08T21:46:16.752Z,11.90
2022-10-08T21:48:43.676Z,11.90
2022-10-08T21:51:21.580Z,11.90
2022-10-08T21:53:51.298Z,11.90
2022-10-08T21:56:23.011Z,11.80
2022-10-08T21:58:52.121Z,11.70
2022-10-08T22:01:28.176Z,11.80
2022-10-08T22:03:59.091Z,11.70
2022-10-08T22:06:28.176Z,11.70
2022-10-08T22:08:55.383Z,11.70
2022-10-08T22:11:22.145Z,11.70
2022-10-08T22:13:49.530Z,11.70
2022-10-08T22:16:17.921Z,11.70
2022-10-08T22:18:45.036Z,11.70
2022-10-08T22:21:17.463Z,11.60
2022-10-08T22:23:44.649Z,11.60
2022-10-08T22:26:18.561Z,11.60
2022-10-08T22:28:45.865Z,11.60
2022-10-08T22:31:14.355Z,11.50
2022-10-08T22:33:41.328Z,11.50
2022-10-08T22:36:14.161Z,11.50
2022-10-08T22:38:42.053Z,11.40
2022-10-08T22:41:13.700Z,11.40
2022-10-08T22:43:41.568Z,11.40
2022-10-08T22:46:11.432Z,11.40
2022-10-08T22:48:38.776Z,11.40
2022-10-08T22:51:16.682Z,11.40
2022-10-08T22:53:43.404Z,11.30
2022-10-08T22:56:21.023Z,11.30
2022-10-08T22:58:48.843Z,11.30
2022-10-08T23:01:18.624Z,11.30
2022-10-08T23:03:45.528Z,11.20
2022-10-08T23:06:25.588Z,11.20
2022-10-08T23:08:55.362Z,11.20
2022-10-08T23:11:22.085Z,11.20
2022-10-08T23:13:53.362Z,11.20
2022-10-08T23:16:20.734Z,11.20
2022-10-08T23:18:53.729Z,11.10
2022-10-08T23:21:20.560Z,11.10
2022-10-08T23:23:49.315Z,11.10
2022-10-08T23:26:17.077Z,11.10
2022-10-08T23:28:44.930Z,11.10
2022-10-08T23:31:14.893Z,11.10
2022-10-08T23:33:43.895Z,11.00
2022-10-08T23:36:12.593Z,11.00
2022-10-08T23:38:39.256Z,11.00
2022-10-08T23:41:08.270Z,11.00
2022-10-08T23:43:46.023Z,11.10
2022-10-08T23:46:15.281Z,11.00
2022-10-08T23:48:42.325Z,11.00
2022-10-08T23:51:10.428Z,11.00
2022-10-08T23:53:38.250Z,11.00
2022-10-08T23:56:06.276Z,11.00
2022-10-08T23:58:33.305Z,10.90
