createdAt,value
2023-03-21T00:06:09.643Z,21.9
2023-03-21T00:12:28.027Z,21.9
2023-03-21T00:18:36.892Z,21.9
2023-03-21T00:25:13.973Z,21.9
2023-03-21T00:31:48.422Z,21.9
2023-03-21T00:38:57.183Z,21.9
2023-03-21T00:45:22.423Z,21.9
2023-03-21T00:51:39.873Z,21.9
2023-03-21T00:57:38.953Z,21.9
2023-03-21T01:03:52.139Z,21.9
2023-03-21T01:09:47.526Z,21.9
2023-03-21T01:15:49.686Z,21.9
2023-03-21T01:22:07.770Z,21.9
2023-03-21T01:27:40.438Z,21.9
2023-03-21T01:33:49.697Z,21.9
2023-03-21T01:39:50.362Z,21.9
2023-03-21T01:45:24.516Z,21.9
2023-03-21T01:51:24.472Z,21.9
2023-03-21T01:57:22.632Z,21.9
2023-03-21T02:02:58.016Z,21.9
2023-03-21T02:09:00.434Z,21.9
2023-03-21T02:14:51.172Z,21.9
2023-03-21T02:20:47.810Z,21.9
2023-03-21T02:26:07.529Z,21.9
2023-03-21T02:32:37.290Z,21.9
2023-03-21T02:38:55.556Z,21.9
2023-03-21T02:45:23.462Z,21.9
2023-03-21T02:52:00.225Z,21.9
2023-03-21T02:58:49.925Z,21.9
2023-03-21T03:04:29.532Z,21.9
2023-03-21T03:10:14.055Z,21.9
2023-03-21T03:16:45.921Z,21.9
2023-03-21T03:22:34.044Z,21.9
2023-03-21T03:28:33.352Z,21.9
2023-03-21T03:34:33.603Z,21.9
2023-03-21T03:40:13.649Z,21.9
2023-03-21T03:46:41.755Z,21.9
2023-03-21T03:52:55.523Z,21.9
2023-03-21T03:59:07.589Z,21.9
2023-03-21T04:05:24.378Z,21.9
2023-03-21T04:11:30.107Z,21.9
2023-03-21T04:17:30.154Z,21.9
2023-03-21T04:23:12.383Z,21.9
2023-03-21T04:29:20.688Z,21.9
2023-03-21T04:35:39.090Z,21.9
2023-03-21T04:41:31.658Z,21.9
2023-03-21T04:47:24.456Z,21.9
2023-03-21T04:53:15.477Z,21.9
2023-03-21T04:59:08.320Z,21.9
2023-03-21T05:05:01.965Z,21.9
2023-03-21T05:10:57.024Z,21.9
2023-03-21T05:16:50.427Z,21.9
2023-03-21T05:22:41.771Z,21.9
2023-03-21T05:28:33.717Z,21.9
2023-03-21T05:34:27.707Z,21.9
2023-03-21T05:40:05.323Z,21.9
2023-03-21T05:45:58.860Z,21.9
2023-03-21T05:51:36.717Z,21.9
2023-03-21T05:57:28.761Z,21.9
2023-03-21T06:03:20.840Z,21.8
2023-03-21T06:09:14.132Z,21.7
2023-03-21T06:15:06.347Z,21.7
2023-03-21T06:20:58.992Z,21.7
2023-03-21T06:26:21.210Z,21.7
2023-03-21T06:31:58.089Z,21.6
2023-03-21T06:37:50.438Z,21.7
2023-03-21T06:43:43.701Z,21.7
2023-03-21T06:49:37.349Z,21.7
2023-03-21T06:54:59.237Z,21.7
2023-03-21T07:00:51.383Z,21.8
2023-03-21T07:06:31.943Z,21.8
2023-03-21T07:12:08.899Z,21.8
2023-03-21T07:18:01.743Z,21.8
2023-03-21T07:23:55.041Z,21.8
2023-03-21T07:29:53.456Z,21.8
2023-03-21T07:35:15.951Z,21.8
2023-03-21T07:40:52.421Z,21.8
2023-03-21T07:46:49.478Z,21.8
2023-03-21T07:52:42.958Z,21.8
2023-03-21T07:58:35.701Z,21.8
2023-03-21T08:04:29.169Z,21.8
2023-03-21T08:10:25.716Z,21.8
2023-03-21T08:16:18.947Z,21.8
2023-03-21T08:22:11.070Z,21.8
2023-03-21T08:28:04.104Z,21.8
2023-03-21T08:33:42.049Z,21.8
2023-03-21T08:39:38.653Z,21.8
2023-03-21T08:45:17.218Z,21.8
2023-03-21T08:51:10.531Z,21.8
2023-03-21T08:57:04.281Z,21.8
2023-03-21T09:02:58.168Z,21.8
2023-03-21T09:08:52.399Z,21.8
2023-03-21T09:15:07.420Z,21.8
2023-03-21T09:20:45.346Z,21.8
2023-03-21T09:26:40.161Z,21.8
2023-03-21T09:32:16.746Z,21.8
2023-03-21T09:38:10.537Z,21.8
2023-03-21T09:44:03.212Z,21.8
2023-03-21T09:50:14.624Z,21.8
2023-03-21T09:56:07.640Z,21.8
2023-03-21T10:02:01.656Z,21.8
2023-03-21T10:07:55.450Z,21.8
2023-03-21T10:13:48.358Z,21.8
2023-03-21T10:19:44.889Z,21.8
2023-03-21T10:26:04.522Z,21.8
2023-03-21T10:32:14.269Z,21.8
2023-03-21T10:38:09.197Z,21.8
2023-03-21T10:43:47.121Z,21.8
2023-03-21T10:50:06.090Z,21.8
2023-03-21T10:56:01.730Z,21.8
2023-03-21T11:01:38.804Z,21.8
2023-03-21T11:07:16.814Z,21.8
2023-03-21T11:13:20.827Z,21.8
2023-03-21T11:19:15.430Z,21.8
2023-03-21T11:24:53.643Z,21.8
2023-03-21T11:30:47.036Z,21.8
2023-03-21T11:36:39.971Z,21.8
2023-03-21T11:42:32.739Z,21.8
2023-03-21T11:48:27.491Z,21.8
2023-03-21T11:54:10.006Z,21.8
2023-03-21T12:00:15.596Z,21.8
2023-03-21T12:06:22.011Z,21.8
2023-03-21T12:12:15.126Z,21.8
2023-03-21T12:18:16.633Z,21.8
2023-03-21T12:24:10.705Z,21.8
2023-03-21T12:30:17.025Z,21.8
2023-03-21T12:36:11.641Z,21.8
2023-03-21T12:42:07.071Z,21.8
2023-03-21T12:48:20.917Z,21.8
2023-03-21T12:53:59.078Z,21.8
2023-03-21T12:59:27.728Z,21.8
2023-03-21T13:05:24.639Z,21.8
2023-03-21T13:11:08.327Z,21.8
2023-03-21T13:17:09.980Z,21.8
2023-03-21T13:23:01.855Z,21.8
2023-03-21T13:28:55.645Z,21.8
2023-03-21T13:34:44.169Z,21.8
2023-03-21T13:40:36.627Z,21.8
2023-03-21T13:46:46.868Z,21.8
2023-03-21T13:52:49.747Z,21.8
2023-03-21T13:58:43.089Z,21.8
2023-03-21T14:04:24.762Z,21.8
2023-03-21T14:10:56.732Z,21.8
2023-03-21T14:17:17.914Z,21.8
2023-03-21T14:23:26.939Z,21.8
2023-03-21T14:29:46.320Z,21.8
2023-03-21T14:35:23.715Z,21.8
2023-03-21T14:41:12.044Z,21.8
2023-03-21T14:47:13.939Z,21.8
2023-03-21T14:52:50.988Z,21.8
2023-03-21T14:58:28.981Z,21.8
2023-03-21T15:04:23.021Z,21.8
2023-03-21T15:10:00.939Z,21.8
2023-03-21T15:16:07.890Z,21.8
2023-03-21T15:22:02.045Z,21.8
2023-03-21T15:27:55.476Z,21.8
2023-03-21T15:33:34.203Z,21.8
2023-03-21T15:39:11.882Z,21.8
2023-03-21T15:44:51.724Z,21.8
2023-03-21T15:50:30.660Z,21.8
2023-03-21T15:56:11.010Z,21.8
2023-03-21T16:01:17.899Z,21.8
2023-03-21T16:07:11.177Z,21.8
2023-03-21T16:13:04.567Z,21.8
2023-03-21T16:18:56.932Z,21.8
2023-03-21T16:24:49.700Z,21.8
2023-03-21T16:30:42.202Z,21.8
2023-03-21T16:36:35.868Z,21.8
2023-03-21T16:42:13.282Z,21.8
2023-03-21T16:47:51.588Z,21.8
2023-03-21T16:53:28.885Z,21.8
2023-03-21T16:59:07.985Z,21.8
2023-03-21T17:05:03.142Z,21.8
2023-03-21T17:10:40.019Z,21.8
2023-03-21T17:16:33.009Z,21.7
2023-03-21T17:22:14.054Z,21.7
2023-03-21T17:28:05.884Z,21.8
2023-03-21T17:33:59.290Z,21.7
2023-03-21T17:39:52.527Z,21.7
2023-03-21T17:45:44.626Z,21.7
2023-03-21T17:51:07.477Z,21.7
2023-03-21T17:56:32.862Z,21.8
2023-03-21T18:02:26.118Z,21.7
2023-03-21T18:09:02.347Z,21.8
2023-03-21T18:15:19.150Z,21.7
2023-03-21T18:21:07.141Z,21.7
2023-03-21T18:27:04.913Z,21.7
2023-03-21T18:35:28.632Z,21.7
2023-03-21T18:41:28.781Z,21.7
2023-03-21T18:48:35.886Z,21.8
2023-03-21T18:55:19.131Z,21.8
2023-03-21T19:02:33.377Z,21.7
2023-03-21T19:08:53.457Z,21.7
2023-03-21T19:15:19.918Z,21.8
2023-03-21T19:22:50.295Z,21.8
2023-03-21T19:29:20.053Z,21.8
2023-03-21T19:35:38.484Z,21.7
2023-03-21T19:41:40.462Z,21.8
2023-03-21T19:48:10.907Z,21.8
2023-03-21T19:55:28.517Z,21.8
2023-03-21T20:01:34.080Z,21.8
2023-03-21T20:07:53.770Z,21.8
2023-03-21T20:20:47.483Z,21.8
2023-03-21T20:27:20.101Z,21.9
2023-03-21T20:34:38.278Z,21.9
2023-03-21T20:41:46.068Z,21.9
2023-03-21T20:49:02.020Z,21.9
2023-03-21T20:56:15.715Z,21.9
2023-03-21T21:02:56.917Z,21.9
2023-03-21T21:09:10.735Z,21.9
2023-03-21T21:15:40.346Z,21.9
2023-03-21T21:22:18.210Z,22
2023-03-21T21:28:20.749Z,22
2023-03-21T21:34:14.573Z,22
2023-03-21T21:40:06.814Z,22
2023-03-21T21:45:59.125Z,22.1
2023-03-21T21:51:37.415Z,22.1
2023-03-21T21:57:16.073Z,22.1
2023-03-21T22:03:07.612Z,22.1
2023-03-21T22:08:48.297Z,22.1
2023-03-21T22:14:26.439Z,22.1
2023-03-21T22:20:06.751Z,22.1
2023-03-21T22:25:45.024Z,22.1
2023-03-21T22:31:39.168Z,22.2
2023-03-21T22:37:23.555Z,22.2
2023-03-21T22:43:17.136Z,22.2
2023-03-21T22:48:53.467Z,22.2
2023-03-21T22:54:45.726Z,22.2
2023-03-21T23:00:38.841Z,22.3
2023-03-21T23:06:18.139Z,22.3
2023-03-21T23:11:55.247Z,22.3
2023-03-21T23:17:48.421Z,22.3
2023-03-21T23:23:25.215Z,22.3
2023-03-21T23:29:20.684Z,22.3
2023-03-21T23:34:58.672Z,22.3
2023-03-21T23:40:51.107Z,22.3
2023-03-21T23:46:43.119Z,22.3
2023-03-21T23:52:37.277Z,22.4
2023-03-21T23:58:30.783Z,22.4
