createdAt,value
2023-04-02T00:00:10.276Z,1.8
2023-04-02T00:02:36.972Z,0.6
2023-04-02T00:05:02.227Z,1.6
2023-04-02T00:07:28.905Z,0.5
2023-04-02T00:09:54.249Z,1
2023-04-02T00:12:19.587Z,1.1
2023-04-02T00:14:46.109Z,0.9
2023-04-02T00:17:12.726Z,0.6
2023-04-02T00:22:06.221Z,0.4
2023-04-02T00:24:32.912Z,0.4
2023-04-02T00:26:59.590Z,0.5
2023-04-02T00:29:26.232Z,0.5
2023-04-02T00:31:52.893Z,0.5
2023-04-02T00:34:19.605Z,1
2023-04-02T00:36:46.394Z,0.4
2023-04-02T00:39:12.897Z,0.5
2023-04-02T00:41:39.740Z,0.8
2023-04-02T00:44:04.846Z,0.4
2023-04-02T00:46:31.496Z,0.6
2023-04-02T00:48:58.228Z,0.6
2023-04-02T00:51:25.028Z,1.1
2023-04-02T00:53:51.634Z,0.5
2023-04-02T00:56:18.252Z,0.4
2023-04-02T00:58:45.114Z,1.1
2023-04-02T01:01:11.741Z,0.4
2023-04-02T01:03:36.847Z,0.5
2023-04-02T01:06:02.076Z,0.3
2023-04-02T01:08:28.840Z,1
2023-04-02T01:10:55.545Z,0.5
2023-04-02T01:13:22.289Z,0.5
2023-04-02T01:15:48.824Z,0.5
2023-04-02T01:18:15.545Z,0.3
2023-04-02T01:20:42.322Z,0.6
2023-04-02T01:23:08.929Z,1.1
2023-04-02T01:25:35.543Z,0.8
2023-04-02T01:28:02.409Z,0.4
2023-04-02T01:30:28.923Z,0.7
2023-04-02T01:32:54.164Z,0.4
2023-04-02T01:35:19.405Z,0.3
2023-04-02T01:37:46.082Z,0.8
2023-04-02T01:40:12.820Z,0.5
2023-04-02T01:42:39.580Z,0.3
2023-04-02T01:45:06.149Z,1.2
2023-04-02T01:47:32.967Z,0.4
2023-04-02T01:49:59.662Z,1.2
2023-04-02T01:52:26.211Z,0.4
2023-04-02T01:54:52.655Z,0.8
2023-04-02T01:57:19.307Z,0.4
2023-04-02T01:59:46.024Z,1.4
2023-04-02T02:02:12.579Z,2.2
2023-04-02T02:04:39.441Z,0.8
2023-04-02T02:07:06.194Z,0.3
2023-04-02T02:09:32.785Z,0.3
2023-04-02T02:11:59.300Z,0.3
2023-04-02T02:14:26.060Z,0.5
2023-04-02T02:16:52.675Z,0.5
2023-04-02T02:19:19.508Z,1.5
2023-04-02T02:21:46.043Z,0.3
2023-04-02T02:24:12.744Z,0.5
2023-04-02T02:26:39.112Z,0.6
2023-04-02T02:29:05.723Z,0.7
2023-04-02T02:31:32.521Z,0.9
2023-04-02T02:33:59.189Z,0.4
2023-04-02T02:36:25.781Z,0.5
2023-04-02T02:38:52.510Z,0.9
2023-04-02T02:41:19.148Z,0.9
2023-04-02T02:43:45.886Z,0.3
2023-04-02T02:46:12.607Z,0.4
2023-04-02T02:48:39.210Z,2.4
2023-04-02T02:51:05.893Z,1.1
2023-04-02T02:53:32.647Z,1
2023-04-02T02:55:59.441Z,1
2023-04-02T02:58:24.659Z,1.1
2023-04-02T03:00:51.163Z,0.5
2023-04-02T03:03:17.836Z,0.4
2023-04-02T03:05:44.588Z,2.1
2023-04-02T03:08:11.211Z,1
2023-04-02T03:10:37.961Z,0.7
2023-04-02T03:13:04.656Z,0.5
2023-04-02T03:15:31.283Z,0.3
2023-04-02T03:17:58.092Z,0.3
2023-04-02T03:20:24.641Z,0.6
2023-04-02T03:22:51.354Z,1.2
2023-04-02T03:25:18.103Z,1.9
2023-04-02T03:27:44.887Z,0.6
2023-04-02T03:30:10.965Z,0.5
2023-04-02T03:32:37.756Z,1.9
2023-04-02T03:35:04.446Z,0.6
2023-04-02T03:37:31.269Z,1.4
2023-04-02T03:39:57.820Z,0.7
2023-04-02T03:42:24.463Z,1.1
2023-04-02T03:44:51.194Z,0.7
2023-04-02T03:47:17.820Z,0.7
2023-04-02T03:49:44.674Z,0.6
2023-04-02T03:52:11.137Z,0.8
2023-04-02T03:54:37.825Z,1.3
2023-04-02T03:57:04.514Z,1.1
2023-04-02T03:59:31.216Z,0.7
2023-04-02T04:01:57.958Z,1.9
2023-04-02T04:06:49.952Z,1.9
2023-04-02T04:09:16.629Z,1
2023-04-02T04:11:43.148Z,1.6
2023-04-02T04:14:09.862Z,0.8
2023-04-02T04:16:36.538Z,1.5
2023-04-02T04:19:03.250Z,0.6
2023-04-02T04:21:29.957Z,0.4
2023-04-02T04:23:56.773Z,1.1
2023-04-02T04:26:23.294Z,2.5
2023-04-02T04:28:50.186Z,0.9
2023-04-02T04:31:16.638Z,0.7
2023-04-02T04:33:43.481Z,2.3
2023-04-02T04:36:09.678Z,1.5
2023-04-02T04:38:36.300Z,1
2023-04-02T04:41:02.995Z,1.2
2023-04-02T04:43:29.681Z,1
2023-04-02T04:45:56.382Z,1.1
2023-04-02T04:48:23.059Z,1.3
2023-04-02T04:50:49.729Z,0.6
2023-04-02T04:53:16.427Z,1.5
2023-04-02T04:55:43.097Z,1.4
2023-04-02T04:58:09.790Z,2
2023-04-02T05:00:36.479Z,0.7
2023-04-02T05:03:03.153Z,0.7
2023-04-02T05:05:29.957Z,0.7
2023-04-02T05:07:55.068Z,0.6
2023-04-02T05:10:21.750Z,0.7
2023-04-02T05:12:48.426Z,0.6
2023-04-02T05:15:15.117Z,0.7
2023-04-02T05:17:41.797Z,0.6
2023-04-02T05:20:08.477Z,1
2023-04-02T05:22:35.169Z,0.7
2023-04-02T05:25:01.850Z,1.1
2023-04-02T05:27:28.549Z,0.5
2023-04-02T05:29:55.232Z,2
2023-04-02T05:32:21.913Z,1.1
2023-04-02T05:34:48.601Z,1.1
2023-04-02T05:37:15.406Z,0.8
2023-04-02T05:39:40.509Z,0.7
2023-04-02T05:42:07.217Z,1.3
2023-04-02T05:44:33.882Z,1.3
2023-04-02T05:47:00.576Z,1
2023-04-02T05:49:27.258Z,1.9
2023-04-02T05:51:53.973Z,1
2023-04-02T05:54:20.633Z,3.7
2023-04-02T05:56:47.405Z,1.6
2023-04-02T05:59:13.984Z,2.1
2023-04-02T06:01:40.686Z,0.8
2023-04-02T06:04:07.403Z,0.6
2023-04-02T06:06:34.048Z,3.8
2023-04-02T06:09:00.773Z,0.9
2023-04-02T06:11:27.413Z,0.6
2023-04-02T06:13:53.748Z,1.8
2023-04-02T06:16:20.413Z,0.8
2023-04-02T06:18:47.076Z,1.5
2023-04-02T06:21:13.774Z,0.8
2023-04-02T06:23:40.447Z,0.9
2023-04-02T06:26:07.147Z,1.1
2023-04-02T06:28:33.833Z,0.6
2023-04-02T06:31:00.505Z,0.6
2023-04-02T06:33:27.195Z,0.5
2023-04-02T06:35:53.887Z,1
2023-04-02T06:38:20.565Z,1.3
2023-04-02T06:40:47.245Z,2.1
2023-04-02T06:43:13.947Z,1.6
2023-04-02T06:45:39.180Z,1.2
2023-04-02T06:48:05.843Z,0.6
2023-04-02T06:50:32.527Z,0.8
2023-04-02T06:52:59.242Z,0.7
2023-04-02T06:55:26.028Z,1.2
2023-04-02T06:57:52.782Z,0.8
2023-04-02T07:00:19.275Z,0.8
2023-04-02T07:02:45.953Z,0.8
2023-04-02T07:05:12.633Z,0.6
2023-04-02T07:07:39.317Z,1.1
2023-04-02T07:10:06.005Z,1.1
2023-04-02T07:12:32.694Z,1.7
2023-04-02T07:14:59.558Z,2.2
2023-04-02T07:17:25.660Z,1.6
2023-04-02T07:19:52.358Z,1.4
2023-04-02T07:22:19.034Z,0.9
2023-04-02T07:24:45.723Z,0.8
2023-04-02T07:27:12.429Z,0.7
2023-04-02T07:29:39.173Z,0.8
2023-04-02T07:32:05.761Z,1.2
2023-04-02T07:34:32.474Z,1.9
2023-04-02T07:36:59.144Z,1.7
2023-04-02T07:39:25.840Z,1.3
2023-04-02T07:41:52.538Z,1.7
2023-04-02T07:44:19.171Z,4
2023-04-02T07:46:45.876Z,2.1
2023-04-02T07:49:11.229Z,1.3
2023-04-02T07:51:37.838Z,1.8
2023-04-02T07:54:04.475Z,3.9
2023-04-02T07:56:31.243Z,1.8
2023-04-02T07:58:57.842Z,1.1
2023-04-02T08:01:24.574Z,4.9
2023-04-02T08:03:51.217Z,1.5
2023-04-02T08:06:17.884Z,1.5
2023-04-02T08:08:44.580Z,3
2023-04-02T08:11:11.264Z,2.2
2023-04-02T08:13:37.942Z,2.3
2023-04-02T08:16:04.663Z,1.4
2023-04-02T08:18:31.334Z,2.4
2023-04-02T08:20:56.543Z,1.4
2023-04-02T08:23:23.264Z,0.9
2023-04-02T08:25:49.904Z,1.3
2023-04-02T08:28:16.599Z,2
2023-04-02T08:30:43.279Z,1.5
2023-04-02T08:35:36.887Z,1
2023-04-02T08:38:03.335Z,1.4
2023-04-02T08:40:30.016Z,1.5
2023-04-02T08:42:56.708Z,2.6
2023-04-02T08:45:23.385Z,2.9
2023-04-02T08:47:50.080Z,0.8
2023-04-02T08:50:16.749Z,0.5
2023-04-02T08:52:41.986Z,0.8
2023-04-02T08:55:08.714Z,2.7
2023-04-02T08:57:35.369Z,1.5
2023-04-02T09:00:02.075Z,1.5
2023-04-02T09:02:28.927Z,0.8
2023-04-02T09:04:55.543Z,1.4
2023-04-02T09:07:22.090Z,4.3
2023-04-02T09:09:48.821Z,0.8
2023-04-02T09:12:15.451Z,0.8
2023-04-02T09:14:42.199Z,1.6
2023-04-02T09:17:08.851Z,1.1
2023-04-02T09:19:35.523Z,1.5
2023-04-02T09:22:02.224Z,1.1
2023-04-02T09:24:27.528Z,1.8
2023-04-02T09:26:54.183Z,1.1
2023-04-02T09:29:20.793Z,0.8
2023-04-02T09:31:47.520Z,2.7
2023-04-02T09:34:14.183Z,0.7
2023-04-02T09:36:40.963Z,1.1
2023-04-02T09:39:07.557Z,1.2
2023-04-02T09:41:34.256Z,1
2023-04-02T09:44:00.901Z,1.3
2023-04-02T09:46:27.595Z,2.2
2023-04-02T09:48:54.297Z,0.7
2023-04-02T09:51:20.961Z,1.2
2023-04-02T09:53:47.735Z,0.8
2023-04-02T09:56:12.869Z,2.2
2023-04-02T09:58:39.563Z,0.8
2023-04-02T10:01:06.314Z,0.8
2023-04-02T10:03:32.931Z,1.5
2023-04-02T10:05:58.172Z,1.6
2023-04-02T10:08:24.839Z,1.7
2023-04-02T10:10:51.681Z,1.5
2023-04-02T10:13:18.213Z,1
2023-04-02T10:15:44.918Z,0.8
2023-04-02T10:18:11.632Z,1.1
2023-04-02T10:20:38.281Z,2.9
2023-04-02T10:23:04.956Z,2.5
2023-04-02T10:27:58.324Z,0.7
2023-04-02T10:30:25.037Z,1.9
2023-04-02T10:32:51.713Z,0.8
2023-04-02T10:35:18.376Z,0.7
2023-04-02T10:37:43.609Z,0.6
2023-04-02T10:42:36.988Z,1.1
2023-04-02T10:45:03.655Z,1.3
2023-04-02T10:47:30.337Z,1.8
2023-04-02T10:49:57.025Z,1
2023-04-02T10:52:23.711Z,0.8
2023-04-02T10:54:50.403Z,0.7
2023-04-02T10:57:17.111Z,0.8
2023-04-02T10:59:43.773Z,1.2
2023-04-02T11:02:10.454Z,2
2023-04-02T11:04:37.133Z,0.9
2023-04-02T11:07:03.856Z,0.7
2023-04-02T11:09:29.062Z,0.6
2023-04-02T11:11:55.839Z,0.6
2023-04-02T11:14:22.429Z,1.3
2023-04-02T11:16:49.112Z,0.8
2023-04-02T11:19:15.838Z,0.5
2023-04-02T11:21:42.472Z,1
2023-04-02T11:26:35.834Z,1
2023-04-02T11:29:02.518Z,0.6
2023-04-02T11:31:29.216Z,0.7
2023-04-02T11:33:55.905Z,1.9
2023-04-02T11:36:22.592Z,1.9
2023-04-02T11:38:49.257Z,2.1
2023-04-02T11:41:14.500Z,0.5
2023-04-02T11:43:41.180Z,1.2
2023-04-02T11:46:07.943Z,0.5
2023-04-02T11:48:34.560Z,0.4
2023-04-02T11:51:01.231Z,0.8
2023-04-02T11:55:54.595Z,1
2023-04-02T11:58:21.278Z,1.3
2023-04-02T12:00:47.973Z,1.8
2023-04-02T12:03:14.650Z,1.8
2023-04-02T12:05:41.329Z,0.9
2023-04-02T12:08:08.104Z,0.5
2023-04-02T12:10:34.892Z,0.7
2023-04-02T12:12:59.936Z,1.3
2023-04-02T12:15:26.665Z,0.8
2023-04-02T12:17:53.280Z,0.5
2023-04-02T12:20:19.994Z,0.2
2023-04-02T12:22:46.668Z,0.4
2023-04-02T12:25:13.345Z,1.1
2023-04-02T12:27:40.125Z,0.9
2023-04-02T12:30:06.740Z,1.3
2023-04-02T12:32:33.442Z,0.4
2023-04-02T12:35:00.122Z,0.5
2023-04-02T12:37:26.797Z,0.3
2023-04-02T12:39:53.456Z,1.3
2023-04-02T12:42:20.308Z,0.5
2023-04-02T12:44:46.820Z,2
2023-04-02T12:47:12.072Z,1.2
2023-04-02T12:49:38.735Z,0.3
2023-04-02T12:52:05.427Z,0.5
2023-04-02T12:54:32.107Z,1.2
2023-04-02T12:56:58.908Z,0.5
2023-04-02T12:59:25.462Z,0.7
2023-04-02T13:01:52.164Z,0.5
2023-04-02T13:04:18.840Z,1
2023-04-02T13:06:45.519Z,0.4
2023-04-02T13:09:12.198Z,1.8
2023-04-02T13:11:38.001Z,0.7
2023-04-02T13:14:04.654Z,0.7
2023-04-02T13:16:31.344Z,1.1
2023-04-02T13:18:56.573Z,0.7
2023-04-02T13:21:23.290Z,1.4
2023-04-02T13:23:49.965Z,0.8
2023-04-02T13:26:16.656Z,0.5
2023-04-02T13:28:43.328Z,0.9
2023-04-02T13:31:09.993Z,0.8
2023-04-02T13:33:36.685Z,0.6
2023-04-02T13:36:03.370Z,1.2
2023-04-02T13:38:30.055Z,1.5
2023-04-02T13:40:56.816Z,0.8
2023-04-02T13:43:23.421Z,0.8
2023-04-02T13:45:50.109Z,1.2
2023-04-02T13:48:16.807Z,0.8
2023-04-02T13:50:43.475Z,0.7
2023-04-02T13:53:10.195Z,0.5
2023-04-02T13:55:35.377Z,0.6
2023-04-02T13:58:02.077Z,0.8
2023-04-02T14:00:28.878Z,0.8
2023-04-02T14:02:55.441Z,0.6
2023-04-02T14:05:22.115Z,0.6
2023-04-02T14:07:48.833Z,3.9
2023-04-02T14:10:15.500Z,1.2
2023-04-02T14:12:42.182Z,0.5
2023-04-02T14:15:08.859Z,0.5
2023-04-02T14:17:35.555Z,0.4
2023-04-02T14:20:02.271Z,0.5
2023-04-02T14:22:28.911Z,2.1
2023-04-02T14:24:55.602Z,0.6
2023-04-02T14:27:22.288Z,0.8
2023-04-02T14:29:47.542Z,0.8
2023-04-02T14:32:14.187Z,1.1
2023-04-02T14:34:41.013Z,0.8
2023-04-02T14:37:07.576Z,1.5
2023-04-02T14:39:34.262Z,0.8
2023-04-02T14:42:00.933Z,1.1
2023-04-02T14:44:27.730Z,1.9
2023-04-02T14:46:54.322Z,1.5
2023-04-02T14:49:20.968Z,2.6
2023-04-02T14:51:47.669Z,1.7
2023-04-02T14:54:14.349Z,1.4
2023-04-02T14:56:41.127Z,1.5
2023-04-02T14:59:07.809Z,1.5
2023-04-02T15:01:32.933Z,1.4
2023-04-02T15:03:59.623Z,1.8
2023-04-02T15:06:26.311Z,2.1
2023-04-02T15:08:53.036Z,1.9
2023-04-02T15:11:19.749Z,1.6
2023-04-02T15:13:46.369Z,2.3
2023-04-02T15:16:13.054Z,2.1
2023-04-02T15:18:39.737Z,1.7
2023-04-02T15:21:06.459Z,1.6
2023-04-02T15:25:59.793Z,2.3
2023-04-02T15:28:26.478Z,2.4
2023-04-02T15:30:53.270Z,1.5
2023-04-02T15:33:18.421Z,1.5
2023-04-02T15:35:45.062Z,2.5
2023-04-02T15:38:11.744Z,1.8
2023-04-02T15:40:38.468Z,2.8
2023-04-02T15:43:05.117Z,1.5
2023-04-02T15:45:31.970Z,1.7
2023-04-02T15:47:58.487Z,1.6
2023-04-02T15:50:25.317Z,1.6
2023-04-02T15:52:51.854Z,2.4
2023-04-02T15:55:18.523Z,1.8
2023-04-02T15:57:45.218Z,2
2023-04-02T16:00:11.904Z,1.4
2023-04-02T16:02:38.583Z,1.4
2023-04-02T16:05:03.822Z,1.6
2023-04-02T16:07:30.496Z,1.5
2023-04-02T16:09:57.201Z,1.8
2023-04-02T16:12:23.865Z,1.7
2023-04-02T16:14:50.589Z,1.6
2023-04-02T16:17:17.236Z,1.9
2023-04-02T16:19:43.932Z,1.7
2023-04-02T16:22:10.620Z,1.8
2023-04-02T16:24:37.364Z,2.1
2023-04-02T16:27:03.981Z,1.7
2023-04-02T16:29:30.663Z,1.6
2023-04-02T16:31:57.377Z,1.7
2023-04-02T16:34:24.030Z,2.4
2023-04-02T16:39:15.981Z,2.1
2023-04-02T16:41:42.621Z,2.1
2023-04-02T16:44:09.307Z,2.1
2023-04-02T16:46:35.990Z,2.2
2023-04-02T16:49:02.663Z,1.9
2023-04-02T16:51:29.429Z,1.6
2023-04-02T16:53:56.038Z,1.9
2023-04-02T16:56:22.726Z,1.8
2023-04-02T16:58:49.473Z,1.6
2023-04-02T17:01:16.088Z,1.5
2023-04-02T17:03:42.802Z,2.3
2023-04-02T17:06:09.486Z,1.7
2023-04-02T17:08:36.146Z,1.9
2023-04-02T17:13:28.063Z,1.8
2023-04-02T17:15:54.738Z,2.5
2023-04-02T17:18:21.432Z,2.1
2023-04-02T17:20:48.163Z,1.9
2023-04-02T17:23:14.802Z,2.3
2023-04-02T17:25:41.518Z,3
2023-04-02T17:28:08.152Z,2.7
2023-04-02T17:30:34.847Z,2.6
2023-04-02T17:33:01.533Z,3.2
2023-04-02T17:37:54.890Z,2.8
2023-04-02T17:40:21.651Z,3.2
2023-04-02T17:42:46.822Z,3.3
2023-04-02T17:45:13.503Z,3.7
2023-04-02T17:47:40.178Z,3
2023-04-02T17:50:06.901Z,3.2
2023-04-02T17:52:33.546Z,2.9
2023-04-02T17:55:00.239Z,3.4
2023-04-02T17:57:26.914Z,3.3
2023-04-02T17:59:53.605Z,2.9
2023-04-02T18:02:20.292Z,3
2023-04-02T18:04:46.970Z,3.8
2023-04-02T18:07:13.683Z,3.3
2023-04-02T18:09:40.377Z,3.6
2023-04-02T18:12:07.104Z,3.1
2023-04-02T18:14:33.849Z,4.4
2023-04-02T18:19:27.088Z,3.6
2023-04-02T18:21:52.317Z,3.1
2023-04-02T18:24:19.001Z,3.8
2023-04-02T18:26:45.696Z,3.8
2023-04-02T18:29:12.377Z,3.7
2023-04-02T18:31:39.086Z,3.7
2023-04-02T18:34:05.775Z,4.3
2023-04-02T18:38:59.100Z,3.5
2023-04-02T18:41:25.816Z,5.2
2023-04-02T18:43:52.490Z,3.9
2023-04-02T18:46:19.179Z,4.9
2023-04-02T18:48:45.842Z,4.1
2023-04-02T18:51:12.608Z,3.7
2023-04-02T18:53:37.808Z,3.9
2023-04-02T18:56:04.503Z,4.7
2023-04-02T18:58:31.300Z,3.7
2023-04-02T19:00:57.994Z,3.7
2023-04-02T19:03:24.634Z,3.8
2023-04-02T19:05:51.190Z,4.4
2023-04-02T19:08:18.013Z,5.3
2023-04-02T19:10:44.552Z,4.5
2023-04-02T19:13:11.393Z,3.3
2023-04-02T19:15:38.106Z,3.7
2023-04-02T19:18:04.771Z,3.5
2023-04-02T19:20:31.287Z,5
2023-04-02T19:25:24.838Z,4.3
2023-04-02T19:27:50.041Z,3.3
2023-04-02T19:30:16.580Z,3
2023-04-02T19:32:43.497Z,4
2023-04-02T19:35:10.100Z,3.7
2023-04-02T19:37:36.802Z,5.9
2023-04-02T19:40:03.465Z,3.6
2023-04-02T19:42:30.164Z,5.5
2023-04-02T19:44:56.846Z,3.5
2023-04-02T19:47:23.365Z,3.8
2023-04-02T19:49:50.156Z,3.9
2023-04-02T19:52:16.884Z,5.4
2023-04-02T19:54:43.526Z,3.7
2023-04-02T19:57:10.271Z,5.7
2023-04-02T19:59:35.498Z,5
2023-04-02T20:04:28.844Z,4.2
2023-04-02T20:06:55.551Z,4.2
2023-04-02T20:09:22.238Z,4.9
2023-04-02T20:11:48.905Z,3.3
2023-04-02T20:14:15.649Z,6.5
2023-04-02T20:19:08.822Z,3.8
2023-04-02T20:21:35.684Z,3.6
2023-04-02T20:24:02.369Z,5
2023-04-02T20:26:29.002Z,4.4
2023-04-02T20:28:55.725Z,2.5
2023-04-02T20:31:20.988Z,4.3
2023-04-02T20:33:47.609Z,5.6
2023-04-02T20:36:14.355Z,4.4
2023-04-02T20:38:40.990Z,2.8
2023-04-02T20:41:07.702Z,2.7
2023-04-02T20:43:34.376Z,3.5
2023-04-02T20:46:00.913Z,3.7
2023-04-02T20:48:27.656Z,4
2023-04-02T20:50:54.540Z,4
2023-04-02T20:53:21.150Z,3.9
2023-04-02T20:55:47.788Z,4.5
2023-04-02T20:58:14.467Z,3
2023-04-02T21:00:41.169Z,3.9
2023-04-02T21:03:06.438Z,2.7
2023-04-02T21:05:33.044Z,4.1
2023-04-02T21:07:59.784Z,3.9
2023-04-02T21:10:26.268Z,4.1
2023-04-02T21:12:53.146Z,4.3
2023-04-02T21:15:19.743Z,3
2023-04-02T21:17:46.485Z,4
2023-04-02T21:20:13.198Z,3.7
2023-04-02T21:22:39.816Z,3.3
2023-04-02T21:25:06.573Z,4.5
2023-04-02T21:27:33.076Z,4.3
2023-04-02T21:29:59.929Z,3.1
2023-04-02T21:34:53.282Z,4.7
2023-04-02T21:37:19.994Z,3.1
2023-04-02T21:39:45.190Z,3.4
2023-04-02T21:42:11.887Z,3.5
2023-04-02T21:47:05.255Z,4.8
2023-04-02T21:49:31.972Z,3
2023-04-02T21:51:58.610Z,3.3
2023-04-02T21:54:25.307Z,3.4
2023-04-02T21:56:51.838Z,3.8
2023-04-02T21:59:18.680Z,4.7
2023-04-02T22:01:45.353Z,3.4
2023-04-02T22:04:12.077Z,4.5
2023-04-02T22:06:38.732Z,4.9
2023-04-02T22:09:05.438Z,3.5
2023-04-02T22:11:30.668Z,3.7
2023-04-02T22:16:24.009Z,4.1
2023-04-02T22:18:49.116Z,5.5
2023-04-02T22:21:15.991Z,3.8
2023-04-02T22:23:41.199Z,4.1
2023-04-02T22:26:07.871Z,4.2
2023-04-02T22:31:01.233Z,4.8
2023-04-02T22:33:27.919Z,3.6
2023-04-02T22:35:54.599Z,4.3
2023-04-02T22:38:20.687Z,4.5
2023-04-02T22:40:47.473Z,4.1
2023-04-02T22:43:14.049Z,4
2023-04-02T22:45:40.927Z,3.7
2023-04-02T22:48:07.581Z,3.8
2023-04-02T22:50:34.091Z,5.2
2023-04-02T22:53:00.986Z,3.1
2023-04-02T22:55:26.031Z,4.9
2023-04-02T22:57:52.876Z,5.4
2023-04-02T23:00:19.556Z,6.1
2023-04-02T23:02:46.154Z,3.7
2023-04-02T23:05:12.793Z,3.4
2023-04-02T23:07:39.591Z,4.3
2023-04-02T23:10:06.300Z,5
2023-04-02T23:12:32.814Z,3.6
2023-04-02T23:14:58.263Z,4.9
2023-04-02T23:17:23.431Z,3.9
2023-04-02T23:19:50.153Z,5.4
2023-04-02T23:22:16.834Z,4.2
2023-04-02T23:24:43.465Z,3.7
2023-04-02T23:27:10.237Z,4.9
2023-04-02T23:29:36.843Z,4.4
2023-04-02T23:32:03.391Z,4.9
2023-04-02T23:34:30.254Z,5.2
2023-04-02T23:36:56.974Z,5.6
2023-04-02T23:39:23.620Z,5.1
2023-04-02T23:41:50.310Z,4.3
2023-04-02T23:44:16.984Z,5
2023-04-02T23:49:10.372Z,3.7
2023-04-02T23:51:36.953Z,3.2
2023-04-02T23:54:02.169Z,4.1
2023-04-02T23:56:28.967Z,4.4
2023-04-02T23:58:55.689Z,3.7
