createdAt,value
2022-10-21T06:15:28.468Z,11.54
2022-10-21T06:25:28.626Z,9.99
2022-10-21T06:35:28.479Z,10.49
2022-10-21T06:45:28.604Z,9.18
2022-10-21T06:55:28.632Z,6.94
2022-10-21T07:05:28.722Z,9.56
2022-10-21T07:15:28.597Z,6.54
2022-10-21T07:25:28.592Z,6.19
2022-10-21T07:35:28.685Z,6.76
2022-10-21T07:45:28.582Z,9.96
2022-10-21T07:55:28.640Z,6.67
2022-10-21T08:05:28.643Z,6.56
2022-10-21T08:15:28.622Z,8.24
2022-10-21T08:25:28.640Z,6.43
2022-10-21T08:35:28.782Z,7.34
2022-10-21T08:45:28.972Z,5.62
2022-10-21T08:55:29.019Z,7.14
2022-10-21T09:05:28.975Z,7.74
2022-10-21T09:15:29.192Z,10.63
2022-10-21T09:25:29.112Z,11.07
2022-10-21T09:35:29.159Z,10.83
2022-10-21T09:45:29.059Z,12.68
2022-10-21T09:55:29.208Z,12.44
2022-10-21T10:05:29.057Z,14.86
2022-10-21T10:15:31.405Z,13.71
2022-10-21T10:25:28.999Z,14.17
2022-10-21T10:35:29.148Z,15.49
2022-10-21T10:45:29.145Z,14.81
2022-10-21T10:55:28.918Z,14.43
2022-10-21T11:05:28.962Z,12.88
2022-10-21T11:15:29.001Z,18.56
2022-10-21T11:25:29.105Z,15.42
2022-10-21T11:35:28.963Z,12.49
2022-10-21T11:45:29.068Z,11.19
2022-10-21T11:55:28.989Z,7.89
2022-10-21T12:05:29.183Z,11.11
2022-10-21T12:15:29.073Z,10.37
2022-10-21T12:25:29.151Z,9.18
2022-10-21T12:35:29.081Z,10.95
2022-10-21T12:45:29.212Z,10.99
2022-10-21T12:55:29.256Z,12.50
2022-10-21T13:05:29.170Z,9.80
2022-10-21T13:15:29.174Z,7.93
2022-10-21T13:25:29.351Z,10.81
2022-10-21T13:35:29.256Z,9.67
2022-10-21T13:45:29.269Z,10.78
2022-10-21T13:55:29.233Z,11.04
2022-10-21T14:05:29.249Z,11.69
2022-10-21T14:15:29.200Z,11.64
2022-10-21T14:25:29.387Z,13.56
2022-10-21T14:35:29.289Z,12.73
2022-10-21T14:45:29.205Z,12.28
2022-10-21T14:55:29.235Z,10.10
2022-10-21T15:05:29.340Z,7.29
2022-10-21T15:15:29.254Z,7.52
2022-10-21T15:25:30.133Z,7.65
2022-10-21T15:35:29.289Z,6.78
2022-10-21T15:45:29.537Z,5.57
2022-10-21T15:55:29.530Z,6.61
2022-10-21T16:05:29.613Z,9.94
2022-10-21T16:15:29.590Z,9.84
2022-10-21T16:25:29.569Z,10.66
2022-10-21T16:35:29.619Z,11.47
2022-10-21T16:45:29.739Z,10.12
2022-10-21T16:55:29.561Z,7.82
2022-10-21T17:05:29.621Z,5.29
2022-10-21T17:15:29.697Z,6.35
2022-10-21T17:25:29.555Z,9.07
2022-10-21T17:35:29.530Z,8.53
2022-10-21T17:45:29.586Z,6.12
2022-10-21T17:55:30.551Z,5.04
2022-10-21T18:05:29.711Z,5.79
2022-10-21T18:15:29.623Z,3.06
2022-10-21T18:25:29.632Z,2.31
2022-10-21T18:35:29.924Z,2.73
2022-10-21T18:45:29.882Z,2.37
2022-10-21T18:55:30.000Z,2.67
2022-10-21T19:05:30.029Z,2.54
2022-10-21T19:15:30.300Z,1.64
