createdAt,value
2022-12-13T09:07:06.281Z,9.93
2022-12-13T09:09:09.015Z,8.17
2022-12-13T09:11:22.747Z,9.17
2022-12-13T09:13:43.637Z,9.53
2022-12-13T09:15:47.011Z,8.67
2022-12-13T09:17:52.454Z,9.37
2022-12-13T09:19:58.502Z,8.70
2022-12-13T09:22:02.573Z,8.50
2022-12-13T09:24:07.105Z,10.20
2022-12-13T09:26:27.135Z,8.77
2022-12-13T09:28:30.218Z,8.40
2022-12-13T09:30:33.293Z,7.80
2022-12-13T09:32:36.030Z,8.93
2022-12-13T09:34:38.808Z,8.73
2022-12-13T09:36:42.260Z,8.03
2022-12-13T09:38:45.448Z,7.93
2022-12-13T09:40:50.156Z,8.97
2022-12-13T09:43:12.351Z,8.07
2022-12-13T09:45:32.107Z,8.60
2022-12-13T09:47:36.996Z,8.20
2022-12-13T09:49:41.691Z,8.20
2022-12-13T09:52:04.213Z,7.50
2022-12-13T09:54:18.011Z,9.10
2022-12-13T09:56:23.858Z,8.80
2022-12-13T09:58:29.005Z,9.20
2022-12-13T10:00:35.929Z,8.43
2022-12-13T10:02:43.356Z,9.53
2022-12-13T10:04:46.129Z,10.20
2022-12-13T10:06:53.151Z,9.80
2022-12-13T10:08:57.304Z,10.80
2022-12-13T10:11:01.255Z,10.30
2022-12-13T10:13:11.710Z,13.00
2022-12-13T10:15:22.191Z,10.57
2022-12-13T10:17:26.243Z,12.07
2022-12-13T10:19:32.506Z,10.93
2022-12-13T10:21:37.237Z,10.50
2022-12-13T10:24:07.293Z,11.27
2022-12-13T10:26:03.821Z,9.40
2022-12-13T10:28:08.141Z,9.63
2022-12-13T10:30:12.150Z,10.40
2022-12-13T10:32:14.864Z,9.60
2022-12-13T10:34:29.720Z,10.20
2022-12-13T10:36:34.096Z,9.60
2022-12-13T10:38:38.774Z,9.77
2022-12-13T10:40:45.301Z,10.33
2022-12-13T10:42:48.086Z,10.30
2022-12-13T10:45:07.872Z,10.10
2022-12-13T10:47:17.226Z,9.80
2022-12-13T10:49:21.623Z,9.30
2022-12-13T10:51:24.492Z,9.27
2022-12-13T10:53:30.528Z,9.87
2022-12-13T10:55:34.351Z,9.17
2022-12-13T10:57:37.858Z,10.40
2022-12-13T10:59:40.822Z,10.33
2022-12-13T11:01:45.397Z,11.60
2022-12-13T11:03:57.465Z,10.70
2022-12-13T11:06:06.448Z,11.07
2022-12-13T11:08:15.669Z,11.00
2022-12-13T11:10:27.041Z,11.07
2022-12-13T11:12:31.964Z,12.43
2022-12-13T11:14:40.402Z,11.30
2022-12-13T11:16:51.083Z,14.87
2022-12-13T11:18:55.916Z,13.70
2022-12-13T11:21:01.528Z,14.23
2022-12-13T11:23:06.856Z,15.20
2022-12-13T11:25:20.716Z,13.00
2022-12-13T11:27:37.143Z,15.93
2022-12-13T11:29:53.326Z,14.73
2022-12-13T11:32:00.586Z,14.43
2022-12-13T11:34:07.268Z,16.67
2022-12-13T11:36:15.022Z,15.17
2022-12-13T11:38:26.853Z,15.20
2022-12-13T11:40:31.070Z,14.53
2022-12-13T11:42:36.088Z,14.47
2022-12-13T11:44:47.778Z,15.70
2022-12-13T11:46:53.121Z,13.90
2022-12-13T11:48:58.566Z,14.23
2022-12-13T11:51:01.367Z,16.20
2022-12-13T11:53:18.921Z,15.93
2022-12-13T11:55:24.177Z,17.67
2022-12-13T11:57:38.864Z,13.13
2022-12-13T11:59:43.579Z,15.03
2022-12-13T12:01:51.828Z,14.73
2022-12-13T12:03:58.346Z,19.23
2022-12-13T12:06:02.918Z,14.70
2022-12-13T12:08:31.688Z,13.80
2022-12-13T12:10:32.029Z,13.37
2022-12-13T12:12:35.615Z,16.10
2022-12-13T12:14:41.356Z,15.97
2022-12-13T12:16:49.811Z,16.33
2022-12-13T12:18:52.662Z,15.07
2022-12-13T12:21:06.083Z,15.70
2022-12-13T12:23:12.880Z,15.00
2022-12-13T12:25:24.110Z,15.20
2022-12-13T12:27:32.640Z,17.37
2022-12-13T12:29:53.216Z,16.47
2022-12-13T12:31:58.889Z,15.77
2022-12-13T12:34:05.607Z,17.33
2022-12-13T12:36:17.066Z,18.20
2022-12-13T12:38:30.711Z,17.30
2022-12-13T12:41:15.550Z,16.40
2022-12-13T12:43:16.132Z,14.63
2022-12-13T12:45:55.402Z,14.20
2022-12-13T12:48:45.367Z,14.17
2022-12-13T12:50:27.702Z,16.37
2022-12-13T12:52:35.897Z,14.90
2022-12-13T12:54:44.180Z,14.70
2022-12-13T12:56:49.553Z,15.17
2022-12-13T12:58:55.208Z,15.47
2022-12-13T13:01:07.303Z,14.70
2022-12-13T13:03:20.485Z,14.73
2022-12-13T13:05:27.513Z,14.67
2022-12-13T13:07:39.795Z,16.67
2022-12-13T13:09:43.081Z,18.30
2022-12-13T13:11:46.493Z,16.70
2022-12-13T13:13:53.083Z,14.30
2022-12-13T13:16:07.110Z,15.23
2022-12-13T13:18:45.816Z,15.63
2022-12-13T13:20:49.092Z,15.17
2022-12-13T13:23:17.510Z,17.30
2022-12-13T13:25:26.850Z,15.97
2022-12-13T13:27:30.690Z,15.30
2022-12-13T13:29:35.636Z,15.60
2022-12-13T13:32:01.173Z,14.63
2022-12-13T13:34:23.028Z,13.90
2022-12-13T13:36:48.283Z,15.20
2022-12-13T13:38:53.030Z,15.47
2022-12-13T13:40:56.645Z,14.80
2022-12-13T13:43:05.293Z,14.03
2022-12-13T13:45:23.758Z,14.30
2022-12-13T13:47:36.242Z,14.53
2022-12-13T13:49:39.921Z,17.63
2022-12-13T13:54:33.540Z,15.00
2022-12-13T13:56:54.699Z,15.90
2022-12-13T13:59:18.728Z,14.20
2022-12-13T14:01:34.921Z,16.77
2022-12-13T14:03:55.994Z,15.87
2022-12-13T14:06:19.797Z,14.17
2022-12-13T14:08:30.510Z,15.33
2022-12-13T14:10:43.880Z,15.43
2022-12-13T14:13:02.360Z,14.30
2022-12-13T14:15:24.931Z,16.57
2022-12-13T14:17:47.403Z,15.10
2022-12-13T14:20:16.209Z,14.97
2022-12-13T14:22:24.151Z,16.23
2022-12-13T14:24:39.747Z,15.87
2022-12-13T14:26:57.616Z,14.07
2022-12-13T14:29:02.153Z,14.43
2022-12-13T14:31:05.184Z,15.73
2022-12-13T14:33:16.479Z,14.20
2022-12-13T14:35:25.701Z,13.53
2022-12-13T14:37:31.050Z,15.63
2022-12-13T14:39:35.544Z,13.83
2022-12-13T14:41:47.991Z,15.30
2022-12-13T14:43:51.070Z,14.13
2022-12-13T14:45:57.502Z,16.23
2022-12-13T14:48:05.496Z,14.90
2022-12-13T14:50:09.675Z,13.37
2022-12-13T14:52:26.866Z,13.67
2022-12-13T14:54:33.648Z,14.07
2022-12-13T14:56:38.193Z,15.47
2022-12-13T14:58:55.397Z,13.73
2022-12-13T15:00:58.739Z,16.63
2022-12-13T15:03:03.073Z,15.07
2022-12-13T15:05:08.100Z,14.90
2022-12-13T15:07:16.060Z,13.13
2022-12-13T15:09:18.986Z,14.67
2022-12-13T15:11:21.867Z,16.63
2022-12-13T15:13:29.937Z,13.63
2022-12-13T15:15:36.377Z,14.60
2022-12-13T15:17:43.369Z,13.77
2022-12-13T15:19:49.050Z,13.97
2022-12-13T15:22:02.651Z,14.80
2022-12-13T15:24:08.048Z,17.67
2022-12-13T15:26:29.047Z,15.90
2022-12-13T15:28:34.643Z,15.53
2022-12-13T15:30:40.191Z,15.43
2022-12-13T15:33:04.621Z,12.77
2022-12-13T15:35:17.032Z,16.00
2022-12-13T15:37:30.007Z,13.90
2022-12-13T15:39:38.496Z,16.40
2022-12-13T15:41:43.923Z,14.83
2022-12-13T15:43:48.037Z,15.47
2022-12-13T15:45:54.159Z,14.90
2022-12-13T15:47:57.249Z,15.57
2022-12-13T15:50:01.042Z,17.57
2022-12-13T15:52:05.976Z,14.13
2022-12-13T15:54:21.668Z,18.23
2022-12-13T15:56:32.640Z,15.87
2022-12-13T15:58:36.511Z,14.83
2022-12-13T16:00:39.347Z,16.83
2022-12-13T16:02:50.913Z,14.57
2022-12-13T16:04:53.711Z,16.60
2022-12-13T16:06:57.072Z,17.33
2022-12-13T16:09:02.579Z,18.60
2022-12-13T16:11:05.443Z,17.97
2022-12-13T16:13:08.544Z,16.80
2022-12-13T16:15:28.814Z,15.83
2022-12-13T16:17:32.801Z,18.73
2022-12-13T16:19:36.777Z,16.70
2022-12-13T16:21:39.486Z,15.90
2022-12-13T16:23:48.161Z,17.70
2022-12-13T16:25:51.709Z,17.40
2022-12-13T16:27:54.439Z,17.17
2022-12-13T16:29:57.187Z,17.10
2022-12-13T16:32:08.384Z,23.20
2022-12-13T16:34:11.797Z,18.47
2022-12-13T16:36:15.972Z,17.47
2022-12-13T16:38:26.606Z,18.77
2022-12-13T16:40:31.721Z,18.20
2022-12-13T16:42:34.896Z,17.00
2022-12-13T16:44:38.764Z,19.53
