createdAt,value
2023-01-29T00:02:22.252Z,58.89
2023-01-29T00:04:49.694Z,58.89
2023-01-29T00:07:16.878Z,59.60
2023-01-29T00:09:44.127Z,59.42
2023-01-29T00:12:11.736Z,59.35
2023-01-29T00:14:39.005Z,59.78
2023-01-29T00:17:07.959Z,59.25
2023-01-29T00:19:35.977Z,59.69
2023-01-29T00:22:03.155Z,60.00
2023-01-29T00:24:30.418Z,59.57
2023-01-29T00:26:57.737Z,59.30
2023-01-29T00:29:25.921Z,59.21
2023-01-29T00:31:53.337Z,58.47
2023-01-29T00:34:21.589Z,59.19
2023-01-29T00:36:48.972Z,59.02
2023-01-29T00:39:16.186Z,59.62
2023-01-29T00:42:01.656Z,60.46
2023-01-29T00:44:47.301Z,59.47
2023-01-29T00:47:31.062Z,60.23
2023-01-29T00:49:58.314Z,60.20
2023-01-29T00:52:25.851Z,60.05
2023-01-29T00:54:54.853Z,60.65
2023-01-29T00:57:23.244Z,60.20
2023-01-29T00:59:50.775Z,59.80
2023-01-29T01:02:36.914Z,59.27
2023-01-29T01:05:14.247Z,59.00
2023-01-29T01:07:43.298Z,59.19
2023-01-29T01:10:21.372Z,59.84
2023-01-29T01:13:03.394Z,59.93
2023-01-29T01:15:40.385Z,58.95
2023-01-29T01:18:08.004Z,58.90
2023-01-29T01:20:37.054Z,58.61
2023-01-29T01:23:05.058Z,59.23
2023-01-29T01:25:32.486Z,59.35
2023-01-29T01:28:03.300Z,59.21
2023-01-29T01:30:30.782Z,59.53
2023-01-29T01:32:59.578Z,59.44
2023-01-29T01:35:26.719Z,60.08
2023-01-29T01:37:53.986Z,59.70
2023-01-29T01:40:23.432Z,59.65
2023-01-29T01:42:56.235Z,59.93
2023-01-29T01:45:33.146Z,59.95
2023-01-29T01:48:13.120Z,59.49
2023-01-29T01:50:58.996Z,59.31
2023-01-29T01:53:39.201Z,59.41
2023-01-29T01:56:16.641Z,58.74
2023-01-29T01:58:52.041Z,59.20
2023-01-29T02:01:26.607Z,58.57
2023-01-29T02:04:23.823Z,58.11
2023-01-29T02:07:11.487Z,57.77
2023-01-29T02:09:46.475Z,57.22
2023-01-29T02:12:14.715Z,57.69
2023-01-29T02:14:43.693Z,57.03
2023-01-29T02:17:32.207Z,56.79
2023-01-29T02:20:18.512Z,57.54
2023-01-29T02:23:15.005Z,57.17
2023-01-29T02:26:27.116Z,58.27
2023-01-29T02:29:34.032Z,57.93
2023-01-29T02:32:14.670Z,58.57
2023-01-29T02:35:19.218Z,58.50
2023-01-29T02:37:58.805Z,58.30
2023-01-29T02:40:30.435Z,58.33
2023-01-29T02:43:07.688Z,58.10
2023-01-29T02:45:42.375Z,57.64
2023-01-29T02:48:17.226Z,58.11
2023-01-29T02:50:48.444Z,58.09
2023-01-29T02:53:19.974Z,58.46
2023-01-29T02:55:57.361Z,58.89
2023-01-29T02:58:24.763Z,58.14
2023-01-29T03:00:55.057Z,57.78
2023-01-29T03:03:43.213Z,57.81
2023-01-29T03:06:23.376Z,58.06
2023-01-29T03:08:58.016Z,57.76
2023-01-29T03:11:31.985Z,58.00
2023-01-29T03:14:04.841Z,57.59
2023-01-29T03:16:48.863Z,57.78
2023-01-29T03:19:29.797Z,58.23
2023-01-29T03:21:59.769Z,58.08
2023-01-29T03:25:03.964Z,58.22
2023-01-29T03:28:05.326Z,58.89
2023-01-29T03:31:04.762Z,58.32
2023-01-29T03:33:49.645Z,58.40
2023-01-29T03:36:45.344Z,58.70
2023-01-29T03:39:15.580Z,58.49
2023-01-29T03:42:03.774Z,58.86
2023-01-29T03:44:49.973Z,58.44
2023-01-29T03:47:57.584Z,59.10
2023-01-29T03:50:42.872Z,59.49
2023-01-29T03:53:31.956Z,60.49
2023-01-29T03:56:14.201Z,60.50
2023-01-29T03:59:05.148Z,60.24
2023-01-29T04:02:00.394Z,59.40
2023-01-29T04:04:33.125Z,60.00
2023-01-29T04:07:31.813Z,59.97
2023-01-29T04:10:26.919Z,60.28
2023-01-29T04:13:02.753Z,60.40
2023-01-29T04:15:39.794Z,60.63
2023-01-29T04:18:15.175Z,60.37
2023-01-29T04:21:10.801Z,60.25
2023-01-29T04:23:38.059Z,60.47
2023-01-29T04:26:42.897Z,60.32
2023-01-29T04:29:22.341Z,60.35
2023-01-29T04:32:19.114Z,60.08
2023-01-29T04:35:09.559Z,59.39
2023-01-29T04:38:01.565Z,59.73
2023-01-29T04:40:45.753Z,59.80
2023-01-29T04:43:56.412Z,59.74
2023-01-29T04:46:31.882Z,60.06
2023-01-29T04:49:25.491Z,60.23
2023-01-29T04:52:02.019Z,60.83
2023-01-29T04:54:55.654Z,61.29
2023-01-29T04:57:36.351Z,60.83
2023-01-29T05:00:16.992Z,60.91
2023-01-29T05:02:45.515Z,60.67
2023-01-29T05:05:15.145Z,61.01
2023-01-29T05:07:44.238Z,60.91
2023-01-29T05:10:13.571Z,61.28
2023-01-29T05:12:43.864Z,61.79
2023-01-29T05:15:17.359Z,62.09
2023-01-29T05:17:44.605Z,61.44
2023-01-29T05:20:12.593Z,61.32
2023-01-29T05:22:44.924Z,62.01
2023-01-29T05:25:26.237Z,62.98
2023-01-29T05:28:16.418Z,62.42
2023-01-29T05:30:46.301Z,62.29
2023-01-29T05:33:22.212Z,62.88
2023-01-29T05:35:50.676Z,61.83
2023-01-29T05:38:19.157Z,62.03
2023-01-29T05:40:46.307Z,62.41
2023-01-29T05:43:19.418Z,62.26
2023-01-29T05:45:57.966Z,62.36
2023-01-29T05:48:27.728Z,62.28
2023-01-29T05:51:01.306Z,62.64
2023-01-29T05:53:32.756Z,62.90
2023-01-29T05:56:04.639Z,62.85
2023-01-29T05:58:32.926Z,62.93
2023-01-29T06:01:13.425Z,63.17
2023-01-29T06:03:40.781Z,62.45
2023-01-29T06:06:08.557Z,62.24
2023-01-29T06:08:35.744Z,62.02
2023-01-29T06:11:04.102Z,62.34
2023-01-29T06:13:31.365Z,61.40
2023-01-29T06:15:59.528Z,61.91
2023-01-29T06:18:26.740Z,61.86
2023-01-29T06:20:53.946Z,61.67
2023-01-29T06:23:21.000Z,61.75
2023-01-29T06:25:48.103Z,61.27
2023-01-29T06:28:15.148Z,60.91
2023-01-29T06:30:42.455Z,61.37
2023-01-29T06:33:09.601Z,61.40
2023-01-29T06:35:36.639Z,61.08
2023-01-29T06:38:04.904Z,61.06
2023-01-29T06:40:32.481Z,61.46
2023-01-29T06:43:01.475Z,61.04
2023-01-29T06:45:28.688Z,61.07
2023-01-29T06:47:56.801Z,61.44
2023-01-29T06:50:23.809Z,61.76
2023-01-29T06:52:51.150Z,62.07
2023-01-29T06:55:18.492Z,62.45
2023-01-29T06:57:45.663Z,61.65
2023-01-29T07:00:14.332Z,62.24
2023-01-29T07:02:41.543Z,61.92
2023-01-29T07:05:10.167Z,61.82
2023-01-29T07:07:37.331Z,61.79
2023-01-29T07:10:04.713Z,61.76
2023-01-29T07:12:35.491Z,61.46
2023-01-29T07:15:04.076Z,61.11
2023-01-29T07:17:31.370Z,61.44
2023-01-29T07:19:59.433Z,61.03
2023-01-29T07:22:26.874Z,60.65
2023-01-29T07:24:55.055Z,60.90
2023-01-29T07:27:24.186Z,60.97
2023-01-29T07:29:51.592Z,60.99
2023-01-29T07:32:19.991Z,60.75
2023-01-29T07:34:48.058Z,60.80
2023-01-29T07:37:15.456Z,60.86
2023-01-29T07:39:42.588Z,60.85
2023-01-29T07:42:12.483Z,61.02
2023-01-29T07:44:39.678Z,61.32
2023-01-29T07:47:08.717Z,61.41
2023-01-29T07:49:36.167Z,61.17
2023-01-29T07:52:03.543Z,61.48
2023-01-29T07:54:31.761Z,61.33
2023-01-29T07:57:00.496Z,60.85
2023-01-29T07:59:27.640Z,60.90
2023-01-29T08:01:54.793Z,61.38
2023-01-29T08:04:23.042Z,61.31
2023-01-29T08:06:50.146Z,61.38
2023-01-29T08:09:17.538Z,61.82
2023-01-29T08:11:44.768Z,61.84
2023-01-29T08:14:12.150Z,61.80
2023-01-29T08:16:39.421Z,62.10
2023-01-29T08:19:06.700Z,61.89
2023-01-29T08:21:33.811Z,61.86
2023-01-29T08:26:28.656Z,61.29
2023-01-29T08:28:55.696Z,60.92
2023-01-29T08:31:23.048Z,61.35
2023-01-29T08:33:50.480Z,61.52
2023-01-29T08:36:17.626Z,61.41
2023-01-29T08:38:45.983Z,61.36
2023-01-29T08:41:13.153Z,60.53
2023-01-29T08:43:40.746Z,60.44
2023-01-29T08:46:08.649Z,59.87
2023-01-29T08:48:38.151Z,60.37
2023-01-29T08:51:05.501Z,59.18
2023-01-29T08:53:34.482Z,59.53
2023-01-29T08:56:02.103Z,59.50
2023-01-29T08:58:29.575Z,59.53
2023-01-29T09:00:58.199Z,59.85
2023-01-29T09:03:25.381Z,59.41
2023-01-29T09:05:52.477Z,59.20
2023-01-29T09:08:20.488Z,59.57
2023-01-29T09:10:47.670Z,59.32
2023-01-29T09:13:15.057Z,59.54
2023-01-29T09:15:42.327Z,59.65
2023-01-29T09:18:09.881Z,59.52
2023-01-29T09:20:39.030Z,60.02
2023-01-29T09:23:09.115Z,60.12
2023-01-29T09:25:36.705Z,59.86
2023-01-29T09:28:04.553Z,59.77
2023-01-29T09:30:33.668Z,60.46
2023-01-29T09:33:01.644Z,59.92
2023-01-29T09:35:28.781Z,60.02
2023-01-29T09:37:57.095Z,60.40
2023-01-29T09:40:27.519Z,60.06
2023-01-29T09:43:02.070Z,60.50
2023-01-29T09:45:31.737Z,59.98
2023-01-29T09:48:02.400Z,60.17
2023-01-29T09:50:38.835Z,59.66
2023-01-29T09:53:34.996Z,59.82
2023-01-29T09:56:04.902Z,59.89
2023-01-29T09:58:42.058Z,59.83
2023-01-29T10:01:13.892Z,59.25
2023-01-29T10:03:52.941Z,58.89
2023-01-29T10:06:41.911Z,59.04
2023-01-29T10:09:51.120Z,58.66
2023-01-29T10:12:30.653Z,58.07
2023-01-29T10:15:11.322Z,57.96
2023-01-29T10:17:38.885Z,58.05
2023-01-29T10:20:24.754Z,58.12
2023-01-29T10:23:20.834Z,58.11
2023-01-29T10:26:02.364Z,58.66
2023-01-29T10:28:37.123Z,58.89
2023-01-29T10:31:11.444Z,58.74
2023-01-29T10:34:01.625Z,58.53
2023-01-29T10:36:49.840Z,58.80
2023-01-29T10:39:30.494Z,58.70
2023-01-29T10:42:34.405Z,58.94
2023-01-29T10:45:16.607Z,58.91
2023-01-29T10:48:21.509Z,58.69
2023-01-29T10:50:49.311Z,58.64
2023-01-29T10:53:34.792Z,59.03
2023-01-29T10:56:30.234Z,59.06
2023-01-29T10:59:05.685Z,58.86
2023-01-29T11:01:32.883Z,58.75
2023-01-29T11:04:03.496Z,58.90
2023-01-29T11:06:36.396Z,59.05
2023-01-29T11:09:48.673Z,59.36
2023-01-29T11:12:23.691Z,59.30
2023-01-29T11:15:07.173Z,59.51
2023-01-29T11:17:34.470Z,59.25
2023-01-29T11:20:01.665Z,59.49
2023-01-29T11:22:30.867Z,58.92
2023-01-29T11:25:08.467Z,59.68
2023-01-29T11:27:43.395Z,58.57
2023-01-29T11:30:38.075Z,59.13
2023-01-29T11:33:24.085Z,59.16
2023-01-29T11:35:53.051Z,58.17
2023-01-29T11:38:26.751Z,58.02
2023-01-29T11:41:08.017Z,58.14
2023-01-29T11:43:37.298Z,58.40
2023-01-29T11:46:14.069Z,58.08
2023-01-29T11:48:52.085Z,58.40
2023-01-29T11:51:25.380Z,58.26
2023-01-29T11:53:58.470Z,58.23
2023-01-29T11:56:49.182Z,57.95
2023-01-29T11:59:42.442Z,57.68
2023-01-29T12:02:28.514Z,57.79
2023-01-29T12:05:00.546Z,57.37
2023-01-29T12:07:28.983Z,57.28
2023-01-29T12:09:58.151Z,56.67
2023-01-29T12:12:39.369Z,57.36
2023-01-29T12:15:17.809Z,56.58
2023-01-29T12:17:53.869Z,56.22
2023-01-29T12:20:34.732Z,55.66
2023-01-29T12:23:24.253Z,55.39
2023-01-29T12:26:09.964Z,55.63
2023-01-29T12:28:47.837Z,55.21
2023-01-29T12:31:37.247Z,55.60
2023-01-29T12:34:39.645Z,56.05
2023-01-29T12:37:31.298Z,55.53
2023-01-29T12:39:58.557Z,55.50
2023-01-29T12:42:26.039Z,54.97
2023-01-29T12:44:57.868Z,55.14
2023-01-29T12:47:36.987Z,55.03
2023-01-29T12:50:19.144Z,55.77
2023-01-29T12:52:56.848Z,55.49
2023-01-29T12:55:37.122Z,55.60
2023-01-29T12:58:10.120Z,55.39
2023-01-29T13:00:43.666Z,55.53
2023-01-29T13:03:19.876Z,55.26
2023-01-29T13:06:02.299Z,54.78
2023-01-29T13:08:36.127Z,55.38
2023-01-29T13:11:09.556Z,54.81
2023-01-29T13:13:36.784Z,55.55
2023-01-29T13:16:10.065Z,55.59
2023-01-29T13:18:51.053Z,55.53
2023-01-29T13:21:30.732Z,55.36
2023-01-29T13:24:03.544Z,55.17
2023-01-29T13:26:32.654Z,55.40
2023-01-29T13:28:59.909Z,55.93
2023-01-29T13:31:48.615Z,55.97
2023-01-29T13:34:25.586Z,55.38
2023-01-29T13:36:56.169Z,54.99
2023-01-29T13:39:39.925Z,54.95
2023-01-29T13:42:18.613Z,54.04
2023-01-29T13:44:51.478Z,53.61
2023-01-29T13:47:28.108Z,54.30
2023-01-29T13:50:36.354Z,53.74
2023-01-29T13:53:06.181Z,54.16
2023-01-29T13:55:36.238Z,54.03
2023-01-29T13:58:16.981Z,54.67
2023-01-29T14:00:44.198Z,55.02
2023-01-29T14:03:14.243Z,55.26
2023-01-29T14:05:46.389Z,55.28
2023-01-29T14:08:14.311Z,55.29
2023-01-29T14:10:43.273Z,55.87
2023-01-29T14:13:19.312Z,55.44
2023-01-29T14:16:06.313Z,55.38
2023-01-29T14:18:46.156Z,54.76
2023-01-29T14:21:32.249Z,54.67
2023-01-29T14:24:16.869Z,53.79
2023-01-29T14:26:47.633Z,53.94
2023-01-29T14:29:29.084Z,54.79
2023-01-29T14:32:19.703Z,55.17
2023-01-29T14:35:03.728Z,56.14
2023-01-29T14:37:36.411Z,56.14
2023-01-29T14:40:19.921Z,56.09
2023-01-29T14:43:22.137Z,55.69
2023-01-29T14:45:51.816Z,55.37
2023-01-29T14:48:39.736Z,56.03
2023-01-29T14:51:17.513Z,56.00
2023-01-29T14:54:04.373Z,55.88
2023-01-29T14:56:40.150Z,55.33
2023-01-29T14:59:30.057Z,55.72
2023-01-29T15:02:02.407Z,55.64
2023-01-29T15:04:41.351Z,55.33
2023-01-29T15:07:16.866Z,54.98
2023-01-29T15:09:55.671Z,55.43
2023-01-29T15:12:48.733Z,54.63
2023-01-29T15:15:28.163Z,55.17
2023-01-29T15:18:05.354Z,54.14
2023-01-29T15:20:35.530Z,54.52
2023-01-29T15:23:03.847Z,54.58
2023-01-29T15:25:48.343Z,54.17
2023-01-29T15:28:16.984Z,53.88
2023-01-29T15:30:46.262Z,53.80
2023-01-29T15:33:14.754Z,54.22
2023-01-29T15:35:43.835Z,54.47
2023-01-29T15:38:20.168Z,54.38
2023-01-29T15:40:58.798Z,54.63
2023-01-29T15:43:28.255Z,54.12
2023-01-29T15:46:05.501Z,54.37
2023-01-29T15:48:42.561Z,54.19
2023-01-29T15:51:17.772Z,53.80
2023-01-29T15:53:53.255Z,53.94
2023-01-29T15:56:28.222Z,54.08
2023-01-29T15:59:00.711Z,53.57
2023-01-29T16:01:29.015Z,53.38
2023-01-29T16:04:02.732Z,53.62
2023-01-29T16:06:41.274Z,54.20
2023-01-29T16:09:18.232Z,54.08
2023-01-29T16:11:47.759Z,54.20
2023-01-29T16:14:19.148Z,54.01
2023-01-29T16:16:48.637Z,54.37
2023-01-29T16:19:28.324Z,54.31
2023-01-29T16:22:07.596Z,54.23
2023-01-29T16:24:36.639Z,54.23
2023-01-29T16:27:13.375Z,54.22
2023-01-29T16:29:41.823Z,55.03
2023-01-29T16:32:09.557Z,54.65
2023-01-29T16:34:40.446Z,54.56
2023-01-29T16:37:27.322Z,54.80
2023-01-29T16:39:54.809Z,54.84
2023-01-29T16:42:26.444Z,54.55
2023-01-29T16:45:01.795Z,55.03
2023-01-29T16:47:39.593Z,55.04
2023-01-29T16:50:53.950Z,55.02
2023-01-29T16:53:25.168Z,55.31
2023-01-29T16:55:52.990Z,55.68
2023-01-29T16:58:25.815Z,55.40
2023-01-29T17:00:58.458Z,55.87
2023-01-29T17:03:29.279Z,55.77
2023-01-29T17:05:59.510Z,55.71
2023-01-29T17:08:34.013Z,55.35
2023-01-29T17:11:02.450Z,55.28
2023-01-29T17:13:43.020Z,55.73
2023-01-29T17:16:33.366Z,55.69
2023-01-29T17:19:00.871Z,55.22
2023-01-29T17:21:29.938Z,55.09
2023-01-29T17:23:57.046Z,55.31
2023-01-29T17:26:25.742Z,54.76
2023-01-29T17:28:54.912Z,54.24
2023-01-29T17:31:22.978Z,54.82
2023-01-29T17:33:50.295Z,54.58
2023-01-29T17:36:23.585Z,54.99
2023-01-29T17:38:50.832Z,55.30
2023-01-29T17:41:28.509Z,55.69
2023-01-29T17:43:56.435Z,55.90
2023-01-29T17:46:26.645Z,55.55
2023-01-29T17:48:53.779Z,56.14
2023-01-29T17:51:22.968Z,55.88
2023-01-29T17:53:52.213Z,55.90
2023-01-29T17:56:31.049Z,56.14
2023-01-29T17:58:58.118Z,56.22
2023-01-29T18:01:25.326Z,55.82
2023-01-29T18:03:52.910Z,56.08
2023-01-29T18:06:28.845Z,56.21
2023-01-29T18:08:59.242Z,55.88
2023-01-29T18:11:26.470Z,56.02
2023-01-29T18:13:53.766Z,55.67
2023-01-29T18:16:24.091Z,55.89
2023-01-29T18:18:52.347Z,55.55
2023-01-29T18:21:19.866Z,55.87
2023-01-29T18:23:46.983Z,55.88
2023-01-29T18:26:16.524Z,55.68
2023-01-29T18:28:43.908Z,55.66
2023-01-29T18:31:13.151Z,55.57
2023-01-29T18:33:41.136Z,55.64
2023-01-29T18:36:08.752Z,55.50
2023-01-29T18:38:37.190Z,56.06
2023-01-29T18:41:06.553Z,56.46
2023-01-29T18:43:33.705Z,56.73
2023-01-29T18:46:01.907Z,56.44
2023-01-29T18:48:30.539Z,56.34
2023-01-29T18:50:57.931Z,57.11
2023-01-29T18:53:25.292Z,57.00
2023-01-29T18:56:00.545Z,56.74
2023-01-29T18:58:35.564Z,56.58
2023-01-29T19:01:09.780Z,56.16
2023-01-29T19:03:39.593Z,57.05
2023-01-29T19:06:10.651Z,56.96
2023-01-29T19:08:40.840Z,57.21
2023-01-29T19:11:09.096Z,57.47
2023-01-29T19:13:38.161Z,57.49
2023-01-29T19:16:10.197Z,58.02
2023-01-29T19:18:43.878Z,57.81
2023-01-29T19:21:16.076Z,58.05
2023-01-29T19:23:45.049Z,57.91
2023-01-29T19:26:13.778Z,57.29
2023-01-29T19:28:42.375Z,58.10
2023-01-29T19:31:12.407Z,58.43
2023-01-29T19:33:39.723Z,57.75
2023-01-29T19:36:07.334Z,57.97
2023-01-29T19:38:38.064Z,57.55
2023-01-29T19:41:06.494Z,58.04
2023-01-29T19:43:33.590Z,58.11
2023-01-29T19:46:01.629Z,58.24
2023-01-29T19:48:29.085Z,58.18
2023-01-29T19:50:58.670Z,57.94
2023-01-29T19:53:28.257Z,58.80
2023-01-29T19:56:16.132Z,59.01
2023-01-29T19:58:43.957Z,58.31
2023-01-29T20:01:21.145Z,59.18
2023-01-29T20:03:49.745Z,58.96
2023-01-29T20:06:19.720Z,58.81
2023-01-29T20:08:47.066Z,59.19
2023-01-29T20:11:15.351Z,59.05
2023-01-29T20:13:43.551Z,59.22
2023-01-29T20:16:13.209Z,58.96
2023-01-29T20:18:40.283Z,59.68
2023-01-29T20:21:09.956Z,58.96
2023-01-29T20:23:38.741Z,58.92
2023-01-29T20:26:08.910Z,59.22
2023-01-29T20:28:36.720Z,59.07
2023-01-29T20:31:05.085Z,58.66
2023-01-29T20:33:35.921Z,58.17
2023-01-29T20:36:06.783Z,58.68
2023-01-29T20:38:34.802Z,58.42
2023-01-29T20:41:15.787Z,58.50
2023-01-29T20:43:43.967Z,57.88
2023-01-29T20:46:12.065Z,58.10
2023-01-29T20:48:40.334Z,58.65
2023-01-29T20:51:13.266Z,58.90
2023-01-29T20:53:41.575Z,58.32
2023-01-29T20:56:11.260Z,59.32
2023-01-29T20:58:38.861Z,59.13
2023-01-29T21:01:15.789Z,59.24
2023-01-29T21:03:45.877Z,59.23
2023-01-29T21:06:13.834Z,59.50
2023-01-29T21:08:41.016Z,60.16
2023-01-29T21:11:10.244Z,59.98
2023-01-29T21:13:40.327Z,59.75
2023-01-29T21:16:08.058Z,60.27
2023-01-29T21:18:35.273Z,60.47
2023-01-29T21:21:02.693Z,60.17
2023-01-29T21:23:29.721Z,60.32
2023-01-29T21:26:06.827Z,61.06
2023-01-29T21:28:34.693Z,60.64
2023-01-29T21:31:10.218Z,60.40
2023-01-29T21:33:45.555Z,60.23
2023-01-29T21:36:13.331Z,60.51
2023-01-29T21:38:40.448Z,60.35
2023-01-29T21:41:09.960Z,60.80
2023-01-29T21:43:40.073Z,60.28
2023-01-29T21:46:12.167Z,60.29
2023-01-29T21:48:40.591Z,59.90
2023-01-29T21:51:09.032Z,60.45
2023-01-29T21:53:36.856Z,60.04
2023-01-29T21:56:07.067Z,60.84
2023-01-29T21:58:34.280Z,60.72
2023-01-29T22:01:18.420Z,61.18
2023-01-29T22:03:50.192Z,61.27
2023-01-29T22:06:17.507Z,61.24
2023-01-29T22:08:44.732Z,61.45
2023-01-29T22:11:13.598Z,61.12
2023-01-29T22:13:41.743Z,61.21
2023-01-29T22:16:09.203Z,61.67
2023-01-29T22:18:36.973Z,61.92
2023-01-29T22:21:04.336Z,61.89
2023-01-29T22:23:33.582Z,62.21
2023-01-29T22:26:05.265Z,62.63
2023-01-29T22:28:32.619Z,62.80
2023-01-29T22:31:05.109Z,63.23
2023-01-29T22:33:33.642Z,62.91
2023-01-29T22:36:01.119Z,62.67
2023-01-29T22:38:29.405Z,63.09
2023-01-29T22:40:59.528Z,63.55
2023-01-29T22:43:29.627Z,63.63
2023-01-29T22:45:56.930Z,63.09
2023-01-29T22:48:26.340Z,63.36
2023-01-29T22:51:12.085Z,63.67
2023-01-29T22:53:54.444Z,63.85
2023-01-29T22:56:26.526Z,63.31
2023-01-29T22:58:55.535Z,63.38
2023-01-29T23:01:27.933Z,64.48
2023-01-29T23:03:55.118Z,63.58
2023-01-29T23:06:24.796Z,63.53
2023-01-29T23:08:52.160Z,63.97
2023-01-29T23:11:21.546Z,64.32
2023-01-29T23:13:52.155Z,65.38
2023-01-29T23:16:22.612Z,65.87
2023-01-29T23:18:52.286Z,65.78
2023-01-29T23:21:20.978Z,66.14
2023-01-29T23:23:49.797Z,66.31
2023-01-29T23:26:35.855Z,66.85
2023-01-29T23:29:04.011Z,66.87
2023-01-29T23:31:32.347Z,66.17
2023-01-29T23:34:01.063Z,66.60
2023-01-29T23:36:28.737Z,67.62
2023-01-29T23:38:55.885Z,67.64
2023-01-29T23:41:23.174Z,67.88
2023-01-29T23:43:52.650Z,68.51
2023-01-29T23:46:20.572Z,68.21
2023-01-29T23:48:47.780Z,68.85
2023-01-29T23:51:14.860Z,68.06
2023-01-29T23:53:42.103Z,68.19
2023-01-29T23:56:11.008Z,69.04
2023-01-29T23:58:38.080Z,68.50
