createdAt,value
2019-05-26T00:01:50.115Z,2.17
2019-05-26T00:04:20.532Z,2.87
2019-05-26T00:06:50.542Z,3.73
2019-05-26T00:09:20.593Z,2.80
2019-05-26T00:11:50.935Z,3.50
2019-05-26T00:14:21.013Z,2.90
2019-05-26T00:16:51.002Z,3.10
2019-05-26T00:19:21.055Z,2.80
2019-05-26T00:21:51.078Z,2.57
2019-05-26T00:24:21.011Z,3.10
2019-05-26T00:26:51.271Z,3.50
2019-05-26T00:29:21.206Z,3.30
2019-05-26T00:31:51.216Z,3.23
2019-05-26T00:34:21.150Z,3.90
2019-05-26T00:36:51.159Z,3.00
2019-05-26T00:39:21.092Z,3.73
2019-05-26T00:41:51.131Z,4.80
2019-05-26T00:44:21.124Z,6.53
2019-05-26T00:46:51.152Z,3.10
2019-05-26T00:49:21.219Z,6.70
2019-05-26T00:51:51.219Z,4.80
2019-05-26T00:54:21.234Z,5.97
2019-05-26T00:56:51.265Z,5.23
2019-05-26T00:59:21.267Z,7.00
2019-05-26T01:01:51.295Z,3.33
2019-05-26T01:04:21.230Z,4.20
2019-05-26T01:06:51.243Z,4.67
2019-05-26T01:09:21.220Z,4.70
2019-05-26T01:11:51.149Z,3.60
2019-05-26T01:14:21.180Z,3.03
2019-05-26T01:16:51.115Z,3.80
2019-05-26T01:19:21.115Z,4.47
2019-05-26T01:21:51.119Z,5.63
2019-05-26T01:24:21.035Z,5.03
2019-05-26T01:26:50.883Z,6.07
2019-05-26T01:29:20.959Z,6.97
2019-05-26T01:31:50.899Z,5.87
2019-05-26T01:34:20.907Z,6.83
2019-05-26T01:36:50.945Z,7.47
2019-05-26T01:39:20.954Z,11.43
2019-05-26T01:41:50.891Z,7.47
2019-05-26T01:44:20.835Z,5.50
2019-05-26T01:46:50.676Z,6.40
2019-05-26T01:49:20.867Z,5.73
2019-05-26T01:51:50.723Z,7.00
2019-05-26T01:54:20.732Z,7.23
2019-05-26T01:56:50.654Z,12.60
2019-05-26T01:59:20.852Z,12.87
2019-05-26T02:01:50.869Z,10.63
2019-05-26T02:04:20.876Z,13.07
2019-05-26T02:06:51.640Z,14.80
2019-05-26T02:09:24.306Z,11.10
2019-05-26T02:11:57.182Z,11.10
2019-05-26T02:14:27.160Z,10.60
2019-05-26T02:16:57.406Z,10.40
2019-05-26T02:19:27.620Z,8.70
2019-05-26T02:21:57.552Z,8.87
2019-05-26T02:24:27.575Z,10.43
2019-05-26T02:27:03.102Z,8.60
2019-05-26T02:29:34.403Z,10.23
2019-05-26T02:32:04.642Z,9.93
2019-05-26T02:34:34.667Z,9.57
2019-05-26T02:37:05.032Z,9.30
2019-05-26T02:39:34.977Z,9.07
2019-05-26T02:42:05.752Z,11.27
2019-05-26T02:44:35.798Z,9.30
2019-05-26T02:47:06.280Z,8.17
2019-05-26T02:49:36.886Z,9.60
2019-05-26T02:52:07.314Z,9.53
2019-05-26T02:54:37.345Z,8.40
2019-05-26T02:57:07.350Z,9.33
2019-05-26T02:59:37.748Z,9.27
2019-05-26T03:02:07.757Z,8.27
2019-05-26T03:04:39.299Z,11.57
2019-05-26T03:07:09.606Z,7.53
2019-05-26T03:09:41.463Z,9.70
2019-05-26T03:12:11.720Z,9.10
2019-05-26T03:14:43.824Z,11.00
2019-05-26T03:17:15.322Z,7.20
2019-05-26T03:19:48.226Z,8.73
2019-05-26T03:22:22.475Z,7.33
2019-05-26T03:24:54.771Z,6.83
2019-05-26T03:27:24.776Z,8.57
2019-05-26T03:29:54.778Z,6.63
2019-05-26T03:32:24.937Z,14.10
2019-05-26T03:34:55.175Z,16.60
2019-05-26T03:37:25.172Z,12.27
2019-05-26T03:39:55.141Z,11.00
2019-05-26T03:42:25.113Z,11.40
2019-05-26T03:44:55.080Z,13.07
2019-05-26T03:47:25.097Z,10.47
2019-05-26T03:49:55.105Z,9.77
2019-05-26T03:52:25.010Z,14.00
2019-05-26T03:54:54.968Z,10.73
2019-05-26T03:57:24.940Z,12.87
2019-05-26T03:59:54.916Z,9.97
2019-05-26T04:02:24.902Z,8.97
2019-05-26T04:04:54.920Z,9.60
2019-05-26T04:07:24.859Z,9.13
2019-05-26T04:10:04.476Z,11.47
2019-05-26T04:12:26.525Z,9.43
2019-05-26T04:14:56.532Z,7.27
2019-05-26T04:17:26.471Z,11.27
2019-05-26T04:19:56.430Z,12.23
2019-05-26T04:22:26.527Z,10.37
2019-05-26T04:24:56.533Z,10.63
2019-05-26T04:27:26.592Z,11.87
2019-05-26T04:29:56.514Z,8.97
2019-05-26T04:32:26.468Z,9.00
2019-05-26T04:34:56.475Z,12.37
2019-05-26T04:37:26.418Z,8.60
2019-05-26T04:39:56.312Z,11.03
2019-05-26T04:42:26.338Z,9.73
2019-05-26T04:44:56.464Z,10.33
2019-05-26T04:47:26.479Z,11.40
2019-05-26T04:49:56.407Z,6.93
2019-05-26T04:52:26.432Z,7.50
2019-05-26T04:54:56.567Z,6.53
2019-05-26T04:57:26.515Z,10.67
2019-05-26T04:59:56.532Z,12.60
2019-05-26T05:02:26.554Z,10.67
2019-05-26T05:04:56.483Z,9.93
2019-05-26T05:07:28.583Z,8.67
2019-05-26T05:09:58.125Z,12.43
2019-05-26T05:12:28.079Z,8.47
2019-05-26T05:14:57.972Z,14.60
2019-05-26T05:17:27.949Z,14.60
2019-05-26T05:19:57.844Z,10.73
2019-05-26T05:22:27.804Z,8.47
2019-05-26T05:24:57.752Z,8.93
2019-05-26T05:27:27.637Z,10.13
2019-05-26T05:29:57.584Z,10.53
2019-05-26T05:32:27.636Z,9.93
2019-05-26T05:34:57.663Z,9.60
2019-05-26T05:37:27.667Z,14.33
2019-05-26T05:39:57.636Z,12.23
2019-05-26T05:42:27.688Z,13.27
2019-05-26T05:44:57.623Z,14.07
2019-05-26T05:47:27.697Z,13.53
2019-05-26T05:49:57.942Z,14.70
2019-05-26T05:52:27.894Z,13.67
2019-05-26T05:54:57.896Z,14.27
2019-05-26T05:57:27.929Z,14.40
2019-05-26T05:59:57.862Z,15.03
2019-05-26T06:02:27.915Z,13.67
2019-05-26T06:04:57.944Z,15.47
2019-05-26T06:07:27.995Z,17.00
2019-05-26T06:09:57.958Z,15.23
2019-05-26T06:12:28.202Z,15.93
2019-05-26T06:14:58.175Z,12.10
2019-05-26T06:17:28.162Z,12.50
2019-05-26T06:19:58.247Z,15.30
2019-05-26T06:22:28.207Z,10.60
2019-05-26T06:24:58.063Z,10.83
2019-05-26T06:27:28.046Z,10.40
2019-05-26T06:29:59.318Z,11.30
2019-05-26T06:32:29.436Z,10.73
2019-05-26T06:34:59.435Z,10.13
2019-05-26T06:37:29.303Z,9.23
2019-05-26T06:39:59.311Z,8.97
2019-05-26T06:42:29.304Z,10.70
2019-05-26T06:44:59.482Z,9.27
2019-05-26T06:47:29.582Z,8.73
2019-05-26T06:49:59.583Z,7.03
2019-05-26T06:52:29.649Z,9.33
2019-05-26T06:54:59.667Z,10.57
2019-05-26T06:57:29.714Z,10.73
2019-05-26T06:59:59.738Z,6.90
2019-05-26T07:02:29.796Z,8.70
2019-05-26T07:04:59.758Z,7.70
2019-05-26T07:07:29.947Z,6.47
2019-05-26T07:09:59.894Z,7.10
2019-05-26T07:12:30.035Z,6.47
2019-05-26T07:15:00.043Z,6.60
2019-05-26T07:17:30.288Z,5.80
2019-05-26T07:20:00.289Z,5.83
2019-05-26T07:22:30.695Z,5.40
2019-05-26T07:25:00.803Z,6.90
2019-05-26T07:27:30.861Z,5.67
2019-05-26T07:30:00.800Z,6.50
2019-05-26T07:32:30.738Z,5.77
2019-05-26T07:35:00.595Z,5.70
2019-05-26T07:37:30.539Z,4.90
2019-05-26T07:40:00.386Z,4.50
2019-05-26T07:42:30.349Z,4.90
2019-05-26T07:45:00.285Z,4.87
2019-05-26T07:47:30.222Z,4.67
2019-05-26T07:50:00.315Z,4.13
2019-05-26T07:52:30.345Z,3.67
2019-05-26T07:55:00.347Z,4.07
2019-05-26T07:57:30.363Z,4.10
2019-05-26T08:00:00.287Z,3.77
2019-05-26T08:02:30.220Z,3.33
2019-05-26T08:05:00.151Z,3.50
2019-05-26T08:07:30.185Z,2.90
2019-05-26T08:10:00.172Z,3.40
2019-05-26T08:12:30.821Z,3.10
2019-05-26T08:15:00.899Z,3.03
2019-05-26T08:17:30.898Z,2.80
2019-05-26T08:20:00.915Z,2.50
2019-05-26T08:22:30.891Z,2.40
2019-05-26T08:25:00.794Z,2.27
2019-05-26T08:27:30.818Z,2.50
2019-05-26T08:30:00.704Z,2.10
2019-05-26T08:32:30.663Z,2.50
2019-05-26T08:35:00.702Z,2.00
2019-05-26T08:37:30.635Z,2.10
2019-05-26T08:40:17.947Z,2.33
2019-05-26T08:42:49.098Z,1.77
2019-05-26T08:45:21.810Z,2.10
2019-05-26T08:47:51.959Z,1.93
2019-05-26T08:50:22.228Z,2.20
2019-05-26T08:52:52.439Z,2.00
2019-05-26T08:55:22.403Z,1.90
2019-05-26T08:57:52.406Z,2.20
2019-05-26T09:00:23.347Z,2.70
2019-05-26T09:02:53.276Z,2.37
2019-05-26T09:05:23.271Z,2.10
2019-05-26T09:07:53.267Z,2.50
2019-05-26T09:10:23.267Z,2.23
2019-05-26T09:13:00.770Z,2.23
2019-05-26T09:15:24.943Z,1.87
2019-05-26T09:17:54.881Z,2.33
2019-05-26T09:20:24.903Z,2.00
2019-05-26T09:22:55.162Z,1.97
2019-05-26T09:25:25.196Z,2.23
2019-05-26T09:27:55.283Z,1.70
2019-05-26T09:30:25.435Z,2.10
2019-05-26T09:32:55.437Z,1.90
2019-05-26T09:35:25.294Z,1.70
2019-05-26T09:37:55.296Z,1.70
2019-05-26T09:40:25.376Z,1.83
2019-05-26T09:42:55.407Z,1.80
2019-05-26T09:45:25.507Z,2.10
2019-05-26T09:47:55.486Z,1.80
2019-05-26T09:50:27.084Z,2.10
2019-05-26T09:52:57.028Z,2.27
2019-05-26T09:55:29.395Z,2.30
2019-05-26T09:57:59.412Z,1.97
2019-05-26T10:00:29.492Z,2.20
2019-05-26T10:02:59.448Z,1.90
2019-05-26T10:05:29.498Z,1.97
2019-05-26T10:07:59.473Z,1.77
2019-05-26T10:10:29.484Z,1.90
2019-05-26T10:12:59.348Z,1.97
2019-05-26T10:15:29.245Z,2.00
2019-05-26T10:17:59.292Z,2.10
2019-05-26T10:20:29.263Z,2.03
2019-05-26T10:22:59.275Z,1.60
2019-05-26T10:25:29.287Z,1.97
2019-05-26T10:27:59.341Z,1.90
2019-05-26T10:30:31.267Z,1.90
2019-05-26T10:33:01.478Z,1.90
2019-05-26T10:35:31.844Z,1.80
2019-05-26T10:38:02.272Z,1.80
2019-05-26T10:40:32.482Z,2.17
2019-05-26T10:43:02.459Z,1.87
2019-05-26T10:45:34.449Z,1.80
2019-05-26T10:48:04.293Z,1.97
2019-05-26T10:50:34.321Z,2.00
2019-05-26T10:53:04.460Z,1.93
2019-05-26T10:55:34.628Z,2.30
2019-05-26T10:58:04.729Z,1.90
2019-05-26T11:00:34.744Z,1.73
2019-05-26T11:03:04.810Z,2.20
2019-05-26T11:05:34.744Z,2.50
2019-05-26T11:08:04.790Z,1.93
2019-05-26T11:10:34.821Z,2.20
2019-05-26T11:13:04.979Z,2.00
2019-05-26T11:15:35.046Z,1.90
2019-05-26T11:18:05.204Z,2.20
2019-05-26T11:20:35.290Z,2.17
2019-05-26T11:23:05.431Z,2.03
2019-05-26T11:25:35.366Z,2.27
2019-05-26T11:28:05.642Z,2.17
2019-05-26T11:30:35.659Z,2.17
2019-05-26T11:33:05.707Z,2.43
2019-05-26T11:35:35.732Z,2.07
2019-05-26T11:38:05.879Z,2.27
2019-05-26T11:40:35.960Z,2.20
2019-05-26T11:43:16.275Z,2.30
2019-05-26T11:45:37.701Z,2.53
2019-05-26T11:48:07.723Z,2.67
2019-05-26T11:50:37.727Z,2.50
2019-05-26T11:53:07.774Z,3.20
2019-05-26T11:55:37.796Z,2.70
2019-05-26T11:58:07.829Z,3.10
2019-05-26T12:00:37.839Z,3.27
2019-05-26T12:03:07.857Z,2.90
2019-05-26T12:05:37.813Z,3.07
2019-05-26T12:08:07.822Z,3.50
2019-05-26T12:10:37.756Z,3.37
2019-05-26T12:13:07.796Z,3.80
2019-05-26T12:15:37.815Z,3.10
2019-05-26T12:18:08.763Z,3.43
2019-05-26T12:20:38.786Z,3.47
2019-05-26T12:23:08.759Z,3.93
2019-05-26T12:25:38.755Z,3.43
2019-05-26T12:28:08.747Z,3.40
2019-05-26T12:30:38.764Z,3.63
2019-05-26T12:33:08.767Z,3.50
2019-05-26T12:35:46.059Z,2.90
2019-05-26T12:38:16.845Z,2.87
2019-05-26T12:40:46.914Z,2.70
2019-05-26T12:43:16.972Z,4.00
2019-05-26T12:45:46.983Z,2.83
2019-05-26T12:48:16.924Z,3.20
2019-05-26T12:50:46.936Z,3.00
2019-05-26T12:53:17.012Z,2.87
2019-05-26T12:55:47.151Z,3.20
2019-05-26T12:58:17.199Z,3.00
2019-05-26T13:00:49.778Z,2.90
2019-05-26T13:03:18.926Z,2.43
2019-05-26T13:05:48.954Z,2.90
2019-05-26T13:08:18.995Z,2.70
2019-05-26T13:10:49.009Z,2.17
2019-05-26T13:13:19.039Z,2.23
2019-05-26T13:15:49.103Z,2.80
2019-05-26T13:18:19.045Z,2.80
2019-05-26T13:20:49.157Z,3.57
2019-05-26T13:23:19.244Z,3.20
2019-05-26T13:25:49.287Z,2.70
2019-05-26T13:28:19.324Z,3.10
2019-05-26T13:30:49.351Z,3.00
2019-05-26T13:33:19.419Z,2.77
2019-05-26T13:35:49.495Z,2.93
2019-05-26T13:38:19.717Z,2.97
2019-05-26T13:40:49.764Z,2.70
2019-05-26T13:43:19.779Z,3.07
2019-05-26T13:45:49.801Z,2.87
2019-05-26T13:48:19.847Z,3.10
2019-05-26T13:50:49.891Z,2.40
2019-05-26T13:53:20.003Z,2.70
2019-05-26T13:55:50.153Z,2.27
2019-05-26T13:58:20.184Z,2.47
2019-05-26T14:00:50.197Z,2.77
2019-05-26T14:03:20.243Z,2.20
2019-05-26T14:05:50.307Z,2.40
2019-05-26T14:08:20.239Z,2.00
2019-05-26T14:10:50.328Z,2.10
2019-05-26T14:13:20.529Z,2.93
2019-05-26T14:15:50.854Z,2.70
2019-05-26T14:18:21.276Z,2.60
2019-05-26T14:20:51.277Z,2.47
2019-05-26T14:23:21.229Z,2.30
2019-05-26T14:25:51.266Z,2.30
2019-05-26T14:28:21.283Z,2.50
2019-05-26T14:30:51.364Z,2.50
2019-05-26T14:33:21.358Z,3.10
2019-05-26T14:35:51.396Z,2.57
2019-05-26T14:38:21.269Z,2.30
2019-05-26T14:40:51.235Z,2.00
2019-05-26T14:43:21.162Z,2.23
2019-05-26T14:45:53.618Z,1.97
2019-05-26T14:48:22.755Z,2.97
2019-05-26T14:50:52.787Z,2.50
2019-05-26T14:53:22.723Z,1.93
2019-05-26T14:55:52.604Z,2.03
2019-05-26T14:58:22.623Z,2.30
2019-05-26T15:00:52.673Z,2.20
2019-05-26T15:03:22.687Z,2.57
2019-05-26T15:06:05.038Z,2.37
2019-05-26T15:08:24.384Z,2.13
2019-05-26T15:10:54.419Z,2.93
2019-05-26T15:13:24.384Z,2.10
2019-05-26T15:16:08.752Z,2.00
2019-05-26T15:18:26.075Z,1.80
2019-05-26T15:20:56.396Z,2.37
2019-05-26T15:23:26.394Z,3.00
2019-05-26T15:25:56.306Z,2.80
2019-05-26T15:28:26.236Z,2.23
2019-05-26T15:30:56.291Z,2.67
2019-05-26T15:33:26.430Z,2.10
2019-05-26T15:35:56.477Z,2.03
2019-05-26T15:38:40.076Z,2.30
2019-05-26T15:40:58.411Z,2.40
2019-05-26T15:43:28.441Z,2.70
2019-05-26T15:45:58.480Z,2.20
2019-05-26T15:48:28.488Z,2.57
2019-05-26T15:50:58.524Z,2.47
2019-05-26T15:53:28.913Z,2.27
2019-05-26T15:55:59.166Z,2.33
2019-05-26T15:58:29.174Z,2.40
2019-05-26T16:00:59.272Z,2.43
2019-05-26T16:03:29.244Z,2.40
2019-05-26T16:05:59.110Z,2.57
2019-05-26T16:08:29.144Z,2.20
2019-05-26T16:10:59.131Z,2.37
2019-05-26T16:13:29.144Z,2.30
2019-05-26T16:15:59.188Z,1.90
2019-05-26T16:18:29.062Z,2.03
2019-05-26T16:21:03.311Z,2.10
2019-05-26T16:23:30.806Z,2.10
2019-05-26T16:26:00.730Z,2.37
2019-05-26T16:28:30.768Z,2.60
2019-05-26T16:31:00.950Z,2.77
2019-05-26T16:33:31.039Z,2.50
2019-05-26T16:36:01.042Z,2.80
2019-05-26T16:38:31.062Z,2.30
2019-05-26T16:41:01.109Z,2.97
2019-05-26T16:43:31.053Z,2.43
2019-05-26T16:46:00.984Z,2.70
2019-05-26T16:48:30.939Z,2.40
2019-05-26T16:51:00.874Z,2.20
2019-05-26T16:53:30.928Z,2.40
2019-05-26T16:56:00.915Z,2.40
2019-05-26T16:58:30.998Z,2.50
2019-05-26T17:01:01.041Z,2.60
2019-05-26T17:03:30.998Z,2.10
2019-05-26T17:06:07.863Z,2.20
2019-05-26T17:08:32.674Z,5.60
2019-05-26T17:11:02.762Z,4.00
2019-05-26T17:13:33.268Z,3.40
2019-05-26T17:16:03.295Z,3.00
2019-05-26T17:18:33.468Z,3.03
2019-05-26T17:21:03.508Z,3.23
2019-05-26T17:23:33.534Z,3.40
2019-05-26T17:26:03.783Z,3.93
2019-05-26T17:28:33.911Z,3.67
2019-05-26T17:31:03.971Z,4.37
2019-05-26T17:33:34.113Z,4.23
2019-05-26T17:36:04.287Z,3.30
2019-05-26T17:38:34.273Z,2.50
2019-05-26T17:41:04.311Z,2.70
2019-05-26T17:43:34.327Z,3.17
2019-05-26T17:46:04.443Z,3.40
2019-05-26T17:48:38.132Z,14.27
2019-05-26T17:51:08.163Z,6.47
2019-05-26T17:53:38.214Z,5.50
2019-05-26T17:56:08.259Z,5.57
2019-05-26T17:58:38.297Z,5.60
2019-05-26T18:01:08.264Z,5.50
2019-05-26T18:03:38.300Z,5.47
2019-05-26T18:06:08.337Z,5.63
2019-05-26T18:08:38.312Z,4.93
2019-05-26T18:11:08.349Z,4.30
2019-05-26T18:13:38.305Z,3.37
2019-05-26T18:16:08.813Z,4.20
2019-05-26T18:18:38.956Z,4.43
2019-05-26T18:21:09.009Z,4.77
2019-05-26T18:23:39.061Z,4.30
2019-05-26T18:26:08.957Z,4.70
2019-05-26T18:28:39.016Z,4.40
2019-05-26T18:31:09.814Z,4.50
2019-05-26T18:33:40.044Z,4.37
2019-05-26T18:36:10.015Z,4.50
2019-05-26T18:38:39.952Z,4.53
2019-05-26T18:41:10.204Z,4.33
2019-05-26T18:43:40.216Z,4.63
2019-05-26T18:46:10.246Z,3.87
2019-05-26T18:48:40.435Z,3.67
2019-05-26T18:51:10.502Z,3.60
2019-05-26T18:53:40.614Z,3.50
2019-05-26T18:56:10.639Z,3.50
2019-05-26T18:58:40.798Z,2.87
2019-05-26T19:01:10.811Z,2.60
2019-05-26T19:03:40.986Z,2.50
2019-05-26T19:06:11.011Z,2.90
2019-05-26T19:08:43.914Z,3.67
2019-05-26T19:11:13.867Z,3.83
2019-05-26T19:13:43.712Z,3.13
2019-05-26T19:16:13.794Z,3.30
2019-05-26T19:18:43.736Z,3.97
2019-05-26T19:21:13.750Z,2.80
2019-05-26T19:23:43.696Z,2.50
2019-05-26T19:26:14.908Z,2.03
2019-05-26T19:28:44.863Z,2.80
2019-05-26T19:31:14.899Z,2.53
2019-05-26T19:33:45.100Z,2.50
2019-05-26T19:36:15.125Z,2.80
2019-05-26T19:38:45.071Z,3.50
2019-05-26T19:41:15.157Z,3.40
2019-05-26T19:43:45.169Z,4.27
2019-05-26T19:46:15.243Z,3.93
2019-05-26T19:48:45.349Z,4.20
2019-05-26T19:51:15.465Z,4.60
2019-05-26T19:53:45.428Z,5.73
2019-05-26T19:56:15.299Z,5.73
2019-05-26T19:58:45.320Z,5.30
2019-05-26T20:01:15.251Z,5.20
2019-05-26T20:03:45.280Z,5.40
2019-05-26T20:06:15.284Z,5.63
2019-05-26T20:08:45.283Z,4.63
2019-05-26T20:11:15.327Z,4.23
2019-05-26T20:13:45.517Z,4.67
2019-05-26T20:16:15.688Z,4.60
2019-05-26T20:18:45.607Z,5.53
2019-05-26T20:21:15.570Z,4.90
2019-05-26T20:23:45.523Z,4.83
2019-05-26T20:26:15.603Z,4.60
2019-05-26T20:28:45.635Z,4.50
2019-05-26T20:31:15.498Z,5.30
2019-05-26T20:33:45.585Z,3.77
2019-05-26T20:36:15.520Z,4.07
2019-05-26T20:38:45.471Z,3.30
2019-05-26T20:41:15.403Z,4.20
2019-05-26T20:43:45.441Z,4.73
2019-05-26T20:46:15.453Z,4.07
2019-05-26T20:48:45.472Z,4.10
2019-05-26T20:51:15.544Z,3.40
2019-05-26T20:53:45.424Z,5.33
2019-05-26T20:56:15.419Z,4.13
2019-05-26T20:58:45.357Z,5.73
2019-05-26T21:01:15.353Z,5.03
2019-05-26T21:03:45.322Z,4.10
2019-05-26T21:06:15.326Z,3.83
2019-05-26T21:08:45.276Z,4.83
2019-05-26T21:11:15.311Z,4.03
2019-05-26T21:13:45.255Z,4.20
2019-05-26T21:16:15.601Z,4.20
2019-05-26T21:18:45.547Z,4.20
2019-05-26T21:21:15.391Z,3.93
2019-05-26T21:23:45.255Z,3.73
2019-05-26T21:26:15.171Z,5.77
2019-05-26T21:28:45.184Z,4.57
2019-05-26T21:31:15.031Z,4.67
2019-05-26T21:33:44.893Z,4.70
2019-05-26T21:36:14.811Z,4.07
2019-05-26T21:38:44.839Z,4.60
2019-05-26T21:41:14.804Z,4.73
2019-05-26T21:43:44.842Z,4.13
2019-05-26T21:46:14.917Z,4.10
2019-05-26T21:48:45.644Z,4.60
2019-05-26T21:51:15.592Z,5.33
2019-05-26T21:53:45.543Z,4.20
2019-05-26T21:56:15.551Z,4.63
2019-05-26T21:58:52.216Z,4.67
2019-05-26T22:01:24.866Z,3.93
2019-05-26T22:03:54.831Z,3.87
2019-05-26T22:06:24.738Z,3.57
2019-05-26T22:08:54.632Z,3.67
2019-05-26T22:11:24.612Z,3.97
2019-05-26T22:13:57.425Z,3.83
2019-05-26T22:16:27.439Z,4.00
2019-05-26T22:19:00.164Z,3.80
2019-05-26T22:21:29.091Z,3.53
2019-05-26T22:23:59.045Z,3.70
2019-05-26T22:26:28.878Z,3.80
2019-05-26T22:28:58.887Z,3.93
2019-05-26T22:31:28.807Z,4.27
2019-05-26T22:33:58.695Z,3.70
2019-05-26T22:36:28.670Z,3.20
2019-05-26T22:38:58.621Z,3.37
2019-05-26T22:41:28.495Z,3.47
2019-05-26T22:43:58.450Z,3.50
2019-05-26T22:46:28.446Z,3.80
2019-05-26T22:48:58.371Z,3.60
2019-05-26T22:51:28.333Z,3.53
2019-05-26T22:53:58.256Z,3.50
2019-05-26T22:56:28.127Z,3.03
2019-05-26T22:58:57.972Z,3.93
2019-05-26T23:01:27.993Z,3.13
2019-05-26T23:03:57.828Z,2.87
2019-05-26T23:06:27.790Z,3.20
2019-05-26T23:08:57.787Z,3.80
2019-05-26T23:11:27.876Z,3.00
2019-05-26T23:13:57.736Z,3.37
2019-05-26T23:16:27.760Z,3.40
2019-05-26T23:18:57.666Z,3.40
2019-05-26T23:21:27.605Z,3.60
2019-05-26T23:23:57.615Z,3.40
2019-05-26T23:26:27.624Z,3.73
2019-05-26T23:28:57.549Z,3.93
2019-05-26T23:31:27.399Z,3.47
2019-05-26T23:33:57.426Z,3.90
2019-05-26T23:36:27.436Z,4.00
2019-05-26T23:38:57.307Z,3.73
2019-05-26T23:41:27.270Z,3.90
2019-05-26T23:43:57.364Z,3.90
2019-05-26T23:46:27.291Z,4.10
2019-05-26T23:48:57.211Z,4.03
2019-05-26T23:51:27.153Z,4.03
2019-05-26T23:53:57.111Z,4.37
2019-05-26T23:56:27.118Z,3.67
2019-05-26T23:58:57.036Z,4.10
