createdAt,value
2019-03-05T00:00:16.985Z,1.90
2019-03-05T00:01:16.965Z,1.80
2019-03-05T00:02:16.954Z,1.40
2019-03-05T00:03:16.943Z,1.60
2019-03-05T00:04:16.933Z,1.80
2019-03-05T00:05:16.939Z,1.90
2019-03-05T00:06:16.914Z,1.70
2019-03-05T00:07:16.901Z,1.80
2019-03-05T00:08:16.889Z,1.60
2019-03-05T00:09:16.880Z,1.70
2019-03-05T00:10:16.880Z,1.70
2019-03-05T00:11:16.860Z,1.70
2019-03-05T00:12:16.849Z,1.90
2019-03-05T00:13:16.839Z,2.20
2019-03-05T00:14:18.878Z,1.80
2019-03-05T00:15:16.826Z,1.90
2019-03-05T00:16:16.804Z,2.20
2019-03-05T00:17:16.792Z,2.00
2019-03-05T00:18:16.788Z,1.60
2019-03-05T00:19:16.771Z,1.90
2019-03-05T00:20:16.771Z,1.70
2019-03-05T00:21:16.751Z,1.90
2019-03-05T00:22:16.744Z,1.80
2019-03-05T00:23:16.731Z,1.80
2019-03-05T00:24:16.718Z,1.90
2019-03-05T00:25:16.719Z,1.90
2019-03-05T00:26:16.700Z,2.00
2019-03-05T00:27:16.687Z,1.90
2019-03-05T00:28:16.676Z,1.70
2019-03-05T00:29:16.666Z,1.90
2019-03-05T00:30:16.666Z,2.20
2019-03-05T00:31:16.643Z,2.10
2019-03-05T00:32:16.633Z,2.20
2019-03-05T00:33:16.623Z,2.40
2019-03-05T00:34:16.611Z,2.20
2019-03-05T00:35:16.614Z,2.10
2019-03-05T00:36:16.590Z,2.10
2019-03-05T00:37:16.580Z,2.10
2019-03-05T00:38:16.569Z,2.20
2019-03-05T00:39:16.561Z,2.20
2019-03-05T00:40:16.557Z,2.00
2019-03-05T00:41:16.540Z,2.00
2019-03-05T00:42:16.526Z,2.60
2019-03-05T00:43:16.516Z,2.30
2019-03-05T00:44:16.505Z,1.90
2019-03-05T00:45:16.502Z,2.20
2019-03-05T00:46:16.483Z,2.40
2019-03-05T00:47:16.481Z,2.20
2019-03-05T00:48:16.464Z,2.50
2019-03-05T00:49:16.453Z,2.20
2019-03-05T00:50:16.449Z,2.50
2019-03-05T00:51:24.465Z,2.20
2019-03-05T00:52:17.421Z,2.60
2019-03-05T00:53:16.415Z,2.50
2019-03-05T00:54:16.398Z,2.60
2019-03-05T00:55:16.396Z,2.40
2019-03-05T00:56:16.379Z,2.90
2019-03-05T00:57:16.367Z,2.80
2019-03-05T00:58:16.356Z,2.80
2019-03-05T00:59:16.369Z,2.50
2019-03-05T01:00:16.345Z,2.20
2019-03-05T01:01:16.322Z,2.60
2019-03-05T01:02:16.311Z,2.70
2019-03-05T01:03:16.302Z,2.30
2019-03-05T01:04:16.290Z,2.80
2019-03-05T01:05:16.288Z,2.80
2019-03-05T01:06:16.275Z,2.40
2019-03-05T01:07:16.260Z,2.40
2019-03-05T01:08:16.249Z,3.00
2019-03-05T01:09:16.237Z,2.70
2019-03-05T01:10:16.239Z,2.90
2019-03-05T01:11:16.217Z,2.60
2019-03-05T01:12:16.213Z,2.70
2019-03-05T01:13:16.196Z,2.40
2019-03-05T01:14:16.184Z,2.60
2019-03-05T01:15:16.182Z,2.60
2019-03-05T01:16:16.162Z,3.20
2019-03-05T01:17:16.151Z,3.00
2019-03-05T01:18:16.142Z,2.60
2019-03-05T01:19:16.131Z,2.90
2019-03-05T01:20:16.135Z,2.90
2019-03-05T01:21:16.111Z,2.50
2019-03-05T01:22:16.098Z,2.60
2019-03-05T01:23:16.090Z,2.60
2019-03-05T01:24:16.081Z,2.90
2019-03-05T01:25:16.075Z,2.40
2019-03-05T01:26:16.059Z,2.60
2019-03-05T01:27:16.049Z,2.40
2019-03-05T01:28:16.035Z,3.10
2019-03-05T01:29:16.022Z,2.20
2019-03-05T01:30:16.029Z,2.70
2019-03-05T01:31:16.001Z,2.60
2019-03-05T01:32:15.991Z,2.70
2019-03-05T01:33:15.980Z,2.50
2019-03-05T01:34:15.973Z,2.20
2019-03-05T01:35:15.967Z,2.50
2019-03-05T01:36:15.947Z,2.30
2019-03-05T01:37:15.938Z,2.60
2019-03-05T01:38:15.927Z,2.30
2019-03-05T01:39:15.921Z,2.40
2019-03-05T01:40:15.916Z,2.20
2019-03-05T01:41:15.894Z,2.60
2019-03-05T01:42:15.890Z,2.40
2019-03-05T01:43:15.872Z,2.30
2019-03-05T01:44:15.864Z,2.80
2019-03-05T01:45:15.875Z,1.90
2019-03-05T01:46:15.842Z,2.30
2019-03-05T01:47:15.830Z,2.40
2019-03-05T01:48:15.922Z,2.10
2019-03-05T01:49:15.815Z,2.10
2019-03-05T01:50:15.826Z,2.00
2019-03-05T01:51:15.791Z,2.00
2019-03-05T01:52:15.779Z,2.20
2019-03-05T01:53:15.768Z,2.30
2019-03-05T01:54:15.757Z,1.80
2019-03-05T01:55:15.743Z,1.90
2019-03-05T01:56:15.744Z,2.10
2019-03-05T01:57:15.722Z,1.60
2019-03-05T01:58:15.712Z,2.50
2019-03-05T01:59:15.700Z,2.10
2019-03-05T02:00:15.691Z,1.60
2019-03-05T02:01:15.689Z,1.70
2019-03-05T02:02:15.668Z,1.90
2019-03-05T02:03:15.661Z,2.10
2019-03-05T02:04:15.647Z,1.90
2019-03-05T02:05:15.638Z,1.90
2019-03-05T02:06:15.637Z,1.70
2019-03-05T02:07:15.618Z,2.20
2019-03-05T02:08:15.605Z,1.70
2019-03-05T02:09:15.593Z,2.10
2019-03-05T02:10:15.585Z,1.70
2019-03-05T02:11:15.582Z,1.40
2019-03-05T02:12:15.562Z,1.60
2019-03-05T02:13:15.551Z,1.50
2019-03-05T02:14:15.542Z,1.90
2019-03-05T02:15:15.530Z,1.60
2019-03-05T02:16:15.531Z,1.70
2019-03-05T02:17:15.506Z,1.70
2019-03-05T02:18:15.498Z,1.80
2019-03-05T02:19:15.485Z,1.80
2019-03-05T02:20:15.475Z,1.70
2019-03-05T02:21:15.478Z,1.70
2019-03-05T02:22:15.456Z,1.70
2019-03-05T02:23:15.444Z,1.70
2019-03-05T02:24:15.437Z,1.80
2019-03-05T02:25:15.425Z,1.40
2019-03-05T02:26:15.421Z,1.60
2019-03-05T02:27:15.399Z,1.50
2019-03-05T02:28:15.389Z,1.50
2019-03-05T02:29:15.380Z,1.40
2019-03-05T02:30:15.369Z,1.60
2019-03-05T02:31:15.366Z,1.60
2019-03-05T02:32:15.348Z,1.60
2019-03-05T02:33:15.343Z,1.60
2019-03-05T02:34:15.328Z,1.60
2019-03-05T02:35:15.314Z,1.90
2019-03-05T02:36:15.303Z,1.90
2019-03-05T02:37:15.306Z,1.80
2019-03-05T02:38:15.291Z,1.70
2019-03-05T02:39:15.272Z,2.20
2019-03-05T02:40:15.282Z,1.70
2019-03-05T02:41:15.253Z,1.90
2019-03-05T02:42:15.254Z,1.50
2019-03-05T02:43:15.357Z,1.90
2019-03-05T02:44:15.230Z,1.70
2019-03-05T02:45:15.209Z,1.70
2019-03-05T02:46:15.200Z,1.40
2019-03-05T02:47:15.202Z,1.60
2019-03-05T02:48:15.178Z,1.70
2019-03-05T02:49:15.169Z,1.60
2019-03-05T02:50:15.159Z,1.70
2019-03-05T02:51:15.147Z,1.60
2019-03-05T02:52:15.144Z,1.70
2019-03-05T02:53:15.125Z,1.50
2019-03-05T02:54:15.118Z,1.70
2019-03-05T02:55:15.103Z,1.60
2019-03-05T02:56:15.093Z,1.40
2019-03-05T02:57:15.101Z,1.50
2019-03-05T02:58:15.067Z,1.20
2019-03-05T02:59:15.058Z,1.70
2019-03-05T03:00:15.053Z,1.40
2019-03-05T03:01:15.038Z,1.60
2019-03-05T03:02:15.038Z,1.70
2019-03-05T03:03:15.019Z,1.60
2019-03-05T03:04:15.006Z,1.60
2019-03-05T03:05:14.995Z,1.60
2019-03-05T03:06:14.992Z,1.60
2019-03-05T03:07:14.982Z,1.50
2019-03-05T03:08:14.968Z,1.80
2019-03-05T03:09:14.952Z,1.60
2019-03-05T03:10:14.945Z,2.00
2019-03-05T03:11:14.933Z,1.90
2019-03-05T03:12:14.926Z,1.70
2019-03-05T03:13:14.921Z,1.60
2019-03-05T03:14:14.908Z,1.30
2019-03-05T03:15:14.887Z,1.60
2019-03-05T03:16:14.874Z,1.30
2019-03-05T03:17:14.878Z,1.80
2019-03-05T03:18:14.856Z,1.80
2019-03-05T03:19:14.844Z,1.60
2019-03-05T03:20:14.834Z,1.60
2019-03-05T03:21:14.824Z,1.60
2019-03-05T03:22:14.851Z,1.80
2019-03-05T03:23:14.802Z,1.60
2019-03-05T03:24:14.791Z,1.70
2019-03-05T03:25:14.778Z,1.40
2019-03-05T03:26:14.777Z,1.50
2019-03-05T03:27:14.770Z,1.60
2019-03-05T03:28:14.755Z,1.50
2019-03-05T03:29:14.736Z,1.40
2019-03-05T03:30:14.729Z,1.60
2019-03-05T03:31:14.716Z,1.40
2019-03-05T03:32:14.878Z,1.60
2019-03-05T03:33:14.700Z,1.50
2019-03-05T03:34:14.830Z,1.50
2019-03-05T03:35:14.672Z,1.80
2019-03-05T03:36:14.663Z,1.60
2019-03-05T03:37:14.665Z,1.50
2019-03-05T03:38:14.641Z,1.60
2019-03-05T03:39:14.642Z,1.50
2019-03-05T03:40:14.624Z,1.80
2019-03-05T03:41:14.615Z,1.30
2019-03-05T03:42:14.607Z,1.60
2019-03-05T03:43:14.587Z,1.30
2019-03-05T03:44:14.640Z,1.50
2019-03-05T03:45:14.565Z,1.30
2019-03-05T03:46:14.555Z,1.30
2019-03-05T03:47:14.553Z,1.60
2019-03-05T03:48:14.542Z,1.70
2019-03-05T03:49:14.525Z,1.40
2019-03-05T03:50:14.512Z,1.50
2019-03-05T03:51:14.502Z,1.70
2019-03-05T03:52:14.503Z,1.60
2019-03-05T03:53:14.486Z,1.40
2019-03-05T03:54:14.488Z,1.40
2019-03-05T03:55:14.464Z,1.40
2019-03-05T03:56:14.450Z,1.50
2019-03-05T03:57:14.448Z,1.70
2019-03-05T03:58:14.429Z,1.20
2019-03-05T03:59:14.417Z,1.60
2019-03-05T04:00:14.403Z,1.40
2019-03-05T04:01:14.400Z,1.50
2019-03-05T04:02:14.393Z,1.50
2019-03-05T04:03:14.374Z,1.30
2019-03-05T04:04:14.362Z,1.50
2019-03-05T04:05:14.486Z,1.50
2019-03-05T04:06:14.346Z,1.40
2019-03-05T04:07:14.339Z,1.30
2019-03-05T04:08:14.316Z,1.50
2019-03-05T04:09:14.308Z,1.40
2019-03-05T04:10:14.298Z,1.50
2019-03-05T04:11:14.287Z,1.00
2019-03-05T04:12:14.286Z,1.20
2019-03-05T04:13:14.266Z,1.60
2019-03-05T04:14:14.254Z,1.50
2019-03-05T04:15:14.246Z,1.20
2019-03-05T04:16:14.234Z,1.40
2019-03-05T04:17:14.231Z,1.60
2019-03-05T04:18:14.216Z,1.20
2019-03-05T04:19:14.213Z,1.20
2019-03-05T04:20:14.192Z,1.30
2019-03-05T04:21:14.178Z,1.30
2019-03-05T04:22:14.180Z,1.30
2019-03-05T04:23:14.158Z,1.20
2019-03-05T04:24:14.153Z,1.30
2019-03-05T04:25:14.135Z,1.40
2019-03-05T04:26:14.126Z,1.60
2019-03-05T04:27:14.124Z,1.40
2019-03-05T04:28:14.109Z,1.50
2019-03-05T04:29:14.173Z,1.60
2019-03-05T04:30:14.107Z,1.60
2019-03-05T04:31:14.073Z,1.30
2019-03-05T04:32:14.072Z,1.50
2019-03-05T04:33:14.052Z,1.50
2019-03-05T04:34:14.041Z,1.40
2019-03-05T04:35:14.029Z,1.50
2019-03-05T04:36:14.019Z,1.40
2019-03-05T04:37:14.021Z,1.40
2019-03-05T04:38:13.996Z,1.50
2019-03-05T04:39:13.985Z,1.60
2019-03-05T04:40:13.978Z,1.60
2019-03-05T04:41:13.964Z,1.60
2019-03-05T04:42:13.966Z,1.30
2019-03-05T04:43:14.019Z,1.40
2019-03-05T04:44:13.932Z,1.60
2019-03-05T04:45:13.920Z,1.80
2019-03-05T04:46:13.909Z,1.80
2019-03-05T04:47:13.908Z,1.70
2019-03-05T04:48:13.887Z,1.70
2019-03-05T04:49:13.881Z,2.00
2019-03-05T04:50:13.880Z,1.40
2019-03-05T04:51:13.856Z,1.80
2019-03-05T04:52:13.888Z,1.70
2019-03-05T04:53:13.840Z,1.90
2019-03-05T04:54:13.825Z,1.40
2019-03-05T04:55:13.814Z,1.80
2019-03-05T04:56:13.803Z,1.60
2019-03-05T04:57:13.790Z,1.60
2019-03-05T04:58:13.789Z,1.80
2019-03-05T04:59:13.771Z,1.60
2019-03-05T05:00:13.762Z,1.60
2019-03-05T05:01:13.752Z,2.10
2019-03-05T05:02:13.738Z,1.60
2019-03-05T05:03:13.735Z,2.00
2019-03-05T05:04:13.718Z,1.70
2019-03-05T05:05:13.707Z,1.70
2019-03-05T05:06:13.698Z,1.40
2019-03-05T05:07:13.682Z,1.40
2019-03-05T05:08:13.683Z,1.50
2019-03-05T05:09:13.673Z,1.50
2019-03-05T05:10:13.662Z,1.60
2019-03-05T05:11:13.646Z,2.00
2019-03-05T05:12:13.633Z,1.90
2019-03-05T05:13:13.630Z,1.80
2019-03-05T05:14:13.610Z,1.80
2019-03-05T05:15:13.599Z,2.10
2019-03-05T05:16:13.590Z,1.70
2019-03-05T05:17:13.579Z,1.90
2019-03-05T05:18:13.581Z,1.90
2019-03-05T05:19:13.558Z,2.00
2019-03-05T05:20:13.570Z,1.80
2019-03-05T05:21:13.538Z,2.20
2019-03-05T05:22:13.533Z,2.20
2019-03-05T05:23:13.524Z,1.70
2019-03-05T05:24:13.504Z,1.70
2019-03-05T05:25:13.506Z,2.00
2019-03-05T05:26:13.488Z,2.20
2019-03-05T05:27:13.473Z,2.00
2019-03-05T05:28:13.473Z,2.10
2019-03-05T05:29:13.449Z,1.90
2019-03-05T05:30:13.442Z,2.30
2019-03-05T05:31:13.441Z,1.70
2019-03-05T05:32:13.426Z,2.30
2019-03-05T05:33:13.418Z,2.40
2019-03-05T05:34:13.399Z,2.30
2019-03-05T05:35:13.388Z,1.80
2019-03-05T05:36:13.383Z,2.20
2019-03-05T05:37:13.363Z,2.10
2019-03-05T05:38:13.367Z,2.30
2019-03-05T05:39:13.341Z,2.90
2019-03-05T05:40:13.332Z,2.60
2019-03-05T05:41:13.322Z,2.40
2019-03-05T05:42:13.310Z,1.90
2019-03-05T05:43:13.317Z,2.30
2019-03-05T05:44:13.287Z,2.20
2019-03-05T05:45:13.281Z,2.30
2019-03-05T05:46:13.269Z,2.20
2019-03-05T05:47:13.259Z,2.10
2019-03-05T05:48:13.255Z,2.50
2019-03-05T05:49:13.244Z,2.20
2019-03-05T05:50:13.226Z,2.20
2019-03-05T05:51:13.214Z,2.60
2019-03-05T05:52:13.207Z,2.80
2019-03-05T05:53:13.200Z,2.30
2019-03-05T05:54:13.186Z,2.80
2019-03-05T05:55:13.174Z,2.40
2019-03-05T05:56:13.164Z,2.50
2019-03-05T05:57:13.148Z,2.70
2019-03-05T05:58:13.154Z,2.70
2019-03-05T05:59:13.132Z,2.60
2019-03-05T06:00:13.125Z,2.30
2019-03-05T06:01:13.110Z,2.50
2019-03-05T06:02:13.097Z,2.40
2019-03-05T06:03:13.096Z,2.70
2019-03-05T06:04:13.081Z,2.50
2019-03-05T06:05:13.068Z,2.60
2019-03-05T06:06:13.055Z,2.50
2019-03-05T06:07:13.044Z,2.40
2019-03-05T06:08:13.166Z,2.30
2019-03-05T06:09:13.024Z,2.50
2019-03-05T06:10:13.012Z,2.20
2019-03-05T06:11:13.014Z,2.30
2019-03-05T06:12:12.993Z,3.00
2019-03-05T06:13:12.983Z,2.30
2019-03-05T06:14:12.977Z,2.60
2019-03-05T06:15:12.958Z,2.90
2019-03-05T06:16:12.947Z,2.30
2019-03-05T06:17:12.937Z,2.60
2019-03-05T06:18:12.935Z,2.70
2019-03-05T06:19:12.934Z,2.50
2019-03-05T06:20:12.904Z,3.00
2019-03-05T06:21:12.896Z,2.30
2019-03-05T06:22:12.882Z,2.50
2019-03-05T06:23:12.876Z,2.90
2019-03-05T06:24:12.874Z,2.90
2019-03-05T06:25:12.853Z,2.80
2019-03-05T06:26:12.840Z,2.90
2019-03-05T06:27:12.830Z,2.80
2019-03-05T06:28:12.819Z,2.80
2019-03-05T06:29:12.832Z,2.30
2019-03-05T06:30:12.805Z,2.90
2019-03-05T06:31:12.787Z,2.60
2019-03-05T06:32:12.780Z,2.50
2019-03-05T06:33:12.767Z,3.40
2019-03-05T06:34:12.767Z,2.20
2019-03-05T06:35:12.749Z,3.00
2019-03-05T06:36:12.736Z,2.90
2019-03-05T06:37:12.722Z,2.60
2019-03-05T06:38:12.711Z,2.40
2019-03-05T06:39:12.722Z,2.90
2019-03-05T06:40:12.695Z,2.70
2019-03-05T06:41:12.692Z,2.50
2019-03-05T06:42:12.672Z,3.20
2019-03-05T06:43:12.665Z,3.20
2019-03-05T06:44:12.657Z,2.90
2019-03-05T06:45:12.640Z,2.40
2019-03-05T06:46:12.623Z,2.60
2019-03-05T06:47:12.618Z,2.60
2019-03-05T06:48:12.610Z,2.30
2019-03-05T06:49:12.604Z,3.20
2019-03-05T06:50:12.582Z,3.20
2019-03-05T06:51:12.576Z,2.50
2019-03-05T06:52:12.569Z,3.20
2019-03-05T06:53:12.553Z,3.00
2019-03-05T06:54:12.549Z,2.70
2019-03-05T06:55:12.531Z,2.90
2019-03-05T06:56:12.517Z,2.90
2019-03-05T06:57:12.530Z,3.20
2019-03-05T06:58:12.497Z,2.80
2019-03-05T06:59:12.513Z,2.70
2019-03-05T07:00:12.476Z,2.30
2019-03-05T07:01:12.482Z,2.60
2019-03-05T07:02:12.460Z,2.10
2019-03-05T07:03:12.456Z,3.10
2019-03-05T07:04:12.443Z,3.00
2019-03-05T07:05:12.428Z,2.80
2019-03-05T07:06:12.412Z,2.70
2019-03-05T07:07:12.400Z,2.80
2019-03-05T07:08:12.390Z,2.60
2019-03-05T07:09:12.398Z,2.40
2019-03-05T07:10:12.368Z,2.70
2019-03-05T07:11:12.371Z,2.60
2019-03-05T07:12:12.346Z,2.60
2019-03-05T07:13:12.344Z,2.30
2019-03-05T07:14:12.334Z,2.50
2019-03-05T07:15:12.314Z,2.10
2019-03-05T07:16:12.309Z,2.50
2019-03-05T07:17:12.294Z,2.30
2019-03-05T07:18:12.287Z,2.30
2019-03-05T07:19:12.294Z,2.50
2019-03-05T07:20:12.261Z,2.20
2019-03-05T07:21:12.255Z,2.60
2019-03-05T07:22:12.243Z,2.30
2019-03-05T07:23:12.229Z,2.30
2019-03-05T07:24:12.231Z,2.50
2019-03-05T07:25:12.316Z,2.20
2019-03-05T07:26:12.205Z,2.30
2019-03-05T07:27:12.216Z,2.50
2019-03-05T07:28:12.178Z,2.10
2019-03-05T07:29:12.209Z,2.60
2019-03-05T07:30:12.154Z,2.50
2019-03-05T07:31:12.153Z,2.30
2019-03-05T07:32:12.135Z,2.40
2019-03-05T07:33:12.125Z,2.70
2019-03-05T07:34:12.181Z,2.50
2019-03-05T07:35:12.621Z,2.50
2019-03-05T07:36:12.093Z,2.90
2019-03-05T07:37:12.080Z,2.30
2019-03-05T07:38:12.069Z,2.50
2019-03-05T07:39:12.059Z,2.10
2019-03-05T07:40:12.057Z,2.40
2019-03-05T07:41:12.037Z,2.20
2019-03-05T07:42:12.036Z,2.20
2019-03-05T07:43:12.012Z,1.80
2019-03-05T07:44:12.002Z,2.30
2019-03-05T07:45:12.054Z,2.00
2019-03-05T07:46:11.980Z,2.60
2019-03-05T07:47:11.970Z,2.50
2019-03-05T07:48:11.962Z,2.60
2019-03-05T07:49:11.948Z,2.20
2019-03-05T07:50:11.953Z,2.60
2019-03-05T07:51:11.931Z,2.00
2019-03-05T07:52:11.916Z,2.40
2019-03-05T07:53:11.903Z,2.30
2019-03-05T07:54:11.895Z,2.30
2019-03-05T07:55:13.844Z,2.20
2019-03-05T07:56:11.876Z,2.30
2019-03-05T07:57:11.862Z,2.80
2019-03-05T07:58:11.900Z,2.40
2019-03-05T07:59:11.842Z,2.10
2019-03-05T08:00:11.839Z,2.20
2019-03-05T08:01:21.807Z,2.50
2019-03-05T08:02:12.807Z,2.40
2019-03-05T08:03:11.798Z,2.70
2019-03-05T08:04:11.786Z,2.50
2019-03-05T08:05:11.793Z,2.40
2019-03-05T08:06:11.764Z,2.70
2019-03-05T08:07:11.756Z,2.70
2019-03-05T08:08:11.745Z,2.50
2019-03-05T08:09:11.737Z,2.10
2019-03-05T08:10:11.756Z,2.70
2019-03-05T08:11:11.708Z,2.40
2019-03-05T08:12:11.700Z,2.50
2019-03-05T08:13:11.694Z,2.80
2019-03-05T08:14:11.679Z,2.90
2019-03-05T08:15:11.669Z,2.70
2019-03-05T08:16:11.671Z,2.60
2019-03-05T08:17:11.651Z,2.50
2019-03-05T08:18:11.636Z,2.70
2019-03-05T08:19:11.626Z,2.80
2019-03-05T08:20:11.629Z,2.50
2019-03-05T08:21:11.629Z,2.30
2019-03-05T08:22:11.593Z,2.60
2019-03-05T08:23:11.597Z,2.50
2019-03-05T08:24:11.583Z,2.20
2019-03-05T08:25:11.582Z,2.70
2019-03-05T08:26:11.558Z,3.20
2019-03-05T08:27:11.539Z,2.30
2019-03-05T08:28:11.529Z,2.20
2019-03-05T08:29:11.516Z,2.30
2019-03-05T08:30:14.670Z,2.00
2019-03-05T08:31:11.525Z,2.50
2019-03-05T08:32:11.483Z,2.10
2019-03-05T08:33:11.479Z,2.20
2019-03-05T08:34:11.462Z,2.30
2019-03-05T08:35:11.450Z,2.20
2019-03-05T08:36:11.452Z,2.50
2019-03-05T08:37:13.477Z,2.20
2019-03-05T08:38:11.426Z,2.20
2019-03-05T08:39:11.408Z,1.90
2019-03-05T08:40:11.402Z,2.30
2019-03-05T08:41:11.396Z,2.10
2019-03-05T08:42:11.382Z,2.20
2019-03-05T08:43:11.367Z,1.90
2019-03-05T08:44:11.358Z,2.20
2019-03-05T08:45:11.343Z,2.00
2019-03-05T08:46:11.346Z,1.90
2019-03-05T08:47:11.323Z,2.10
2019-03-05T08:48:11.312Z,2.10
2019-03-05T08:49:11.302Z,2.40
2019-03-05T08:50:11.296Z,2.10
2019-03-05T08:51:11.287Z,2.00
2019-03-05T08:52:11.269Z,2.00
2019-03-05T08:53:11.258Z,1.90
2019-03-05T08:54:11.251Z,2.10
2019-03-05T08:55:11.238Z,2.10
2019-03-05T08:56:11.235Z,2.10
2019-03-05T08:57:11.215Z,2.20
2019-03-05T08:58:11.203Z,1.80
2019-03-05T08:59:11.194Z,2.00
2019-03-05T09:00:11.192Z,2.30
2019-03-05T09:01:11.197Z,1.90
2019-03-05T09:02:11.163Z,1.80
2019-03-05T09:03:11.155Z,1.70
2019-03-05T09:04:11.139Z,2.20
2019-03-05T09:05:11.127Z,1.90
2019-03-05T09:06:11.125Z,2.00
2019-03-05T09:07:11.124Z,1.90
2019-03-05T09:08:11.096Z,2.00
2019-03-05T09:09:11.089Z,1.50
2019-03-05T09:10:11.078Z,1.90
2019-03-05T09:11:11.072Z,1.60
2019-03-05T09:12:11.051Z,1.50
2019-03-05T09:13:11.043Z,1.60
2019-03-05T09:14:11.034Z,1.70
2019-03-05T09:15:11.020Z,2.00
2019-03-05T09:16:11.022Z,2.10
2019-03-05T09:17:11.000Z,1.80
2019-03-05T09:18:10.992Z,1.60
2019-03-05T09:19:10.978Z,1.80
2019-03-05T09:20:10.965Z,2.00
2019-03-05T09:21:10.965Z,1.30
2019-03-05T09:22:10.948Z,1.50
2019-03-05T09:23:10.935Z,1.60
2019-03-05T09:24:10.925Z,1.80
2019-03-05T09:25:10.956Z,1.60
2019-03-05T09:26:10.912Z,1.50
2019-03-05T09:27:10.891Z,1.80
2019-03-05T09:28:10.970Z,1.40
2019-03-05T09:29:10.899Z,1.40
2019-03-05T09:30:10.861Z,1.60
2019-03-05T09:31:10.863Z,1.70
2019-03-05T09:32:10.849Z,1.60
2019-03-05T09:33:10.827Z,1.80
2019-03-05T09:34:10.814Z,1.50
2019-03-05T09:35:10.805Z,1.70
2019-03-05T09:36:10.804Z,1.60
2019-03-05T09:37:10.783Z,1.70
2019-03-05T09:38:10.773Z,1.80
2019-03-05T09:39:10.770Z,1.60
2019-03-05T09:40:10.753Z,1.80
2019-03-05T09:41:10.751Z,1.80
2019-03-05T09:42:10.729Z,1.90
2019-03-05T09:43:10.719Z,2.10
2019-03-05T09:44:10.708Z,1.80
2019-03-05T09:45:10.714Z,2.00
2019-03-05T09:46:10.694Z,1.90
2019-03-05T09:47:10.676Z,1.90
2019-03-05T09:48:10.668Z,1.90
2019-03-05T09:49:10.654Z,1.90
2019-03-05T09:50:10.644Z,1.60
2019-03-05T09:51:10.642Z,2.30
2019-03-05T09:52:10.620Z,1.70
2019-03-05T09:53:10.609Z,1.90
2019-03-05T09:54:10.611Z,1.80
2019-03-05T09:55:10.589Z,1.80
2019-03-05T09:56:10.604Z,2.00
2019-03-05T09:57:10.567Z,1.90
2019-03-05T09:58:10.558Z,2.10
2019-03-05T09:59:10.546Z,1.80
2019-03-05T10:00:10.535Z,2.00
2019-03-05T10:01:10.600Z,2.10
2019-03-05T10:02:10.550Z,1.80
2019-03-05T10:03:10.541Z,1.90
2019-03-05T10:04:10.492Z,1.70
2019-03-05T10:05:10.482Z,1.60
2019-03-05T10:06:10.473Z,1.90
2019-03-05T10:07:18.595Z,1.80
2019-03-05T10:08:11.447Z,1.80
2019-03-05T10:09:10.438Z,2.10
2019-03-05T10:10:10.429Z,1.70
2019-03-05T10:11:10.420Z,1.50
2019-03-05T10:12:10.676Z,1.70
2019-03-05T10:13:10.399Z,1.80
2019-03-05T10:14:10.386Z,1.70
2019-03-05T10:15:10.375Z,1.40
2019-03-05T10:16:10.363Z,1.60
2019-03-05T10:17:10.361Z,1.50
2019-03-05T10:18:13.045Z,1.80
2019-03-05T10:19:10.335Z,1.80
2019-03-05T10:20:10.323Z,1.80
2019-03-05T10:21:11.957Z,1.90
2019-03-05T10:22:10.317Z,2.30
2019-03-05T10:23:10.289Z,1.90
2019-03-05T10:24:10.990Z,1.80
2019-03-05T10:25:12.781Z,1.70
2019-03-05T10:26:10.656Z,1.80
2019-03-05T10:27:10.257Z,2.40
2019-03-05T10:28:10.231Z,1.90
2019-03-05T10:29:10.225Z,2.00
2019-03-05T10:30:10.217Z,1.70
2019-03-05T10:31:10.203Z,2.50
2019-03-05T10:32:10.202Z,2.00
2019-03-05T10:33:10.179Z,2.00
2019-03-05T10:34:10.171Z,2.30
2019-03-05T10:35:10.159Z,2.10
2019-03-05T10:36:10.157Z,2.60
2019-03-05T10:37:17.603Z,2.00
2019-03-05T10:38:11.125Z,1.60
2019-03-05T10:39:10.116Z,1.80
2019-03-05T10:40:10.107Z,2.00
2019-03-05T10:41:10.096Z,2.00
2019-03-05T10:42:10.096Z,1.50
2019-03-05T10:43:10.078Z,2.00
2019-03-05T10:44:10.063Z,1.70
2019-03-05T10:45:10.053Z,1.70
2019-03-05T10:46:10.041Z,2.10
2019-03-05T10:47:10.038Z,1.80
2019-03-05T10:48:10.019Z,1.70
2019-03-05T10:49:10.019Z,1.30
2019-03-05T10:50:15.324Z,2.10
2019-03-05T10:51:10.990Z,2.20
2019-03-05T10:52:09.990Z,1.70
2019-03-05T10:53:09.964Z,1.80
2019-03-05T10:54:09.956Z,1.80
2019-03-05T10:55:09.945Z,1.70
2019-03-05T10:56:09.935Z,1.60
2019-03-05T10:57:09.936Z,1.80
2019-03-05T10:58:09.912Z,1.60
2019-03-05T10:59:09.903Z,1.90
2019-03-05T11:00:09.893Z,1.90
2019-03-05T11:01:09.880Z,1.90
2019-03-05T11:02:09.879Z,2.30
2019-03-05T11:03:09.859Z,2.20
2019-03-05T11:04:09.849Z,1.70
2019-03-05T11:05:09.838Z,1.80
2019-03-05T11:06:09.827Z,1.70
2019-03-05T11:07:09.821Z,1.70
2019-03-05T11:08:09.805Z,1.70
2019-03-05T11:09:09.795Z,1.60
2019-03-05T11:10:09.785Z,1.90
2019-03-05T11:11:13.759Z,2.10
2019-03-05T11:12:09.769Z,1.60
2019-03-05T11:13:09.752Z,1.60
2019-03-05T11:14:09.741Z,2.10
2019-03-05T11:15:09.734Z,1.70
2019-03-05T11:16:09.721Z,2.10
2019-03-05T11:17:09.710Z,1.70
2019-03-05T11:18:09.705Z,1.90
2019-03-05T11:19:09.691Z,1.70
2019-03-05T11:20:09.716Z,1.90
2019-03-05T11:21:09.666Z,1.70
2019-03-05T11:22:09.657Z,1.80
2019-03-05T11:23:11.540Z,1.70
2019-03-05T11:24:09.633Z,1.90
2019-03-05T11:25:09.624Z,1.90
2019-03-05T11:26:09.618Z,1.70
2019-03-05T11:27:09.604Z,1.90
2019-03-05T11:28:09.604Z,1.80
2019-03-05T11:29:09.584Z,1.60
2019-03-05T11:30:09.568Z,1.50
2019-03-05T11:31:09.557Z,1.60
2019-03-05T11:32:09.548Z,1.70
2019-03-05T11:33:09.550Z,1.80
2019-03-05T11:34:09.535Z,1.60
2019-03-05T11:35:09.515Z,1.70
2019-03-05T11:36:09.501Z,1.70
2019-03-05T11:37:09.492Z,1.80
2019-03-05T11:38:09.753Z,1.70
2019-03-05T11:39:09.469Z,2.10
2019-03-05T11:40:09.467Z,1.70
2019-03-05T11:41:09.452Z,1.60
2019-03-05T11:42:09.443Z,1.80
2019-03-05T11:43:09.444Z,1.50
2019-03-05T11:44:09.421Z,1.20
2019-03-05T11:45:11.704Z,1.60
2019-03-05T11:46:09.395Z,1.80
2019-03-05T11:47:09.384Z,2.10
2019-03-05T11:48:09.382Z,2.00
2019-03-05T11:49:09.368Z,2.00
2019-03-05T11:50:09.364Z,1.80
2019-03-05T11:51:09.345Z,1.60
2019-03-05T11:52:09.332Z,1.50
2019-03-05T11:53:09.331Z,1.60
2019-03-05T11:54:09.308Z,1.50
2019-03-05T11:55:09.310Z,2.00
2019-03-05T11:56:09.292Z,2.10
2019-03-05T11:57:09.277Z,1.70
2019-03-05T11:58:09.274Z,1.50
2019-03-05T11:59:09.256Z,1.60
2019-03-05T12:00:09.249Z,1.70
2019-03-05T12:01:09.238Z,1.50
2019-03-05T12:02:09.929Z,1.60
2019-03-05T12:03:09.220Z,1.40
2019-03-05T12:04:09.201Z,1.50
2019-03-05T12:05:09.191Z,1.80
2019-03-05T12:06:09.197Z,1.80
2019-03-05T12:07:09.172Z,1.50
2019-03-05T12:08:09.176Z,1.30
2019-03-05T12:09:09.152Z,1.70
2019-03-05T12:10:09.138Z,1.70
2019-03-05T12:11:09.129Z,1.40
2019-03-05T12:12:09.114Z,1.70
2019-03-05T12:13:09.122Z,1.70
2019-03-05T12:14:09.093Z,1.60
2019-03-05T12:15:09.090Z,1.60
2019-03-05T12:16:09.072Z,1.70
2019-03-05T12:17:09.060Z,1.50
2019-03-05T12:18:09.058Z,1.50
2019-03-05T12:19:09.058Z,1.40
2019-03-05T12:20:09.029Z,1.40
2019-03-05T12:21:09.031Z,1.70
2019-03-05T12:22:09.011Z,1.50
2019-03-05T12:23:10.476Z,1.60
2019-03-05T12:24:08.994Z,1.60
2019-03-05T12:25:08.977Z,1.40
2019-03-05T12:26:08.965Z,1.70
2019-03-05T12:27:08.955Z,1.70
2019-03-05T12:28:10.648Z,1.70
2019-03-05T12:29:08.932Z,1.70
2019-03-05T12:30:08.922Z,1.40
2019-03-05T12:31:08.912Z,1.40
2019-03-05T12:32:08.936Z,1.40
2019-03-05T12:33:08.900Z,1.80
2019-03-05T12:34:08.882Z,1.80
2019-03-05T12:35:08.869Z,1.50
2019-03-05T12:36:08.858Z,1.70
2019-03-05T12:37:08.849Z,1.40
2019-03-05T12:38:08.863Z,1.60
2019-03-05T12:39:08.826Z,1.70
2019-03-05T12:40:08.811Z,1.80
2019-03-05T12:41:08.804Z,1.50
2019-03-05T12:42:08.790Z,1.60
2019-03-05T12:43:08.791Z,1.40
2019-03-05T12:44:08.771Z,1.50
2019-03-05T12:45:08.762Z,1.50
2019-03-05T12:46:08.751Z,1.60
2019-03-05T12:47:08.737Z,1.60
2019-03-05T12:48:08.763Z,1.70
2019-03-05T12:49:08.719Z,1.40
2019-03-05T12:50:08.704Z,1.40
2019-03-05T12:51:08.698Z,1.90
2019-03-05T12:52:08.684Z,2.00
2019-03-05T12:53:08.686Z,1.80
2019-03-05T12:54:08.663Z,1.50
2019-03-05T12:55:08.655Z,1.50
2019-03-05T12:56:08.646Z,1.60
2019-03-05T12:57:08.634Z,1.60
2019-03-05T12:58:08.628Z,1.60
2019-03-05T12:59:08.609Z,1.80
2019-03-05T13:00:08.599Z,1.60
2019-03-05T13:01:08.588Z,1.90
2019-03-05T13:02:08.576Z,1.70
2019-03-05T13:03:08.576Z,1.90
2019-03-05T13:04:08.555Z,1.90
2019-03-05T13:05:08.544Z,1.50
2019-03-05T13:06:08.533Z,2.00
2019-03-05T13:07:08.522Z,1.80
2019-03-05T13:08:08.517Z,1.60
2019-03-05T13:09:08.509Z,2.00
2019-03-05T13:10:08.489Z,2.00
2019-03-05T13:11:09.346Z,1.60
2019-03-05T13:12:08.469Z,2.10
2019-03-05T13:13:10.484Z,1.70
2019-03-05T13:14:12.151Z,2.00
2019-03-05T13:15:08.442Z,2.00
2019-03-05T13:16:08.426Z,1.60
2019-03-05T13:17:08.414Z,1.80
2019-03-05T13:18:08.409Z,1.60