createdAt,value
2023-01-04T00:00:45.072Z,0.00
2023-01-04T00:01:44.999Z,0.00
2023-01-04T00:02:45.147Z,0.00
2023-01-04T00:03:45.099Z,0.00
2023-01-04T00:04:44.984Z,0.00
2023-01-04T00:05:44.985Z,0.00
2023-01-04T00:06:44.975Z,0.00
2023-01-04T00:07:44.973Z,0.00
2023-01-04T00:08:44.961Z,0.00
2023-01-04T00:09:44.982Z,0.00
2023-01-04T00:10:44.963Z,0.00
2023-01-04T00:11:44.960Z,0.00
2023-01-04T00:12:44.952Z,0.00
2023-01-04T00:13:44.977Z,0.00
2023-01-04T00:14:44.959Z,0.00
2023-01-04T00:15:45.036Z,0.00
2023-01-04T00:16:45.134Z,0.00
2023-01-04T00:17:44.968Z,0.00
2023-01-04T00:18:44.976Z,0.00
2023-01-04T00:19:44.944Z,0.00
2023-01-04T00:20:44.948Z,0.00
2023-01-04T00:21:44.946Z,0.00
2023-01-04T00:22:44.937Z,0.00
2023-01-04T00:23:44.936Z,0.00
2023-01-04T00:24:44.940Z,0.00
2023-01-04T00:25:44.929Z,0.00
2023-01-04T00:26:44.913Z,0.00
2023-01-04T00:27:44.915Z,0.00
2023-01-04T00:28:51.659Z,0.00
2023-01-04T00:29:44.911Z,0.00
2023-01-04T00:30:44.944Z,0.00
2023-01-04T00:31:45.062Z,0.00
2023-01-04T00:32:44.938Z,0.00
2023-01-04T00:33:44.885Z,0.00
2023-01-04T00:34:44.928Z,0.00
2023-01-04T00:35:46.355Z,0.00
2023-01-04T00:36:44.906Z,0.00
2023-01-04T00:37:51.658Z,0.00
2023-01-04T00:38:44.887Z,0.00
2023-01-04T00:39:44.882Z,0.00
2023-01-04T00:40:44.872Z,0.00
2023-01-04T00:42:01.528Z,0.00
2023-01-04T00:42:44.873Z,0.00
2023-01-04T00:43:44.878Z,0.00
2023-01-04T00:44:45.006Z,0.00
2023-01-04T00:45:44.856Z,0.00
2023-01-04T00:46:44.896Z,0.00
2023-01-04T00:47:44.838Z,0.00
2023-01-04T00:48:48.709Z,0.00
2023-01-04T00:49:44.850Z,0.00
2023-01-04T00:50:44.853Z,0.00
2023-01-04T00:51:44.841Z,0.00
2023-01-04T00:52:44.840Z,0.00
2023-01-04T00:53:44.844Z,0.00
2023-01-04T00:54:44.831Z,0.00
2023-01-04T00:55:44.821Z,0.00
2023-01-04T00:56:44.879Z,0.00
2023-01-04T00:57:44.823Z,0.00
2023-01-04T00:58:44.821Z,0.00
2023-01-04T00:59:44.819Z,0.00
2023-01-04T01:00:44.819Z,0.00
2023-01-04T01:01:45.118Z,0.00
2023-01-04T01:02:45.054Z,0.00
2023-01-04T01:03:44.949Z,0.00
2023-01-04T01:04:44.803Z,0.00
2023-01-04T01:05:44.784Z,0.00
2023-01-04T01:06:44.830Z,0.00
2023-01-04T01:07:44.809Z,0.00
2023-01-04T01:08:44.780Z,0.00
2023-01-04T01:09:44.769Z,0.00
2023-01-04T01:10:44.772Z,0.00
2023-01-04T01:11:44.767Z,0.00
2023-01-04T01:12:44.812Z,0.00
2023-01-04T01:13:44.760Z,0.00
2023-01-04T01:14:44.759Z,0.00
2023-01-04T01:15:44.817Z,0.00
2023-01-04T01:17:00.129Z,0.00
2023-01-04T01:17:44.750Z,0.00
2023-01-04T01:18:44.759Z,0.00
2023-01-04T01:19:44.794Z,0.00
2023-01-04T01:20:44.752Z,0.00
2023-01-04T01:21:44.758Z,0.00
2023-01-04T01:22:44.760Z,0.00
2023-01-04T01:23:44.757Z,0.00
2023-01-04T01:24:44.745Z,0.00
2023-01-04T01:25:44.733Z,0.00
2023-01-04T01:26:44.766Z,0.00
2023-01-04T01:27:44.740Z,0.00
2023-01-04T01:28:44.724Z,0.00
2023-01-04T01:29:44.716Z,0.00
2023-01-04T01:30:46.003Z,0.00
2023-01-04T01:31:44.860Z,0.00
2023-01-04T01:32:44.726Z,0.00
2023-01-04T01:33:44.696Z,0.00
2023-01-04T01:34:44.865Z,0.00
2023-01-04T01:35:44.702Z,0.00
2023-01-04T01:36:44.703Z,0.00
2023-01-04T01:37:44.688Z,0.00
2023-01-04T01:38:44.725Z,0.00
2023-01-04T01:39:44.679Z,0.00
2023-01-04T01:40:44.677Z,0.00
2023-01-04T01:41:44.670Z,0.00
2023-01-04T01:42:44.688Z,0.00
2023-01-04T01:43:44.683Z,0.00
2023-01-04T01:44:44.681Z,0.00
2023-01-04T01:45:44.669Z,0.00
2023-01-04T01:46:44.771Z,0.00
2023-01-04T01:47:44.683Z,0.00
2023-01-04T01:48:44.669Z,0.00
2023-01-04T01:49:44.657Z,0.00
2023-01-04T01:50:44.662Z,0.00
2023-01-04T01:51:44.641Z,0.00
2023-01-04T01:52:44.656Z,0.00
2023-01-04T01:53:44.635Z,0.00
2023-01-04T01:54:44.681Z,0.00
2023-01-04T01:55:44.653Z,0.00
2023-01-04T01:56:44.642Z,0.00
2023-01-04T01:57:44.634Z,0.00
2023-01-04T01:58:44.655Z,0.00
2023-01-04T01:59:44.622Z,0.00
2023-01-04T02:00:44.626Z,0.00
2023-01-04T02:01:44.805Z,0.00
2023-01-04T02:02:44.834Z,0.00
2023-01-04T02:03:44.694Z,0.00
2023-01-04T02:04:44.620Z,0.00
2023-01-04T02:05:44.594Z,0.00
2023-01-04T02:06:44.625Z,0.00
2023-01-04T02:07:44.608Z,0.00
2023-01-04T02:08:44.607Z,0.00
2023-01-04T02:09:44.597Z,0.00
2023-01-04T02:10:44.623Z,0.00
2023-01-04T02:11:44.594Z,0.00
2023-01-04T02:12:44.598Z,0.00
2023-01-04T02:13:44.591Z,0.00
2023-01-04T02:14:44.591Z,0.00
2023-01-04T02:15:44.629Z,0.00
2023-01-04T02:16:44.587Z,0.00
2023-01-04T02:17:44.589Z,0.00
2023-01-04T02:18:44.575Z,0.00
2023-01-04T02:19:44.557Z,0.00
2023-01-04T02:20:44.561Z,0.00
2023-01-04T02:21:44.553Z,0.00
2023-01-04T02:22:44.545Z,0.00
2023-01-04T02:23:44.566Z,0.00
2023-01-04T02:24:44.547Z,0.00
2023-01-04T02:25:44.551Z,0.00
2023-01-04T02:26:44.564Z,0.00
2023-01-04T02:27:44.533Z,0.00
2023-01-04T02:28:44.532Z,0.00
2023-01-04T02:29:44.526Z,0.00
2023-01-04T02:30:44.547Z,0.00
2023-01-04T02:31:44.589Z,0.00
2023-01-04T02:32:44.537Z,0.00
2023-01-04T02:33:44.532Z,0.00
2023-01-04T02:34:44.516Z,0.00
2023-01-04T02:35:44.523Z,0.00
2023-01-04T02:36:44.517Z,0.00
2023-01-04T02:37:44.506Z,0.00
2023-01-04T02:38:44.517Z,0.00
2023-01-04T02:39:44.496Z,0.00
2023-01-04T02:40:44.503Z,0.00
2023-01-04T02:41:44.500Z,0.00
2023-01-04T02:42:44.503Z,0.00
2023-01-04T02:43:44.480Z,0.00
2023-01-04T02:44:44.485Z,0.00
2023-01-04T02:45:44.496Z,0.00
2023-01-04T02:46:44.550Z,0.00
2023-01-04T02:47:44.503Z,0.00
2023-01-04T02:48:44.471Z,0.00
2023-01-04T02:49:44.486Z,0.00
2023-01-04T02:50:44.465Z,0.00
2023-01-04T02:51:44.472Z,0.00
2023-01-04T02:52:44.456Z,0.00
2023-01-04T02:53:44.454Z,0.00
2023-01-04T02:54:44.446Z,0.00
2023-01-04T02:55:44.449Z,0.00
2023-01-04T02:56:44.441Z,0.00
2023-01-04T02:57:44.446Z,0.00
2023-01-04T02:58:44.456Z,0.00
2023-01-04T02:59:44.448Z,0.00
2023-01-04T03:00:44.453Z,0.00
2023-01-04T03:01:44.495Z,0.00
2023-01-04T03:02:44.593Z,0.00
2023-01-04T03:03:44.485Z,0.00
2023-01-04T03:04:44.429Z,0.00
2023-01-04T03:05:44.414Z,0.00
2023-01-04T03:06:44.421Z,0.00
2023-01-04T03:07:44.417Z,0.00
2023-01-04T03:08:44.455Z,0.00
2023-01-04T03:09:44.415Z,0.00
2023-01-04T03:10:44.407Z,0.00
2023-01-04T03:11:44.420Z,0.00
2023-01-04T03:12:44.394Z,0.00
2023-01-04T03:13:44.405Z,0.00
2023-01-04T03:14:44.419Z,0.00
2023-01-04T03:15:44.416Z,0.00
2023-01-04T03:16:44.408Z,0.00
2023-01-04T03:17:44.394Z,0.00
2023-01-04T03:18:44.385Z,0.00
2023-01-04T03:19:44.419Z,0.00
2023-01-04T03:20:44.384Z,0.00
2023-01-04T03:21:44.369Z,0.00
2023-01-04T03:22:44.391Z,0.00
2023-01-04T03:23:44.375Z,0.00
2023-01-04T03:24:44.373Z,0.00
2023-01-04T03:25:44.374Z,0.00
2023-01-04T03:26:44.366Z,0.00
2023-01-04T03:27:44.357Z,0.00
2023-01-04T03:28:44.365Z,0.00
2023-01-04T03:29:44.361Z,0.00
2023-01-04T03:30:44.361Z,0.00
2023-01-04T03:31:44.376Z,0.00
2023-01-04T03:32:44.369Z,0.00
2023-01-04T03:33:44.353Z,0.00
2023-01-04T03:34:44.360Z,0.00
2023-01-04T03:35:44.325Z,0.00
2023-01-04T03:36:44.334Z,0.00
2023-01-04T03:37:44.329Z,0.00
2023-01-04T03:38:44.339Z,0.00
2023-01-04T03:39:45.974Z,0.00
2023-01-04T03:40:44.393Z,0.00
2023-01-04T03:41:44.356Z,0.00
2023-01-04T03:42:44.308Z,0.00
2023-01-04T03:43:44.333Z,0.00
2023-01-04T03:44:44.298Z,0.00
2023-01-04T03:45:44.306Z,0.00
2023-01-04T03:46:44.360Z,0.00
2023-01-04T03:47:44.286Z,0.00
2023-01-04T03:48:44.305Z,0.00
2023-01-04T03:49:44.279Z,0.00
2023-01-04T03:50:44.287Z,0.00
2023-01-04T03:51:44.292Z,0.00
2023-01-04T03:52:44.292Z,0.00
2023-01-04T03:53:44.293Z,0.00
2023-01-04T03:54:44.288Z,0.00
2023-01-04T03:55:44.276Z,0.00
2023-01-04T03:56:44.279Z,0.00
2023-01-04T03:57:44.255Z,0.00
2023-01-04T03:58:44.269Z,0.00
2023-01-04T03:59:44.245Z,0.00
2023-01-04T04:00:44.284Z,0.00
2023-01-04T04:01:44.405Z,0.00
2023-01-04T04:02:44.259Z,0.00
2023-01-04T04:03:44.291Z,0.00
2023-01-04T04:04:44.241Z,0.00
2023-01-04T04:05:44.248Z,0.00
2023-01-04T04:06:44.246Z,0.00
2023-01-04T04:07:44.227Z,0.00
2023-01-04T04:08:44.226Z,0.00
2023-01-04T04:09:44.243Z,0.00
2023-01-04T04:10:44.245Z,0.00
2023-01-04T04:11:44.232Z,0.00
2023-01-04T04:12:44.215Z,0.00
2023-01-04T04:13:44.222Z,0.00
2023-01-04T04:14:44.221Z,0.00
2023-01-04T04:15:44.202Z,0.00
2023-01-04T04:16:44.292Z,0.00
2023-01-04T04:17:44.210Z,0.00
2023-01-04T04:18:44.213Z,0.00
2023-01-04T04:19:44.197Z,0.00
2023-01-04T04:20:44.187Z,0.00
2023-01-04T04:21:44.196Z,0.00
2023-01-04T04:22:44.204Z,0.00
2023-01-04T04:23:44.193Z,0.00
2023-01-04T04:24:44.198Z,0.00
2023-01-04T04:25:44.220Z,0.00
2023-01-04T04:26:44.207Z,0.00
2023-01-04T04:27:44.171Z,0.00
2023-01-04T04:28:44.166Z,0.00
2023-01-04T04:29:44.176Z,0.00
2023-01-04T04:30:44.157Z,0.00
2023-01-04T04:31:44.224Z,0.00
2023-01-04T04:32:44.153Z,0.00
2023-01-04T04:33:44.162Z,0.00
2023-01-04T04:34:44.204Z,0.00
2023-01-04T04:35:44.143Z,0.00
2023-01-04T04:36:44.151Z,0.00
2023-01-04T04:37:44.158Z,0.00
2023-01-04T04:38:44.149Z,0.00
2023-01-04T04:39:44.136Z,0.00
2023-01-04T04:40:44.138Z,0.00
2023-01-04T04:41:44.127Z,0.00
2023-01-04T04:42:44.141Z,0.00
2023-01-04T04:43:44.118Z,0.00
2023-01-04T04:44:44.123Z,0.00
2023-01-04T04:45:44.173Z,0.00
2023-01-04T04:46:44.121Z,0.00
2023-01-04T04:47:44.107Z,0.00
2023-01-04T04:48:44.123Z,0.00
2023-01-04T04:49:44.099Z,0.00
2023-01-04T04:50:44.133Z,0.00
2023-01-04T04:51:44.107Z,0.00
2023-01-04T04:52:44.103Z,0.00
2023-01-04T04:53:44.098Z,0.00
2023-01-04T04:54:44.103Z,0.00
2023-01-04T04:55:44.105Z,0.00
2023-01-04T04:56:44.078Z,0.00
2023-01-04T04:57:44.089Z,0.00
2023-01-04T04:58:44.086Z,0.00
2023-01-04T04:59:44.099Z,0.00
2023-01-04T05:00:44.119Z,0.00
2023-01-04T05:01:44.224Z,0.00
2023-01-04T05:02:44.262Z,0.00
2023-01-04T05:03:44.204Z,0.00
2023-01-04T05:04:44.075Z,0.00
2023-01-04T05:05:44.060Z,0.00
2023-01-04T05:06:44.081Z,0.00
2023-01-04T05:07:44.051Z,0.00
2023-01-04T05:08:44.058Z,0.00
2023-01-04T05:09:44.045Z,0.00
2023-01-04T05:10:44.057Z,0.00
2023-01-04T05:11:44.064Z,0.00
2023-01-04T05:12:44.025Z,0.00
2023-01-04T05:13:44.028Z,0.00
2023-01-04T05:14:44.022Z,0.00
2023-01-04T05:15:44.044Z,0.00
2023-01-04T05:16:44.140Z,0.00
2023-01-04T05:17:44.027Z,0.00
2023-01-04T05:18:44.021Z,0.00
2023-01-04T05:19:44.011Z,0.00
2023-01-04T05:20:44.016Z,0.00
2023-01-04T05:21:44.018Z,0.00
2023-01-04T05:22:44.029Z,0.00
2023-01-04T05:23:44.024Z,0.00
2023-01-04T05:24:44.009Z,0.00
2023-01-04T05:25:44.006Z,0.00
2023-01-04T05:26:43.985Z,0.00
2023-01-04T05:27:44.000Z,0.00
2023-01-04T05:28:49.930Z,0.00
2023-01-04T05:29:43.994Z,0.00
2023-01-04T05:30:43.975Z,0.00
2023-01-04T05:31:44.035Z,0.00
2023-01-04T05:32:43.964Z,0.00
2023-01-04T05:33:43.965Z,0.00
2023-01-04T05:34:43.973Z,0.00
2023-01-04T05:35:43.970Z,0.00
2023-01-04T05:36:43.954Z,0.00
2023-01-04T05:37:43.968Z,0.00
2023-01-04T05:38:43.989Z,0.00
2023-01-04T05:39:43.964Z,0.00
2023-01-04T05:40:43.981Z,0.00
2023-01-04T05:41:43.941Z,0.00
2023-01-04T05:42:43.964Z,0.00
2023-01-04T05:43:43.946Z,0.00
2023-01-04T05:44:43.943Z,0.00
2023-01-04T05:45:44.003Z,0.00
2023-01-04T05:46:43.941Z,0.00
2023-01-04T05:47:43.923Z,0.00
2023-01-04T05:48:43.931Z,0.00
2023-01-04T05:49:43.956Z,0.00
2023-01-04T05:50:43.924Z,0.00
2023-01-04T05:51:43.927Z,0.00
2023-01-04T05:52:43.924Z,0.00
2023-01-04T05:53:43.943Z,0.00
2023-01-04T05:54:43.932Z,0.00
2023-01-04T05:55:43.916Z,0.00
2023-01-04T05:56:43.907Z,0.00
2023-01-04T05:57:43.919Z,0.00
2023-01-04T05:58:43.901Z,0.00
2023-01-04T05:59:43.895Z,0.00
2023-01-04T06:00:43.884Z,0.00
2023-01-04T06:01:44.118Z,0.00
2023-01-04T06:02:44.041Z,0.00
2023-01-04T06:03:44.074Z,0.00
2023-01-04T06:04:43.887Z,0.00
2023-01-04T06:05:43.892Z,0.00
2023-01-04T06:06:43.864Z,0.00
2023-01-04T06:07:43.884Z,0.00
2023-01-04T06:08:43.871Z,0.00
2023-01-04T06:09:43.861Z,0.00
2023-01-04T06:10:43.867Z,0.00
2023-01-04T06:11:43.876Z,0.00
2023-01-04T06:12:43.860Z,0.00
2023-01-04T06:13:43.858Z,0.00
2023-01-04T06:14:43.885Z,0.00
2023-01-04T06:15:43.855Z,0.00
2023-01-04T06:16:43.881Z,0.00
2023-01-04T06:17:43.854Z,0.00
2023-01-04T06:18:43.842Z,0.00
2023-01-04T06:19:43.846Z,0.00
2023-01-04T06:20:44.058Z,0.00
2023-01-04T06:21:43.838Z,0.00
2023-01-04T06:22:43.831Z,0.00
2023-01-04T06:23:43.841Z,0.00
2023-01-04T06:24:43.824Z,0.00
2023-01-04T06:25:43.820Z,0.00
2023-01-04T06:26:43.824Z,0.00
2023-01-04T06:27:43.807Z,0.00
2023-01-04T06:28:43.799Z,0.00
2023-01-04T06:29:43.800Z,0.00
2023-01-04T06:30:43.873Z,0.00
2023-01-04T06:31:43.798Z,0.00
2023-01-04T06:32:43.786Z,0.00
2023-01-04T06:33:43.795Z,0.00
2023-01-04T06:34:43.790Z,0.00
2023-01-04T06:35:43.794Z,0.00
2023-01-04T06:36:43.788Z,0.00
2023-01-04T06:37:43.802Z,0.00
2023-01-04T06:38:43.777Z,0.00
2023-01-04T06:39:43.771Z,0.00
2023-01-04T06:40:43.760Z,0.00
2023-01-04T06:41:43.781Z,0.00
2023-01-04T06:42:43.787Z,0.00
2023-01-04T06:43:43.788Z,0.00
2023-01-04T06:44:43.768Z,0.00
2023-01-04T06:45:43.804Z,0.00
2023-01-04T06:46:43.831Z,0.00
2023-01-04T06:47:43.772Z,0.00
2023-01-04T06:48:43.737Z,0.00
2023-01-04T06:49:43.768Z,0.00
2023-01-04T06:50:43.741Z,0.00
2023-01-04T06:51:43.748Z,0.00
2023-01-04T06:52:43.740Z,0.00
2023-01-04T06:53:43.736Z,0.00
2023-01-04T06:54:43.721Z,0.00
2023-01-04T06:55:43.730Z,0.00
2023-01-04T06:56:43.724Z,0.00
2023-01-04T06:57:43.712Z,0.00
2023-01-04T06:58:43.724Z,0.00
2023-01-04T06:59:43.720Z,0.00
2023-01-04T07:00:43.745Z,0.00
2023-01-04T07:01:43.845Z,0.00
2023-01-04T07:03:13.992Z,0.00
2023-01-04T07:03:43.698Z,0.00
2023-01-04T07:04:43.838Z,0.00
2023-01-04T07:05:43.714Z,0.00
2023-01-04T07:06:43.679Z,0.00
2023-01-04T07:07:43.695Z,0.00
2023-01-04T07:08:43.693Z,0.00
2023-01-04T07:09:43.688Z,0.00
2023-01-04T07:10:43.670Z,0.00
2023-01-04T07:11:43.698Z,0.00
2023-01-04T07:12:43.665Z,0.00
2023-01-04T07:13:43.664Z,0.00
2023-01-04T07:14:43.686Z,0.00
2023-01-04T07:15:43.766Z,0.00
2023-01-04T07:16:43.726Z,0.00
2023-01-04T07:17:43.709Z,0.00
2023-01-04T07:18:43.669Z,0.00
2023-01-04T07:19:43.650Z,0.00
2023-01-04T07:20:43.666Z,0.00
2023-01-04T07:21:43.658Z,0.00
2023-01-04T07:22:43.633Z,0.00
2023-01-04T07:23:43.663Z,0.00
2023-01-04T07:24:43.631Z,0.00
2023-01-04T07:25:43.629Z,0.00
2023-01-04T07:26:43.636Z,0.00
2023-01-04T07:27:43.639Z,0.00
2023-01-04T07:28:43.614Z,0.00
2023-01-04T07:29:43.630Z,0.00
2023-01-04T07:30:43.742Z,0.00
2023-01-04T07:31:43.615Z,0.00
2023-01-04T07:32:43.628Z,0.00
2023-01-04T07:33:43.615Z,0.00
2023-01-04T07:34:43.613Z,0.00
2023-01-04T07:35:43.625Z,0.00
2023-01-04T07:36:43.601Z,0.00
2023-01-04T07:37:43.612Z,0.00
2023-01-04T07:38:43.600Z,0.00
2023-01-04T07:39:43.585Z,0.00
2023-01-04T07:40:56.388Z,0.00
2023-01-04T07:41:43.619Z,0.00
2023-01-04T07:42:43.588Z,0.00
2023-01-04T07:43:43.603Z,0.00
2023-01-04T07:44:43.567Z,0.00
2023-01-04T07:45:43.584Z,4.00
2023-01-04T07:46:43.745Z,4.00
2023-01-04T07:47:43.583Z,0.00
2023-01-04T07:48:43.554Z,4.00
2023-01-04T07:49:43.569Z,4.00
2023-01-04T07:50:43.550Z,4.00
2023-01-04T07:51:43.551Z,4.00
2023-01-04T07:52:43.546Z,4.00
2023-01-04T07:53:43.567Z,4.00
2023-01-04T07:54:43.561Z,8.00
2023-01-04T07:55:43.579Z,8.00
2023-01-04T07:56:43.556Z,8.00
2023-01-04T07:57:43.544Z,8.00
2023-01-04T07:58:43.533Z,8.00
2023-01-04T07:59:43.538Z,8.00
2023-01-04T08:00:43.529Z,8.00
2023-01-04T08:01:43.630Z,8.00
2023-01-04T08:02:43.875Z,8.00
2023-01-04T08:03:43.526Z,8.00
2023-01-04T08:04:43.538Z,8.00
2023-01-04T08:05:43.532Z,8.00
2023-01-04T08:06:43.521Z,8.00
2023-01-04T08:07:43.517Z,8.00
2023-01-04T08:08:43.502Z,8.00
2023-01-04T08:09:43.511Z,8.00
2023-01-04T08:10:43.495Z,8.00
2023-01-04T08:11:43.505Z,8.00
2023-01-04T08:12:43.503Z,8.00
2023-01-04T08:13:43.498Z,8.00
2023-01-04T08:14:43.492Z,8.00
2023-01-04T08:15:43.553Z,8.00
2023-01-04T08:16:43.490Z,12.00
2023-01-04T08:17:43.488Z,12.00
2023-01-04T08:18:43.495Z,16.00
2023-01-04T08:19:43.471Z,12.00
2023-01-04T08:20:43.460Z,12.00
2023-01-04T08:21:43.484Z,12.00
2023-01-04T08:22:43.489Z,12.00
2023-01-04T08:23:43.474Z,12.00
2023-01-04T08:24:43.462Z,16.00
2023-01-04T08:25:43.449Z,20.00
2023-01-04T08:26:43.467Z,16.00
2023-01-04T08:27:43.450Z,12.00
2023-01-04T08:28:43.457Z,16.00
2023-01-04T08:29:43.450Z,16.00
2023-01-04T08:30:43.432Z,12.00
2023-01-04T08:31:43.510Z,12.00
2023-01-04T08:32:43.465Z,16.00
2023-01-04T08:33:43.430Z,16.00
2023-01-04T08:34:43.449Z,20.00
2023-01-04T08:35:43.425Z,12.00
2023-01-04T08:36:43.418Z,16.00
2023-01-04T08:37:43.420Z,12.00
2023-01-04T08:39:01.038Z,16.00
2023-01-04T08:39:48.703Z,12.00
2023-01-04T08:41:00.256Z,16.00
2023-01-04T08:42:43.403Z,16.00
2023-01-04T08:43:43.405Z,16.00
2023-01-04T08:44:43.417Z,24.00
2023-01-04T08:45:43.410Z,24.00
2023-01-04T08:46:43.474Z,24.00
2023-01-04T08:47:43.392Z,28.00
2023-01-04T08:48:43.399Z,24.00
2023-01-04T08:49:43.410Z,32.00
2023-01-04T08:50:43.403Z,24.00
2023-01-04T08:51:43.393Z,24.00
2023-01-04T08:52:43.373Z,28.00
2023-01-04T08:53:43.377Z,28.00
2023-01-04T08:54:43.373Z,28.00
2023-01-04T08:55:43.370Z,32.00
2023-01-04T08:56:43.404Z,28.00
2023-01-04T08:57:43.375Z,24.00
2023-01-04T08:58:43.376Z,28.00
2023-01-04T08:59:43.373Z,28.00
2023-01-04T09:00:43.369Z,28.00
2023-01-04T09:01:43.556Z,28.00
2023-01-04T09:02:43.540Z,28.00
2023-01-04T09:03:43.368Z,24.00
2023-01-04T09:04:43.382Z,24.00
2023-01-04T09:05:43.351Z,24.00
2023-01-04T09:06:43.417Z,24.00
2023-01-04T09:07:43.365Z,24.00
2023-01-04T09:08:43.365Z,36.00
2023-01-04T09:09:43.387Z,36.00
2023-01-04T09:10:43.350Z,32.00
2023-01-04T09:11:43.361Z,36.00
2023-01-04T09:12:43.350Z,32.00
2023-01-04T09:13:43.350Z,36.00
2023-01-04T09:14:43.331Z,40.00
2023-01-04T09:15:43.403Z,56.00
2023-01-04T09:16:43.416Z,44.00
2023-01-04T09:18:12.069Z,48.00
2023-01-04T09:18:43.342Z,40.00
2023-01-04T09:19:43.340Z,36.00
2023-01-04T09:20:43.318Z,32.00
2023-01-04T09:21:43.364Z,36.00
2023-01-04T09:22:43.350Z,36.00
2023-01-04T09:23:43.320Z,36.00
2023-01-04T09:24:43.343Z,36.00
2023-01-04T09:25:43.312Z,32.00
2023-01-04T09:26:43.324Z,36.00
2023-01-04T09:27:43.317Z,36.00
2023-01-04T09:28:43.328Z,44.00
2023-01-04T09:29:43.298Z,36.00
2023-01-04T09:30:43.314Z,40.00
2023-01-04T09:31:43.415Z,52.00
2023-01-04T09:32:43.310Z,44.00
2023-01-04T09:34:12.817Z,60.00
2023-01-04T09:34:43.311Z,48.00
2023-01-04T09:35:43.294Z,56.00
2023-01-04T09:36:43.310Z,56.00
2023-01-04T09:37:43.291Z,44.00
2023-01-04T09:38:43.305Z,60.00
2023-01-04T09:39:43.292Z,56.00
2023-01-04T09:40:43.284Z,68.00
2023-01-04T09:41:43.311Z,60.00
2023-01-04T09:42:43.286Z,40.00
2023-01-04T09:43:43.271Z,36.00
2023-01-04T09:45:43.271Z,60.00
2023-01-04T09:46:43.341Z,72.00
2023-01-04T09:47:43.286Z,72.00
2023-01-04T09:48:43.270Z,60.00
2023-01-04T09:49:43.263Z,72.00
2023-01-04T09:50:43.279Z,72.00
2023-01-04T09:51:43.274Z,68.00
2023-01-04T09:52:43.273Z,60.00
2023-01-04T09:53:43.255Z,76.00
2023-01-04T09:54:43.301Z,72.00
2023-01-04T09:55:43.270Z,92.00
2023-01-04T09:56:43.272Z,84.00
2023-01-04T09:57:43.261Z,56.00
2023-01-04T09:58:43.251Z,48.00
2023-01-04T09:59:43.244Z,56.00
2023-01-04T10:00:44.060Z,64.00
2023-01-04T10:01:43.430Z,52.00
2023-01-04T10:02:43.521Z,60.00
2023-01-04T10:03:43.365Z,64.00
2023-01-04T10:04:43.244Z,56.00
2023-01-04T10:05:43.235Z,52.00
2023-01-04T10:06:43.241Z,56.00
2023-01-04T10:07:43.242Z,48.00
2023-01-04T10:08:43.229Z,48.00
2023-01-04T10:09:43.244Z,40.00
2023-01-04T10:10:43.247Z,40.00
2023-01-04T10:11:43.222Z,40.00
2023-01-04T10:12:43.247Z,40.00
2023-01-04T10:13:43.218Z,36.00
2023-01-04T10:14:43.222Z,36.00
2023-01-04T10:15:43.218Z,36.00
2023-01-04T10:17:13.346Z,44.00
2023-01-04T10:19:23.938Z,44.00
2023-01-04T10:19:28.704Z,40.00
2023-01-04T10:21:43.245Z,60.00
2023-01-04T10:22:43.224Z,68.00
2023-01-04T10:23:43.226Z,64.00
2023-01-04T10:24:43.209Z,72.00
2023-01-04T10:25:43.208Z,48.00
2023-01-04T10:26:43.217Z,40.00
2023-01-04T10:27:43.292Z,36.00
2023-01-04T10:28:43.215Z,40.00
2023-01-04T10:29:43.193Z,24.00
2023-01-04T10:30:43.280Z,20.00
2023-01-04T10:31:43.310Z,24.00
2023-01-04T10:32:43.187Z,28.00
2023-01-04T10:33:43.194Z,28.00
2023-01-04T10:34:43.183Z,24.00
2023-01-04T10:35:43.179Z,32.00
2023-01-04T10:36:43.190Z,28.00
2023-01-04T10:37:43.193Z,20.00
2023-01-04T10:38:43.192Z,28.00
2023-01-04T10:39:43.181Z,28.00
2023-01-04T10:40:43.182Z,28.00
2023-01-04T10:41:43.208Z,24.00
2023-01-04T10:42:43.197Z,28.00
2023-01-04T10:44:09.729Z,24.00
2023-01-04T10:44:43.174Z,20.00
2023-01-04T10:45:43.165Z,24.00
2023-01-04T10:46:43.242Z,28.00
2023-01-04T10:47:43.172Z,28.00
2023-01-04T10:48:43.153Z,24.00
2023-01-04T10:49:43.175Z,28.00
2023-01-04T10:50:43.168Z,28.00
2023-01-04T10:51:43.146Z,32.00
2023-01-04T10:52:43.163Z,32.00
2023-01-04T10:53:43.140Z,36.00
2023-01-04T10:54:43.145Z,44.00
2023-01-04T10:56:24.029Z,56.00
2023-01-04T10:56:43.151Z,56.00
2023-01-04T10:57:43.150Z,40.00
2023-01-04T10:58:43.156Z,44.00
2023-01-04T10:59:43.145Z,52.00
2023-01-04T11:00:43.160Z,52.00
2023-01-04T11:01:43.436Z,60.00
2023-01-04T11:02:43.308Z,40.00
2023-01-04T11:03:43.177Z,36.00
2023-01-04T11:04:43.142Z,36.00
2023-01-04T11:05:43.130Z,32.00
2023-01-04T11:06:43.147Z,40.00
2023-01-04T11:07:43.124Z,44.00
2023-01-04T11:08:43.147Z,36.00
2023-01-04T11:09:43.119Z,36.00
2023-01-04T11:10:43.108Z,48.00
2023-01-04T11:11:43.107Z,44.00
2023-01-04T11:12:43.119Z,36.00
2023-01-04T11:13:43.109Z,40.00
2023-01-04T11:14:43.255Z,44.00
2023-01-04T11:15:43.093Z,40.00
2023-01-04T11:16:43.174Z,40.00
2023-01-04T11:17:43.094Z,40.00
2023-01-04T11:18:43.112Z,40.00
2023-01-04T11:19:43.103Z,36.00
2023-01-04T11:20:43.106Z,48.00
2023-01-04T11:21:43.089Z,40.00
2023-01-04T11:22:43.142Z,36.00
2023-01-04T11:23:43.077Z,40.00
2023-01-04T11:25:00.419Z,44.00
2023-01-04T11:25:43.079Z,36.00
2023-01-04T11:26:43.083Z,36.00
2023-01-04T11:27:43.103Z,40.00
2023-01-04T11:28:43.074Z,44.00
2023-01-04T11:29:43.060Z,48.00
2023-01-04T11:30:43.085Z,32.00
2023-01-04T11:31:43.155Z,32.00
2023-01-04T11:32:43.079Z,48.00
2023-01-04T11:33:43.091Z,52.00
2023-01-04T11:34:43.070Z,60.00
2023-01-04T11:35:43.274Z,44.00
2023-01-04T11:36:43.092Z,48.00
2023-01-04T11:37:43.047Z,52.00
2023-01-04T11:38:43.067Z,60.00
2023-01-04T11:39:43.060Z,64.00
2023-01-04T11:40:43.049Z,52.00
2023-01-04T11:41:43.065Z,56.00
2023-01-04T11:42:43.043Z,72.00
2023-01-04T11:43:43.034Z,60.00
2023-01-04T11:44:43.043Z,44.00
2023-01-04T11:45:43.053Z,64.00
2023-01-04T11:46:43.062Z,52.00
2023-01-04T11:47:43.044Z,52.00
2023-01-04T11:48:43.042Z,64.00
2023-01-04T11:49:43.060Z,68.00
2023-01-04T11:50:43.051Z,48.00
2023-01-04T11:51:43.044Z,48.00
2023-01-04T11:52:43.041Z,56.00
2023-01-04T11:53:43.013Z,72.00
2023-01-04T11:54:43.016Z,60.00
2023-01-04T11:55:43.025Z,56.00
2023-01-04T11:56:43.013Z,72.00
2023-01-04T11:57:43.027Z,76.00
2023-01-04T11:58:43.037Z,64.00
2023-01-04T11:59:43.000Z,56.00
2023-01-04T12:00:43.019Z,64.00
2023-01-04T12:01:43.125Z,64.00
2023-01-04T12:03:00.629Z,64.00
2023-01-04T12:03:43.007Z,56.00
2023-01-04T12:04:43.011Z,56.00
2023-01-04T12:05:42.987Z,64.00
2023-01-04T12:06:43.004Z,84.00
2023-01-04T12:07:42.995Z,68.00
2023-01-04T12:08:42.993Z,40.00
2023-01-04T12:09:42.981Z,40.00
2023-01-04T12:10:42.990Z,60.00
2023-01-04T12:11:42.996Z,52.00
2023-01-04T12:12:42.977Z,52.00
2023-01-04T12:13:42.969Z,52.00
2023-01-04T12:14:42.991Z,48.00
2023-01-04T12:15:42.984Z,48.00
2023-01-04T12:16:42.983Z,48.00
2023-01-04T12:17:43.501Z,52.00
2023-01-04T12:18:42.994Z,64.00
2023-01-04T12:19:42.955Z,60.00
2023-01-04T12:20:42.958Z,52.00
2023-01-04T12:21:42.967Z,48.00
2023-01-04T12:22:42.995Z,52.00
2023-01-04T12:23:42.953Z,56.00
2023-01-04T12:24:43.237Z,44.00
2023-01-04T12:25:42.961Z,36.00
2023-01-04T12:26:42.953Z,40.00
2023-01-04T12:27:42.939Z,60.00
2023-01-04T12:28:43.008Z,52.00
2023-01-04T12:29:42.940Z,40.00
2023-01-04T12:30:42.937Z,44.00
2023-01-04T12:31:42.926Z,52.00
2023-01-04T12:32:42.970Z,48.00
2023-01-04T12:33:42.949Z,48.00
2023-01-04T12:34:42.991Z,52.00
2023-01-04T12:35:42.941Z,64.00
2023-01-04T12:36:42.951Z,60.00
2023-01-04T12:37:42.939Z,48.00
2023-01-04T12:38:42.931Z,60.00
2023-01-04T12:39:42.923Z,64.00
2023-01-04T12:40:42.931Z,72.00
2023-01-04T12:41:42.929Z,76.00
2023-01-04T12:42:42.920Z,64.00
2023-01-04T12:43:46.912Z,44.00
2023-01-04T12:44:42.907Z,56.00
2023-01-04T12:45:42.952Z,52.00
2023-01-04T12:46:43.012Z,52.00
2023-01-04T12:47:42.897Z,68.00
2023-01-04T12:48:42.899Z,56.00
2023-01-04T12:49:42.890Z,56.00
2023-01-04T12:50:47.847Z,72.00
2023-01-04T12:51:58.416Z,88.00
2023-01-04T12:53:02.396Z,76.00
2023-01-04T12:53:42.889Z,80.00
2023-01-04T12:54:42.909Z,60.00
2023-01-04T12:55:44.180Z,48.00
2023-01-04T12:56:42.908Z,56.00
2023-01-04T12:57:42.893Z,52.00
2023-01-04T12:59:42.878Z,76.00
2023-01-04T13:00:42.866Z,56.00
2023-01-04T13:01:42.969Z,40.00
2023-01-04T13:02:43.163Z,60.00
2023-01-04T13:03:42.893Z,52.00
2023-01-04T13:04:42.859Z,56.00
2023-01-04T13:05:55.853Z,44.00
2023-01-04T13:06:43.019Z,48.00
2023-01-04T13:07:42.843Z,48.00
2023-01-04T13:08:42.887Z,48.00
2023-01-04T13:09:46.524Z,44.00
2023-01-04T13:10:42.873Z,44.00
2023-01-04T13:11:42.849Z,48.00
2023-01-04T13:12:42.849Z,52.00
2023-01-04T13:13:42.833Z,40.00