createdAt,value
2018-06-01T00:00:34.541Z,0
2018-06-01T00:01:35.912Z,0
2018-06-01T00:02:37.267Z,0
2018-06-01T00:03:38.625Z,0
2018-06-01T00:04:39.985Z,0
2018-06-01T00:05:41.345Z,0
2018-06-01T00:06:42.712Z,0
2018-06-01T00:07:44.087Z,0
2018-06-01T00:08:45.454Z,0
2018-06-01T00:09:47.163Z,0
2018-06-01T00:10:48.535Z,0
2018-06-01T00:11:49.910Z,0
2018-06-01T00:12:51.277Z,0
2018-06-01T00:13:52.638Z,0
2018-06-01T00:14:54.000Z,0
2018-06-01T00:15:55.370Z,0
2018-06-01T00:16:56.733Z,0
2018-06-01T00:17:58.111Z,0
2018-06-01T00:18:59.469Z,0
2018-06-01T00:20:00.853Z,0
2018-06-01T00:21:02.208Z,0
2018-06-01T00:22:03.627Z,0
2018-06-01T00:23:05.025Z,0
2018-06-01T00:24:06.378Z,0
2018-06-01T00:25:07.764Z,0
2018-06-01T00:26:09.116Z,0
2018-06-01T00:27:10.474Z,0
2018-06-01T00:28:11.845Z,0
2018-06-01T00:29:13.208Z,0
2018-06-01T00:30:14.564Z,0
2018-06-01T00:31:15.928Z,0
2018-06-01T00:32:17.287Z,0
2018-06-01T00:33:18.649Z,0
2018-06-01T00:34:20.017Z,0
2018-06-01T00:35:21.381Z,0
2018-06-01T00:36:22.743Z,0
2018-06-01T00:37:24.105Z,0
2018-06-01T00:38:25.468Z,0
2018-06-01T00:39:26.846Z,0
2018-06-01T00:40:28.210Z,0
2018-06-01T00:41:29.579Z,0
2018-06-01T00:42:30.935Z,0
2018-06-01T00:43:32.321Z,0
2018-06-01T00:44:33.696Z,0
2018-06-01T00:45:35.056Z,0
2018-06-01T00:46:36.460Z,0
2018-06-01T00:47:37.814Z,0
2018-06-01T00:48:39.180Z,0
2018-06-01T00:49:40.538Z,0
2018-06-01T00:50:41.904Z,0
2018-06-01T00:51:43.266Z,0
2018-06-01T00:52:44.634Z,0
2018-06-01T00:53:45.995Z,0
2018-06-01T00:54:47.353Z,0
2018-06-01T00:55:48.763Z,0
2018-06-01T00:56:50.118Z,0
2018-06-01T00:57:51.481Z,0
2018-06-01T00:58:52.846Z,0
2018-06-01T00:59:54.201Z,0
2018-06-01T01:00:55.562Z,0
2018-06-01T01:01:56.922Z,0
2018-06-01T01:02:58.286Z,0
2018-06-01T01:03:59.646Z,0
2018-06-01T01:05:01.008Z,0
2018-06-01T01:06:02.399Z,0
2018-06-01T01:07:03.765Z,0
2018-06-01T01:08:05.127Z,0
2018-06-01T01:09:06.486Z,0
2018-06-01T01:10:07.843Z,0
2018-06-01T01:11:09.206Z,0
2018-06-01T01:12:10.567Z,0
2018-06-01T01:13:11.928Z,0
2018-06-01T01:14:13.285Z,0
2018-06-01T01:15:14.648Z,0
2018-06-01T01:16:16.012Z,0
2018-06-01T01:17:17.371Z,0
2018-06-01T01:18:18.734Z,0
2018-06-01T01:19:20.095Z,0
2018-06-01T01:20:21.450Z,0
2018-06-01T01:21:22.816Z,0
2018-06-01T01:22:24.176Z,0
2018-06-01T01:23:25.541Z,0
2018-06-01T01:24:26.899Z,0
2018-06-01T01:25:28.266Z,0
2018-06-01T01:26:29.621Z,0
2018-06-01T01:27:30.983Z,0
2018-06-01T01:28:32.362Z,0
2018-06-01T01:29:33.718Z,0
2018-06-01T01:30:35.079Z,0
2018-06-01T01:31:36.435Z,0
2018-06-01T01:32:37.855Z,0
2018-06-01T01:33:39.163Z,0
2018-06-01T01:34:40.529Z,0
2018-06-01T01:35:41.886Z,0
2018-06-01T01:36:43.307Z,0
2018-06-01T01:37:44.656Z,0
2018-06-01T01:38:46.014Z,0
2018-06-01T01:39:47.379Z,0
2018-06-01T01:40:48.737Z,0
2018-06-01T01:41:50.300Z,0
2018-06-01T01:42:51.671Z,0
2018-06-01T01:43:53.019Z,0
2018-06-01T01:44:54.381Z,0
2018-06-01T01:45:55.739Z,0
2018-06-01T01:46:57.096Z,0
2018-06-01T01:47:58.461Z,0
2018-06-01T01:48:59.819Z,0
2018-06-01T01:50:01.172Z,0
2018-06-01T01:51:02.539Z,0
2018-06-01T01:52:03.922Z,0
2018-06-01T01:53:05.277Z,0
2018-06-01T01:54:06.637Z,0
2018-06-01T01:55:08.000Z,0
2018-06-01T01:56:09.371Z,0
2018-06-01T01:57:10.731Z,0
2018-06-01T01:58:12.094Z,0
2018-06-01T01:59:13.455Z,0
2018-06-01T02:00:14.817Z,0
2018-06-01T02:01:16.170Z,0
2018-06-01T02:02:17.534Z,0
2018-06-01T02:03:18.890Z,0
2018-06-01T02:04:20.248Z,0
2018-06-01T02:05:21.613Z,0
2018-06-01T02:06:22.964Z,0
2018-06-01T02:07:24.324Z,0
2018-06-01T02:08:25.688Z,0
2018-06-01T02:09:27.045Z,0
2018-06-01T02:10:28.407Z,0
2018-06-01T02:11:29.759Z,0
2018-06-01T02:12:31.121Z,0
2018-06-01T02:13:32.506Z,0
2018-06-01T02:14:33.884Z,0
2018-06-01T02:15:35.248Z,0
2018-06-01T02:16:36.612Z,0
2018-06-01T02:17:38.004Z,0
2018-06-01T02:18:39.357Z,0
2018-06-01T02:19:40.716Z,0
2018-06-01T02:20:42.069Z,0
2018-06-01T02:21:43.426Z,0
2018-06-01T02:22:44.928Z,0
2018-06-01T02:23:46.276Z,0
2018-06-01T02:24:47.632Z,0
2018-06-01T02:25:48.992Z,0
2018-06-01T02:26:50.350Z,0
2018-06-01T02:27:51.711Z,0
2018-06-01T02:28:53.073Z,0
2018-06-01T02:29:54.424Z,0
2018-06-01T02:30:55.783Z,0
2018-06-01T02:31:57.146Z,0
2018-06-01T02:32:58.504Z,0
2018-06-01T02:33:59.863Z,0
2018-06-01T02:35:01.221Z,0
2018-06-01T02:36:02.582Z,0
2018-06-01T02:37:04.057Z,0
2018-06-01T02:38:05.419Z,0
2018-06-01T02:39:06.800Z,0
2018-06-01T02:40:08.153Z,0
2018-06-01T02:41:09.515Z,0
2018-06-01T02:42:10.881Z,0
2018-06-01T02:43:12.247Z,0
2018-06-01T02:44:13.616Z,0
2018-06-01T02:45:14.975Z,0
2018-06-01T02:46:16.329Z,0
2018-06-01T02:47:17.699Z,0
2018-06-01T02:48:19.056Z,0
2018-06-01T02:49:20.414Z,0
2018-06-01T02:50:21.775Z,0
2018-06-01T02:51:23.128Z,0
2018-06-01T02:52:24.486Z,0
2018-06-01T02:53:25.856Z,0
2018-06-01T02:54:27.215Z,0
2018-06-01T02:55:28.577Z,0
2018-06-01T02:56:29.936Z,0
2018-06-01T02:57:31.297Z,0
2018-06-01T02:58:32.667Z,0
2018-06-01T02:59:34.033Z,0
2018-06-01T03:00:35.399Z,0
2018-06-01T03:01:36.750Z,0
2018-06-01T03:02:38.110Z,0
2018-06-01T03:03:39.472Z,0
2018-06-01T03:04:40.834Z,0
2018-06-01T03:05:42.206Z,0
2018-06-01T03:06:43.597Z,0
2018-06-01T03:07:44.962Z,0
2018-06-01T03:08:46.324Z,0
2018-06-01T03:09:47.687Z,0
2018-06-01T03:10:49.045Z,0
2018-06-01T03:11:50.417Z,0
2018-06-01T03:12:51.767Z,0
2018-06-01T03:13:53.135Z,0
2018-06-01T03:14:54.495Z,0
2018-06-01T03:15:55.856Z,0
2018-06-01T03:16:57.209Z,0
2018-06-01T03:17:58.569Z,0
2018-06-01T03:18:59.932Z,0
2018-06-01T03:20:01.299Z,5
2018-06-01T03:21:02.659Z,5
2018-06-01T03:22:04.022Z,5
2018-06-01T03:23:05.430Z,5
2018-06-01T03:24:06.742Z,5
2018-06-01T03:25:08.110Z,5
2018-06-01T03:26:09.521Z,5
2018-06-01T03:27:10.837Z,5
2018-06-01T03:28:12.202Z,5
2018-06-01T03:29:13.559Z,5
2018-06-01T03:30:14.920Z,11
2018-06-01T03:31:16.283Z,11
2018-06-01T03:32:17.646Z,11
2018-06-01T03:33:19.007Z,5
2018-06-01T03:34:20.371Z,11
2018-06-01T03:35:21.733Z,11
2018-06-01T03:36:23.102Z,11
2018-06-01T03:37:24.463Z,11
2018-06-01T03:38:25.831Z,16
2018-06-01T03:39:27.200Z,16
2018-06-01T03:40:28.564Z,16
2018-06-01T03:41:29.922Z,22
2018-06-01T03:42:31.306Z,22
2018-06-01T03:43:32.671Z,28
2018-06-01T03:44:34.025Z,28
2018-06-01T03:45:35.381Z,28
2018-06-01T03:46:36.745Z,33
2018-06-01T03:47:38.110Z,28
2018-06-01T03:48:39.479Z,28
2018-06-01T03:49:40.843Z,28
2018-06-01T03:50:42.216Z,22
2018-06-01T03:51:43.576Z,28
2018-06-01T03:52:44.935Z,28
2018-06-01T03:53:46.300Z,33
2018-06-01T03:54:47.786Z,33
2018-06-01T03:55:49.139Z,33
2018-06-01T03:56:50.510Z,33
2018-06-01T03:57:51.872Z,33
2018-06-01T03:58:53.239Z,33
2018-06-01T03:59:54.606Z,33
2018-06-01T04:00:55.971Z,39
2018-06-01T04:01:57.341Z,39
2018-06-01T04:02:58.729Z,39
2018-06-01T04:04:00.069Z,33
2018-06-01T04:05:01.442Z,28
2018-06-01T04:06:02.811Z,28
2018-06-01T04:07:04.175Z,28
2018-06-01T04:08:05.544Z,33
2018-06-01T04:09:06.916Z,33
2018-06-01T04:10:08.270Z,33
2018-06-01T04:11:09.642Z,39
2018-06-01T04:12:11.011Z,39
2018-06-01T04:13:12.375Z,45
2018-06-01T04:14:13.735Z,39
2018-06-01T04:15:15.092Z,39
2018-06-01T04:16:16.457Z,45
2018-06-01T04:17:17.820Z,45
2018-06-01T04:18:19.187Z,50
2018-06-01T04:19:20.549Z,56
2018-06-01T04:20:21.914Z,56
2018-06-01T04:21:23.277Z,50
2018-06-01T04:22:24.647Z,56
2018-06-01T04:23:26.009Z,56
2018-06-01T04:24:27.371Z,61
2018-06-01T04:25:28.736Z,67
2018-06-01T04:26:30.095Z,61
2018-06-01T04:27:31.501Z,61
2018-06-01T04:28:32.830Z,73
2018-06-01T04:29:34.207Z,73
2018-06-01T04:30:35.565Z,73
2018-06-01T04:31:36.923Z,73
2018-06-01T04:32:38.290Z,78
2018-06-01T04:33:39.659Z,84
2018-06-01T04:34:41.020Z,90
2018-06-01T04:35:42.384Z,90
2018-06-01T04:36:43.783Z,95
2018-06-01T04:37:45.146Z,106
2018-06-01T04:38:46.512Z,112
2018-06-01T04:39:47.874Z,106
2018-06-01T04:40:49.245Z,112
2018-06-01T04:41:50.612Z,112
2018-06-01T04:42:51.970Z,118
2018-06-01T04:43:53.343Z,123
2018-06-01T04:44:54.710Z,129
2018-06-01T04:45:56.071Z,135
2018-06-01T04:46:57.436Z,129
2018-06-01T04:47:58.800Z,118
2018-06-01T04:49:00.164Z,112
2018-06-01T04:50:01.525Z,123
2018-06-01T04:51:02.907Z,129
2018-06-01T04:52:04.264Z,129
2018-06-01T04:53:05.632Z,135
2018-06-01T04:54:06.997Z,123
2018-06-01T04:55:08.366Z,123
2018-06-01T04:56:09.766Z,135
2018-06-01T04:57:11.097Z,135
2018-06-01T04:58:12.456Z,135
2018-06-01T04:59:13.823Z,123
2018-06-01T05:00:15.191Z,118
2018-06-01T05:01:16.559Z,118
2018-06-01T05:02:17.931Z,118
2018-06-01T05:03:19.305Z,129
2018-06-01T05:04:20.676Z,123
2018-06-01T05:05:22.034Z,129
2018-06-01T05:06:23.400Z,129
2018-06-01T05:07:24.769Z,140
2018-06-01T05:08:26.134Z,140
2018-06-01T05:09:27.504Z,135
2018-06-01T05:10:28.867Z,129
2018-06-01T05:11:30.238Z,135
2018-06-01T05:12:32.265Z,140
2018-06-01T05:13:33.645Z,151
2018-06-01T05:14:35.014Z,163
2018-06-01T05:15:36.384Z,157
2018-06-01T05:16:37.796Z,151
2018-06-01T05:17:39.124Z,157
2018-06-01T05:18:40.488Z,168
2018-06-01T05:19:41.850Z,180
2018-06-01T05:20:43.219Z,185
2018-06-01T05:21:44.582Z,213
2018-06-01T05:22:45.953Z,213
2018-06-01T05:23:47.318Z,213
2018-06-01T05:24:48.676Z,213
2018-06-01T05:25:50.048Z,219
2018-06-01T05:26:51.408Z,270
2018-06-01T05:27:52.783Z,320
2018-06-01T05:28:54.145Z,337
2018-06-01T05:29:55.518Z,343
2018-06-01T05:30:56.886Z,348
2018-06-01T05:31:58.257Z,337
2018-06-01T05:32:59.618Z,331
2018-06-01T05:34:00.981Z,309
2018-06-01T05:35:03.005Z,303
2018-06-01T05:36:04.370Z,303
2018-06-01T05:37:05.735Z,298
2018-06-01T05:38:07.107Z,303
2018-06-01T05:39:08.475Z,320
2018-06-01T05:40:09.842Z,331
2018-06-01T05:41:11.217Z,348
2018-06-01T05:42:12.580Z,354
2018-06-01T05:43:13.954Z,382
2018-06-01T05:44:15.318Z,399
2018-06-01T05:45:16.690Z,405
2018-06-01T05:46:18.056Z,399
2018-06-01T05:47:19.472Z,393
2018-06-01T05:48:20.810Z,410
2018-06-01T05:49:22.177Z,427
2018-06-01T05:50:23.540Z,455
2018-06-01T05:51:24.940Z,461
2018-06-01T05:52:26.311Z,427
2018-06-01T05:53:27.681Z,393
2018-06-01T05:54:29.119Z,371
2018-06-01T05:55:30.427Z,354
2018-06-01T05:56:31.830Z,348
2018-06-01T05:57:33.206Z,360
2018-06-01T05:58:34.570Z,371
2018-06-01T05:59:35.947Z,360
2018-06-01T06:00:37.322Z,365
2018-06-01T06:01:38.689Z,388
2018-06-01T06:02:40.058Z,393
2018-06-01T06:03:41.431Z,382
2018-06-01T06:04:42.802Z,376
2018-06-01T06:05:44.170Z,348
2018-06-01T06:06:45.539Z,326
2018-06-01T06:07:46.909Z,337
2018-06-01T06:08:48.276Z,399
2018-06-01T06:09:49.644Z,534
2018-06-01T06:10:51.054Z,635
2018-06-01T06:11:52.418Z,658
2018-06-01T06:12:53.790Z,703
2018-06-01T06:13:55.159Z,658
2018-06-01T06:14:56.526Z,596
2018-06-01T06:15:57.898Z,585
2018-06-01T06:16:59.260Z,562
2018-06-01T06:18:00.646Z,613
2018-06-01T06:19:02.056Z,753
2018-06-01T06:20:03.426Z,663
2018-06-01T06:21:04.800Z,658
2018-06-01T06:22:06.164Z,663
2018-06-01T06:23:07.537Z,669
2018-06-01T06:24:08.905Z,759
2018-06-01T06:25:10.273Z,815
2018-06-01T06:26:11.657Z,922
2018-06-01T06:27:13.026Z,1136
2018-06-01T06:28:14.404Z,1102
2018-06-01T06:29:15.785Z,933
2018-06-01T06:30:17.149Z,770
2018-06-01T06:31:18.520Z,748
2018-06-01T06:32:19.892Z,787
2018-06-01T06:33:21.266Z,787
2018-06-01T06:34:22.642Z,815
2018-06-01T06:35:24.017Z,860
2018-06-01T06:36:25.386Z,900
2018-06-01T06:37:26.750Z,1012
2018-06-01T06:38:28.127Z,888
2018-06-01T06:39:29.495Z,832
2018-06-01T06:40:30.879Z,776
2018-06-01T06:41:32.255Z,759
2018-06-01T06:42:33.625Z,742
2018-06-01T06:43:35.000Z,770
2018-06-01T06:44:36.368Z,725
2018-06-01T06:45:37.740Z,652
2018-06-01T06:46:39.111Z,720
2018-06-01T06:47:40.486Z,540
2018-06-01T06:48:41.853Z,573
2018-06-01T06:49:43.239Z,686
2018-06-01T06:50:44.622Z,753
2018-06-01T06:51:45.991Z,736
2018-06-01T06:52:47.355Z,787
2018-06-01T06:53:48.735Z,691
2018-06-01T06:54:50.108Z,585
2018-06-01T06:55:51.482Z,618
2018-06-01T06:56:52.855Z,765
2018-06-01T06:57:54.216Z,978
2018-06-01T06:58:55.606Z,905
2018-06-01T06:59:56.972Z,742
2018-06-01T07:00:58.345Z,804
2018-06-01T07:01:59.710Z,1316
2018-06-01T07:03:01.094Z,787
2018-06-01T07:04:02.460Z,753
2018-06-01T07:05:03.832Z,697
2018-06-01T07:06:05.232Z,945
2018-06-01T07:07:06.644Z,2351
2018-06-01T07:08:08.030Z,911
2018-06-01T07:09:09.391Z,798
2018-06-01T07:10:10.766Z,776
2018-06-01T07:11:12.150Z,826
2018-06-01T07:12:13.526Z,860
2018-06-01T07:13:14.901Z,855
2018-06-01T07:14:16.336Z,804
2018-06-01T07:15:17.704Z,781
2018-06-01T07:16:19.084Z,1372
2018-06-01T07:17:20.452Z,945
2018-06-01T07:18:21.824Z,1119
2018-06-01T07:19:23.199Z,742
2018-06-01T07:20:24.625Z,573
2018-06-01T07:21:25.942Z,675
2018-06-01T07:22:27.372Z,669
2018-06-01T07:23:28.684Z,596
2018-06-01T07:24:30.077Z,652
2018-06-01T07:25:31.457Z,658
2018-06-01T07:26:32.819Z,545
2018-06-01T07:27:34.189Z,551
2018-06-01T07:28:35.566Z,646
2018-06-01T07:29:36.937Z,669
2018-06-01T07:30:38.293Z,708
2018-06-01T07:31:39.685Z,663
2018-06-01T07:32:41.053Z,663
2018-06-01T07:33:42.423Z,832
2018-06-01T07:34:43.801Z,956
2018-06-01T07:35:45.164Z,928
2018-06-01T07:36:46.533Z,900
2018-06-01T07:37:47.907Z,725
2018-06-01T07:38:49.309Z,787
2018-06-01T07:39:50.654Z,877
2018-06-01T07:40:52.029Z,804
2018-06-01T07:41:53.396Z,871
2018-06-01T07:42:54.781Z,1299
2018-06-01T07:43:56.154Z,731
2018-06-01T07:44:57.527Z,669
2018-06-01T07:45:58.921Z,838
2018-06-01T07:47:00.365Z,1198
2018-06-01T07:48:01.723Z,1080
2018-06-01T07:49:03.098Z,1068
2018-06-01T07:50:04.466Z,1046
2018-06-01T07:51:05.853Z,1085
2018-06-01T07:52:07.220Z,1288
2018-06-01T07:53:08.609Z,2610
2018-06-01T07:54:09.982Z,1282
2018-06-01T07:55:11.347Z,2244
2018-06-01T07:56:12.716Z,2041
2018-06-01T07:57:14.100Z,1423
2018-06-01T07:58:15.476Z,1254
2018-06-01T07:59:16.851Z,1057
2018-06-01T08:00:18.246Z,759
2018-06-01T08:01:19.626Z,776
2018-06-01T08:02:20.993Z,978
2018-06-01T08:03:22.365Z,1310
2018-06-01T08:04:23.854Z,1209
2018-06-01T08:05:25.229Z,1243
2018-06-01T08:06:26.620Z,1378
2018-06-01T08:07:27.985Z,1501
2018-06-01T08:08:29.370Z,2986
2018-06-01T08:09:30.741Z,2638
2018-06-01T08:10:32.618Z,2576
2018-06-01T08:11:33.980Z,1209
2018-06-01T08:12:35.363Z,1378
2018-06-01T08:13:36.741Z,1310
2018-06-01T08:14:38.125Z,1333
2018-06-01T08:15:39.508Z,1873
2018-06-01T08:16:40.889Z,1164
2018-06-01T08:17:42.369Z,995
2018-06-01T08:18:43.771Z,815
2018-06-01T08:19:45.152Z,765
2018-06-01T08:20:46.532Z,753
2018-06-01T08:21:47.914Z,781
2018-06-01T08:22:49.296Z,888
2018-06-01T08:23:50.666Z,1057
2018-06-01T08:24:52.038Z,1215
2018-06-01T08:25:53.423Z,1265
2018-06-01T08:26:54.842Z,1248
2018-06-01T08:27:56.236Z,1125
2018-06-01T08:28:57.607Z,945
2018-06-01T08:29:59.007Z,900
2018-06-01T08:31:00.400Z,939
2018-06-01T08:32:01.824Z,888
2018-06-01T08:33:03.207Z,815
2018-06-01T08:34:04.583Z,776
2018-06-01T08:35:05.955Z,798
2018-06-01T08:36:07.328Z,849
2018-06-01T08:37:08.740Z,855
2018-06-01T08:38:10.125Z,911
2018-06-01T08:39:11.500Z,990
2018-06-01T08:40:12.875Z,1091
2018-06-01T08:41:14.256Z,1136
2018-06-01T08:42:15.641Z,1130
2018-06-01T08:43:17.006Z,1147
2018-06-01T08:44:18.385Z,1338
2018-06-01T08:45:19.758Z,1456
2018-06-01T08:46:21.136Z,1372
2018-06-01T08:47:22.509Z,1215
2018-06-01T08:48:23.895Z,1029
2018-06-01T08:49:25.268Z,956
2018-06-01T08:50:26.658Z,1018
2018-06-01T08:51:28.053Z,1035
2018-06-01T08:52:29.456Z,1085
2018-06-01T08:53:30.811Z,1068
2018-06-01T08:54:32.205Z,978
2018-06-01T08:55:33.590Z,894
2018-06-01T08:56:34.968Z,973
2018-06-01T08:57:36.349Z,1001
2018-06-01T08:58:37.727Z,900
2018-06-01T08:59:39.216Z,990
2018-06-01T09:00:40.593Z,1057
2018-06-01T09:01:41.959Z,1057
2018-06-01T09:02:43.341Z,1035
2018-06-01T09:03:44.714Z,1080
2018-06-01T09:04:46.127Z,1198
2018-06-01T09:05:47.491Z,1383
2018-06-01T09:06:48.880Z,1659
2018-06-01T09:07:50.252Z,1715
2018-06-01T09:08:51.620Z,2244
2018-06-01T09:09:53.008Z,1665
2018-06-01T09:10:54.393Z,1901
2018-06-01T09:11:55.788Z,1530
2018-06-01T09:12:57.160Z,1333
2018-06-01T09:13:58.557Z,1260
2018-06-01T09:14:59.933Z,1260
2018-06-01T09:16:01.311Z,1299
2018-06-01T09:17:02.714Z,1344
2018-06-01T09:18:04.079Z,1389
2018-06-01T09:19:05.480Z,1344
2018-06-01T09:20:06.865Z,1361
2018-06-01T09:21:08.264Z,1378
2018-06-01T09:22:10.330Z,1265
2018-06-01T09:23:11.582Z,1108
2018-06-01T09:24:12.958Z,1068
2018-06-01T09:25:14.337Z,1141
2018-06-01T09:26:15.737Z,1209
2018-06-01T09:27:17.108Z,1198
2018-06-01T09:28:18.541Z,1316
2018-06-01T09:29:19.868Z,1254
2018-06-01T09:30:21.245Z,2098
2018-06-01T09:31:22.625Z,1434
2018-06-01T09:32:23.999Z,1175
2018-06-01T09:33:25.391Z,1074
2018-06-01T09:34:26.860Z,928
2018-06-01T09:35:28.140Z,742
2018-06-01T09:36:29.516Z,770
2018-06-01T09:37:30.886Z,1006
2018-06-01T09:38:32.273Z,2126
2018-06-01T09:39:33.660Z,1884
2018-06-01T09:40:35.040Z,2205
2018-06-01T09:41:36.415Z,1912
2018-06-01T09:42:37.821Z,1968
2018-06-01T09:43:39.204Z,1878
2018-06-01T09:44:40.587Z,4066
2018-06-01T09:45:41.964Z,1974
2018-06-01T09:46:43.439Z,2666
2018-06-01T09:47:44.784Z,3566
2018-06-01T09:48:46.158Z,3926
2018-06-01T09:49:47.542Z,2176
2018-06-01T09:50:48.916Z,3251
2018-06-01T09:51:50.300Z,2868
2018-06-01T09:52:51.676Z,1946
2018-06-01T09:53:53.054Z,1591
2018-06-01T09:54:54.452Z,1867
2018-06-01T09:55:55.839Z,1935
2018-06-01T09:56:57.219Z,2587
2018-06-01T09:57:58.600Z,2362
2018-06-01T09:58:59.991Z,2885
2018-06-01T10:00:01.370Z,2587
2018-06-01T10:01:02.752Z,2379
2018-06-01T10:02:04.166Z,2154
2018-06-01T10:03:05.524Z,2368
2018-06-01T10:04:06.930Z,2317
2018-06-01T10:05:08.311Z,3026
2018-06-01T10:06:09.697Z,3031
2018-06-01T10:07:11.081Z,3155
2018-06-01T10:08:12.475Z,4100
2018-06-01T10:09:13.854Z,4320
2018-06-01T10:10:15.240Z,4471
2018-06-01T10:11:16.647Z,4376
2018-06-01T10:12:18.033Z,3093
2018-06-01T10:13:19.413Z,1805
2018-06-01T10:14:20.832Z,4145
2018-06-01T10:15:22.242Z,4038
2018-06-01T10:16:23.643Z,4055
2018-06-01T10:17:25.024Z,2480
2018-06-01T10:18:26.435Z,815
2018-06-01T10:19:27.800Z,877
2018-06-01T10:20:29.189Z,4117
2018-06-01T10:21:30.569Z,4061
2018-06-01T10:22:32.000Z,1698
2018-06-01T10:23:33.385Z,1715
2018-06-01T10:24:34.775Z,4308
2018-06-01T10:25:36.158Z,1136
2018-06-01T10:26:37.571Z,1057
2018-06-01T10:27:38.952Z,4275
2018-06-01T10:28:40.333Z,2840
2018-06-01T10:29:41.725Z,1378
2018-06-01T10:30:43.109Z,2992
2018-06-01T10:31:44.515Z,1141
2018-06-01T10:32:45.896Z,4089
2018-06-01T10:33:47.402Z,4258
2018-06-01T10:34:48.784Z,2025
2018-06-01T10:35:50.169Z,1355
2018-06-01T10:36:51.571Z,4320
2018-06-01T10:37:52.983Z,4291
2018-06-01T10:38:54.403Z,4320
2018-06-01T10:39:55.787Z,4359
2018-06-01T10:40:57.176Z,1074
2018-06-01T10:41:58.560Z,1141
2018-06-01T10:42:59.950Z,4078
2018-06-01T10:44:01.956Z,2570
2018-06-01T10:45:03.343Z,1074
2018-06-01T10:46:04.735Z,1006
2018-06-01T10:47:06.121Z,1130
2018-06-01T10:48:10.174Z,1209
2018-06-01T10:49:11.554Z,967
2018-06-01T10:50:12.948Z,939
2018-06-01T10:51:14.336Z,3324
2018-06-01T10:52:15.717Z,4252
2018-06-01T10:53:17.107Z,4269
2018-06-01T10:54:18.487Z,4291
2018-06-01T10:55:19.872Z,4410
2018-06-01T10:56:21.257Z,4500
2018-06-01T10:57:22.753Z,4578
2018-06-01T10:58:24.154Z,4533
2018-06-01T10:59:25.536Z,1417
2018-06-01T11:00:26.929Z,1231
2018-06-01T11:01:28.308Z,990
2018-06-01T11:02:29.697Z,855
2018-06-01T11:03:31.072Z,742
2018-06-01T11:04:32.466Z,641
2018-06-01T11:05:33.845Z,624
2018-06-01T11:06:35.229Z,675
2018-06-01T11:07:36.614Z,793
2018-06-01T11:08:38.011Z,1074
2018-06-01T11:09:39.372Z,4168
2018-06-01T11:10:40.760Z,4185
2018-06-01T11:11:42.153Z,1333
2018-06-01T11:12:43.538Z,4573
2018-06-01T11:13:44.981Z,2227
2018-06-01T11:14:46.435Z,4623
2018-06-01T11:15:47.829Z,3774
2018-06-01T11:16:49.206Z,1288
2018-06-01T11:17:50.591Z,1231
2018-06-01T11:18:52.008Z,4303
2018-06-01T11:19:53.389Z,1980
2018-06-01T11:20:54.769Z,4297
2018-06-01T11:21:56.162Z,4365
2018-06-01T11:22:57.544Z,1355
2018-06-01T11:23:58.945Z,1141
2018-06-01T11:25:00.330Z,1220
2018-06-01T11:26:01.749Z,4539
2018-06-01T11:27:03.190Z,1333
2018-06-01T11:28:04.512Z,973
2018-06-01T11:29:06.018Z,1001
2018-06-01T11:30:07.399Z,3532
2018-06-01T11:31:08.785Z,4280
2018-06-01T11:32:10.169Z,4162
2018-06-01T11:33:11.600Z,4185
2018-06-01T11:34:12.993Z,4162
2018-06-01T11:35:14.364Z,4252
2018-06-01T11:36:15.762Z,4297
2018-06-01T11:37:17.148Z,4280
2018-06-01T11:38:18.567Z,4365
2018-06-01T11:39:19.926Z,4342
2018-06-01T11:40:21.324Z,4376
2018-06-01T11:41:22.701Z,2131
2018-06-01T11:42:24.090Z,1552
2018-06-01T11:43:25.491Z,4123
2018-06-01T11:44:26.880Z,1051
2018-06-01T11:45:28.269Z,922
2018-06-01T11:46:29.646Z,916
2018-06-01T11:47:31.034Z,1068
2018-06-01T11:48:32.440Z,1203
2018-06-01T11:49:33.820Z,4275
2018-06-01T11:50:35.208Z,2790
2018-06-01T11:51:36.602Z,1023
2018-06-01T11:52:37.976Z,933
2018-06-01T11:53:39.356Z,1141
2018-06-01T11:54:40.740Z,3645
2018-06-01T11:55:42.127Z,1676
2018-06-01T11:56:43.571Z,4258
2018-06-01T11:57:44.975Z,4213
2018-06-01T11:58:46.366Z,4066
2018-06-01T11:59:47.747Z,3543
2018-06-01T12:00:49.124Z,4038
2018-06-01T12:01:50.516Z,4033
2018-06-01T12:02:51.908Z,4078
2018-06-01T12:03:53.289Z,1423
2018-06-01T12:04:54.682Z,911
2018-06-01T12:05:56.079Z,956
2018-06-01T12:06:57.458Z,1051
2018-06-01T12:07:58.849Z,1175
2018-06-01T12:09:00.238Z,2761
2018-06-01T12:10:01.639Z,2452
2018-06-01T12:11:03.054Z,3931
2018-06-01T12:12:04.369Z,2823
2018-06-01T12:13:05.750Z,3549
2018-06-01T12:14:07.135Z,4095
2018-06-01T12:15:08.519Z,4342
2018-06-01T12:16:09.929Z,3836
2018-06-01T12:17:11.322Z,3813
2018-06-01T12:18:12.713Z,3813
2018-06-01T12:19:14.099Z,3571
2018-06-01T12:20:15.491Z,3566
2018-06-01T12:21:16.879Z,3622
2018-06-01T12:22:18.259Z,3549
2018-06-01T12:23:19.687Z,3588
2018-06-01T12:24:21.002Z,3678
2018-06-01T12:25:22.404Z,3853
2018-06-01T12:26:23.796Z,1096
2018-06-01T12:27:25.180Z,3825
2018-06-01T12:28:26.571Z,3886
2018-06-01T12:29:28.031Z,4010
2018-06-01T12:30:29.364Z,1316
2018-06-01T12:31:30.762Z,1282
2018-06-01T12:32:32.167Z,3510
2018-06-01T12:33:33.562Z,3060
2018-06-01T12:34:34.942Z,4005
2018-06-01T12:35:36.335Z,2272
2018-06-01T12:36:37.721Z,4010
2018-06-01T12:37:39.109Z,1293
2018-06-01T12:38:40.493Z,1389
2018-06-01T12:39:41.884Z,3228
2018-06-01T12:40:43.277Z,2176
2018-06-01T12:41:44.681Z,2823
2018-06-01T12:42:46.057Z,3071
2018-06-01T12:43:47.480Z,3279
2018-06-01T12:44:48.877Z,3543
2018-06-01T12:45:50.310Z,3577
2018-06-01T12:46:51.706Z,3391
2018-06-01T12:47:53.048Z,3330
2018-06-01T12:48:54.437Z,3397
2018-06-01T12:49:55.826Z,3369
2018-06-01T12:50:57.214Z,3256
2018-06-01T12:51:58.593Z,1254
2018-06-01T12:52:59.986Z,3150
2018-06-01T12:54:01.979Z,2896
2018-06-01T12:55:03.332Z,2340
2018-06-01T12:56:04.725Z,1867
2018-06-01T12:57:06.110Z,1642
2018-06-01T12:58:07.503Z,1591
2018-06-01T12:59:08.895Z,1591
2018-06-01T13:00:10.274Z,1288
2018-06-01T13:01:11.684Z,1648
2018-06-01T13:02:13.075Z,1029
2018-06-01T13:03:14.791Z,922
2018-06-01T13:04:16.190Z,1338
2018-06-01T13:05:17.571Z,1642
2018-06-01T13:06:18.959Z,1659
2018-06-01T13:07:20.359Z,1648
2018-06-01T13:08:21.759Z,1659
2018-06-01T13:09:23.162Z,1670
2018-06-01T13:10:24.547Z,1698
2018-06-01T13:11:25.934Z,1715
2018-06-01T13:12:27.325Z,1721
2018-06-01T13:13:28.713Z,613
2018-06-01T13:14:30.089Z,601
2018-06-01T13:15:31.544Z,669
2018-06-01T13:16:32.894Z,736
2018-06-01T13:17:34.276Z,776
2018-06-01T13:18:35.665Z,877
2018-06-01T13:19:37.043Z,2182
2018-06-01T13:20:38.499Z,2407
2018-06-01T13:21:39.819Z,2514
2018-06-01T13:22:41.263Z,2435
2018-06-01T13:23:42.647Z,2413
2018-06-01T13:24:44.024Z,1400
2018-06-01T13:25:45.414Z,2379
2018-06-01T13:26:46.812Z,2368
2018-06-01T13:27:48.201Z,1636
2018-06-01T13:28:49.593Z,1125
2018-06-01T13:29:51.036Z,1884
2018-06-01T13:30:52.368Z,2525
2018-06-01T13:31:53.752Z,2486
2018-06-01T13:32:55.142Z,2373
2018-06-01T13:33:56.533Z,2255
2018-06-01T13:34:57.914Z,1923
2018-06-01T13:35:59.312Z,2210
2018-06-01T13:37:00.702Z,2244
2018-06-01T13:38:02.533Z,2289
2018-06-01T13:39:03.913Z,2171
2018-06-01T13:40:05.300Z,2362
2018-06-01T13:41:06.702Z,2385
2018-06-01T13:42:08.088Z,2323
2018-06-01T13:43:09.473Z,911
2018-06-01T13:44:10.850Z,1063
2018-06-01T13:45:12.252Z,2182
2018-06-01T13:46:13.631Z,2323
2018-06-01T13:47:15.025Z,2373
2018-06-01T13:48:16.419Z,2368
2018-06-01T13:49:17.814Z,2278
2018-06-01T13:50:19.204Z,2199
2018-06-01T13:51:20.587Z,2109
2018-06-01T13:52:21.979Z,2064
2018-06-01T13:53:23.360Z,2086
2018-06-01T13:54:24.761Z,2064
2018-06-01T13:55:26.145Z,2075
2018-06-01T13:56:27.534Z,2064
2018-06-01T13:57:28.931Z,928
2018-06-01T13:58:30.332Z,1389
2018-06-01T13:59:31.751Z,1057
2018-06-01T14:00:33.168Z,1631
2018-06-01T14:01:34.514Z,939
2018-06-01T14:02:35.902Z,967
2018-06-01T14:03:37.287Z,1001
2018-06-01T14:04:38.673Z,1603
2018-06-01T14:05:40.066Z,2131
2018-06-01T14:06:41.451Z,2176
2018-06-01T14:07:42.828Z,2103
2018-06-01T14:08:44.216Z,2025
2018-06-01T14:09:45.601Z,1946
2018-06-01T14:10:46.990Z,1575