createdAt,value
2023-04-11T03:48:12.588Z,99.90
2023-04-11T03:50:39.723Z,99.90
2023-04-11T03:53:07.149Z,99.90
2023-04-11T03:55:33.937Z,99.90
2023-04-11T03:58:00.707Z,99.90
2023-04-11T04:00:28.356Z,99.90
2023-04-11T04:02:55.317Z,99.90
2023-04-11T04:05:22.270Z,99.90
2023-04-11T04:07:48.928Z,99.90
2023-04-11T04:10:15.717Z,99.90
2023-04-11T04:12:42.336Z,99.90
2023-04-11T04:15:09.537Z,99.90
2023-04-11T04:17:36.185Z,99.90
2023-04-11T04:20:04.244Z,99.90
2023-04-11T04:22:31.139Z,99.90
2023-04-11T04:24:58.225Z,99.90
2023-04-11T04:27:25.130Z,99.90
2023-04-11T04:29:56.498Z,99.90
2023-04-11T04:32:28.700Z,99.90
2023-04-11T04:34:55.558Z,99.90
2023-04-11T04:37:25.015Z,99.90
2023-04-11T04:39:55.977Z,99.90
2023-04-11T04:42:24.330Z,99.90
2023-04-11T04:44:52.410Z,99.90
2023-04-11T04:47:19.832Z,99.90
2023-04-11T04:49:46.770Z,99.90
2023-04-11T04:52:14.579Z,99.90
2023-04-11T04:54:41.872Z,99.90
2023-04-11T04:57:08.597Z,99.90
2023-04-11T04:59:35.382Z,99.90
2023-04-11T05:02:02.172Z,99.90
2023-04-11T05:04:29.890Z,99.90
2023-04-11T05:06:56.813Z,99.90
2023-04-11T05:09:23.501Z,99.90
2023-04-11T05:11:50.638Z,99.90
2023-04-11T05:14:17.633Z,99.90
2023-04-11T05:16:44.498Z,99.90
2023-04-11T05:19:11.328Z,99.90
2023-04-11T05:21:38.759Z,99.90
2023-04-11T05:24:05.669Z,99.90
2023-04-11T05:26:32.310Z,99.90
2023-04-11T05:29:00.885Z,99.90
2023-04-11T05:31:27.693Z,99.90
2023-04-11T05:33:54.721Z,99.90
2023-04-11T05:36:21.673Z,99.90
2023-04-11T05:38:49.141Z,99.90
2023-04-11T05:41:15.857Z,99.90
2023-04-11T05:43:42.519Z,99.90
2023-04-11T05:46:09.430Z,99.90
2023-04-11T05:48:38.026Z,99.90
2023-04-11T05:51:05.422Z,99.90
2023-04-11T05:53:32.098Z,99.90
2023-04-11T05:55:58.934Z,99.90
2023-04-11T05:58:25.746Z,99.90
2023-04-11T06:00:52.407Z,99.90
2023-04-11T06:03:19.117Z,99.90
2023-04-11T06:05:46.035Z,99.90
2023-04-11T06:08:12.845Z,99.90
2023-04-11T06:10:41.227Z,99.90
2023-04-11T06:13:07.834Z,99.90
2023-04-11T06:15:34.667Z,99.90
2023-04-11T06:18:01.480Z,99.90
2023-04-11T06:20:28.341Z,99.90
2023-04-11T06:22:55.201Z,99.90
2023-04-11T06:25:21.964Z,99.90
2023-04-11T06:27:48.820Z,99.90
2023-04-11T06:30:15.631Z,99.90
2023-04-11T06:32:42.593Z,99.90
2023-04-11T06:35:09.708Z,99.90
2023-04-11T06:37:36.382Z,99.90
2023-04-11T06:40:05.665Z,99.90
2023-04-11T06:42:32.620Z,99.90
2023-04-11T06:44:59.296Z,99.90
2023-04-11T06:47:26.247Z,99.90
2023-04-11T06:49:52.938Z,99.90
2023-04-11T06:52:19.648Z,99.90
2023-04-11T06:54:47.982Z,99.90
2023-04-11T06:57:14.665Z,99.90
2023-04-11T06:59:41.346Z,99.90
2023-04-11T07:02:08.279Z,99.90
2023-04-11T07:04:35.120Z,99.90
2023-04-11T07:07:02.003Z,99.90
2023-04-11T07:09:28.798Z,99.90
2023-04-11T07:11:56.180Z,99.90
2023-04-11T07:14:22.879Z,99.90
2023-04-11T07:16:49.520Z,99.90
2023-04-11T07:19:16.106Z,99.90
2023-04-11T07:21:42.880Z,99.90
2023-04-11T07:24:10.566Z,99.90
2023-04-11T07:26:38.507Z,99.90
2023-04-11T07:29:06.054Z,99.90
2023-04-11T07:31:33.818Z,99.90
2023-04-11T07:34:00.617Z,99.90
2023-04-11T07:36:27.354Z,99.90
2023-04-11T07:38:54.045Z,99.90
2023-04-11T07:41:20.925Z,99.90
2023-04-11T07:43:47.649Z,99.90
2023-04-11T07:46:15.328Z,99.90
2023-04-11T07:48:42.937Z,99.90
2023-04-11T07:51:09.665Z,99.90
2023-04-11T07:53:36.467Z,99.90
2023-04-11T07:56:03.317Z,99.90
2023-04-11T07:58:30.261Z,99.90
2023-04-11T08:00:57.000Z,99.90
2023-04-11T08:03:24.048Z,99.90
2023-04-11T08:05:52.102Z,99.90
2023-04-11T08:08:18.882Z,99.90
2023-04-11T08:10:45.781Z,99.90
2023-04-11T08:13:12.577Z,99.90
2023-04-11T08:15:39.339Z,99.90
2023-04-11T08:18:06.207Z,99.90
2023-04-11T08:20:33.005Z,99.90
2023-04-11T08:23:00.554Z,99.90
2023-04-11T08:25:27.386Z,99.90
2023-04-11T08:27:54.094Z,99.90
2023-04-11T08:30:21.148Z,99.90
2023-04-11T08:32:47.847Z,99.90
2023-04-11T08:35:14.605Z,99.90
2023-04-11T08:37:41.569Z,99.90
2023-04-11T08:40:09.160Z,99.90
2023-04-11T08:42:36.022Z,99.90
2023-04-11T08:45:05.860Z,99.90
2023-04-11T08:47:32.591Z,99.90
2023-04-11T08:49:59.274Z,99.90
2023-04-11T08:52:26.389Z,99.90
2023-04-11T08:54:57.240Z,99.90
2023-04-11T08:57:31.193Z,99.90
2023-04-11T09:00:19.032Z,99.90
2023-04-11T09:03:06.583Z,99.90
2023-04-11T09:05:35.260Z,99.90
2023-04-11T09:08:06.820Z,99.90
2023-04-11T09:10:33.985Z,99.90
2023-04-11T09:13:02.086Z,99.90
2023-04-11T09:15:30.761Z,99.90
2023-04-11T09:18:00.370Z,99.90
2023-04-11T09:20:30.335Z,99.90
2023-04-11T09:22:59.068Z,99.90
2023-04-11T09:25:25.914Z,99.90
2023-04-11T09:28:07.900Z,99.60
2023-04-11T09:30:35.172Z,99.00
2023-04-11T09:33:22.580Z,98.30
2023-04-11T09:35:52.318Z,97.10
2023-04-11T09:38:33.748Z,96.90
2023-04-11T09:41:02.185Z,95.70
2023-04-11T09:43:49.418Z,95.40
2023-04-11T09:46:18.748Z,94.10
2023-04-11T09:48:47.131Z,93.70
2023-04-11T09:51:24.306Z,93.20
2023-04-11T09:53:58.997Z,93.50
2023-04-11T09:56:26.638Z,93.40
2023-04-11T09:58:56.486Z,94.40
2023-04-11T10:01:24.434Z,94.10
2023-04-11T10:03:51.284Z,95.60
2023-04-11T10:06:42.857Z,95.20
2023-04-11T10:09:13.773Z,94.90
2023-04-11T10:11:44.524Z,94.90
2023-04-11T10:14:39.411Z,94.30
2023-04-11T10:17:17.664Z,93.20
2023-04-11T10:19:48.119Z,93.00
2023-04-11T10:22:43.344Z,91.90
2023-04-11T10:25:26.776Z,90.50
2023-04-11T10:28:04.085Z,88.60
2023-04-11T10:30:39.850Z,89.50
2023-04-11T10:33:14.587Z,87.70
2023-04-11T10:36:03.763Z,88.90
2023-04-11T10:38:48.425Z,88.50
2023-04-11T10:41:34.257Z,89.80
2023-04-11T10:44:18.363Z,90.90
2023-04-11T10:46:50.454Z,96.90
2023-04-11T10:49:37.942Z,98.80
2023-04-11T10:52:23.896Z,99.60
2023-04-11T10:54:52.562Z,99.70
2023-04-11T10:57:19.806Z,99.70
2023-04-11T10:59:49.466Z,99.30
2023-04-11T11:02:16.831Z,99.90
2023-04-11T11:04:43.669Z,99.90
2023-04-11T11:07:15.569Z,99.90
2023-04-11T11:09:48.994Z,99.90
2023-04-11T11:12:16.815Z,99.90
2023-04-11T11:14:45.688Z,99.90
2023-04-11T11:17:14.298Z,99.90
2023-04-11T11:19:48.562Z,99.90
2023-04-11T11:22:16.597Z,99.90
2023-04-11T11:24:43.406Z,99.90
2023-04-11T11:27:24.048Z,99.90
2023-04-11T11:29:51.500Z,99.90
2023-04-11T11:32:29.226Z,99.90
2023-04-11T11:34:57.465Z,99.90
2023-04-11T11:37:24.795Z,99.90
2023-04-11T11:39:52.041Z,99.90
2023-04-11T11:42:18.809Z,99.90
2023-04-11T11:44:45.798Z,99.90
2023-04-11T11:47:15.104Z,99.90
2023-04-11T11:49:46.207Z,99.90
2023-04-11T11:52:30.936Z,99.90
2023-04-11T11:54:57.545Z,99.90
2023-04-11T11:57:24.239Z,99.90
2023-04-11T11:59:54.926Z,99.90
2023-04-11T12:02:23.712Z,99.90
2023-04-11T12:04:51.197Z,99.90
2023-04-11T12:07:22.783Z,99.90
2023-04-11T12:09:49.795Z,99.90
2023-04-11T12:12:19.372Z,99.90
2023-04-11T12:14:54.991Z,99.90
2023-04-11T12:17:21.789Z,99.90
2023-04-11T12:19:48.602Z,99.90
2023-04-11T12:22:15.743Z,99.90
2023-04-11T12:24:42.372Z,99.90
2023-04-11T12:27:10.737Z,99.90
2023-04-11T12:29:37.979Z,99.90
2023-04-11T12:32:04.654Z,99.90
2023-04-11T12:34:31.290Z,99.90
2023-04-11T12:36:58.033Z,99.90
2023-04-11T12:39:24.862Z,99.90
2023-04-11T12:41:51.480Z,99.90
2023-04-11T12:44:18.287Z,99.90
2023-04-11T12:46:45.032Z,99.90
2023-04-11T12:49:11.778Z,99.90
2023-04-11T12:51:38.382Z,99.90
2023-04-11T12:54:04.981Z,99.90
2023-04-11T12:56:32.469Z,99.90
2023-04-11T12:58:59.197Z,99.90
2023-04-11T13:01:26.252Z,99.90
2023-04-11T13:03:53.077Z,99.90
2023-04-11T13:06:19.865Z,99.90
2023-04-11T13:08:47.028Z,99.90
2023-04-11T13:11:13.722Z,99.90
2023-04-11T13:13:40.320Z,99.90
2023-04-11T13:16:08.479Z,99.90
2023-04-11T13:18:35.226Z,99.90
2023-04-11T13:21:01.955Z,99.90
2023-04-11T13:23:28.563Z,99.90
2023-04-11T13:25:55.184Z,99.90
2023-04-11T13:28:21.781Z,99.90
2023-04-11T13:30:48.439Z,99.90
2023-04-11T13:33:15.109Z,99.90
2023-04-11T13:35:41.698Z,99.90
2023-04-11T13:38:08.492Z,99.90
2023-04-11T13:40:35.798Z,99.90
2023-04-11T13:43:02.456Z,99.90
2023-04-11T13:45:29.159Z,99.90
2023-04-11T13:47:55.924Z,99.90
2023-04-11T13:50:22.527Z,99.90
2023-04-11T13:52:49.165Z,99.90
2023-04-11T13:55:16.362Z,99.80
2023-04-11T13:57:42.969Z,99.30
2023-04-11T14:00:12.752Z,99.90
2023-04-11T14:02:40.722Z,99.50
2023-04-11T14:05:09.216Z,99.60
2023-04-11T14:07:36.017Z,98.50
2023-04-11T14:10:02.909Z,99.00
2023-04-11T14:12:29.567Z,99.00
2023-04-11T14:14:56.203Z,98.70
2023-04-11T14:17:22.863Z,98.10
2023-04-11T14:19:49.529Z,97.70
2023-04-11T14:22:16.424Z,97.00
2023-04-11T14:24:43.276Z,97.60
2023-04-11T14:27:10.196Z,97.70
2023-04-11T14:29:37.495Z,97.90
2023-04-11T14:32:04.732Z,97.40
2023-04-11T14:34:31.486Z,97.30
2023-04-11T14:36:58.158Z,97.80
2023-04-11T14:39:24.836Z,97.70
2023-04-11T14:41:51.498Z,97.70
2023-04-11T14:44:18.188Z,98.00
2023-04-11T14:46:44.904Z,96.90
2023-04-11T14:49:11.598Z,97.40
2023-04-11T14:51:38.702Z,97.20
2023-04-11T14:54:05.548Z,96.90
2023-04-11T14:56:32.384Z,95.40
2023-04-11T14:58:59.068Z,96.30
2023-04-11T15:01:26.554Z,96.00
2023-04-11T15:03:54.486Z,96.30
2023-04-11T15:06:21.516Z,95.60
2023-04-11T15:08:49.135Z,95.30
2023-04-11T15:11:17.051Z,95.10
2023-04-11T15:13:47.836Z,95.20
2023-04-11T15:16:14.570Z,94.50
2023-04-11T15:18:41.245Z,94.40
2023-04-11T15:21:08.387Z,94.30
2023-04-11T15:23:35.318Z,92.90
2023-04-11T15:26:03.606Z,92.00
2023-04-11T15:28:39.072Z,91.90
2023-04-11T15:31:08.934Z,92.50
2023-04-11T15:33:36.584Z,92.30
2023-04-11T15:36:03.315Z,92.70
2023-04-11T15:38:29.948Z,92.50
2023-04-11T15:40:59.269Z,91.80
2023-04-11T15:43:26.381Z,91.90
2023-04-11T15:45:54.049Z,92.10
2023-04-11T15:48:20.859Z,92.00
2023-04-11T15:50:47.512Z,92.00
2023-04-11T15:53:14.164Z,92.10
2023-04-11T15:55:41.962Z,92.30
2023-04-11T15:58:09.027Z,92.30
2023-04-11T16:00:37.147Z,92.90
2023-04-11T16:03:05.331Z,92.50
2023-04-11T16:05:32.533Z,91.90
2023-04-11T16:07:59.405Z,92.20
2023-04-11T16:10:26.457Z,91.80
2023-04-11T16:12:53.301Z,90.90
2023-04-11T16:15:20.096Z,90.80
2023-04-11T16:17:46.792Z,91.40
2023-04-11T16:20:18.230Z,91.60
2023-04-11T16:22:46.170Z,91.90
2023-04-11T16:25:15.700Z,91.20
2023-04-11T16:27:42.331Z,91.50
2023-04-11T16:30:09.451Z,91.40
2023-04-11T16:32:36.281Z,91.40
2023-04-11T16:35:03.017Z,91.70
2023-04-11T16:37:29.934Z,91.60
2023-04-11T16:39:57.760Z,92.00
2023-04-11T16:42:24.668Z,92.10
2023-04-11T16:44:51.340Z,91.60
2023-04-11T16:47:18.545Z,91.70
2023-04-11T16:49:46.872Z,91.90
2023-04-11T16:52:13.735Z,91.70
2023-04-11T16:54:40.440Z,92.00
2023-04-11T16:57:07.150Z,92.00
2023-04-11T16:59:34.353Z,91.80
2023-04-11T17:02:01.063Z,92.20
2023-04-11T17:04:27.954Z,92.30
2023-04-11T17:06:55.770Z,92.00
2023-04-11T17:09:22.409Z,92.30
2023-04-11T17:11:49.097Z,91.90
2023-04-11T17:14:16.008Z,92.20
2023-04-11T17:16:43.458Z,92.30
2023-04-11T17:19:10.506Z,92.20
2023-04-11T17:21:37.167Z,92.00
2023-04-11T17:24:03.957Z,92.10
2023-04-11T17:26:30.713Z,92.60
2023-04-11T17:28:57.478Z,93.10
2023-04-11T17:31:27.494Z,92.50
2023-04-11T17:33:54.297Z,92.60
2023-04-11T17:36:21.494Z,92.70
2023-04-11T17:38:48.401Z,92.90
2023-04-11T17:41:15.826Z,92.80
2023-04-11T17:43:43.575Z,92.80
2023-04-11T17:46:10.425Z,92.60
2023-04-11T17:48:37.235Z,92.90
2023-04-11T17:51:05.694Z,92.90
2023-04-11T17:53:32.896Z,93.30
2023-04-11T17:56:04.376Z,93.40
2023-04-11T17:58:31.771Z,93.90
2023-04-11T18:00:58.550Z,93.80
2023-04-11T18:03:26.086Z,94.10
2023-04-11T18:05:54.347Z,94.40
2023-04-11T18:08:28.727Z,94.60
2023-04-11T18:11:04.126Z,94.30
2023-04-11T18:13:31.539Z,94.70
2023-04-11T18:15:58.388Z,94.70
2023-04-11T18:18:25.539Z,94.90
2023-04-11T18:20:52.119Z,94.90
2023-04-11T18:23:18.732Z,95.30
2023-04-11T18:25:45.402Z,94.90
2023-04-11T18:28:12.034Z,95.50
2023-04-11T18:30:38.736Z,95.50
2023-04-11T18:33:05.635Z,95.00
2023-04-11T18:35:32.482Z,95.30
2023-04-11T18:37:59.914Z,95.10
2023-04-11T18:40:26.869Z,95.40
2023-04-11T18:42:55.296Z,95.80
2023-04-11T18:45:23.426Z,96.00
2023-04-11T18:47:50.591Z,96.10
2023-04-11T18:50:18.641Z,96.40
2023-04-11T18:52:46.400Z,97.00
2023-04-11T18:55:14.222Z,97.30
2023-04-11T18:57:41.621Z,98.00
2023-04-11T19:00:18.573Z,98.00
2023-04-11T19:02:46.762Z,98.30
2023-04-11T19:05:14.249Z,98.30
2023-04-11T19:07:42.064Z,98.50
2023-04-11T19:10:10.757Z,98.40
2023-04-11T19:12:37.437Z,98.30
2023-04-11T19:15:06.759Z,98.30
2023-04-11T19:17:38.235Z,98.10
2023-04-11T19:20:12.817Z,98.20
2023-04-11T19:22:40.829Z,98.40
2023-04-11T19:25:13.332Z,98.90
2023-04-11T19:27:41.753Z,99.30
2023-04-11T19:30:10.116Z,98.90
2023-04-11T19:32:40.433Z,99.10
2023-04-11T19:35:10.775Z,99.60
2023-04-11T19:37:37.862Z,99.90
2023-04-11T19:40:11.016Z,99.90
2023-04-11T19:42:39.749Z,99.90
2023-04-11T19:45:08.757Z,99.90
2023-04-11T19:47:35.582Z,99.90
2023-04-11T19:50:02.500Z,99.90
2023-04-11T19:52:29.182Z,99.90
2023-04-11T19:54:56.547Z,99.90
2023-04-11T19:57:26.384Z,99.90
2023-04-11T19:59:53.192Z,99.90
2023-04-11T20:02:20.088Z,99.90
2023-04-11T20:04:46.839Z,99.90
2023-04-11T20:07:13.525Z,99.90
2023-04-11T20:09:40.186Z,99.90
2023-04-11T20:12:07.327Z,99.90
2023-04-11T20:14:34.215Z,99.90
2023-04-11T20:17:01.319Z,99.90
2023-04-11T20:19:29.525Z,99.90
2023-04-11T20:21:56.394Z,99.90
2023-04-11T20:24:23.785Z,99.90
2023-04-11T20:26:51.113Z,99.90
2023-04-11T20:29:18.251Z,99.90
2023-04-11T20:31:45.014Z,99.90
2023-04-11T20:34:11.806Z,99.90
2023-04-11T20:36:38.804Z,99.90
2023-04-11T20:39:06.094Z,99.90
2023-04-11T20:41:32.768Z,99.90
2023-04-11T20:43:59.777Z,99.90
2023-04-11T20:46:29.823Z,99.90
2023-04-11T20:48:56.884Z,99.90
2023-04-11T20:51:24.977Z,99.90
2023-04-11T20:53:51.747Z,99.90
2023-04-11T20:56:18.394Z,99.90
2023-04-11T20:58:46.430Z,99.90
2023-04-11T21:01:13.466Z,99.90
2023-04-11T21:03:42.431Z,99.90
2023-04-11T21:06:10.212Z,99.90
2023-04-11T21:08:37.388Z,99.90
2023-04-11T21:11:05.524Z,99.90
2023-04-11T21:13:32.191Z,99.90
2023-04-11T21:15:58.910Z,99.90
2023-04-11T21:18:25.658Z,99.90
2023-04-11T21:20:52.364Z,99.90
2023-04-11T21:23:18.964Z,99.90
2023-04-11T21:25:45.572Z,99.90
2023-04-11T21:28:12.226Z,99.90
2023-04-11T21:30:39.625Z,99.90
2023-04-11T21:33:06.409Z,99.90
2023-04-11T21:35:33.151Z,99.90
2023-04-11T21:37:59.835Z,99.90
2023-04-11T21:40:26.484Z,99.90
2023-04-11T21:42:53.501Z,99.90
2023-04-11T21:45:20.219Z,99.90
2023-04-11T21:47:47.166Z,99.90
2023-04-11T21:50:13.892Z,99.90
2023-04-11T21:52:40.587Z,99.90
2023-04-11T21:55:09.002Z,99.90
2023-04-11T21:57:35.967Z,99.90
2023-04-11T22:00:08.223Z,99.90
2023-04-11T22:02:35.745Z,99.90
2023-04-11T22:05:06.904Z,99.90
2023-04-11T22:07:38.385Z,99.90
2023-04-11T22:10:09.664Z,99.90
2023-04-11T22:12:36.768Z,99.90
2023-04-11T22:15:05.160Z,99.90
2023-04-11T22:17:32.257Z,99.90
2023-04-11T22:19:58.901Z,99.90
2023-04-11T22:22:32.506Z,99.90
2023-04-11T22:24:59.897Z,99.90
2023-04-11T22:27:27.304Z,99.90
2023-04-11T22:29:57.651Z,99.90
2023-04-11T22:32:24.448Z,99.90
2023-04-11T22:34:51.234Z,99.90
2023-04-11T22:37:17.999Z,99.90
2023-04-11T22:39:44.624Z,99.90
2023-04-11T22:42:11.635Z,99.90
2023-04-11T22:44:38.462Z,99.90
2023-04-11T22:47:07.183Z,99.90
2023-04-11T22:49:40.368Z,99.90
2023-04-11T22:52:09.365Z,99.90
2023-04-11T22:54:36.364Z,99.90
2023-04-11T22:57:03.085Z,99.90
2023-04-11T22:59:29.745Z,99.90
