createdAt,value
2016-12-11T00:00:26.213Z,99.99
2016-12-11T00:01:25.638Z,99.99
2016-12-11T00:02:25.526Z,99.99
2016-12-11T00:03:26.088Z,99.99
2016-12-11T00:04:26.168Z,99.99
2016-12-11T00:05:25.667Z,99.99
2016-12-11T00:06:26.002Z,99.99
2016-12-11T00:07:25.820Z,99.99
2016-12-11T00:08:26.046Z,99.99
2016-12-11T00:09:25.788Z,99.99
2016-12-11T00:10:26.546Z,99.99
2016-12-11T00:11:26.041Z,99.99
2016-12-11T00:12:25.813Z,99.99
2016-12-11T00:13:27.077Z,99.99
2016-12-11T00:14:25.881Z,99.99
2016-12-11T00:15:25.924Z,99.99
2016-12-11T00:16:26.045Z,99.99
2016-12-11T00:17:26.035Z,99.99
2016-12-11T00:18:26.046Z,99.99
2016-12-11T00:19:26.177Z,99.99
2016-12-11T00:20:26.473Z,99.99
2016-12-11T00:21:25.993Z,99.99
2016-12-11T00:22:26.511Z,99.99
2016-12-11T00:23:26.346Z,99.99
2016-12-11T00:24:26.006Z,99.99
2016-12-11T00:25:26.759Z,99.99
2016-12-11T00:26:25.958Z,99.99
2016-12-11T00:27:26.077Z,99.99
2016-12-11T00:28:26.378Z,99.99
2016-12-11T00:29:26.093Z,99.99
2016-12-11T00:30:26.652Z,99.99
2016-12-11T00:31:26.328Z,99.99
2016-12-11T00:32:26.089Z,99.99
2016-12-11T00:33:26.365Z,99.99
2016-12-11T00:34:26.234Z,99.99
2016-12-11T00:35:26.288Z,99.99
2016-12-11T00:36:26.431Z,99.99
2016-12-11T00:37:26.264Z,99.99
2016-12-11T00:38:26.842Z,99.99
2016-12-11T00:39:26.236Z,99.99
2016-12-11T00:40:26.381Z,99.99
2016-12-11T00:41:26.572Z,99.99
2016-12-11T00:42:26.329Z,99.99
2016-12-11T00:43:26.625Z,99.99
2016-12-11T00:44:26.178Z,99.99
2016-12-11T00:45:26.749Z,99.99
2016-12-11T00:46:26.244Z,99.99
2016-12-11T00:47:26.369Z,99.99
2016-12-11T00:48:26.919Z,99.99
2016-12-11T00:49:26.633Z,99.99
2016-12-11T00:50:26.473Z,99.99
2016-12-11T00:51:26.507Z,99.99
2016-12-11T00:52:26.607Z,99.99
2016-12-11T00:53:26.471Z,99.99
2016-12-11T00:54:26.898Z,99.99
2016-12-11T00:55:26.623Z,99.99
2016-12-11T00:56:26.361Z,99.99
2016-12-11T00:57:27.543Z,99.99
2016-12-11T00:58:26.615Z,99.99
2016-12-11T00:59:26.603Z,99.99
2016-12-11T01:00:26.450Z,99.99
2016-12-11T01:01:26.441Z,99.99
2016-12-11T01:02:26.512Z,99.99
2016-12-11T01:03:27.113Z,99.99
2016-12-11T01:04:26.811Z,99.99
2016-12-11T01:05:26.953Z,99.99
2016-12-11T01:06:26.844Z,99.99
2016-12-11T01:07:26.720Z,99.99
2016-12-11T01:08:26.701Z,99.99
2016-12-11T01:09:27.076Z,99.99
2016-12-11T01:10:27.302Z,99.99
2016-12-11T01:11:26.578Z,99.99
2016-12-11T01:12:27.014Z,99.99
2016-12-11T01:13:27.258Z,99.99
2016-12-11T01:14:27.543Z,99.99
2016-12-11T01:15:27.367Z,99.99
2016-12-11T01:16:27.859Z,99.99
2016-12-11T01:17:27.001Z,99.99
2016-12-11T01:18:26.794Z,99.99
2016-12-11T01:19:27.217Z,99.99
2016-12-11T01:20:27.238Z,99.99
2016-12-11T01:21:27.014Z,99.99
2016-12-11T01:22:27.178Z,99.99
2016-12-11T01:23:27.468Z,99.99
2016-12-11T01:24:27.122Z,99.99
2016-12-11T01:25:26.762Z,99.99
2016-12-11T01:26:27.650Z,99.99
2016-12-11T01:27:27.244Z,99.99
2016-12-11T01:28:27.615Z,99.99
2016-12-11T01:29:26.873Z,99.99
2016-12-11T01:30:27.185Z,99.99
2016-12-11T01:31:27.029Z,99.99
2016-12-11T01:32:27.239Z,99.99
2016-12-11T01:33:27.332Z,99.99
2016-12-11T01:34:27.981Z,99.99
2016-12-11T01:35:27.175Z,99.99
2016-12-11T01:36:28.020Z,99.99
2016-12-11T01:37:27.179Z,99.99
2016-12-11T01:38:28.104Z,99.99
2016-12-11T01:39:27.790Z,99.99
2016-12-11T01:40:27.579Z,99.99
2016-12-11T01:41:27.065Z,99.99
2016-12-11T01:42:28.677Z,99.99
2016-12-11T01:43:27.117Z,99.99
2016-12-11T01:44:27.476Z,99.99
2016-12-11T01:45:27.154Z,99.99
2016-12-11T01:46:27.409Z,99.99
2016-12-11T01:47:27.204Z,99.99
2016-12-11T01:48:27.458Z,99.99
2016-12-11T01:49:27.978Z,99.99
2016-12-11T01:50:28.333Z,99.99
2016-12-11T01:51:28.006Z,99.99
2016-12-11T01:52:27.631Z,99.99
2016-12-11T01:53:27.605Z,99.99
2016-12-11T01:54:27.408Z,99.99
2016-12-11T01:55:27.866Z,99.99
2016-12-11T01:56:27.454Z,99.99
2016-12-11T01:57:27.892Z,99.99
2016-12-11T01:58:27.546Z,99.99
2016-12-11T01:59:27.543Z,99.99
2016-12-11T02:00:27.572Z,99.99
2016-12-11T02:01:27.998Z,99.99
2016-12-11T02:02:27.886Z,99.99
2016-12-11T02:03:27.835Z,99.99
2016-12-11T02:04:27.753Z,99.99
2016-12-11T02:05:28.099Z,99.99
2016-12-11T02:06:27.650Z,99.99
2016-12-11T02:07:27.474Z,99.99
2016-12-11T02:08:28.398Z,99.99
2016-12-11T02:09:28.355Z,99.99
2016-12-11T02:10:28.434Z,99.99
2016-12-11T02:11:27.983Z,99.99
2016-12-11T02:12:28.387Z,99.99
2016-12-11T02:13:28.390Z,99.99
2016-12-11T02:14:28.116Z,99.99
2016-12-11T02:15:28.234Z,99.99
2016-12-11T02:16:27.940Z,99.99
2016-12-11T02:17:27.930Z,99.99
2016-12-11T02:18:28.225Z,99.99
2016-12-11T02:19:28.524Z,99.99
2016-12-11T02:20:28.334Z,99.99
2016-12-11T02:21:28.655Z,99.99
2016-12-11T02:22:27.698Z,99.99
2016-12-11T02:23:27.788Z,99.99
2016-12-11T02:24:27.968Z,99.99
2016-12-11T02:25:27.872Z,99.99
2016-12-11T02:26:28.052Z,99.99
2016-12-11T02:27:28.294Z,99.99
2016-12-11T02:28:28.191Z,99.99
2016-12-11T02:29:28.277Z,99.99
2016-12-11T02:30:28.730Z,99.99
2016-12-11T02:31:28.198Z,99.99
2016-12-11T02:32:28.131Z,99.99
2016-12-11T02:33:28.228Z,99.99
2016-12-11T02:34:28.701Z,99.99
2016-12-11T02:35:28.225Z,99.99
2016-12-11T02:36:28.484Z,99.99
2016-12-11T02:37:28.087Z,99.99
2016-12-11T02:38:28.676Z,99.99
2016-12-11T02:39:28.770Z,99.99
2016-12-11T02:40:28.917Z,99.99
2016-12-11T02:41:28.531Z,99.99
2016-12-11T02:42:28.046Z,99.99
2016-12-11T02:43:28.403Z,99.99
2016-12-11T02:44:29.079Z,99.99
2016-12-11T02:45:28.619Z,99.99
2016-12-11T02:46:28.494Z,99.99
2016-12-11T02:47:28.428Z,99.99
2016-12-11T02:48:28.541Z,99.99
2016-12-11T02:49:28.187Z,99.99
2016-12-11T02:50:28.511Z,99.99
2016-12-11T02:51:28.599Z,99.99
2016-12-11T02:52:28.431Z,99.99
2016-12-11T02:53:28.142Z,99.99
2016-12-11T02:54:28.248Z,99.99
2016-12-11T02:55:28.472Z,99.99
2016-12-11T02:56:29.243Z,99.99
2016-12-11T02:57:28.867Z,99.99
2016-12-11T02:58:29.230Z,99.99
2016-12-11T02:59:29.142Z,99.99
2016-12-11T03:00:28.461Z,99.99
2016-12-11T03:01:28.427Z,99.99
2016-12-11T03:02:28.878Z,99.99
2016-12-11T03:03:28.576Z,99.99
2016-12-11T03:04:28.846Z,99.99
2016-12-11T03:05:28.993Z,99.99
2016-12-11T03:06:28.754Z,99.99
2016-12-11T03:07:28.864Z,99.99
2016-12-11T03:08:29.236Z,99.99
2016-12-11T03:09:28.644Z,99.99
2016-12-11T03:10:28.611Z,99.99
2016-12-11T03:11:28.613Z,99.99
2016-12-11T03:12:28.638Z,99.99
2016-12-11T03:13:28.814Z,99.99
2016-12-11T03:14:28.718Z,99.99
2016-12-11T03:15:28.730Z,99.99
2016-12-11T03:16:28.767Z,99.99
2016-12-11T03:17:28.786Z,99.99
2016-12-11T03:18:29.235Z,99.99
2016-12-11T03:19:28.961Z,99.99
2016-12-11T03:20:29.189Z,99.99
2016-12-11T03:21:28.492Z,99.99
2016-12-11T03:22:28.844Z,99.99
2016-12-11T03:23:29.259Z,99.99
2016-12-11T03:24:28.969Z,99.99
2016-12-11T03:25:29.044Z,99.99
2016-12-11T03:26:28.829Z,99.99
2016-12-11T03:27:28.693Z,99.99
2016-12-11T03:28:29.459Z,99.99
2016-12-11T03:29:29.450Z,99.99
2016-12-11T03:30:29.263Z,99.99
2016-12-11T03:31:29.027Z,99.99
2016-12-11T03:32:28.892Z,99.99
2016-12-11T03:33:29.135Z,99.99
2016-12-11T03:34:28.922Z,99.99
2016-12-11T03:35:29.018Z,99.99
2016-12-11T03:36:29.518Z,99.99
2016-12-11T03:37:29.546Z,99.99
2016-12-11T03:38:29.174Z,99.99
2016-12-11T03:39:28.867Z,99.99
2016-12-11T03:40:28.941Z,99.99
2016-12-11T03:41:29.031Z,99.99
2016-12-11T03:42:29.495Z,99.99
2016-12-11T03:43:29.356Z,99.99
2016-12-11T03:44:29.283Z,99.99
2016-12-11T03:45:29.101Z,99.99
2016-12-11T03:46:29.630Z,99.99
2016-12-11T03:47:29.657Z,99.99
2016-12-11T03:48:29.336Z,99.99
2016-12-11T03:49:29.660Z,99.99
2016-12-11T03:50:29.355Z,99.99
2016-12-11T03:51:29.326Z,99.99
2016-12-11T03:52:29.400Z,99.99
2016-12-11T03:53:30.346Z,99.99
2016-12-11T03:54:29.814Z,99.99
2016-12-11T03:55:29.346Z,99.99
2016-12-11T03:56:29.915Z,99.99
2016-12-11T03:57:29.911Z,99.99
2016-12-11T03:58:29.198Z,99.99
2016-12-11T03:59:29.478Z,99.99
2016-12-11T04:00:29.691Z,99.99
2016-12-11T04:01:29.302Z,99.99
2016-12-11T04:02:29.515Z,99.99
2016-12-11T04:03:29.857Z,99.99
2016-12-11T04:04:29.463Z,99.99
2016-12-11T04:05:29.635Z,99.99
2016-12-11T04:06:31.027Z,99.99
2016-12-11T04:07:29.561Z,99.99
2016-12-11T04:08:29.417Z,99.99
2016-12-11T04:09:29.794Z,99.99
2016-12-11T04:10:29.462Z,99.99
2016-12-11T04:11:29.618Z,99.99
2016-12-11T04:12:29.536Z,99.99
2016-12-11T04:13:30.124Z,99.99
2016-12-11T04:14:29.876Z,99.99
2016-12-11T04:15:29.806Z,99.99
2016-12-11T04:16:29.941Z,99.99
2016-12-11T04:17:30.195Z,99.99
2016-12-11T04:18:30.066Z,99.99
2016-12-11T04:19:29.888Z,99.99
2016-12-11T04:20:30.123Z,99.99
2016-12-11T04:21:30.108Z,99.99
2016-12-11T04:22:30.096Z,99.99
2016-12-11T04:23:30.006Z,99.99
2016-12-11T04:24:30.174Z,99.99
2016-12-11T04:25:30.137Z,99.99
2016-12-11T04:26:29.607Z,99.99
2016-12-11T04:27:30.391Z,99.99
2016-12-11T04:28:29.706Z,99.99
2016-12-11T04:29:30.275Z,99.99
2016-12-11T04:30:29.906Z,99.99
2016-12-11T04:31:30.603Z,99.99
2016-12-11T04:32:30.586Z,99.99
2016-12-11T04:33:29.925Z,99.99
2016-12-11T04:34:29.825Z,99.99
2016-12-11T04:35:30.524Z,99.99
2016-12-11T04:36:30.341Z,99.99
2016-12-11T04:37:30.305Z,99.99
2016-12-11T04:38:30.838Z,99.99
2016-12-11T04:39:29.991Z,99.99
2016-12-11T04:40:30.018Z,99.99
2016-12-11T04:41:30.557Z,99.99
2016-12-11T04:42:30.080Z,99.99
2016-12-11T04:43:31.147Z,99.99
2016-12-11T04:44:30.276Z,99.99
2016-12-11T04:45:30.082Z,99.99
2016-12-11T04:46:30.588Z,99.99
2016-12-11T04:47:30.083Z,99.99
2016-12-11T04:48:30.182Z,99.99
2016-12-11T04:49:30.881Z,99.99
2016-12-11T04:50:30.558Z,99.99
2016-12-11T04:51:30.378Z,99.99
2016-12-11T04:52:30.166Z,99.99
2016-12-11T04:53:30.140Z,99.99
2016-12-11T04:54:30.908Z,99.99
2016-12-11T04:55:30.828Z,99.99
2016-12-11T04:56:30.374Z,99.99
2016-12-11T04:57:30.832Z,99.99
2016-12-11T04:58:30.361Z,99.99
2016-12-11T04:59:30.275Z,99.99
2016-12-11T05:00:30.205Z,99.99
2016-12-11T05:01:30.341Z,99.99
2016-12-11T05:02:30.974Z,99.99
2016-12-11T05:03:30.540Z,99.99
2016-12-11T05:04:30.386Z,99.99
2016-12-11T05:05:30.348Z,99.99
2016-12-11T05:06:30.341Z,99.99
2016-12-11T05:07:30.594Z,99.99
2016-12-11T05:08:30.376Z,99.99
2016-12-11T05:09:30.587Z,99.99
2016-12-11T05:10:30.485Z,99.99
2016-12-11T05:11:31.285Z,99.99
2016-12-11T05:12:30.886Z,99.99
2016-12-11T05:13:30.665Z,99.99
2016-12-11T05:14:30.347Z,99.99
2016-12-11T05:15:31.126Z,99.99
2016-12-11T05:16:31.057Z,99.99
2016-12-11T05:17:30.590Z,99.99
2016-12-11T05:18:30.990Z,99.99
2016-12-11T05:19:30.668Z,99.99
2016-12-11T05:20:31.035Z,99.99
2016-12-11T05:21:30.801Z,99.99
2016-12-11T05:22:30.578Z,99.99
2016-12-11T05:23:30.777Z,99.99
2016-12-11T05:24:30.640Z,99.99
2016-12-11T05:25:30.868Z,99.99
2016-12-11T05:26:30.981Z,99.99
2016-12-11T05:27:31.250Z,99.99
2016-12-11T05:28:30.839Z,99.99
2016-12-11T05:29:30.730Z,99.99
2016-12-11T05:30:30.642Z,99.99
2016-12-11T05:31:30.934Z,99.99
2016-12-11T05:32:31.003Z,99.99
2016-12-11T05:33:31.412Z,99.99
2016-12-11T05:34:31.491Z,99.99
2016-12-11T05:35:34.828Z,99.99
2016-12-11T05:39:30.879Z,99.99
2016-12-11T05:40:31.791Z,99.99
2016-12-11T05:41:32.673Z,99.99
2016-12-11T05:42:32.684Z,99.99
2016-12-11T05:43:31.941Z,99.99
2016-12-11T05:44:32.585Z,99.99
2016-12-11T05:45:32.423Z,99.99
2016-12-11T05:46:32.359Z,99.99
2016-12-11T05:47:33.385Z,99.99
2016-12-11T05:48:32.292Z,99.99
2016-12-11T05:49:33.175Z,99.99
2016-12-11T05:50:31.998Z,99.99
2016-12-11T05:51:31.626Z,99.99
2016-12-11T05:52:31.633Z,99.99
2016-12-11T05:53:31.727Z,99.99
2016-12-11T05:54:32.470Z,99.99
2016-12-11T05:55:31.470Z,99.99
2016-12-11T05:56:32.127Z,99.99
2016-12-11T05:57:32.429Z,99.99
2016-12-11T05:58:31.936Z,99.99
2016-12-11T05:59:32.275Z,99.99
2016-12-11T06:00:32.061Z,99.99
2016-12-11T06:01:33.617Z,99.99
2016-12-11T06:02:33.203Z,99.99
2016-12-11T06:03:32.001Z,99.99
2016-12-11T06:04:32.171Z,99.99
2016-12-11T06:05:32.543Z,99.99
2016-12-11T06:06:32.647Z,99.99
2016-12-11T06:07:32.139Z,99.99
2016-12-11T06:08:33.091Z,99.99
2016-12-11T06:09:32.499Z,99.99
2016-12-11T06:10:32.638Z,99.99
2016-12-11T06:11:32.246Z,99.99
2016-12-11T06:12:31.975Z,99.99
2016-12-11T06:13:32.449Z,99.99
2016-12-11T06:14:32.586Z,99.99
2016-12-11T06:15:32.586Z,99.99
2016-12-11T06:16:31.884Z,99.99
2016-12-11T06:17:32.474Z,99.99
2016-12-11T06:18:32.410Z,99.99
2016-12-11T06:19:32.496Z,99.99
2016-12-11T06:20:32.935Z,99.99
2016-12-11T06:21:32.931Z,99.99
2016-12-11T06:22:32.310Z,99.99
2016-12-11T06:23:32.932Z,99.99
2016-12-11T06:24:33.390Z,99.99
2016-12-11T06:25:32.266Z,99.99
2016-12-11T06:26:32.914Z,99.99
2016-12-11T06:27:32.434Z,99.99
2016-12-11T06:28:35.904Z,99.99
2016-12-11T06:29:33.029Z,99.99
2016-12-11T06:30:32.793Z,99.99
2016-12-11T06:31:32.865Z,99.99
2016-12-11T06:32:32.050Z,99.99
2016-12-11T06:33:32.691Z,99.99
2016-12-11T06:34:32.639Z,99.99
2016-12-11T06:35:32.416Z,99.99
2016-12-11T06:36:32.573Z,99.99
2016-12-11T06:37:32.271Z,99.99
2016-12-11T06:38:32.156Z,99.99
2016-12-11T06:39:32.285Z,99.99
2016-12-11T06:40:33.825Z,99.99
2016-12-11T06:41:32.372Z,99.99
2016-12-11T06:42:32.686Z,99.99
2016-12-11T06:43:32.261Z,99.99
2016-12-11T06:44:33.183Z,99.99
2016-12-11T06:45:32.872Z,99.99
2016-12-11T06:46:33.286Z,99.99
2016-12-11T06:47:32.069Z,99.99
2016-12-11T06:48:32.866Z,99.99
2016-12-11T06:49:32.872Z,99.99
2016-12-11T06:50:32.247Z,99.99
2016-12-11T06:51:34.071Z,99.99
2016-12-11T06:52:34.642Z,99.99
2016-12-11T06:53:32.664Z,99.99
2016-12-11T06:54:34.067Z,99.99
2016-12-11T06:55:32.641Z,99.99
2016-12-11T06:56:32.910Z,99.99
2016-12-11T06:57:32.788Z,99.99
2016-12-11T06:58:33.810Z,99.99
2016-12-11T06:59:32.710Z,99.99
2016-12-11T07:00:32.516Z,99.99
2016-12-11T07:01:32.751Z,99.99
2016-12-11T07:02:32.534Z,99.99
2016-12-11T07:03:32.959Z,99.99
2016-12-11T07:04:34.570Z,99.99
2016-12-11T07:05:36.197Z,99.99
2016-12-11T07:06:35.292Z,99.99
2016-12-11T07:07:36.357Z,99.99
2016-12-11T07:08:36.191Z,99.99
2016-12-11T07:09:36.155Z,99.99
2016-12-11T07:10:33.734Z,99.99
2016-12-11T07:11:33.276Z,99.99
2016-12-11T07:12:33.035Z,99.99
2016-12-11T07:13:33.272Z,99.99
2016-12-11T07:14:33.528Z,99.99
2016-12-11T07:15:33.439Z,99.99
2016-12-11T07:16:34.446Z,99.99
2016-12-11T07:17:34.157Z,99.99
2016-12-11T07:18:33.840Z,99.99
2016-12-11T07:19:32.395Z,99.99
2016-12-11T07:20:33.193Z,99.99
2016-12-11T07:21:33.515Z,99.99
2016-12-11T07:22:35.332Z,99.99
2016-12-11T07:23:33.496Z,99.99
2016-12-11T07:24:35.193Z,99.99
2016-12-11T07:25:33.298Z,99.99
2016-12-11T07:26:34.115Z,99.99
2016-12-11T07:27:34.566Z,99.99
2016-12-11T07:28:33.497Z,99.99
2016-12-11T07:29:33.839Z,99.99
2016-12-11T07:30:34.674Z,99.99
2016-12-11T07:31:33.253Z,99.99
2016-12-11T07:32:33.261Z,99.99
2016-12-11T07:33:33.443Z,99.99
2016-12-11T07:34:33.940Z,99.99
2016-12-11T07:35:34.012Z,99.99
2016-12-11T07:36:34.552Z,99.99
2016-12-11T07:37:35.841Z,99.99
2016-12-11T07:38:33.889Z,99.99
2016-12-11T07:39:36.515Z,99.99
2016-12-11T07:40:35.253Z,99.99
2016-12-11T07:41:36.063Z,99.99
2016-12-11T07:42:35.204Z,99.99
2016-12-11T07:43:33.821Z,99.99
2016-12-11T07:44:35.290Z,99.99
2016-12-11T07:45:33.921Z,99.99
2016-12-11T07:46:34.442Z,99.99
2016-12-11T07:47:33.828Z,99.99
2016-12-11T07:48:34.094Z,99.99
2016-12-11T07:49:34.181Z,99.99
2016-12-11T07:50:33.592Z,99.99
2016-12-11T07:51:33.503Z,99.99
2016-12-11T07:52:33.634Z,99.99
2016-12-11T07:53:34.245Z,99.99
2016-12-11T07:54:34.047Z,99.99
2016-12-11T07:55:34.814Z,99.99
2016-12-11T07:56:34.204Z,99.99
2016-12-11T07:57:35.257Z,99.99
2016-12-11T07:58:34.376Z,99.99
2016-12-11T07:59:34.481Z,99.99
2016-12-11T08:00:34.474Z,99.99
2016-12-11T08:01:34.485Z,99.99
2016-12-11T08:02:33.964Z,99.99
2016-12-11T08:03:34.329Z,99.99
2016-12-11T08:04:35.197Z,99.99
2016-12-11T08:05:34.225Z,99.99
2016-12-11T08:06:34.713Z,99.99
2016-12-11T08:07:33.628Z,99.99
2016-12-11T08:08:34.766Z,99.99
2016-12-11T08:09:34.569Z,99.99
2016-12-11T08:10:33.449Z,99.99
2016-12-11T08:11:33.522Z,99.99
2016-12-11T08:12:33.310Z,99.99
2016-12-11T08:13:33.639Z,99.99
2016-12-11T08:14:34.019Z,99.99
2016-12-11T08:15:33.393Z,99.99
2016-12-11T08:16:33.414Z,99.99
2016-12-11T08:17:34.992Z,99.99
2016-12-11T08:18:33.765Z,99.99
2016-12-11T08:19:33.751Z,99.99
2016-12-11T08:20:34.320Z,99.99
2016-12-11T08:21:33.893Z,99.99
2016-12-11T08:23:33.917Z,99.99
2016-12-11T08:24:33.711Z,99.99
2016-12-11T08:25:34.030Z,99.99
2016-12-11T08:26:33.844Z,99.99
2016-12-11T08:27:33.647Z,99.99
2016-12-11T08:28:33.997Z,99.99
2016-12-11T08:29:33.742Z,99.99
2016-12-11T08:30:34.053Z,99.99
2016-12-11T08:31:34.256Z,99.99
2016-12-11T08:32:33.839Z,99.99
2016-12-11T08:33:33.958Z,99.99
2016-12-11T08:34:33.959Z,99.99
2016-12-11T08:35:34.196Z,99.99
2016-12-11T08:36:34.429Z,99.99
2016-12-11T08:37:33.794Z,99.99
2016-12-11T08:38:34.084Z,99.99
2016-12-11T08:39:33.913Z,99.99
2016-12-11T08:40:34.129Z,99.99
2016-12-11T08:41:34.007Z,99.99
2016-12-11T08:42:34.048Z,99.99
2016-12-11T08:43:33.895Z,99.99
2016-12-11T08:44:34.231Z,99.99
2016-12-11T08:45:34.056Z,99.99
2016-12-11T08:46:34.037Z,99.99
2016-12-11T08:47:34.436Z,99.99
2016-12-11T08:48:33.848Z,99.99
2016-12-11T08:49:34.604Z,99.99
2016-12-11T08:50:34.001Z,99.99
2016-12-11T08:51:33.801Z,99.99
2016-12-11T08:52:34.329Z,99.99
2016-12-11T08:53:33.755Z,99.99
2016-12-11T08:54:33.858Z,99.99
2016-12-11T08:55:34.329Z,99.99
2016-12-11T08:56:34.287Z,99.99
2016-12-11T08:57:34.183Z,99.99
2016-12-11T08:58:34.763Z,99.99
2016-12-11T08:59:34.428Z,99.99
2016-12-11T09:00:34.123Z,99.99
2016-12-11T09:01:34.185Z,99.99
2016-12-11T09:02:34.162Z,99.99
2016-12-11T09:03:33.980Z,99.99
2016-12-11T09:04:34.632Z,99.99
2016-12-11T09:05:34.143Z,99.99
2016-12-11T09:06:34.168Z,99.99
2016-12-11T09:07:34.347Z,99.99
2016-12-11T09:08:34.467Z,99.99
2016-12-11T09:09:34.514Z,99.99
2016-12-11T09:10:34.560Z,99.99
2016-12-11T09:11:34.326Z,99.99
2016-12-11T09:12:34.397Z,99.99
2016-12-11T09:13:34.538Z,99.99
2016-12-11T09:14:34.240Z,99.99
2016-12-11T09:15:34.463Z,99.99
2016-12-11T09:16:34.660Z,99.99
2016-12-11T09:17:34.593Z,99.99
2016-12-11T09:18:34.445Z,99.99
2016-12-11T09:19:34.674Z,99.99
2016-12-11T09:20:34.727Z,99.99
2016-12-11T09:21:34.384Z,99.99
2016-12-11T09:22:34.460Z,99.99
2016-12-11T09:23:34.564Z,99.99
2016-12-11T09:24:35.473Z,99.99
2016-12-11T09:25:34.992Z,99.99
2016-12-11T09:26:34.924Z,99.99
2016-12-11T09:27:34.392Z,99.99
2016-12-11T09:28:34.569Z,99.99
2016-12-11T09:29:34.603Z,99.99
2016-12-11T09:30:34.720Z,99.99
2016-12-11T09:31:35.524Z,99.99
2016-12-11T09:32:34.394Z,99.99
2016-12-11T09:33:34.860Z,99.99
2016-12-11T09:34:34.865Z,99.99
2016-12-11T09:35:34.776Z,99.99
2016-12-11T09:36:34.991Z,99.99
2016-12-11T09:37:34.539Z,99.99
2016-12-11T09:38:35.215Z,99.99
2016-12-11T09:39:35.232Z,99.99
2016-12-11T09:40:34.711Z,99.99
2016-12-11T09:41:35.214Z,99.99
2016-12-11T09:42:35.010Z,99.99
2016-12-11T09:43:35.394Z,99.99
2016-12-11T09:44:35.227Z,99.99
2016-12-11T09:45:35.390Z,99.99
2016-12-11T09:46:35.378Z,99.99
2016-12-11T09:47:35.248Z,99.99
2016-12-11T09:48:35.208Z,99.99
2016-12-11T09:49:35.353Z,99.99
2016-12-11T09:50:35.678Z,99.99
2016-12-11T09:51:35.525Z,99.99
2016-12-11T09:52:35.075Z,99.99
2016-12-11T09:53:34.987Z,99.99
2016-12-11T09:54:35.158Z,99.99
2016-12-11T09:55:35.151Z,99.99
2016-12-11T09:56:35.080Z,99.99
2016-12-11T09:57:35.402Z,99.99
2016-12-11T09:58:36.101Z,99.99
2016-12-11T09:59:35.327Z,99.99
2016-12-11T10:00:35.751Z,99.99
2016-12-11T10:01:35.798Z,99.99
2016-12-11T10:02:35.394Z,99.99
2016-12-11T10:03:35.190Z,99.99
2016-12-11T10:04:35.289Z,99.99
2016-12-11T10:05:35.169Z,99.99
2016-12-11T10:06:35.183Z,99.99
2016-12-11T10:07:36.004Z,99.99
2016-12-11T10:08:35.869Z,99.99
2016-12-11T10:09:35.760Z,99.99
2016-12-11T10:10:35.744Z,99.99
2016-12-11T10:11:36.275Z,99.99
2016-12-11T10:12:35.495Z,99.99
2016-12-11T10:13:36.095Z,99.99
2016-12-11T10:14:36.218Z,99.99
2016-12-11T10:15:36.121Z,99.99
2016-12-11T10:16:35.512Z,99.99
2016-12-11T10:17:36.063Z,99.99
2016-12-11T10:18:35.665Z,99.99
2016-12-11T10:19:35.797Z,99.99
2016-12-11T10:20:35.501Z,99.99
2016-12-11T10:21:35.678Z,99.99
2016-12-11T10:22:36.000Z,99.99
2016-12-11T10:23:36.017Z,99.99
2016-12-11T10:24:35.607Z,99.99
2016-12-11T10:25:35.454Z,99.99
2016-12-11T10:26:35.650Z,99.99
2016-12-11T10:27:35.871Z,99.99
2016-12-11T10:28:36.289Z,99.99
2016-12-11T10:29:35.768Z,99.99
2016-12-11T10:30:35.953Z,99.99
2016-12-11T10:31:35.825Z,99.99
2016-12-11T10:32:35.833Z,99.99
2016-12-11T10:33:35.690Z,99.99
2016-12-11T10:34:35.784Z,99.99
2016-12-11T10:35:35.829Z,99.99
2016-12-11T10:36:35.837Z,99.99
2016-12-11T10:37:35.882Z,99.99
2016-12-11T10:38:35.801Z,99.99
2016-12-11T10:39:35.695Z,99.99
2016-12-11T10:40:36.154Z,99.99
2016-12-11T10:41:36.178Z,99.99
2016-12-11T10:42:36.187Z,99.99
2016-12-11T10:43:36.123Z,99.99
2016-12-11T10:44:36.215Z,99.99
2016-12-11T10:45:36.079Z,99.99
2016-12-11T10:46:35.812Z,99.99
2016-12-11T10:47:36.251Z,99.99
2016-12-11T10:48:36.159Z,99.99
2016-12-11T10:49:35.709Z,99.99
2016-12-11T10:50:36.282Z,99.99
2016-12-11T10:51:36.017Z,99.99
2016-12-11T10:52:36.340Z,99.99
2016-12-11T10:53:35.961Z,99.99
2016-12-11T10:54:36.569Z,99.99
2016-12-11T10:55:36.076Z,99.99
2016-12-11T10:56:36.083Z,99.99
2016-12-11T10:57:36.161Z,99.99
2016-12-11T10:58:36.079Z,99.99
2016-12-11T10:59:36.221Z,99.99
2016-12-11T11:00:37.007Z,99.99
2016-12-11T11:01:37.067Z,99.99
2016-12-11T11:02:36.348Z,99.99
2016-12-11T11:03:36.383Z,99.99
2016-12-11T11:04:36.119Z,99.99
2016-12-11T11:05:36.103Z,99.99
2016-12-11T11:06:36.444Z,99.99
2016-12-11T11:07:36.329Z,99.99
2016-12-11T11:08:36.372Z,99.99
2016-12-11T11:09:36.045Z,99.99
2016-12-11T11:10:36.321Z,99.99
2016-12-11T11:11:36.365Z,99.99
2016-12-11T11:12:36.518Z,99.99
2016-12-11T11:13:36.624Z,99.99
2016-12-11T11:14:36.288Z,99.99
2016-12-11T11:15:36.519Z,99.99
2016-12-11T11:16:36.352Z,99.99
2016-12-11T11:17:36.330Z,99.99
2016-12-11T11:18:37.036Z,99.99
2016-12-11T11:19:36.436Z,99.99
2016-12-11T11:20:36.144Z,99.99
2016-12-11T11:21:36.253Z,99.99
2016-12-11T11:22:36.385Z,99.99
2016-12-11T11:23:37.151Z,99.99
2016-12-11T11:24:36.993Z,99.99
2016-12-11T11:25:36.778Z,99.99
2016-12-11T11:26:36.547Z,99.99
2016-12-11T11:27:37.272Z,99.99
2016-12-11T11:28:37.326Z,99.99
2016-12-11T11:29:36.919Z,99.99
2016-12-11T11:30:37.095Z,99.99
2016-12-11T11:31:36.709Z,99.99
2016-12-11T11:32:37.307Z,99.99
2016-12-11T11:33:36.575Z,99.99
2016-12-11T11:34:36.889Z,99.99
2016-12-11T11:35:36.749Z,99.99
2016-12-11T11:36:36.844Z,99.99
2016-12-11T11:37:37.012Z,99.99
2016-12-11T11:38:36.606Z,99.99
2016-12-11T11:39:36.960Z,99.99
2016-12-11T11:40:37.025Z,99.99
2016-12-11T11:41:37.241Z,99.99
2016-12-11T11:42:36.588Z,99.99
2016-12-11T11:43:37.023Z,99.99
2016-12-11T11:44:37.014Z,99.99
2016-12-11T11:45:37.122Z,99.99
2016-12-11T11:46:37.589Z,99.84
2016-12-11T11:47:37.130Z,98.5
2016-12-11T11:48:37.120Z,98.55
2016-12-11T11:49:37.005Z,97.41
2016-12-11T11:50:37.247Z,98.03
2016-12-11T11:51:36.989Z,97.36
2016-12-11T11:52:37.000Z,97.36
2016-12-11T11:53:37.183Z,98.88
2016-12-11T11:54:37.446Z,98.41
2016-12-11T11:55:37.404Z,98.79
2016-12-11T11:56:37.290Z,98.41
2016-12-11T11:57:37.420Z,98.98
2016-12-11T11:58:37.017Z,99.17
2016-12-11T11:59:37.595Z,98.5
2016-12-11T12:00:37.342Z,98.41
2016-12-11T12:01:37.603Z,98.5
2016-12-11T12:02:37.793Z,99.22
2016-12-11T12:03:37.135Z,99.98
2016-12-11T12:04:36.915Z,99.99
2016-12-11T12:05:37.792Z,99.6
2016-12-11T12:06:37.425Z,99.99
2016-12-11T12:07:37.029Z,99.99
2016-12-11T12:08:37.937Z,99.99
2016-12-11T12:09:38.029Z,99.99
2016-12-11T12:10:37.045Z,99.99
2016-12-11T12:11:37.578Z,99.99
2016-12-11T12:12:37.297Z,99.99
2016-12-11T12:13:37.314Z,99.99
2016-12-11T12:14:37.462Z,99.99
2016-12-11T12:15:37.663Z,99.99
2016-12-11T12:16:37.179Z,99.99
2016-12-11T12:17:37.650Z,99.99
2016-12-11T12:18:37.211Z,99.99
2016-12-11T12:19:37.587Z,99.99
2016-12-11T12:20:37.773Z,99.99
2016-12-11T12:21:37.333Z,99.99
2016-12-11T12:22:37.792Z,99.99
2016-12-11T12:23:37.586Z,99.99
2016-12-11T12:24:38.247Z,99.99
2016-12-11T12:25:37.647Z,99.99
2016-12-11T12:26:37.748Z,99.99
2016-12-11T12:27:37.775Z,99.99
2016-12-11T12:28:38.116Z,99.99
2016-12-11T12:29:38.108Z,99.99
2016-12-11T12:30:37.696Z,99.99
2016-12-11T12:31:37.853Z,99.99
2016-12-11T12:32:37.821Z,99.99
2016-12-11T12:33:38.000Z,99.99
2016-12-11T12:34:37.990Z,99.99
2016-12-11T12:35:38.534Z,99.99
2016-12-11T12:36:38.204Z,99.99
2016-12-11T12:37:38.200Z,99.99
2016-12-11T12:38:38.039Z,99.99
2016-12-11T12:39:38.279Z,99.99
2016-12-11T12:40:38.059Z,99.99
2016-12-11T12:41:38.585Z,99.99
2016-12-11T12:42:37.743Z,99.99
2016-12-11T12:43:38.492Z,99.99
2016-12-11T12:44:37.671Z,99.99
2016-12-11T12:45:37.941Z,99.99
2016-12-11T12:46:38.100Z,99.99
2016-12-11T12:47:38.395Z,99.99
2016-12-11T12:48:37.920Z,99.99
2016-12-11T12:49:38.202Z,99.99
2016-12-11T12:50:38.361Z,99.99
2016-12-11T12:51:37.677Z,99.99
2016-12-11T12:52:38.344Z,99.99
2016-12-11T12:53:37.913Z,99.99
2016-12-11T12:54:38.969Z,99.99
2016-12-11T12:55:38.034Z,99.99
2016-12-11T12:56:39.244Z,99.99