createdAt,value
2023-01-17T00:01:48.495Z,14.00
2023-01-17T00:12:16.868Z,13.40
2023-01-17T00:23:02.541Z,16.90
2023-01-17T00:33:29.210Z,14.00
2023-01-17T00:44:14.442Z,13.00
2023-01-17T00:54:59.635Z,13.00
2023-01-17T01:05:45.007Z,12.10
2023-01-17T01:16:30.772Z,11.10
2023-01-17T01:27:15.480Z,14.80
2023-01-17T01:37:42.962Z,13.40
2023-01-17T01:48:23.158Z,16.20
2023-01-17T01:58:54.431Z,13.10
2023-01-17T02:09:22.895Z,8.40
2023-01-17T02:20:22.804Z,5.30
2023-01-17T02:30:53.302Z,4.20
2023-01-17T02:41:23.794Z,5.40
2023-01-17T02:52:23.998Z,6.20
2023-01-17T03:03:03.140Z,9.80
2023-01-17T03:13:31.191Z,9.50
2023-01-17T03:23:58.679Z,8.50
2023-01-17T03:34:26.549Z,9.40
2023-01-17T03:44:54.027Z,7.10
2023-01-17T03:55:21.995Z,7.40
2023-01-17T04:05:49.590Z,6.40
2023-01-17T04:16:19.490Z,6.70
2023-01-17T04:26:47.229Z,4.60
2023-01-17T04:37:14.735Z,4.40
2023-01-17T04:47:42.636Z,4.30
2023-01-17T04:58:10.273Z,4.80
2023-01-17T05:08:37.810Z,8.80
2023-01-17T05:19:05.375Z,4.10
2023-01-17T05:29:33.133Z,5.90
2023-01-17T05:40:00.666Z,7.80
2023-01-17T05:50:31.329Z,14.10
2023-01-17T06:00:59.134Z,8.00
2023-01-17T06:11:26.972Z,7.80
2023-01-17T06:21:54.506Z,5.60
2023-01-17T06:32:22.126Z,47.30
2023-01-17T06:42:49.688Z,8.40
2023-01-17T06:53:17.325Z,6.00
2023-01-17T07:03:45.129Z,7.30
2023-01-17T07:14:16.757Z,8.20
2023-01-17T07:24:44.474Z,10.00
2023-01-17T07:35:13.920Z,64.70
2023-01-17T07:45:44.164Z,35.80
2023-01-17T07:56:11.798Z,34.90
2023-01-17T08:06:43.202Z,20.60
2023-01-17T08:17:14.793Z,22.50
2023-01-17T08:27:43.060Z,19.80
2023-01-17T08:38:11.513Z,14.50
2023-01-17T08:48:38.991Z,14.80
2023-01-17T08:59:06.604Z,13.00
2023-01-17T09:09:34.096Z,14.10
2023-01-17T09:20:01.601Z,12.60
2023-01-17T09:30:29.248Z,25.70
2023-01-17T09:40:56.798Z,12.60
2023-01-17T09:51:25.644Z,12.70
2023-01-17T10:02:03.909Z,11.60
2023-01-17T10:12:41.008Z,15.20
2023-01-17T10:23:33.445Z,14.70
2023-01-17T10:34:07.031Z,10.60
2023-01-17T10:44:40.956Z,13.40
2023-01-17T10:55:25.265Z,8.30
2023-01-17T11:06:19.162Z,10.20
2023-01-17T11:16:47.855Z,5.80
2023-01-17T11:38:01.825Z,5.90
2023-01-17T11:48:33.713Z,3.10
2023-01-17T11:59:25.465Z,3.30
2023-01-17T12:10:05.425Z,4.30
2023-01-17T12:20:42.661Z,5.70
2023-01-17T12:31:20.351Z,3.50
2023-01-17T12:42:00.618Z,3.60
2023-01-17T12:52:40.288Z,2.80
2023-01-17T13:03:17.656Z,3.40
2023-01-17T13:13:45.976Z,4.70
2023-01-17T13:24:23.982Z,4.30
2023-01-17T13:35:13.873Z,6.10
2023-01-17T13:45:42.622Z,5.70
2023-01-17T13:56:16.465Z,4.50
2023-01-17T14:06:46.763Z,4.50
2023-01-17T14:17:37.939Z,2.40
2023-01-17T14:28:09.154Z,3.10
2023-01-17T14:38:42.598Z,3.60
2023-01-17T14:49:25.474Z,3.70
2023-01-17T14:59:52.993Z,4.20
2023-01-17T15:10:24.114Z,3.30
2023-01-17T15:20:58.131Z,3.30
2023-01-17T15:31:38.446Z,3.80
2023-01-17T15:42:08.761Z,2.50
2023-01-17T15:52:49.304Z,1.90
2023-01-17T16:03:26.189Z,2.50
2023-01-17T16:13:53.809Z,2.00
2023-01-17T16:24:21.367Z,1.60
2023-01-17T16:34:49.076Z,2.60
2023-01-17T16:45:17.988Z,2.20
2023-01-17T16:55:46.096Z,2.50
2023-01-17T17:06:15.132Z,1.80
2023-01-17T17:16:43.686Z,1.50
2023-01-17T17:37:37.555Z,2.20
2023-01-17T17:48:05.506Z,2.30
2023-01-17T17:58:33.995Z,5.20
2023-01-17T18:09:01.597Z,6.90
2023-01-17T18:19:29.516Z,22.90
2023-01-17T18:29:57.034Z,7.80
2023-01-17T18:40:24.755Z,10.00
2023-01-17T18:50:59.753Z,5.60
2023-01-17T19:01:29.282Z,8.00
2023-01-17T19:11:57.610Z,4.50
2023-01-17T19:22:25.416Z,5.90
2023-01-17T19:32:53.693Z,10.00
2023-01-17T19:43:21.408Z,16.40
2023-01-17T19:53:49.180Z,10.60
2023-01-17T20:04:18.190Z,16.30
2023-01-17T20:14:45.883Z,15.10
2023-01-17T20:25:14.662Z,13.90
2023-01-17T20:46:09.182Z,11.50
2023-01-17T20:56:37.977Z,18.70
2023-01-17T21:07:05.628Z,20.00
2023-01-17T21:17:34.881Z,20.30
2023-01-17T21:28:02.543Z,21.30
2023-01-17T21:38:31.439Z,20.40
2023-01-17T21:48:59.232Z,22.40
2023-01-17T21:59:26.786Z,22.10
2023-01-17T22:09:54.717Z,21.90
2023-01-17T22:20:22.595Z,24.40
2023-01-17T22:30:50.375Z,22.80
2023-01-17T22:41:20.285Z,28.60
2023-01-17T22:51:47.914Z,27.70
2023-01-17T23:02:16.674Z,28.30
2023-01-17T23:12:44.312Z,25.70
2023-01-17T23:23:11.856Z,24.30
2023-01-17T23:33:39.414Z,23.00
2023-01-17T23:44:07.053Z,24.40
2023-01-17T23:54:35.170Z,25.30
