createdAt,value
2023-04-24T04:18:05.383Z,100103.09
2023-04-24T04:19:11.725Z,100103.19
2023-04-24T04:20:14.827Z,100104.69
2023-04-24T04:21:17.375Z,100105.53
2023-04-24T04:22:20.151Z,100106.41
2023-04-24T04:23:25.674Z,100104.78
2023-04-24T04:24:49.772Z,100106.72
2023-04-24T04:25:52.955Z,100102.47
2023-04-24T04:26:59.244Z,100098.41
2023-04-24T04:28:08.569Z,100104.53
2023-04-24T04:29:11.949Z,100098.34
2023-04-24T04:30:19.416Z,100094.00
2023-04-24T04:31:31.765Z,100116.03
2023-04-24T04:32:38.415Z,100103.63
2023-04-24T04:33:40.992Z,100116.75
2023-04-24T04:34:46.542Z,100105.34
2023-04-24T04:35:53.378Z,100108.72
2023-04-24T04:36:56.796Z,100103.44
2023-04-24T04:38:24.954Z,100111.97
2023-04-24T04:39:40.975Z,100109.00
2023-04-24T04:40:47.909Z,100111.81
2023-04-24T04:41:51.856Z,100118.06
2023-04-24T04:42:58.300Z,100106.91
2023-04-24T04:44:05.807Z,100121.66
2023-04-24T04:45:13.278Z,100123.41
2023-04-24T04:46:37.529Z,100121.66
2023-04-24T04:47:50.680Z,100118.16
2023-04-24T04:48:54.854Z,100128.91
2023-04-24T04:50:03.747Z,100122.59
2023-04-24T04:51:10.128Z,100119.81
2023-04-24T04:52:18.908Z,100124.66
2023-04-24T04:53:30.004Z,100128.16
2023-04-24T04:54:32.507Z,100130.81
2023-04-24T04:55:34.794Z,100125.44
2023-04-24T04:56:51.820Z,100124.38
2023-04-24T04:57:54.934Z,100124.75
2023-04-24T04:58:58.087Z,100126.44
2023-04-24T05:00:27.509Z,100124.88
2023-04-24T05:01:31.810Z,100135.19
2023-04-24T05:11:24.291Z,100130.53
2023-04-24T05:13:44.925Z,100130.25
2023-04-24T05:14:59.774Z,100134.84
2023-04-24T05:16:02.771Z,100136.72
2023-04-24T05:17:06.910Z,100137.97
2023-04-24T05:18:09.955Z,100132.06
2023-04-24T05:19:15.315Z,100137.97
2023-04-24T05:20:18.729Z,100137.25
2023-04-24T05:22:50.964Z,100128.16
2023-04-24T05:23:54.594Z,100136.88
2023-04-24T05:25:22.786Z,100140.28
2023-04-24T05:26:41.773Z,100144.06
2023-04-24T05:27:58.751Z,100139.81
2023-04-24T05:29:01.600Z,100139.31
2023-04-24T05:30:09.483Z,100131.41
2023-04-24T05:31:14.062Z,100144.25
2023-04-24T05:32:21.010Z,100135.97
2023-04-24T05:33:25.487Z,100142.00
2023-04-24T05:34:32.905Z,100145.72
2023-04-24T05:35:37.092Z,100133.31
2023-04-24T05:36:39.371Z,100139.94
2023-04-24T05:37:41.900Z,100139.56
2023-04-24T05:38:44.979Z,100134.53
2023-04-24T05:39:48.040Z,100134.69
2023-04-24T05:40:50.174Z,100137.38
2023-04-24T05:41:52.602Z,100134.72
2023-04-24T05:42:58.736Z,100137.09
2023-04-24T05:44:02.350Z,100132.22
2023-04-24T05:45:09.424Z,100139.28
2023-04-24T05:46:13.113Z,100129.41
2023-04-24T05:47:15.660Z,100127.31
2023-04-24T05:48:18.474Z,100133.81
2023-04-24T05:49:20.758Z,100135.69
2023-04-24T05:50:25.722Z,100129.59
2023-04-24T05:51:27.817Z,100126.94
2023-04-24T05:52:29.929Z,100135.88
2023-04-24T05:53:32.705Z,100127.16
2023-04-24T05:54:34.858Z,100128.44
2023-04-24T05:55:37.428Z,100132.81
2023-04-24T05:56:41.828Z,100134.56
2023-04-24T05:58:28.721Z,100119.81
2023-04-24T05:59:42.666Z,100129.44
2023-04-24T06:00:48.078Z,100124.13
2023-04-24T06:01:50.188Z,100128.63
2023-04-24T06:02:56.672Z,100132.44
2023-04-24T06:03:58.947Z,100122.72
2023-04-24T06:05:01.788Z,100121.31
2023-04-24T06:06:07.586Z,100134.66
2023-04-24T06:07:12.936Z,100133.56
2023-04-24T06:08:18.298Z,100126.38
2023-04-24T06:09:23.245Z,100121.34
2023-04-24T06:10:51.566Z,100124.78
2023-04-24T06:11:58.906Z,100123.81
2023-04-24T06:13:10.294Z,100120.94
2023-04-24T06:14:16.518Z,100126.06
2023-04-24T06:16:07.870Z,100124.28
2023-04-24T06:17:14.996Z,100131.16
2023-04-24T06:18:18.785Z,100133.78
2023-04-24T06:19:20.961Z,100125.09
2023-04-24T06:20:26.345Z,100127.84
2023-04-24T06:21:28.797Z,100137.81
2023-04-24T06:22:33.241Z,100132.47
2023-04-24T06:23:35.514Z,100135.03
2023-04-24T06:24:38.977Z,100129.09
2023-04-24T06:25:41.110Z,100133.28
2023-04-24T06:26:49.125Z,100126.56
2023-04-24T06:27:51.133Z,100136.44
2023-04-24T06:28:54.830Z,100139.28
2023-04-24T06:30:01.372Z,100135.91
2023-04-24T06:31:03.605Z,100136.06
2023-04-24T06:32:05.848Z,100132.78
2023-04-24T06:33:19.454Z,100133.78
2023-04-24T06:34:24.284Z,100130.81
2023-04-24T06:35:28.668Z,100136.72
2023-04-24T06:36:32.233Z,100130.81
2023-04-24T06:37:34.365Z,100123.53
2023-04-24T06:38:41.247Z,100133.91
2023-04-24T06:39:48.549Z,100134.75
2023-04-24T06:40:53.823Z,100131.81
2023-04-24T06:41:56.559Z,100131.59
2023-04-24T06:43:10.176Z,100124.75
2023-04-24T06:44:12.306Z,100130.97
2023-04-24T06:45:41.290Z,100128.53
2023-04-24T06:46:43.885Z,100126.78
2023-04-24T06:47:47.784Z,100133.06
2023-04-24T06:48:58.317Z,100128.34
2023-04-24T06:50:00.796Z,100123.56
2023-04-24T06:51:04.264Z,100126.34
2023-04-24T06:52:11.036Z,100135.53
2023-04-24T06:53:14.006Z,100138.22
2023-04-24T06:54:16.469Z,100144.34
2023-04-24T06:55:19.965Z,100132.56
2023-04-24T06:56:24.003Z,100129.13
2023-04-24T06:57:26.557Z,100131.44
2023-04-24T06:58:29.747Z,100135.94
2023-04-24T06:59:59.428Z,100129.13
2023-04-24T07:02:31.330Z,100134.34
2023-04-24T07:03:33.978Z,100134.78
2023-04-24T07:04:38.206Z,100131.28
2023-04-24T07:05:41.509Z,100134.66
2023-04-24T07:06:44.511Z,100128.50
2023-04-24T07:07:54.458Z,100129.88
2023-04-24T07:08:58.063Z,100135.66
2023-04-24T07:10:04.212Z,100133.63
2023-04-24T07:11:12.591Z,100130.28
2023-04-24T07:12:14.917Z,100130.75
2023-04-24T07:13:17.212Z,100132.47
2023-04-24T07:14:21.941Z,100131.81
2023-04-24T07:15:26.240Z,100129.28
2023-04-24T07:16:28.485Z,100129.13
2023-04-24T07:17:30.513Z,100130.22
2023-04-24T07:18:32.572Z,100135.47
2023-04-24T07:19:36.425Z,100127.16
2023-04-24T07:20:40.877Z,100129.31
2023-04-24T07:21:43.087Z,100135.81
2023-04-24T07:22:45.485Z,100129.13
2023-04-24T07:23:47.474Z,100138.44
2023-04-24T07:24:50.033Z,100123.41
2023-04-24T07:25:52.328Z,100131.47
2023-04-24T07:26:55.472Z,100129.50
2023-04-24T07:27:57.309Z,100124.84
2023-04-24T07:28:59.220Z,100132.16
2023-04-24T07:30:01.821Z,100129.97
2023-04-24T07:31:05.466Z,100133.94
2023-04-24T07:32:09.030Z,100132.66
2023-04-24T07:33:14.531Z,100133.66
2023-04-24T07:34:16.574Z,100127.78
2023-04-24T07:35:23.121Z,100127.34
2023-04-24T07:36:27.026Z,100125.84
2023-04-24T07:37:30.163Z,100127.59
2023-04-24T07:38:34.723Z,100125.72
2023-04-24T07:39:36.785Z,100135.50
2023-04-24T07:40:41.041Z,100130.91
2023-04-24T07:41:43.065Z,100126.63
2023-04-24T07:42:45.133Z,100128.97
2023-04-24T07:43:48.232Z,100133.00
2023-04-24T07:44:52.760Z,100127.72
2023-04-24T07:45:55.502Z,100124.13
2023-04-24T07:46:58.016Z,100115.16
2023-04-24T07:48:01.061Z,100120.63
2023-04-24T07:49:13.030Z,100123.16
2023-04-24T07:50:17.213Z,100128.16
2023-04-24T07:51:19.813Z,100111.09
2023-04-24T07:52:22.911Z,100115.16
2023-04-24T07:53:25.450Z,100120.69
2023-04-24T07:54:30.557Z,100117.13
2023-04-24T07:55:34.840Z,100115.03
2023-04-24T07:56:40.013Z,100109.97
2023-04-24T07:57:42.358Z,100115.16
2023-04-24T07:58:45.560Z,100118.03
2023-04-24T07:59:48.815Z,100113.34
2023-04-24T08:00:52.323Z,100108.94
2023-04-24T08:01:55.310Z,100109.25
2023-04-24T08:02:57.553Z,100109.84
2023-04-24T08:03:59.724Z,100111.78
2023-04-24T08:05:02.527Z,100116.44
2023-04-24T08:06:05.016Z,100114.69
2023-04-24T08:07:08.756Z,100108.97
2023-04-24T08:08:11.103Z,100117.00
2023-04-24T08:09:13.785Z,100109.22
2023-04-24T08:10:23.711Z,100109.97
2023-04-24T08:11:26.554Z,100105.81
2023-04-24T08:12:30.320Z,100102.09
2023-04-24T08:13:32.623Z,100111.66
2023-04-24T08:14:34.452Z,100102.78
2023-04-24T08:15:37.384Z,100097.03
2023-04-24T08:16:39.329Z,100108.38
2023-04-24T08:17:41.590Z,100092.28
2023-04-24T08:18:43.712Z,100095.94
2023-04-24T08:19:49.314Z,100093.53
2023-04-24T08:20:55.118Z,100098.16
2023-04-24T08:22:01.721Z,100084.69
2023-04-24T08:23:03.779Z,100086.81
2023-04-24T08:24:08.907Z,100082.31
2023-04-24T08:25:12.191Z,100096.34
2023-04-24T08:26:14.952Z,100090.47
2023-04-24T08:27:16.910Z,100093.81
2023-04-24T08:28:22.415Z,100088.88
2023-04-24T08:29:24.803Z,100091.72
2023-04-24T08:30:28.549Z,100092.28
2023-04-24T08:31:31.235Z,100091.50
2023-04-24T08:32:33.903Z,100084.44
2023-04-24T08:33:36.207Z,100091.34
2023-04-24T08:34:38.742Z,100092.38
2023-04-24T08:35:43.115Z,100091.16
2023-04-24T08:36:47.690Z,100093.69
2023-04-24T08:37:51.299Z,100092.44
2023-04-24T08:38:58.208Z,100085.03
2023-04-24T08:40:08.193Z,100087.03
2023-04-24T08:41:11.027Z,100083.84
2023-04-24T08:42:15.872Z,100082.78
2023-04-24T08:43:18.476Z,100075.56
2023-04-24T08:44:21.172Z,100072.44
2023-04-24T08:45:24.207Z,100076.66
2023-04-24T08:46:26.937Z,100069.00
2023-04-24T08:47:30.466Z,100070.94
2023-04-24T08:48:33.063Z,100065.44
2023-04-24T08:49:37.412Z,100071.38
2023-04-24T08:50:43.974Z,100065.00
2023-04-24T08:51:48.253Z,100070.09
2023-04-24T08:52:54.259Z,100068.31
2023-04-24T08:53:56.923Z,100061.81
2023-04-24T08:55:01.069Z,100064.53
2023-04-24T08:56:15.899Z,100049.47
2023-04-24T08:57:23.987Z,100066.00
2023-04-24T08:58:38.192Z,100065.28
2023-04-24T08:59:41.211Z,100065.66
2023-04-24T09:00:48.021Z,100062.81
2023-04-24T09:01:52.693Z,100058.28
2023-04-24T09:02:56.296Z,100060.00
2023-04-24T09:03:59.201Z,100058.44
2023-04-24T09:05:03.032Z,100055.72
2023-04-24T09:06:08.031Z,100056.25
2023-04-24T09:07:14.473Z,100060.16
2023-04-24T09:08:18.861Z,100051.19
2023-04-24T09:09:21.227Z,100061.41
2023-04-24T09:10:26.058Z,100056.78
2023-04-24T09:11:28.693Z,100057.72
2023-04-24T09:12:30.570Z,100055.69
2023-04-24T09:13:33.855Z,100052.34
2023-04-24T09:14:37.270Z,100064.44
2023-04-24T09:15:41.540Z,100058.84
2023-04-24T09:16:43.727Z,100056.78
2023-04-24T09:17:45.992Z,100048.19
2023-04-24T09:18:48.036Z,100048.09
2023-04-24T09:19:51.107Z,100050.41
2023-04-24T09:21:14.704Z,100050.84
2023-04-24T09:22:16.823Z,100045.78
2023-04-24T09:23:19.398Z,100049.41
2023-04-24T09:24:25.989Z,100050.34
2023-04-24T09:25:34.750Z,100041.50
2023-04-24T09:26:37.323Z,100047.13
2023-04-24T09:27:46.180Z,100039.94
2023-04-24T09:29:00.279Z,100036.38
2023-04-24T09:30:03.762Z,100045.00
2023-04-24T09:31:14.658Z,100037.56
2023-04-24T09:32:38.902Z,100040.44
2023-04-24T09:34:54.359Z,100039.25
2023-04-24T09:35:57.750Z,100030.72
2023-04-24T09:37:02.069Z,100043.41
2023-04-24T09:38:05.885Z,100031.41
2023-04-24T09:39:17.854Z,100036.91
2023-04-24T09:40:23.478Z,100036.81
2023-04-24T09:41:33.715Z,100035.19
2023-04-24T09:42:39.076Z,100028.09
2023-04-24T09:43:55.555Z,100030.56
2023-04-24T09:45:04.589Z,100032.09
2023-04-24T09:46:19.764Z,100022.19
2023-04-24T09:47:27.239Z,100025.88
2023-04-24T09:48:34.890Z,100026.78
2023-04-24T09:49:40.623Z,100017.94
2023-04-24T09:50:53.648Z,100014.25
2023-04-24T09:52:10.339Z,100015.91
2023-04-24T09:53:12.622Z,100017.19
2023-04-24T09:54:18.787Z,100015.22
2023-04-24T09:55:22.200Z,100016.72
2023-04-24T09:56:27.512Z,100014.00
2023-04-24T09:57:31.768Z,100020.97
2023-04-24T09:58:33.701Z,100029.47
2023-04-24T09:59:37.372Z,100019.94
2023-04-24T10:00:41.427Z,100018.66
2023-04-24T10:01:45.735Z,100013.53
2023-04-24T10:02:53.188Z,100011.84
2023-04-24T10:03:59.465Z,100017.22
2023-04-24T10:05:02.097Z,100015.34
2023-04-24T10:06:38.209Z,100012.34
2023-04-24T10:07:44.382Z,100001.34
2023-04-24T10:08:52.762Z,99997.44
2023-04-24T10:09:57.237Z,100007.28
2023-04-24T10:11:13.113Z,100008.03
2023-04-24T10:12:16.723Z,100003.88
2023-04-24T10:13:24.734Z,100003.72
2023-04-24T10:14:28.433Z,100013.00
2023-04-24T10:15:42.759Z,100006.41
2023-04-24T10:16:53.538Z,100008.69
2023-04-24T10:18:04.101Z,100002.66
2023-04-24T10:19:09.208Z,100006.47
2023-04-24T10:20:33.004Z,100004.94
2023-04-24T10:21:47.614Z,100004.59
2023-04-24T10:22:54.373Z,100010.59
2023-04-24T10:24:24.739Z,100008.56
2023-04-24T10:25:33.931Z,100005.59
2023-04-24T10:26:42.945Z,99998.97
2023-04-24T10:29:11.616Z,99996.44
2023-04-24T10:30:14.186Z,99992.84
2023-04-24T10:31:20.454Z,99994.28
2023-04-24T10:32:24.254Z,99989.25
2023-04-24T10:33:27.873Z,99988.63
2023-04-24T10:37:18.096Z,99984.25
2023-04-24T10:38:27.239Z,99985.47
2023-04-24T10:39:36.842Z,99979.19
2023-04-24T11:13:17.750Z,99956.75
2023-04-24T11:14:19.901Z,99951.31
2023-04-24T11:15:25.062Z,99958.34
2023-04-24T11:16:36.613Z,99952.19
2023-04-24T11:17:41.113Z,99947.00
2023-04-24T11:18:51.939Z,99947.38
2023-04-24T11:20:26.724Z,99945.41
2023-04-24T11:21:45.592Z,99945.69
2023-04-24T11:22:48.451Z,99947.28
2023-04-24T11:23:52.080Z,99952.28
2023-04-24T11:24:55.701Z,99939.56
2023-04-24T11:26:13.331Z,99941.31
2023-04-24T11:27:18.390Z,99935.78
2023-04-24T11:28:20.723Z,99938.28
2023-04-24T11:29:25.146Z,99938.63
2023-04-24T11:30:33.493Z,99935.94
2023-04-24T11:31:49.781Z,99937.38
2023-04-24T11:32:54.769Z,99933.94
2023-04-24T11:33:57.374Z,99933.16
2023-04-24T11:35:02.332Z,99935.81
2023-04-24T11:36:08.496Z,99936.28
2023-04-24T11:37:11.600Z,99925.28
2023-04-24T11:39:21.876Z,99924.84
2023-04-24T11:40:25.435Z,99923.41
2023-04-24T11:41:30.035Z,99928.28
2023-04-24T11:42:38.648Z,99916.81
2023-04-24T11:43:41.917Z,99927.31
2023-04-24T11:44:45.775Z,99916.38
2023-04-24T11:45:51.671Z,99913.22
2023-04-24T11:46:57.628Z,99927.97
2023-04-24T11:48:01.754Z,99928.06
2023-04-24T11:49:04.121Z,99919.13
2023-04-24T11:50:09.096Z,99922.91
2023-04-24T11:51:17.104Z,99908.78
2023-04-24T11:52:21.520Z,99922.28
2023-04-24T11:53:24.413Z,99913.03
2023-04-24T11:54:26.837Z,99919.13
2023-04-24T11:55:31.566Z,99916.31
2023-04-24T11:56:40.395Z,99917.97
2023-04-24T11:57:48.083Z,99921.03
2023-04-24T11:58:53.713Z,99917.13
2023-04-24T11:59:57.144Z,99915.53
2023-04-24T12:01:02.442Z,99908.19
2023-04-24T12:02:05.913Z,99908.94
2023-04-24T12:03:15.288Z,99909.63
2023-04-24T12:04:19.972Z,99899.25
2023-04-24T12:05:28.514Z,99897.94
2023-04-24T12:06:34.422Z,99905.69
2023-04-24T12:07:43.937Z,99899.16
2023-04-24T12:08:49.823Z,99898.69
2023-04-24T12:10:01.525Z,99897.06
2023-04-24T12:11:10.700Z,99893.63
2023-04-24T12:12:16.906Z,99890.13
2023-04-24T12:13:21.061Z,99899.06
2023-04-24T12:14:30.794Z,99887.00
2023-04-24T12:15:33.909Z,99881.22
2023-04-24T12:16:36.791Z,99886.41
2023-04-24T12:17:44.656Z,99889.28
2023-04-24T12:18:47.097Z,99883.16
2023-04-24T12:19:51.846Z,99892.03
2023-04-24T12:21:01.213Z,99890.41
2023-04-24T12:23:10.503Z,99889.56
2023-04-24T12:24:13.435Z,99879.81
2023-04-24T12:25:20.376Z,99885.03
2023-04-24T12:26:24.244Z,99880.75
2023-04-24T12:27:28.741Z,99877.00
2023-04-24T12:28:40.300Z,99884.69
2023-04-24T12:29:59.624Z,99881.06
2023-04-24T12:31:04.970Z,99870.16
2023-04-24T12:33:21.017Z,99878.22
2023-04-24T12:34:29.014Z,99877.13
2023-04-24T12:35:35.332Z,99876.31
2023-04-24T12:36:42.714Z,99879.13
2023-04-24T12:37:50.957Z,99881.03
2023-04-24T12:38:54.572Z,99877.44
2023-04-24T12:40:11.431Z,99872.72
2023-04-24T12:41:16.076Z,99866.91
2023-04-24T12:42:31.404Z,99874.63
2023-04-24T12:43:35.319Z,99877.25
2023-04-24T12:44:41.367Z,99875.06
2023-04-24T12:48:26.563Z,99866.75
2023-04-24T12:49:33.525Z,99878.03
2023-04-24T12:50:36.220Z,99859.66
2023-04-24T12:51:41.904Z,99867.28
2023-04-24T12:52:48.532Z,99868.03
2023-04-24T12:53:50.765Z,99868.53
2023-04-24T12:54:58.582Z,99863.03
2023-04-24T12:56:34.431Z,99869.28
2023-04-24T12:57:39.379Z,99862.59
2023-04-24T12:58:41.623Z,99870.44
2023-04-24T12:59:46.800Z,99861.66
2023-04-24T13:00:49.624Z,99861.66
2023-04-24T13:02:08.971Z,99854.13
2023-04-24T13:03:11.994Z,99860.69
2023-04-24T13:04:18.612Z,99853.81
2023-04-24T13:08:49.722Z,99857.88
2023-04-24T13:09:54.947Z,99851.59
2023-04-24T13:11:03.162Z,99856.63
2023-04-24T13:12:19.490Z,99845.81
2023-04-24T13:13:30.551Z,99846.59
2023-04-24T13:18:12.568Z,99846.25
2023-04-24T13:30:48.119Z,99825.44
2023-04-24T13:32:19.467Z,99837.94
2023-04-24T13:40:19.920Z,99826.03
2023-04-24T13:42:45.122Z,99816.63
2023-04-24T13:51:26.176Z,99827.09
2023-04-24T13:53:47.015Z,99822.28
2023-04-24T13:55:06.835Z,99822.91
2023-04-24T13:56:36.750Z,99817.28
2023-04-24T13:57:39.075Z,99817.72
2023-04-24T13:58:44.514Z,99811.63
2023-04-24T13:59:48.369Z,99816.50
2023-04-24T14:00:51.083Z,99814.78
2023-04-24T14:01:54.059Z,99820.34
2023-04-24T14:02:56.561Z,99810.91
2023-04-24T14:03:59.185Z,99802.72
2023-04-24T14:05:01.996Z,99807.78
2023-04-24T14:06:09.165Z,99814.81
2023-04-24T14:07:12.058Z,99812.88
2023-04-24T14:08:16.967Z,99812.06
2023-04-24T14:09:21.942Z,99796.44
2023-04-24T14:10:24.597Z,99799.88
2023-04-24T14:12:00.877Z,99797.00
2023-04-24T14:13:09.543Z,99814.56
2023-04-24T14:14:12.174Z,99805.78
2023-04-24T14:15:14.609Z,99804.53
2023-04-24T14:16:22.587Z,99795.97
2023-04-24T14:17:33.087Z,99805.00
2023-04-24T14:18:40.393Z,99804.34
2023-04-24T14:19:43.552Z,99802.97
2023-04-24T14:20:47.879Z,99794.84
2023-04-24T14:21:51.743Z,99802.06
2023-04-24T14:22:56.891Z,99791.91
2023-04-24T14:23:59.334Z,99792.94
2023-04-24T14:25:02.483Z,99792.47
2023-04-24T14:26:10.581Z,99804.22
2023-04-24T14:27:14.616Z,99792.31
2023-04-24T14:28:17.260Z,99797.00
2023-04-24T14:29:21.672Z,99799.81
2023-04-24T14:30:25.357Z,99801.53
2023-04-24T14:31:59.552Z,99796.38
2023-04-24T14:33:03.437Z,99804.47
2023-04-24T14:34:05.474Z,99802.00
2023-04-24T14:35:09.418Z,99801.03
2023-04-24T14:36:16.467Z,99790.66
2023-04-24T14:37:27.309Z,99806.00
2023-04-24T14:38:34.897Z,99798.94
2023-04-24T14:39:37.799Z,99796.13
2023-04-24T14:41:05.473Z,99799.09
2023-04-24T14:42:26.352Z,99795.31
2023-04-24T14:43:38.850Z,99792.19
2023-04-24T14:45:05.750Z,99795.91
2023-04-24T14:46:23.316Z,99789.81
2023-04-24T14:47:26.236Z,99791.88
2023-04-24T14:48:40.741Z,99792.84
2023-04-24T14:49:49.099Z,99792.72
2023-04-24T14:53:31.119Z,99788.53
2023-04-24T14:54:36.551Z,99792.25
2023-04-24T14:55:40.756Z,99791.97
2023-04-24T14:56:50.535Z,99783.72
2023-04-24T14:59:10.569Z,99784.09
2023-04-24T15:00:15.520Z,99782.06
2023-04-24T15:01:20.664Z,99772.09
2023-04-24T15:02:26.152Z,99778.00
2023-04-24T15:03:31.163Z,99773.53
2023-04-24T15:04:38.963Z,99774.31
2023-04-24T15:05:42.894Z,99779.38
2023-04-24T15:08:01.241Z,99779.03
2023-04-24T15:09:07.256Z,99782.84
2023-04-24T15:10:10.174Z,99784.34
2023-04-24T15:11:12.585Z,99785.09
2023-04-24T15:12:15.939Z,99788.25
2023-04-24T15:13:18.130Z,99785.22
2023-04-24T15:14:20.875Z,99778.78
2023-04-24T15:15:27.557Z,99786.19
2023-04-24T15:16:35.568Z,99778.78
2023-04-24T15:17:38.079Z,99786.63
2023-04-24T15:21:00.668Z,99785.91
2023-04-24T15:22:03.248Z,99777.44
2023-04-24T15:25:51.133Z,99784.78
2023-04-24T15:28:11.555Z,99785.16
2023-04-24T15:30:58.266Z,99784.72
2023-04-24T15:33:27.463Z,99797.16
2023-04-24T15:34:30.137Z,99794.94
2023-04-24T15:35:35.040Z,99788.47
2023-04-24T15:36:38.470Z,99788.59
2023-04-24T15:37:40.377Z,99782.50
2023-04-24T15:38:44.273Z,99793.56
2023-04-24T15:39:46.671Z,99792.91
2023-04-24T15:41:00.356Z,99785.69
2023-04-24T15:42:06.750Z,99783.78
2023-04-24T15:43:08.967Z,99782.47
2023-04-24T15:44:11.171Z,99792.41
2023-04-24T15:45:15.113Z,99790.03
2023-04-24T15:46:18.143Z,99777.47
2023-04-24T15:47:29.685Z,99777.47
2023-04-24T15:48:32.789Z,99779.19
2023-04-24T15:49:35.313Z,99772.22
2023-04-24T15:50:39.888Z,99780.56
2023-04-24T16:06:34.633Z,99786.59
2023-04-24T16:07:40.899Z,99782.22
2023-04-24T16:51:17.026Z,99782.03
2023-04-24T16:55:29.122Z,99792.09
2023-04-24T16:56:40.897Z,99791.75
2023-04-24T17:32:35.909Z,99812.13
2023-04-24T17:34:23.547Z,99812.47
2023-04-24T17:39:19.047Z,99812.47
2023-04-24T17:40:31.373Z,99815.25
2023-04-24T17:41:35.235Z,99815.25
2023-04-24T17:42:44.644Z,99824.03
2023-04-24T17:43:49.310Z,99813.69
2023-04-24T17:44:56.664Z,99817.63
2023-04-24T17:46:18.933Z,99819.19
2023-04-24T17:47:47.334Z,99820.00
2023-04-24T17:48:50.063Z,99820.00
2023-04-24T17:49:53.204Z,99820.31
2023-04-24T17:50:56.347Z,99819.47
2023-04-24T17:51:58.448Z,99833.47
2023-04-24T17:53:00.680Z,99822.25
2023-04-24T17:54:02.726Z,99826.97
2023-04-24T17:55:05.181Z,99818.94
2023-04-24T17:56:23.430Z,99818.78
2023-04-24T17:57:30.971Z,99821.59
2023-04-24T17:58:35.489Z,99823.84
2023-04-24T17:59:37.498Z,99828.22
2023-04-24T18:00:40.115Z,99832.16
2023-04-24T18:01:42.789Z,99829.63
2023-04-24T18:02:55.195Z,99822.44
2023-04-24T18:07:24.611Z,99823.84
2023-04-24T18:08:29.268Z,99826.97
2023-04-24T18:09:31.139Z,99828.66
2023-04-24T18:10:37.506Z,99834.16
2023-04-24T18:11:39.393Z,99831.03
2023-04-24T18:12:41.801Z,99825.75
2023-04-24T18:13:43.953Z,99831.34
2023-04-24T18:14:46.007Z,99839.00
2023-04-24T18:15:48.063Z,99836.97
2023-04-24T18:16:50.401Z,99830.13
2023-04-24T18:36:21.022Z,99837.31
