createdAt,value
2023-05-20T00:00:04.502Z,4.10
2023-05-20T00:02:52.870Z,2.78
2023-05-20T00:05:21.389Z,3.45
2023-05-20T00:07:49.533Z,3.85
2023-05-20T00:10:19.649Z,3.10
2023-05-20T00:12:47.893Z,1.30
2023-05-20T00:15:16.632Z,3.87
2023-05-20T00:17:44.810Z,2.70
2023-05-20T00:20:14.200Z,2.27
2023-05-20T00:22:42.363Z,2.05
2023-05-20T00:25:11.361Z,2.58
2023-05-20T00:27:41.239Z,8.95
2023-05-20T00:30:10.926Z,2.42
2023-05-20T00:35:09.429Z,2.95
2023-05-20T00:37:37.562Z,1.35
2023-05-20T00:40:06.897Z,2.33
2023-05-20T00:42:36.327Z,7.57
2023-05-20T00:45:07.125Z,3.67
2023-05-20T00:47:37.476Z,5.20
2023-05-20T00:50:12.511Z,2.08
2023-05-20T00:52:41.641Z,4.10
2023-05-20T00:57:38.709Z,2.17
2023-05-20T01:00:10.504Z,1.90
2023-05-20T01:02:38.970Z,4.32
2023-05-20T01:05:12.092Z,6.00
2023-05-20T01:07:43.002Z,3.75
2023-05-20T01:10:12.012Z,2.22
2023-05-20T01:12:44.362Z,2.55
2023-05-20T01:15:16.527Z,4.07
2023-05-20T01:17:48.212Z,1.42
2023-05-20T01:20:17.211Z,2.60
2023-05-20T01:22:50.975Z,4.78
2023-05-20T01:25:19.971Z,4.00
2023-05-20T01:27:49.150Z,2.13
2023-05-20T01:30:18.582Z,3.97
2023-05-20T01:32:50.909Z,1.75
2023-05-20T01:35:21.861Z,5.93
2023-05-20T01:37:53.568Z,4.18
2023-05-20T01:40:23.353Z,4.13
2023-05-20T01:45:24.523Z,2.20
2023-05-20T01:47:52.868Z,3.63
2023-05-20T01:50:21.391Z,4.43
2023-05-20T01:52:50.003Z,2.88
2023-05-20T01:55:19.956Z,2.20
2023-05-20T01:57:48.694Z,2.28
2023-05-20T02:00:17.411Z,1.90
2023-05-20T02:02:45.706Z,2.75
2023-05-20T02:05:14.381Z,1.77
2023-05-20T02:07:42.569Z,3.40
2023-05-20T02:10:11.982Z,3.20
2023-05-20T02:12:41.710Z,1.63
2023-05-20T02:15:10.806Z,4.55
2023-05-20T02:17:39.851Z,4.82
2023-05-20T02:20:10.403Z,3.53
2023-05-20T02:22:38.650Z,4.07
2023-05-20T02:25:08.460Z,8.03
2023-05-20T02:33:58.622Z,3.15
2023-05-20T02:36:27.953Z,2.20
2023-05-20T02:38:56.915Z,1.50
2023-05-20T02:41:25.465Z,3.92
2023-05-20T02:43:54.356Z,3.35
2023-05-20T02:46:22.800Z,4.05
2023-05-20T02:48:50.942Z,1.52
2023-05-20T02:51:21.067Z,2.65
2023-05-20T02:53:49.238Z,3.03
2023-05-20T02:56:21.551Z,2.77
2023-05-20T02:58:49.813Z,3.05
2023-05-20T03:01:18.261Z,3.13
2023-05-20T03:03:46.386Z,4.10
2023-05-20T03:06:14.819Z,5.43
2023-05-20T03:08:44.310Z,3.60
2023-05-20T03:11:12.707Z,1.02
2023-05-20T03:13:40.900Z,3.08
2023-05-20T03:16:09.525Z,2.13
2023-05-20T03:18:37.846Z,1.93
2023-05-20T03:21:06.394Z,3.58
2023-05-20T03:23:34.531Z,2.30
2023-05-20T03:26:04.687Z,5.20
2023-05-20T03:28:32.903Z,4.55
2023-05-20T03:31:02.867Z,3.40
2023-05-20T03:33:31.535Z,3.45
2023-05-20T03:36:00.080Z,3.70
2023-05-20T03:38:28.749Z,0.93
2023-05-20T03:40:57.177Z,3.67
2023-05-20T03:43:27.214Z,2.30
2023-05-20T03:45:55.871Z,6.50
2023-05-20T03:48:24.018Z,2.05
2023-05-20T03:50:52.458Z,1.40
2023-05-20T03:53:21.030Z,5.00
2023-05-20T03:55:49.420Z,2.25
2023-05-20T03:58:17.637Z,2.58
2023-05-20T04:00:47.982Z,2.47
2023-05-20T04:03:16.507Z,2.47
2023-05-20T04:05:45.193Z,3.38
2023-05-20T04:08:14.310Z,2.10
2023-05-20T04:13:12.629Z,1.92
2023-05-20T04:15:41.594Z,3.90
2023-05-20T04:18:11.151Z,6.38
2023-05-20T04:20:41.392Z,5.15
2023-05-20T04:23:09.601Z,4.15
2023-05-20T04:25:38.810Z,4.70
2023-05-20T04:28:07.251Z,8.48
2023-05-20T04:30:35.785Z,2.37
2023-05-20T04:33:04.164Z,7.38
2023-05-20T04:35:35.357Z,5.38
2023-05-20T04:38:03.826Z,3.45
2023-05-20T04:40:32.532Z,4.20
2023-05-20T04:43:01.365Z,2.13
2023-05-20T04:45:29.893Z,5.93
2023-05-20T04:47:58.156Z,2.58
2023-05-20T04:50:27.216Z,3.10
2023-05-20T04:52:56.843Z,4.47
2023-05-20T04:55:27.507Z,2.58
2023-05-20T04:57:55.651Z,2.38
2023-05-20T05:00:24.327Z,1.63
2023-05-20T05:02:52.470Z,3.13
2023-05-20T05:05:20.903Z,2.50
2023-05-20T05:07:49.110Z,2.92
2023-05-20T05:10:19.030Z,3.22
2023-05-20T05:12:48.450Z,2.45
2023-05-20T05:15:17.093Z,3.17
2023-05-20T05:17:45.325Z,3.17
2023-05-20T05:20:13.824Z,5.47
2023-05-20T05:22:42.014Z,4.32
2023-05-20T05:25:11.613Z,4.73
2023-05-20T05:27:41.530Z,4.45
2023-05-20T05:30:10.852Z,4.30
2023-05-20T05:32:39.311Z,2.83
2023-05-20T05:35:08.503Z,2.33
2023-05-20T05:37:37.015Z,4.32
2023-05-20T05:40:06.178Z,4.63
2023-05-20T05:42:34.416Z,4.63
2023-05-20T05:45:04.642Z,5.85
2023-05-20T05:47:34.901Z,3.90
2023-05-20T05:50:03.350Z,6.30
2023-05-20T05:52:31.827Z,3.75
2023-05-20T05:55:00.206Z,4.05
2023-05-20T05:57:28.423Z,4.15
2023-05-20T05:59:56.868Z,6.87
2023-05-20T06:02:26.742Z,3.72
2023-05-20T06:04:55.395Z,4.22
2023-05-20T06:07:24.542Z,8.40
2023-05-20T06:12:20.834Z,2.60
2023-05-20T06:14:49.780Z,3.25
2023-05-20T06:17:17.920Z,7.70
2023-05-20T06:19:47.713Z,3.17
2023-05-20T06:24:44.099Z,4.03
2023-05-20T06:27:12.220Z,4.18
2023-05-20T06:29:42.383Z,4.07
2023-05-20T06:32:12.004Z,8.10
2023-05-20T06:34:40.888Z,6.65
2023-05-20T06:37:11.454Z,8.55
2023-05-20T06:39:39.906Z,3.97
2023-05-20T06:42:08.207Z,3.50
2023-05-20T06:44:36.594Z,4.85
2023-05-20T06:47:04.982Z,4.00
2023-05-20T06:49:33.398Z,5.53
2023-05-20T06:52:01.535Z,5.32
2023-05-20T06:54:34.256Z,5.53
2023-05-20T06:57:02.444Z,5.00
2023-05-20T06:59:31.212Z,8.43
2023-05-20T07:01:59.691Z,6.57
2023-05-20T07:04:28.410Z,4.05
2023-05-20T07:06:56.562Z,5.32
2023-05-20T07:09:25.010Z,6.70
2023-05-20T07:11:54.612Z,10.23
2023-05-20T07:14:23.044Z,4.18
2023-05-20T07:16:51.514Z,8.68
2023-05-20T07:19:20.024Z,11.52
2023-05-20T07:21:49.776Z,12.52
2023-05-20T07:24:18.929Z,10.65
2023-05-20T07:26:47.058Z,6.72
2023-05-20T07:29:16.876Z,8.00
2023-05-20T07:31:45.049Z,7.25
2023-05-20T07:34:13.886Z,10.52
2023-05-20T07:36:42.113Z,7.00
2023-05-20T07:39:13.496Z,5.37
2023-05-20T07:41:47.817Z,7.47
2023-05-20T07:44:19.007Z,6.05
2023-05-20T07:46:47.432Z,9.35
2023-05-20T07:49:16.049Z,5.90
2023-05-20T07:51:44.376Z,7.57
2023-05-20T07:54:12.892Z,5.07
2023-05-20T07:56:41.211Z,5.95
2023-05-20T07:59:09.654Z,8.07
2023-05-20T08:01:40.304Z,8.40
2023-05-20T08:04:08.825Z,9.82
2023-05-20T08:06:37.049Z,4.95
2023-05-20T08:09:06.401Z,9.17
2023-05-20T08:11:34.580Z,5.30
2023-05-20T08:14:03.253Z,6.73
2023-05-20T08:16:31.565Z,8.88
2023-05-20T08:19:01.524Z,6.45
2023-05-20T08:21:29.844Z,9.10
2023-05-20T08:23:58.748Z,7.07
2023-05-20T08:26:26.924Z,4.32
2023-05-20T08:28:55.520Z,4.72
2023-05-20T08:31:23.842Z,14.38
2023-05-20T08:33:52.342Z,12.13
2023-05-20T08:36:21.956Z,7.35
2023-05-20T08:38:50.795Z,7.22
2023-05-20T08:41:18.950Z,6.75
2023-05-20T08:43:48.876Z,7.63
2023-05-20T08:46:18.314Z,6.38
2023-05-20T08:48:47.154Z,12.55
2023-05-20T08:51:17.531Z,8.82
2023-05-20T08:53:47.712Z,5.60
2023-05-20T08:56:18.011Z,3.97
2023-05-20T08:58:46.959Z,6.03
2023-05-20T09:01:15.260Z,10.07
2023-05-20T09:03:43.846Z,8.18
2023-05-20T09:06:12.754Z,6.53
2023-05-20T09:08:41.461Z,8.00
2023-05-20T09:11:13.439Z,5.53
2023-05-20T09:13:41.884Z,8.88
2023-05-20T09:16:11.419Z,6.35
2023-05-20T09:18:41.112Z,10.07
2023-05-20T09:21:11.790Z,13.23
2023-05-20T09:23:40.740Z,7.75
2023-05-20T09:26:09.380Z,11.10
2023-05-20T09:28:41.110Z,7.35
2023-05-20T09:31:09.862Z,6.40
2023-05-20T09:33:38.568Z,6.47
2023-05-20T09:36:09.669Z,7.03
2023-05-20T09:38:40.128Z,5.88
2023-05-20T09:41:09.804Z,7.10
2023-05-20T09:43:40.933Z,7.40
2023-05-20T09:46:09.895Z,8.02
2023-05-20T09:51:07.963Z,8.30
2023-05-20T09:53:37.764Z,7.20
2023-05-20T09:58:35.327Z,7.38
2023-05-20T10:01:05.128Z,9.40
2023-05-20T10:03:34.367Z,10.25
2023-05-20T10:06:20.542Z,10.05
2023-05-20T10:09:07.584Z,9.32
2023-05-20T10:11:43.154Z,6.95
2023-05-20T10:14:33.492Z,7.85
2023-05-20T10:17:12.260Z,11.52
2023-05-20T10:19:40.799Z,12.50
2023-05-20T10:22:10.299Z,9.48
2023-05-20T10:24:41.097Z,8.68
2023-05-20T10:27:10.709Z,11.90
2023-05-20T10:29:52.169Z,11.05
2023-05-20T10:32:28.752Z,15.75
2023-05-20T10:35:01.917Z,11.27
2023-05-20T10:37:34.508Z,12.20
2023-05-20T10:40:11.214Z,10.10
2023-05-20T10:42:39.769Z,10.40
2023-05-20T10:45:09.802Z,12.73
2023-05-20T10:47:43.866Z,11.55
2023-05-20T10:50:28.770Z,8.77
2023-05-20T10:53:04.432Z,17.48
2023-05-20T10:55:38.596Z,6.50
2023-05-20T10:58:07.709Z,8.90
2023-05-20T11:00:38.083Z,9.82
2023-05-20T11:03:08.586Z,10.85
2023-05-20T11:05:37.538Z,15.35
2023-05-20T11:08:17.010Z,7.22
2023-05-20T11:10:58.061Z,9.30
2023-05-20T11:13:26.817Z,9.57
2023-05-20T11:15:55.766Z,7.95
2023-05-20T11:18:25.385Z,7.27
2023-05-20T11:20:54.469Z,6.38
2023-05-20T11:23:25.199Z,8.45
2023-05-20T11:25:55.024Z,5.25
2023-05-20T11:28:23.672Z,8.02
2023-05-20T11:30:53.416Z,8.48
2023-05-20T11:33:23.475Z,6.95
2023-05-20T11:36:00.108Z,7.35
2023-05-20T11:38:28.277Z,15.82
2023-05-20T11:40:57.840Z,11.43
2023-05-20T11:43:26.311Z,8.25
2023-05-20T11:45:56.840Z,5.72
2023-05-20T11:48:25.734Z,7.32
2023-05-20T11:50:58.437Z,8.98
2023-05-20T11:53:28.372Z,6.57
2023-05-20T11:55:58.582Z,7.13
2023-05-20T11:58:28.331Z,19.92
2023-05-20T12:01:02.352Z,14.13
2023-05-20T12:03:37.909Z,25.45
2023-05-20T12:06:08.052Z,34.70
2023-05-20T12:08:36.336Z,20.98
2023-05-20T12:11:04.748Z,11.10
2023-05-20T12:13:34.925Z,13.43
2023-05-20T12:16:04.318Z,13.98
2023-05-20T12:18:32.869Z,11.10
2023-05-20T12:21:01.683Z,9.25
2023-05-20T12:23:34.280Z,19.55
2023-05-20T12:26:02.969Z,19.85
2023-05-20T12:28:32.143Z,7.95
2023-05-20T12:31:01.004Z,9.82
2023-05-20T12:33:29.174Z,12.80
2023-05-20T12:35:59.169Z,12.45
2023-05-20T12:38:28.115Z,11.02
2023-05-20T12:40:57.903Z,7.60
2023-05-20T12:43:26.333Z,10.40
2023-05-20T12:45:55.342Z,5.85
2023-05-20T12:48:23.516Z,5.95
2023-05-20T12:50:51.912Z,5.87
2023-05-20T12:53:20.010Z,8.13
2023-05-20T12:55:48.688Z,8.85
2023-05-20T12:58:18.277Z,14.35
2023-05-20T13:00:47.120Z,12.82
2023-05-20T13:03:15.471Z,9.82
2023-05-20T13:05:43.994Z,5.78
2023-05-20T13:08:12.933Z,7.55
2023-05-20T13:10:41.368Z,8.90
2023-05-20T13:13:09.505Z,9.80
2023-05-20T13:15:39.291Z,10.70
2023-05-20T13:18:07.464Z,6.25
2023-05-20T13:20:36.352Z,7.18
2023-05-20T13:23:04.627Z,7.95
2023-05-20T13:25:33.070Z,7.03
2023-05-20T13:28:01.257Z,4.38
2023-05-20T13:30:30.024Z,10.75
2023-05-20T13:32:59.654Z,8.75
2023-05-20T13:35:28.180Z,5.63
2023-05-20T13:37:56.391Z,6.53
2023-05-20T13:40:24.804Z,9.53
2023-05-20T13:42:53.043Z,10.43
2023-05-20T13:45:22.474Z,6.82
2023-05-20T13:47:50.626Z,8.75
2023-05-20T13:50:20.820Z,8.37
2023-05-20T13:52:49.829Z,8.75
2023-05-20T13:57:46.264Z,10.25
2023-05-20T14:00:15.818Z,13.18
2023-05-20T14:05:12.768Z,9.27
2023-05-20T14:07:42.583Z,7.53
2023-05-20T14:10:11.403Z,6.32
2023-05-20T14:12:39.562Z,6.32
2023-05-20T14:15:09.116Z,5.55
2023-05-20T14:20:07.358Z,4.25
2023-05-20T14:22:35.603Z,5.80
2023-05-20T14:25:08.687Z,6.43
2023-05-20T14:27:36.816Z,8.23
2023-05-20T14:30:06.236Z,4.33
2023-05-20T14:32:34.778Z,6.45
2023-05-20T14:35:03.246Z,7.35
2023-05-20T14:37:31.437Z,5.85
2023-05-20T14:40:00.321Z,3.53
2023-05-20T14:42:29.877Z,12.45
2023-05-20T14:44:58.334Z,4.22
2023-05-20T14:47:26.923Z,5.47
2023-05-20T14:49:55.732Z,6.10
2023-05-20T14:52:24.161Z,6.67
2023-05-20T14:54:52.590Z,7.35
2023-05-20T14:57:21.875Z,4.90
2023-05-20T14:59:52.660Z,5.07
2023-05-20T15:02:21.170Z,8.18
2023-05-20T15:04:49.640Z,6.28
2023-05-20T15:07:17.856Z,4.50
2023-05-20T15:09:46.293Z,4.35
2023-05-20T15:12:14.426Z,7.55
2023-05-20T15:14:42.911Z,3.93
2023-05-20T15:17:12.502Z,6.35
2023-05-20T15:19:41.796Z,6.97
2023-05-20T15:22:10.224Z,6.68
2023-05-20T15:24:38.678Z,5.40
2023-05-20T15:27:08.333Z,5.82
2023-05-20T15:29:38.742Z,3.75
2023-05-20T15:32:08.241Z,3.63
2023-05-20T15:34:38.160Z,4.32
2023-05-20T15:37:06.528Z,3.65
2023-05-20T15:39:39.133Z,3.80
2023-05-20T15:42:07.559Z,3.22
2023-05-20T15:44:36.595Z,3.30
2023-05-20T15:47:05.830Z,6.50
2023-05-20T15:49:34.407Z,6.38
2023-05-20T15:52:04.647Z,2.90
2023-05-20T15:54:33.231Z,4.55
2023-05-20T15:57:02.668Z,2.85
2023-05-20T15:59:31.566Z,5.88
2023-05-20T16:01:59.909Z,2.42
2023-05-20T16:04:28.950Z,3.40
2023-05-20T16:06:57.389Z,4.70
2023-05-20T16:09:27.420Z,2.80
2023-05-20T16:11:56.186Z,7.00
2023-05-20T16:14:24.654Z,2.38
2023-05-20T16:16:52.823Z,8.32
2023-05-20T16:19:21.346Z,3.78
2023-05-20T16:21:49.650Z,4.85
2023-05-20T16:24:18.463Z,5.60
2023-05-20T16:26:48.241Z,3.75
2023-05-20T16:29:16.907Z,2.33
2023-05-20T16:31:46.962Z,5.25
2023-05-20T16:34:16.426Z,5.68
2023-05-20T16:36:46.077Z,5.60
2023-05-20T16:39:15.064Z,3.22
2023-05-20T16:41:43.608Z,4.85
2023-05-20T16:44:13.498Z,4.30
2023-05-20T16:46:41.658Z,3.53
2023-05-20T16:49:10.158Z,7.03
2023-05-20T16:51:38.264Z,4.47
2023-05-20T16:54:06.637Z,8.37
2023-05-20T16:56:36.670Z,4.03
2023-05-20T16:59:05.075Z,5.47
2023-05-20T17:01:34.644Z,4.63
2023-05-20T17:04:03.084Z,6.07
2023-05-20T17:06:34.207Z,3.03
2023-05-20T17:09:04.572Z,4.65
2023-05-20T17:11:32.871Z,5.85
2023-05-20T17:14:01.625Z,10.57
2023-05-20T17:16:30.139Z,13.38
2023-05-20T17:19:00.044Z,4.72
2023-05-20T17:21:28.459Z,3.33
2023-05-20T17:23:56.901Z,6.45
2023-05-20T17:26:25.957Z,5.35
2023-05-20T17:31:22.265Z,9.45
2023-05-20T17:33:51.110Z,10.05
2023-05-20T17:36:22.590Z,6.55
2023-05-20T17:38:51.487Z,5.53
2023-05-20T17:41:19.740Z,4.75
2023-05-20T17:43:48.238Z,6.93
2023-05-20T17:46:16.429Z,3.75
2023-05-20T17:48:45.739Z,7.18
2023-05-20T17:51:13.911Z,8.95
2023-05-20T17:53:43.744Z,6.10
2023-05-20T17:56:12.106Z,7.40
2023-05-20T17:58:40.602Z,6.40
2023-05-20T18:01:09.793Z,7.80
2023-05-20T18:03:39.985Z,9.23
2023-05-20T18:06:08.815Z,9.10
2023-05-20T18:08:37.716Z,6.07
2023-05-20T18:11:07.618Z,4.53
2023-05-20T18:13:36.134Z,7.95
2023-05-20T18:16:04.464Z,5.32
2023-05-20T18:18:33.280Z,11.30
2023-05-20T18:21:01.455Z,12.20
2023-05-20T18:23:30.019Z,5.63
2023-05-20T18:25:58.288Z,5.80
2023-05-20T18:28:28.146Z,5.72
2023-05-20T18:30:58.468Z,9.77
2023-05-20T18:33:30.195Z,4.55
2023-05-20T18:35:58.476Z,7.97
2023-05-20T18:38:27.279Z,11.68
2023-05-20T18:40:55.458Z,7.40
2023-05-20T18:43:23.974Z,6.55
2023-05-20T18:45:53.720Z,8.48
2023-05-20T18:48:27.173Z,4.55
2023-05-20T18:50:55.797Z,4.30
2023-05-20T18:53:24.312Z,4.53
2023-05-20T18:55:52.589Z,4.80
2023-05-20T18:58:21.011Z,7.47
2023-05-20T19:00:53.721Z,8.45
2023-05-20T19:03:23.346Z,4.93
2023-05-20T19:05:51.509Z,3.75
2023-05-20T19:08:20.031Z,6.77
2023-05-20T19:10:48.179Z,7.47
2023-05-20T19:13:16.660Z,5.00
2023-05-20T19:15:44.906Z,6.78
2023-05-20T19:18:14.705Z,5.63
2023-05-20T19:23:12.993Z,6.80
2023-05-20T19:25:41.123Z,6.35
2023-05-20T19:28:09.600Z,8.93
2023-05-20T19:30:37.812Z,4.32
2023-05-20T19:33:06.860Z,5.80
2023-05-20T19:35:36.585Z,8.63
2023-05-20T19:38:05.955Z,3.45
2023-05-20T19:40:34.343Z,6.68
2023-05-20T19:43:05.499Z,2.75
2023-05-20T19:45:33.928Z,6.80
2023-05-20T19:48:02.875Z,11.10
2023-05-20T19:50:31.638Z,8.60
2023-05-20T19:53:03.409Z,11.70
2023-05-20T19:55:31.803Z,7.38
2023-05-20T19:58:00.430Z,9.27
2023-05-20T20:00:28.615Z,5.35
2023-05-20T20:02:58.276Z,8.23
2023-05-20T20:05:27.059Z,7.70
2023-05-20T20:07:56.290Z,4.93
2023-05-20T20:10:26.249Z,6.75
2023-05-20T20:12:54.997Z,4.40
2023-05-20T20:15:25.128Z,6.60
2023-05-20T20:17:56.640Z,11.75
2023-05-20T20:20:26.386Z,7.07
2023-05-20T20:22:56.481Z,8.15
2023-05-20T20:25:26.793Z,7.38
2023-05-20T20:27:55.351Z,7.75
2023-05-20T20:30:24.899Z,7.88
2023-05-20T20:32:53.696Z,5.50
2023-05-20T20:35:23.441Z,16.02
2023-05-20T20:37:54.677Z,9.18
2023-05-20T20:40:23.348Z,6.20
2023-05-20T20:42:54.668Z,7.03
2023-05-20T20:45:24.055Z,7.22
2023-05-20T20:47:54.786Z,6.53
2023-05-20T20:50:23.176Z,7.70
2023-05-20T20:52:51.698Z,5.93
2023-05-20T20:55:19.973Z,10.05
2023-05-20T20:57:49.632Z,7.33
2023-05-20T21:00:21.235Z,6.07
2023-05-20T21:02:52.609Z,9.02
2023-05-20T21:05:21.575Z,8.93
2023-05-20T21:07:52.704Z,6.85
2023-05-20T21:10:22.351Z,10.45
2023-05-20T21:12:51.237Z,11.05
2023-05-20T21:15:20.850Z,10.95
2023-05-20T21:17:49.385Z,4.75
2023-05-20T21:20:21.647Z,6.00
2023-05-20T21:22:50.303Z,9.77
2023-05-20T21:25:18.870Z,12.20
2023-05-20T21:27:47.326Z,7.80
2023-05-20T21:30:16.378Z,8.35
2023-05-20T21:32:48.772Z,10.18
2023-05-20T21:35:17.025Z,10.77
2023-05-20T21:37:45.548Z,6.63
2023-05-20T21:40:14.572Z,14.10
2023-05-20T21:42:43.068Z,9.52
2023-05-20T21:45:11.999Z,10.02
2023-05-20T21:47:40.486Z,9.23
2023-05-20T21:50:11.277Z,9.82
2023-05-20T21:52:40.533Z,8.25
2023-05-20T21:55:10.490Z,16.02
2023-05-20T21:57:39.055Z,9.50
2023-05-20T22:00:14.479Z,10.45
2023-05-20T22:02:43.000Z,10.02
2023-05-20T22:05:13.064Z,10.75
2023-05-20T22:07:44.637Z,10.77
2023-05-20T22:10:13.698Z,10.68
2023-05-20T22:12:45.576Z,11.15
2023-05-20T22:15:14.383Z,12.35
2023-05-20T22:17:44.720Z,13.25
2023-05-20T22:20:15.252Z,10.23
2023-05-20T22:22:45.600Z,8.48
2023-05-20T22:25:13.833Z,11.07
2023-05-20T22:27:43.456Z,12.47
2023-05-20T22:30:12.574Z,11.80
2023-05-20T22:32:41.386Z,10.73
2023-05-20T22:35:13.157Z,15.67
2023-05-20T22:37:43.401Z,13.43
2023-05-20T22:40:13.753Z,14.20
2023-05-20T22:42:45.748Z,14.45
2023-05-20T22:45:14.151Z,9.80
2023-05-20T22:47:42.704Z,9.02
2023-05-20T22:50:13.556Z,12.20
2023-05-20T22:52:44.419Z,12.02
2023-05-20T22:55:12.729Z,13.15
2023-05-20T22:57:43.530Z,10.82
2023-05-20T23:00:15.461Z,10.02
2023-05-20T23:02:45.777Z,13.70
2023-05-20T23:05:14.066Z,10.52
2023-05-20T23:07:44.733Z,11.80
2023-05-20T23:10:12.888Z,10.43
2023-05-20T23:12:42.649Z,15.05
2023-05-20T23:17:40.644Z,11.82
2023-05-20T23:20:11.208Z,11.60
2023-05-20T23:22:39.750Z,14.48
2023-05-20T23:25:10.752Z,20.65
2023-05-20T23:27:41.860Z,12.90
2023-05-20T23:30:10.720Z,12.10
2023-05-20T23:32:39.393Z,12.20
2023-05-20T23:35:11.795Z,9.90
2023-05-20T23:37:42.186Z,11.05
2023-05-20T23:40:12.325Z,14.68
2023-05-20T23:42:40.886Z,13.20
2023-05-20T23:45:10.564Z,17.00
2023-05-20T23:47:39.050Z,11.20
2023-05-20T23:50:08.394Z,10.98
2023-05-20T23:52:36.875Z,9.40
2023-05-20T23:55:09.160Z,13.48
2023-05-20T23:57:39.045Z,13.48
