createdAt,value
2017-11-29T00:00:28.002Z,95.50
2017-11-29T00:03:29.935Z,95.70
2017-11-29T00:06:31.854Z,95.70
2017-11-29T00:09:34.828Z,95.90
2017-11-29T00:12:36.752Z,95.90
2017-11-29T00:15:38.667Z,95.90
2017-11-29T00:18:40.571Z,95.90
2017-11-29T00:21:42.497Z,96.00
2017-11-29T00:24:44.440Z,95.90
2017-11-29T00:27:46.473Z,95.80
2017-11-29T00:30:48.395Z,96.00
2017-11-29T00:33:50.719Z,96.30
2017-11-29T00:36:52.806Z,96.20
2017-11-29T00:39:55.555Z,96.40
2017-11-29T00:42:57.475Z,96.40
2017-11-29T00:45:59.448Z,96.30
2017-11-29T00:49:01.462Z,96.20
2017-11-29T00:52:04.424Z,96.30
2017-11-29T00:55:06.353Z,96.30
2017-11-29T00:58:08.280Z,96.40
2017-11-29T01:01:10.200Z,96.40
2017-11-29T01:04:13.254Z,96.70
2017-11-29T01:07:15.293Z,96.30
2017-11-29T01:10:18.185Z,96.40
2017-11-29T01:13:20.176Z,96.40
2017-11-29T01:16:22.135Z,96.40
2017-11-29T01:19:24.135Z,96.80
2017-11-29T01:22:26.401Z,96.50
2017-11-29T01:25:28.407Z,96.60
2017-11-29T01:28:30.498Z,96.70
2017-11-29T01:31:32.480Z,96.90
2017-11-29T01:34:34.564Z,96.60
2017-11-29T01:37:36.513Z,96.70
2017-11-29T01:40:38.431Z,96.80
2017-11-29T01:43:40.342Z,96.90
2017-11-29T01:46:43.114Z,97.10
2017-11-29T01:49:45.082Z,97.10
2017-11-29T01:52:48.102Z,97.20
2017-11-29T01:55:50.021Z,97.20
2017-11-29T01:58:51.964Z,97.30
2017-11-29T02:01:54.660Z,97.30
2017-11-29T02:04:57.002Z,97.40
2017-11-29T02:07:58.924Z,97.30
2017-11-29T02:11:01.036Z,97.30
2017-11-29T02:14:03.741Z,97.30
2017-11-29T02:17:06.602Z,97.20
2017-11-29T02:20:08.522Z,97.20
2017-11-29T02:23:11.210Z,97.30
2017-11-29T02:26:13.159Z,97.30
2017-11-29T02:29:15.099Z,97.30
2017-11-29T02:32:17.195Z,97.30
2017-11-29T02:35:19.327Z,97.40
2017-11-29T02:38:21.353Z,97.40
2017-11-29T02:41:36.320Z,97.40
2017-11-29T02:44:38.231Z,97.30
2017-11-29T02:47:41.041Z,97.40
2017-11-29T02:50:42.980Z,97.40
2017-11-29T02:53:46.715Z,97.30
2017-11-29T02:56:49.388Z,97.30
2017-11-29T02:59:51.314Z,97.30
2017-11-29T03:02:54.071Z,97.30
2017-11-29T03:05:56.003Z,97.20
2017-11-29T03:08:57.906Z,97.20
2017-11-29T03:12:00.154Z,97.20
2017-11-29T03:15:02.846Z,97.20
2017-11-29T03:18:04.833Z,97.20
2017-11-29T03:21:07.507Z,97.30
2017-11-29T03:24:10.165Z,97.20
2017-11-29T03:27:12.058Z,97.20
2017-11-29T03:30:14.194Z,97.30
2017-11-29T03:33:16.294Z,97.20
2017-11-29T03:36:19.130Z,97.10
2017-11-29T03:39:21.046Z,97.10
2017-11-29T03:42:23.107Z,97.10
2017-11-29T03:45:25.039Z,97.10
2017-11-29T03:48:28.513Z,97.00
2017-11-29T03:51:30.541Z,97.00
2017-11-29T03:54:33.543Z,97.00
2017-11-29T03:57:35.518Z,97.00
2017-11-29T04:00:37.834Z,97.10
2017-11-29T04:03:40.609Z,97.10
2017-11-29T04:06:42.555Z,97.10
2017-11-29T04:09:44.479Z,97.10
2017-11-29T04:12:47.904Z,97.00
2017-11-29T04:15:50.565Z,97.50
2017-11-29T04:18:52.603Z,97.10
2017-11-29T04:21:55.290Z,97.00
2017-11-29T04:24:58.265Z,97.00
2017-11-29T04:28:00.185Z,97.10
2017-11-29T04:31:02.865Z,97.00
2017-11-29T04:34:04.786Z,97.00
2017-11-29T04:37:06.842Z,97.00
2017-11-29T04:40:09.511Z,97.00
2017-11-29T04:43:11.435Z,97.00
2017-11-29T04:46:14.144Z,97.10
2017-11-29T04:49:16.485Z,97.10
2017-11-29T04:52:18.394Z,96.80
2017-11-29T04:55:20.328Z,96.80
2017-11-29T04:58:22.229Z,96.90
2017-11-29T05:01:24.190Z,97.00
2017-11-29T05:04:26.086Z,97.00
2017-11-29T05:07:28.009Z,97.00
2017-11-29T05:10:30.692Z,96.80
2017-11-29T05:13:32.630Z,96.80
2017-11-29T05:16:34.536Z,96.80
2017-11-29T05:19:36.481Z,96.80
2017-11-29T05:22:38.422Z,96.80
2017-11-29T05:25:41.214Z,97.00
2017-11-29T05:28:44.619Z,97.10
2017-11-29T05:31:47.826Z,97.10
2017-11-29T05:34:49.759Z,96.90
2017-11-29T05:37:52.717Z,96.70
2017-11-29T05:40:54.636Z,96.70
2017-11-29T05:43:56.565Z,96.80
2017-11-29T05:46:58.509Z,96.80
2017-11-29T05:50:01.197Z,96.90
2017-11-29T05:53:03.880Z,97.00
2017-11-29T05:56:05.884Z,97.00
2017-11-29T05:59:08.547Z,97.20
2017-11-29T06:02:10.527Z,97.10
2017-11-29T06:05:12.560Z,97.20
2017-11-29T06:08:15.294Z,97.30
2017-11-29T06:11:17.217Z,97.20
2017-11-29T06:14:19.283Z,97.20
2017-11-29T06:17:21.183Z,97.20
2017-11-29T06:20:23.224Z,97.20
2017-11-29T06:23:25.127Z,97.50
2017-11-29T06:26:27.070Z,97.40
2017-11-29T06:29:28.965Z,97.40
2017-11-29T06:32:30.913Z,97.40
2017-11-29T06:35:33.606Z,97.50
2017-11-29T06:38:36.291Z,97.50
2017-11-29T06:41:38.184Z,97.40
2017-11-29T06:44:40.881Z,97.20
2017-11-29T06:47:42.865Z,97.40
2017-11-29T06:50:45.635Z,97.50
2017-11-29T06:53:47.525Z,97.50
2017-11-29T06:56:49.636Z,97.70
2017-11-29T06:59:52.511Z,97.10
2017-11-29T07:02:54.492Z,97.30
2017-11-29T07:05:57.202Z,97.50
2017-11-29T07:08:59.357Z,97.50
2017-11-29T07:12:01.286Z,97.50
2017-11-29T07:15:03.383Z,97.40
2017-11-29T07:18:06.071Z,97.40
2017-11-29T07:21:08.086Z,97.40
2017-11-29T07:24:10.052Z,97.40
2017-11-29T07:27:13.028Z,97.50
2017-11-29T07:30:15.011Z,97.50
2017-11-29T07:33:16.974Z,97.60
2017-11-29T07:36:18.939Z,97.60
2017-11-29T07:39:20.990Z,97.70
2017-11-29T07:42:23.675Z,97.80
2017-11-29T07:45:26.569Z,97.80
2017-11-29T07:48:28.574Z,97.80
2017-11-29T07:51:31.527Z,97.80
2017-11-29T07:54:33.439Z,97.80
2017-11-29T07:57:35.523Z,97.70
2017-11-29T08:00:37.426Z,97.60
2017-11-29T08:03:39.338Z,97.60
2017-11-29T08:06:41.235Z,97.50
2017-11-29T08:09:43.216Z,97.50
2017-11-29T08:12:45.151Z,97.50
2017-11-29T08:15:47.093Z,97.20
2017-11-29T08:18:49.659Z,97.20
2017-11-29T08:21:51.579Z,97.10
2017-11-29T08:24:53.544Z,96.90
2017-11-29T08:27:55.467Z,97.00
2017-11-29T08:30:57.372Z,97.00
2017-11-29T08:34:00.200Z,96.90
2017-11-29T08:37:02.119Z,96.90
2017-11-29T08:40:04.049Z,96.80
2017-11-29T08:43:06.717Z,96.90
2017-11-29T08:46:08.642Z,96.90
2017-11-29T08:49:10.563Z,96.80
2017-11-29T08:52:12.482Z,96.70
2017-11-29T08:55:15.219Z,96.60
2017-11-29T08:58:17.163Z,96.60
2017-11-29T09:01:19.862Z,96.60
2017-11-29T09:04:22.539Z,96.40
2017-11-29T09:07:24.441Z,96.60
2017-11-29T09:10:26.364Z,96.70
2017-11-29T09:13:28.270Z,96.60
2017-11-29T09:16:30.182Z,96.80
2017-11-29T09:19:32.078Z,96.80
2017-11-29T09:22:34.763Z,96.60
2017-11-29T09:25:36.676Z,96.60
2017-11-29T09:28:38.595Z,96.70
2017-11-29T09:31:40.500Z,96.40
2017-11-29T09:34:42.427Z,96.40
2017-11-29T09:37:44.325Z,95.80
2017-11-29T09:40:46.250Z,95.60
2017-11-29T09:43:48.232Z,94.70
2017-11-29T09:46:50.290Z,94.30
2017-11-29T09:49:52.219Z,93.40
2017-11-29T09:52:54.951Z,93.30
2017-11-29T09:55:56.904Z,93.30
2017-11-29T09:58:58.857Z,93.00
2017-11-29T10:02:00.782Z,93.20
2017-11-29T10:05:02.729Z,92.90
2017-11-29T10:08:04.660Z,93.00
2017-11-29T10:11:06.624Z,93.50
2017-11-29T10:14:08.552Z,94.00
2017-11-29T10:17:10.481Z,94.30
2017-11-29T10:20:13.138Z,95.00
2017-11-29T10:23:15.055Z,94.90
2017-11-29T10:26:17.729Z,95.10
2017-11-29T10:29:19.660Z,95.10
2017-11-29T10:32:22.438Z,95.10
2017-11-29T10:35:25.132Z,95.30
2017-11-29T10:38:27.806Z,95.50
2017-11-29T10:41:29.723Z,95.50
2017-11-29T10:44:32.415Z,95.30
2017-11-29T10:47:35.864Z,95.30
2017-11-29T10:50:37.786Z,95.30
2017-11-29T10:53:39.707Z,95.40
2017-11-29T10:56:43.351Z,95.10
2017-11-29T10:59:45.303Z,95.10
2017-11-29T11:02:47.973Z,94.40
2017-11-29T11:05:49.920Z,94.40
2017-11-29T11:08:51.846Z,94.40
2017-11-29T11:11:54.547Z,93.80
2017-11-29T11:14:56.477Z,93.80
2017-11-29T11:17:58.563Z,93.80
2017-11-29T11:21:00.477Z,93.10
2017-11-29T11:24:02.417Z,93.30
2017-11-29T11:27:04.314Z,93.60
2017-11-29T11:30:06.253Z,93.60
2017-11-29T11:33:08.942Z,94.20
2017-11-29T11:36:10.860Z,94.20
2017-11-29T11:39:12.855Z,94.40
2017-11-29T11:42:14.799Z,94.40
2017-11-29T11:45:16.726Z,94.60
2017-11-29T11:48:18.663Z,94.80
2017-11-29T11:51:20.554Z,94.90
2017-11-29T11:54:23.313Z,94.90
2017-11-29T11:57:25.250Z,94.90
2017-11-29T12:00:27.937Z,95.10
2017-11-29T12:03:29.847Z,95.10
2017-11-29T12:06:31.796Z,95.10
2017-11-29T12:09:33.843Z,95.20
2017-11-29T12:12:35.763Z,95.30
2017-11-29T12:15:37.711Z,95.50
2017-11-29T12:18:39.631Z,95.50
2017-11-29T12:21:42.292Z,95.60
2017-11-29T12:24:44.694Z,95.60
2017-11-29T12:27:46.617Z,95.60
2017-11-29T12:30:49.326Z,95.70
2017-11-29T12:33:52.043Z,95.30
2017-11-29T12:36:53.969Z,95.30
2017-11-29T12:39:55.890Z,95.40
2017-11-29T12:42:58.599Z,94.90
2017-11-29T12:46:00.502Z,94.90
2017-11-29T12:49:14.461Z,94.70
2017-11-29T12:52:16.383Z,94.80
2017-11-29T12:55:18.303Z,94.50
2017-11-29T12:58:20.986Z,94.40
2017-11-29T13:01:22.940Z,94.40
2017-11-29T13:04:24.850Z,94.30
2017-11-29T13:07:26.795Z,94.20
2017-11-29T13:10:28.742Z,94.00
2017-11-29T13:13:30.680Z,93.80
2017-11-29T13:16:32.599Z,94.10
2017-11-29T13:19:34.563Z,94.30
2017-11-29T13:22:37.234Z,94.50
2017-11-29T13:25:39.161Z,94.50
2017-11-29T13:28:41.848Z,94.70
2017-11-29T13:31:44.549Z,94.40
2017-11-29T13:34:47.212Z,93.90
2017-11-29T13:37:49.133Z,93.90
2017-11-29T13:40:51.841Z,93.50
2017-11-29T13:43:54.550Z,93.20
2017-11-29T13:46:56.444Z,93.20
2017-11-29T13:49:58.599Z,93.30
2017-11-29T13:53:01.300Z,93.00
2017-11-29T13:56:04.072Z,93.00
2017-11-29T13:59:05.996Z,93.00
2017-11-29T14:02:08.701Z,93.10
2017-11-29T14:05:10.624Z,93.20
2017-11-29T14:08:12.559Z,93.20
2017-11-29T14:11:15.242Z,92.80
2017-11-29T14:14:17.355Z,92.80
2017-11-29T14:17:19.255Z,92.60
2017-11-29T14:20:22.860Z,93.00
2017-11-29T14:23:24.778Z,92.60
2017-11-29T14:26:26.774Z,92.80
2017-11-29T14:29:28.700Z,93.00
2017-11-29T14:32:30.777Z,93.10
2017-11-29T14:35:33.465Z,93.30
2017-11-29T14:38:36.217Z,93.40
2017-11-29T14:41:38.237Z,93.40
2017-11-29T14:44:40.240Z,93.50
2017-11-29T14:47:42.920Z,93.20
2017-11-29T14:50:44.836Z,93.20
2017-11-29T14:53:46.730Z,93.30
2017-11-29T14:56:48.665Z,93.30
2017-11-29T14:59:50.571Z,93.40
2017-11-29T15:02:53.252Z,93.80
2017-11-29T15:05:56.026Z,94.10
2017-11-29T15:08:57.972Z,94.10
2017-11-29T15:11:59.878Z,94.20
2017-11-29T15:15:01.818Z,94.40
2017-11-29T15:18:03.740Z,94.60
2017-11-29T15:21:05.685Z,94.60
2017-11-29T15:24:07.613Z,94.60
2017-11-29T15:27:09.633Z,94.40
2017-11-29T15:30:12.331Z,94.60
2017-11-29T15:33:15.015Z,95.00
2017-11-29T15:36:16.914Z,94.80
2017-11-29T15:39:19.628Z,94.50
2017-11-29T15:42:22.306Z,94.50
2017-11-29T15:45:24.249Z,94.50
2017-11-29T15:48:26.155Z,94.90
2017-11-29T15:51:28.093Z,94.70
2017-11-29T15:54:30.008Z,95.00
2017-11-29T15:57:31.954Z,94.80
2017-11-29T16:00:33.894Z,94.80
2017-11-29T16:03:36.000Z,94.80
2017-11-29T16:06:38.685Z,94.50
2017-11-29T16:09:41.428Z,94.50
2017-11-29T16:12:43.348Z,94.50
2017-11-29T16:15:45.293Z,94.50
2017-11-29T16:18:47.211Z,94.40
2017-11-29T16:21:49.161Z,94.30
2017-11-29T16:24:51.068Z,94.30
2017-11-29T16:27:53.789Z,94.40
2017-11-29T16:30:56.450Z,94.50
2017-11-29T16:33:58.414Z,94.50
2017-11-29T16:37:00.381Z,94.40
2017-11-29T16:40:03.092Z,94.60
2017-11-29T16:43:04.991Z,94.60
2017-11-29T16:46:06.937Z,94.70
2017-11-29T16:49:09.603Z,94.50
2017-11-29T16:52:11.573Z,94.50
2017-11-29T16:55:13.482Z,94.60
2017-11-29T16:58:15.489Z,94.60
2017-11-29T17:01:18.382Z,94.50
2017-11-29T17:04:21.086Z,94.50
2017-11-29T17:07:23.859Z,94.40
2017-11-29T17:10:25.778Z,94.40
2017-11-29T17:13:28.493Z,94.60
2017-11-29T17:16:30.517Z,94.50
2017-11-29T17:19:32.439Z,94.50
2017-11-29T17:22:35.202Z,94.40
2017-11-29T17:25:37.100Z,94.40
2017-11-29T17:28:39.782Z,94.50
2017-11-29T17:31:41.804Z,94.50
2017-11-29T17:34:44.492Z,94.50
2017-11-29T17:37:47.164Z,94.60
2017-11-29T17:40:49.095Z,94.50
2017-11-29T17:43:51.003Z,94.60
2017-11-29T17:46:52.942Z,94.70
2017-11-29T17:49:55.711Z,95.00
2017-11-29T17:52:57.657Z,95.00
2017-11-29T17:55:59.582Z,95.10
2017-11-29T17:59:01.526Z,95.10
2017-11-29T18:02:03.425Z,95.20
2017-11-29T18:05:05.366Z,95.20
2017-11-29T18:08:08.049Z,95.20
2017-11-29T18:11:10.816Z,95.20
2017-11-29T18:14:12.735Z,95.30
2017-11-29T18:17:15.422Z,95.20
2017-11-29T18:20:17.322Z,95.20
2017-11-29T18:23:20.418Z,95.30
2017-11-29T18:26:23.093Z,95.30
2017-11-29T18:29:25.029Z,95.30
2017-11-29T18:32:26.997Z,95.30
2017-11-29T18:35:29.698Z,95.30
2017-11-29T18:38:32.523Z,95.10
2017-11-29T18:41:34.439Z,95.10
2017-11-29T18:44:36.363Z,95.20
2017-11-29T18:47:39.079Z,95.20
2017-11-29T18:50:41.008Z,95.10
2017-11-29T18:53:43.933Z,95.20
2017-11-29T18:56:45.847Z,95.30
2017-11-29T18:59:47.800Z,95.30
2017-11-29T19:02:49.727Z,95.30
2017-11-29T19:05:51.652Z,95.10
2017-11-29T19:08:53.616Z,95.10
2017-11-29T19:11:55.558Z,95.30
2017-11-29T19:14:57.623Z,95.40
2017-11-29T19:17:59.570Z,95.40
2017-11-29T19:21:01.475Z,95.30
2017-11-29T19:24:03.434Z,95.30
2017-11-29T19:27:05.383Z,95.30
2017-11-29T19:30:08.108Z,95.40
2017-11-29T19:33:10.007Z,95.40
2017-11-29T19:36:12.249Z,95.30
2017-11-29T19:39:14.906Z,95.30
2017-11-29T19:42:16.823Z,95.20
2017-11-29T19:45:19.486Z,95.50
2017-11-29T19:48:22.394Z,95.30
2017-11-29T19:51:24.314Z,95.30
2017-11-29T19:54:27.027Z,95.40
2017-11-29T19:57:29.700Z,95.50
2017-11-29T20:00:31.616Z,95.50
2017-11-29T20:03:34.604Z,95.40
2017-11-29T20:06:37.339Z,95.40
2017-11-29T20:09:39.239Z,95.40
2017-11-29T20:12:41.166Z,95.40
2017-11-29T20:15:43.828Z,95.60
2017-11-29T20:18:45.780Z,95.60
2017-11-29T20:21:47.714Z,95.60
2017-11-29T20:24:49.640Z,95.70
2017-11-29T20:27:51.570Z,95.50
2017-11-29T20:30:53.494Z,95.50
2017-11-29T20:33:56.188Z,95.70
2017-11-29T20:36:58.899Z,95.80
2017-11-29T20:40:00.807Z,95.80
2017-11-29T20:43:02.819Z,95.80
2017-11-29T20:46:04.731Z,95.70
2017-11-29T20:49:06.806Z,95.80
2017-11-29T20:52:30.387Z,96.00
2017-11-29T20:55:32.346Z,96.00
2017-11-29T20:58:34.269Z,96.00
2017-11-29T21:01:36.188Z,96.10
2017-11-29T21:04:38.710Z,96.30
2017-11-29T21:07:40.723Z,96.30
2017-11-29T21:10:42.617Z,96.40
2017-11-29T21:13:44.560Z,96.50
2017-11-29T21:16:46.464Z,96.60
2017-11-29T21:19:48.529Z,96.60
2017-11-29T21:22:50.554Z,96.80
2017-11-29T21:25:52.502Z,96.70
2017-11-29T21:28:54.416Z,96.70
2017-11-29T21:31:56.365Z,96.60
2017-11-29T21:34:58.287Z,96.70
2017-11-29T21:38:00.230Z,96.70
2017-11-29T21:41:02.236Z,97.00
2017-11-29T21:44:04.170Z,96.80
2017-11-29T21:47:06.124Z,96.90
2017-11-29T21:50:08.839Z,97.10
2017-11-29T21:53:11.507Z,97.00
2017-11-29T21:56:13.426Z,97.00
2017-11-29T21:59:15.354Z,97.00
2017-11-29T22:02:17.303Z,97.00
2017-11-29T22:05:19.217Z,97.10
2017-11-29T22:08:21.228Z,97.20
2017-11-29T22:11:23.152Z,97.20
2017-11-29T22:14:25.070Z,97.10
2017-11-29T22:17:27.055Z,97.00
2017-11-29T22:20:28.992Z,97.00
2017-11-29T22:23:30.914Z,97.10
2017-11-29T22:26:32.873Z,97.20
2017-11-29T22:29:34.863Z,97.30
2017-11-29T22:32:36.776Z,97.40
2017-11-29T22:35:38.677Z,97.40
2017-11-29T22:38:40.603Z,97.40
2017-11-29T22:41:42.515Z,97.40
2017-11-29T22:44:44.438Z,97.40
2017-11-29T22:47:47.201Z,97.40
2017-11-29T22:50:49.228Z,97.40
2017-11-29T22:53:52.012Z,97.50
2017-11-29T22:56:54.727Z,97.50
2017-11-29T22:59:57.385Z,97.50
2017-11-29T23:02:59.328Z,97.50
2017-11-29T23:06:01.271Z,97.40
2017-11-29T23:09:03.993Z,97.30
2017-11-29T23:12:06.657Z,97.30
2017-11-29T23:15:08.606Z,97.30
2017-11-29T23:18:10.539Z,97.30
2017-11-29T23:21:13.297Z,97.50
2017-11-29T23:24:15.248Z,97.50
2017-11-29T23:27:17.222Z,97.40
2017-11-29T23:30:19.917Z,97.60
2017-11-29T23:33:22.812Z,97.70
2017-11-29T23:36:25.479Z,97.60
2017-11-29T23:39:27.423Z,97.60
2017-11-29T23:42:29.681Z,97.60
2017-11-29T23:45:32.370Z,98.10
2017-11-29T23:48:35.055Z,97.80
2017-11-29T23:51:36.985Z,97.80
2017-11-29T23:54:38.928Z,97.80
2017-11-29T23:57:40.879Z,97.80
