createdAt,value
2018-11-04T00:00:56.882Z,214.70
2018-11-04T00:02:00.894Z,208.40
2018-11-04T00:03:04.882Z,208.85
2018-11-04T00:04:08.888Z,237.63
2018-11-04T00:05:12.910Z,235.88
2018-11-04T00:06:16.899Z,235.55
2018-11-04T00:07:21.050Z,243.97
2018-11-04T00:08:25.075Z,233.43
2018-11-04T00:09:29.018Z,218.50
2018-11-04T00:10:33.020Z,234.77
2018-11-04T00:11:37.039Z,247.75
2018-11-04T00:12:41.310Z,203.20
2018-11-04T00:13:45.274Z,237.20
2018-11-04T00:14:49.286Z,257.62
2018-11-04T00:15:53.374Z,234.10
2018-11-04T00:16:57.329Z,229.45
2018-11-04T00:18:01.383Z,227.18
2018-11-04T00:19:05.489Z,244.28
2018-11-04T00:20:12.497Z,226.00
2018-11-04T00:21:16.475Z,222.20
2018-11-04T00:22:20.405Z,199.35
2018-11-04T00:23:24.495Z,212.32
2018-11-04T00:24:28.499Z,239.85
2018-11-04T00:25:32.540Z,232.43
2018-11-04T00:26:36.495Z,220.93
2018-11-04T00:27:40.509Z,227.65
2018-11-04T00:28:44.533Z,223.10
2018-11-04T00:29:48.640Z,211.35
2018-11-04T00:30:52.576Z,204.85
2018-11-04T00:31:56.672Z,215.40
2018-11-04T00:33:00.697Z,209.47
2018-11-04T00:34:04.878Z,210.65
2018-11-04T00:35:09.234Z,214.72
2018-11-04T00:36:13.250Z,213.72
2018-11-04T00:37:17.295Z,195.95
2018-11-04T00:38:21.403Z,188.50
2018-11-04T00:39:25.671Z,184.67
2018-11-04T00:40:29.873Z,204.47
2018-11-04T00:41:33.859Z,182.05
2018-11-04T00:42:38.049Z,180.57
2018-11-04T00:43:42.117Z,185.70
2018-11-04T00:44:46.118Z,185.12
2018-11-04T00:45:50.099Z,184.55
2018-11-04T00:46:54.042Z,179.75
2018-11-04T00:47:58.063Z,171.90
2018-11-04T00:49:02.041Z,164.43
2018-11-04T00:50:08.374Z,184.43
2018-11-04T00:51:12.351Z,174.87
2018-11-04T00:52:16.377Z,173.75
2018-11-04T00:53:20.346Z,183.20
2018-11-04T00:54:24.331Z,180.42
2018-11-04T00:55:28.486Z,199.90
2018-11-04T00:56:32.476Z,206.07
2018-11-04T00:57:36.470Z,209.65
2018-11-04T00:58:40.538Z,209.05
2018-11-04T00:59:44.607Z,220.52
2018-11-04T01:00:48.681Z,203.25
2018-11-04T01:01:52.705Z,217.30
2018-11-04T01:02:56.702Z,218.02
2018-11-04T01:04:00.646Z,211.28
2018-11-04T01:05:05.083Z,223.87
2018-11-04T01:06:09.351Z,212.65
2018-11-04T01:07:13.349Z,207.75
2018-11-04T01:08:17.495Z,197.65
2018-11-04T01:09:21.678Z,217.50
2018-11-04T01:10:25.647Z,218.17
2018-11-04T01:11:29.758Z,207.15
2018-11-04T01:12:33.771Z,203.88
2018-11-04T01:13:37.747Z,223.05
2018-11-04T01:14:41.976Z,218.10
2018-11-04T01:15:45.971Z,207.80
2018-11-04T01:16:50.004Z,202.43
2018-11-04T01:17:54.000Z,187.90
2018-11-04T01:18:58.079Z,192.57
2018-11-04T01:20:02.089Z,201.55
2018-11-04T01:21:06.340Z,213.82
2018-11-04T01:22:10.487Z,220.17
2018-11-04T01:23:14.566Z,200.05
2018-11-04T01:24:18.645Z,200.43
2018-11-04T01:25:22.727Z,202.13
2018-11-04T01:26:26.848Z,224.92
2018-11-04T01:27:30.931Z,213.97
2018-11-04T01:28:35.034Z,204.57
2018-11-04T01:29:39.090Z,210.08
2018-11-04T01:30:43.062Z,216.35
2018-11-04T01:31:47.075Z,226.88
2018-11-04T01:32:51.118Z,227.35
2018-11-04T01:33:55.237Z,221.00
2018-11-04T01:34:59.232Z,238.80
2018-11-04T01:36:03.304Z,246.07
2018-11-04T01:37:07.369Z,231.72
2018-11-04T01:38:11.416Z,213.12
2018-11-04T01:39:15.483Z,232.15
2018-11-04T01:40:19.499Z,198.23
2018-11-04T01:41:23.439Z,217.62
2018-11-04T01:42:27.490Z,254.20
2018-11-04T01:43:31.529Z,231.00
2018-11-04T01:44:35.651Z,229.13
2018-11-04T01:45:39.761Z,235.15
2018-11-04T01:46:43.794Z,243.82
2018-11-04T01:47:47.877Z,234.32
2018-11-04T01:48:51.951Z,251.12
2018-11-04T01:49:56.032Z,258.00
2018-11-04T01:51:00.107Z,256.52
2018-11-04T01:52:04.229Z,242.75
2018-11-04T01:53:08.381Z,239.50
2018-11-04T01:54:12.474Z,235.02
2018-11-04T01:55:16.507Z,254.40
2018-11-04T01:56:20.675Z,228.35
2018-11-04T01:57:25.750Z,220.65
2018-11-04T01:58:29.870Z,228.77
2018-11-04T01:59:33.887Z,240.92
2018-11-04T02:00:37.954Z,239.88
2018-11-04T02:01:41.970Z,233.50
2018-11-04T02:02:46.596Z,228.67
2018-11-04T02:03:50.590Z,224.75
2018-11-04T02:04:54.620Z,216.73
2018-11-04T02:05:58.626Z,196.12
2018-11-04T02:07:02.630Z,225.03
2018-11-04T02:08:06.878Z,214.70
2018-11-04T02:09:11.893Z,232.07
2018-11-04T02:10:16.043Z,190.07
2018-11-04T02:11:20.054Z,188.85
2018-11-04T02:12:24.091Z,202.82
2018-11-04T02:13:28.056Z,205.35
2018-11-04T02:14:32.231Z,213.47
2018-11-04T02:15:36.416Z,178.30
2018-11-04T02:16:40.543Z,206.38
2018-11-04T02:17:44.675Z,249.88
2018-11-04T02:18:48.671Z,241.93
2018-11-04T02:19:52.671Z,219.47
2018-11-04T02:20:56.723Z,219.77
2018-11-04T02:22:00.779Z,193.45
2018-11-04T02:23:04.806Z,216.02
2018-11-04T02:24:08.791Z,207.43
2018-11-04T02:25:13.835Z,208.60
2018-11-04T02:26:17.947Z,187.47
2018-11-04T02:27:27.234Z,210.93
2018-11-04T02:28:31.296Z,217.15
2018-11-04T02:29:35.356Z,241.68
2018-11-04T02:30:39.479Z,233.45
2018-11-04T02:31:43.506Z,244.45
2018-11-04T02:32:47.791Z,240.40
2018-11-04T02:33:51.791Z,250.40
2018-11-04T02:34:55.962Z,257.77
2018-11-04T02:36:01.093Z,267.70
2018-11-04T02:37:05.272Z,249.27
2018-11-04T02:38:09.350Z,226.95
2018-11-04T02:39:13.373Z,229.72
2018-11-04T02:40:17.429Z,223.97
2018-11-04T02:41:21.394Z,216.63
2018-11-04T02:42:25.424Z,220.05
2018-11-04T02:43:29.448Z,211.12
2018-11-04T02:44:33.395Z,201.73
2018-11-04T02:45:37.400Z,207.10
2018-11-04T02:46:46.591Z,229.55
2018-11-04T02:47:50.627Z,236.30
2018-11-04T02:48:54.622Z,232.67
2018-11-04T02:49:58.615Z,218.88
2018-11-04T02:51:02.619Z,252.03
2018-11-04T02:52:06.779Z,212.35
2018-11-04T02:53:11.045Z,223.80
2018-11-04T02:54:20.099Z,200.07
2018-11-04T02:55:24.131Z,221.40
2018-11-04T02:56:28.113Z,189.55
2018-11-04T02:57:32.238Z,213.37
2018-11-04T02:58:36.235Z,230.55
2018-11-04T02:59:40.223Z,234.05
2018-11-04T03:00:44.376Z,235.20
2018-11-04T03:01:48.412Z,225.15
2018-11-04T03:02:52.335Z,243.20
2018-11-04T03:04:01.470Z,246.68
2018-11-04T03:05:06.205Z,259.40
2018-11-04T03:06:10.234Z,279.65
2018-11-04T03:07:14.223Z,253.83
2018-11-04T03:08:18.211Z,216.40
2018-11-04T03:09:22.232Z,236.95
2018-11-04T03:10:26.238Z,223.45
2018-11-04T03:11:30.187Z,222.93
2018-11-04T03:12:34.206Z,230.18
2018-11-04T03:13:38.208Z,227.90
2018-11-04T03:14:42.246Z,242.35
2018-11-04T03:15:46.263Z,239.75
2018-11-04T03:16:50.211Z,209.37
2018-11-04T03:17:54.207Z,213.40
2018-11-04T03:18:58.191Z,222.73
2018-11-04T03:20:02.201Z,206.45
2018-11-04T03:21:06.835Z,212.57
2018-11-04T03:22:10.781Z,213.05
2018-11-04T03:23:14.755Z,206.43
2018-11-04T03:24:18.730Z,221.97
2018-11-04T03:25:22.719Z,189.47
2018-11-04T03:26:26.687Z,191.35
2018-11-04T03:27:30.716Z,202.95
2018-11-04T03:28:34.714Z,170.20
2018-11-04T03:29:38.702Z,170.17
2018-11-04T03:30:42.743Z,180.63
2018-11-04T03:31:46.708Z,193.40
2018-11-04T03:32:50.771Z,176.45
2018-11-04T03:33:54.746Z,198.95
2018-11-04T03:34:58.689Z,192.10
2018-11-04T03:36:02.750Z,201.05
2018-11-04T03:37:07.012Z,204.68
2018-11-04T03:38:11.003Z,206.13
2018-11-04T03:39:14.984Z,218.82
2018-11-04T03:40:18.983Z,214.32
2018-11-04T03:41:22.983Z,198.10
2018-11-04T03:42:27.034Z,189.30
2018-11-04T03:43:30.987Z,193.80
2018-11-04T03:44:34.925Z,188.20
2018-11-04T03:45:39.007Z,188.97
2018-11-04T03:46:43.042Z,184.97
2018-11-04T03:47:47.073Z,179.57
2018-11-04T03:48:51.059Z,178.85
2018-11-04T03:49:55.147Z,166.10
2018-11-04T03:50:59.119Z,165.30
2018-11-04T03:52:03.158Z,173.55
2018-11-04T03:53:08.083Z,154.80
2018-11-04T03:54:12.099Z,176.63
2018-11-04T03:55:16.151Z,168.87
2018-11-04T03:56:20.124Z,173.68
2018-11-04T03:57:24.186Z,169.05
2018-11-04T03:58:28.164Z,176.25
2018-11-04T03:59:32.277Z,164.18
2018-11-04T04:00:36.259Z,170.57
2018-11-04T04:01:40.251Z,166.60
2018-11-04T04:02:44.296Z,171.70
2018-11-04T04:03:48.280Z,187.15
2018-11-04T04:04:52.291Z,170.70
2018-11-04T04:05:56.313Z,181.37
2018-11-04T04:07:00.419Z,164.57
2018-11-04T04:08:04.476Z,197.70
2018-11-04T04:09:09.631Z,180.63
2018-11-04T04:10:13.673Z,171.68
2018-11-04T04:11:17.650Z,171.80
2018-11-04T04:12:21.628Z,167.47
2018-11-04T04:13:25.679Z,183.93
2018-11-04T04:14:29.633Z,169.50
2018-11-04T04:15:33.663Z,180.67
2018-11-04T04:16:40.664Z,179.78
2018-11-04T04:17:44.643Z,181.93
2018-11-04T04:18:48.687Z,165.47
2018-11-04T04:19:52.852Z,184.05
2018-11-04T04:21:01.031Z,178.80
2018-11-04T04:22:05.403Z,166.43
2018-11-04T04:23:09.531Z,190.28
2018-11-04T04:24:13.591Z,190.22
2018-11-04T04:25:17.596Z,195.22
2018-11-04T04:26:22.511Z,179.30
2018-11-04T04:27:26.624Z,187.15
2018-11-04T04:28:30.636Z,185.80
2018-11-04T04:29:34.689Z,178.95
2018-11-04T04:30:38.783Z,175.60
2018-11-04T04:31:42.760Z,167.75
2018-11-04T04:32:46.767Z,158.75
2018-11-04T04:33:50.772Z,169.02
2018-11-04T04:34:54.818Z,164.22
2018-11-04T04:35:58.816Z,168.00
2018-11-04T04:37:02.749Z,170.92
2018-11-04T04:38:06.853Z,161.62
2018-11-04T04:39:11.792Z,168.35
2018-11-04T04:40:15.876Z,145.72
2018-11-04T04:41:19.912Z,151.37
2018-11-04T04:42:23.881Z,155.05
2018-11-04T04:43:27.848Z,158.63
2018-11-04T04:44:31.827Z,158.45
2018-11-04T04:45:35.842Z,155.22
2018-11-04T04:46:39.814Z,164.85
2018-11-04T04:47:43.795Z,155.78
2018-11-04T04:48:47.778Z,153.68
2018-11-04T04:49:51.744Z,137.57
2018-11-04T04:50:55.920Z,139.77
2018-11-04T04:51:59.915Z,136.00
2018-11-04T04:53:04.047Z,145.95
2018-11-04T04:54:08.277Z,141.68
2018-11-04T04:55:12.353Z,141.12
2018-11-04T04:56:16.406Z,145.80
2018-11-04T04:57:20.378Z,135.72
2018-11-04T04:58:24.343Z,136.50
2018-11-04T04:59:28.357Z,154.97
2018-11-04T05:00:32.342Z,141.28
2018-11-04T05:01:36.335Z,159.48
2018-11-04T05:02:40.299Z,149.27
2018-11-04T05:03:44.275Z,172.80
2018-11-04T05:04:48.362Z,149.32
2018-11-04T05:05:52.395Z,133.37
2018-11-04T05:06:56.542Z,141.57
2018-11-04T05:08:00.568Z,145.17
2018-11-04T05:09:05.197Z,141.35
2018-11-04T05:10:09.349Z,144.47
2018-11-04T05:11:13.293Z,159.40
2018-11-04T05:12:17.321Z,158.50
2018-11-04T05:13:21.339Z,144.45
2018-11-04T05:14:25.394Z,139.97
2018-11-04T05:15:29.402Z,150.57
2018-11-04T05:16:33.360Z,151.90
2018-11-04T05:17:37.551Z,133.35
2018-11-04T05:18:41.563Z,140.85
2018-11-04T05:19:45.612Z,141.22
2018-11-04T05:20:49.619Z,126.97
2018-11-04T05:21:53.632Z,126.90
2018-11-04T05:22:57.752Z,132.18
2018-11-04T05:24:01.801Z,129.75
2018-11-04T05:25:06.507Z,119.62
2018-11-04T05:26:10.552Z,133.63
2018-11-04T05:27:14.570Z,137.15
2018-11-04T05:28:18.627Z,143.93
2018-11-04T05:29:22.647Z,144.60
2018-11-04T05:30:26.781Z,157.50
2018-11-04T05:31:30.794Z,158.30
2018-11-04T05:32:34.775Z,140.70
2018-11-04T05:33:38.889Z,140.12
2018-11-04T05:34:42.865Z,147.05
2018-11-04T05:35:46.818Z,142.57
2018-11-04T05:36:50.830Z,126.62
2018-11-04T05:37:54.923Z,119.87
2018-11-04T05:38:58.956Z,124.35
2018-11-04T05:40:02.986Z,122.30
2018-11-04T05:41:07.055Z,118.13
2018-11-04T05:42:11.131Z,123.42
2018-11-04T05:43:15.243Z,112.30
2018-11-04T05:44:19.223Z,117.60
2018-11-04T05:45:23.239Z,120.55
2018-11-04T05:46:27.243Z,112.03
2018-11-04T05:47:31.238Z,112.52
2018-11-04T05:48:35.214Z,119.87
2018-11-04T05:49:39.242Z,110.83
2018-11-04T05:50:43.233Z,112.32
2018-11-04T05:51:47.198Z,116.82
2018-11-04T05:52:51.305Z,119.42
2018-11-04T05:53:55.418Z,117.03
2018-11-04T05:54:59.430Z,111.72
2018-11-04T05:56:03.402Z,113.97
2018-11-04T05:57:07.695Z,113.35
2018-11-04T05:58:11.630Z,121.42
2018-11-04T05:59:15.664Z,116.75
2018-11-04T06:00:19.686Z,112.30
2018-11-04T06:01:23.748Z,119.65
2018-11-04T06:02:27.734Z,129.38
2018-11-04T06:03:31.815Z,121.25
2018-11-04T06:04:35.921Z,120.02
2018-11-04T06:05:40.052Z,119.47
2018-11-04T06:06:44.227Z,128.18
2018-11-04T06:07:48.225Z,121.05
2018-11-04T06:08:52.354Z,122.45
2018-11-04T06:09:56.430Z,119.93
2018-11-04T06:11:00.573Z,116.35
2018-11-04T06:12:04.687Z,121.92
2018-11-04T06:13:08.689Z,122.37
2018-11-04T06:14:12.740Z,107.52
2018-11-04T06:15:16.871Z,114.60
2018-11-04T06:16:20.951Z,113.47
2018-11-04T06:17:30.209Z,113.62
2018-11-04T06:18:34.200Z,109.05
2018-11-04T06:19:38.348Z,103.97
2018-11-04T06:20:48.320Z,108.50
2018-11-04T06:21:52.445Z,102.20
2018-11-04T06:22:56.497Z,106.70
2018-11-04T06:24:00.696Z,111.00
2018-11-04T06:25:04.856Z,104.07
2018-11-04T06:26:08.945Z,108.55
2018-11-04T06:27:13.149Z,113.90
2018-11-04T06:28:17.238Z,108.03
2018-11-04T06:29:21.852Z,97.95
2018-11-04T06:30:25.896Z,98.47
2018-11-04T06:31:29.915Z,106.05
2018-11-04T06:32:34.016Z,104.47
2018-11-04T06:33:37.992Z,103.62
2018-11-04T06:34:42.094Z,98.03
2018-11-04T06:35:46.138Z,99.20
2018-11-04T06:36:50.302Z,98.80
2018-11-04T06:37:54.426Z,104.63
2018-11-04T06:38:58.537Z,95.17
2018-11-04T06:40:02.654Z,93.03
2018-11-04T06:41:06.899Z,97.17
2018-11-04T06:42:11.128Z,90.22
2018-11-04T06:43:15.214Z,104.75
2018-11-04T06:44:19.286Z,92.88
2018-11-04T06:45:23.720Z,91.70
2018-11-04T06:46:27.699Z,96.53
2018-11-04T06:47:31.871Z,97.47
2018-11-04T06:48:36.031Z,89.13
2018-11-04T06:49:40.178Z,83.20
2018-11-04T06:50:44.371Z,92.80
2018-11-04T06:51:48.450Z,88.78
2018-11-04T06:52:52.490Z,91.00
2018-11-04T06:54:01.538Z,84.30
2018-11-04T06:55:06.391Z,97.20
2018-11-04T06:56:10.506Z,41.33
2018-11-04T06:57:14.678Z,42.55
2018-11-04T06:58:18.813Z,61.53
2018-11-04T06:59:23.179Z,54.42
2018-11-04T07:00:27.405Z,30.10
2018-11-04T07:01:31.496Z,19.45
2018-11-04T07:02:35.605Z,22.50
2018-11-04T07:03:44.168Z,15.68
2018-11-04T07:04:48.528Z,18.45
2018-11-04T07:05:52.861Z,19.35
2018-11-04T07:06:57.062Z,13.83
2018-11-04T07:08:01.211Z,14.93
2018-11-04T07:09:07.157Z,20.30
2018-11-04T07:10:11.292Z,18.92
2018-11-04T07:11:20.404Z,18.07
2018-11-04T07:12:24.515Z,18.57
2018-11-04T07:13:28.508Z,16.57
2018-11-04T07:14:32.460Z,12.45
2018-11-04T07:15:36.622Z,16.85
2018-11-04T07:16:40.550Z,21.73
2018-11-04T07:17:44.583Z,14.47
2018-11-04T07:18:48.871Z,13.43
2018-11-04T07:19:53.050Z,13.28
2018-11-04T07:20:57.348Z,13.13
2018-11-04T07:22:01.536Z,17.65
2018-11-04T07:23:06.011Z,11.33
2018-11-04T07:24:10.320Z,15.85
2018-11-04T07:25:14.459Z,12.63
2018-11-04T07:26:18.540Z,20.77
2018-11-04T07:27:22.548Z,17.73
2018-11-04T07:28:26.701Z,17.12
2018-11-04T07:29:30.758Z,14.63
2018-11-04T07:30:34.784Z,15.88
2018-11-04T07:31:38.906Z,15.53
2018-11-04T07:32:42.935Z,14.03
2018-11-04T07:33:47.000Z,11.70
2018-11-04T07:34:51.040Z,15.80
2018-11-04T07:35:55.076Z,14.85
2018-11-04T07:36:59.203Z,14.15
2018-11-04T07:38:03.417Z,13.65
2018-11-04T07:39:10.175Z,12.28
2018-11-04T07:40:14.247Z,8.98
2018-11-04T07:41:18.861Z,10.00
2018-11-04T07:42:22.946Z,8.38
2018-11-04T07:43:26.987Z,12.73
2018-11-04T07:44:31.043Z,12.47
2018-11-04T07:45:34.975Z,12.13
2018-11-04T07:46:38.897Z,12.73
2018-11-04T07:47:43.561Z,8.45
2018-11-04T07:48:48.315Z,8.60
2018-11-04T07:49:52.246Z,14.45
2018-11-04T07:50:56.219Z,12.88
2018-11-04T07:52:00.265Z,10.58
2018-11-04T07:53:04.308Z,12.40
2018-11-04T07:54:08.342Z,9.10
2018-11-04T07:55:12.480Z,13.10
2018-11-04T07:56:16.835Z,12.15
2018-11-04T07:57:20.759Z,10.13
2018-11-04T07:58:25.374Z,7.42
2018-11-04T07:59:29.299Z,13.25
2018-11-04T08:00:33.338Z,12.00
2018-11-04T08:01:37.331Z,15.28
2018-11-04T08:02:41.317Z,12.95
2018-11-04T08:03:45.367Z,8.28
2018-11-04T08:04:49.323Z,7.10
2018-11-04T08:05:53.331Z,13.83
2018-11-04T08:06:57.423Z,7.40
2018-11-04T08:08:01.590Z,12.05
2018-11-04T08:09:07.876Z,10.15
2018-11-04T08:10:13.813Z,5.80
2018-11-04T08:11:17.998Z,9.73
2018-11-04T08:12:22.211Z,13.08
2018-11-04T08:13:26.364Z,14.55
2018-11-04T08:14:30.613Z,13.88
2018-11-04T08:15:34.797Z,10.60
2018-11-04T08:16:38.847Z,11.70
2018-11-04T08:17:42.931Z,17.57
2018-11-04T08:18:47.041Z,8.23
2018-11-04T08:19:51.150Z,14.73
2018-11-04T08:20:55.332Z,12.05
2018-11-04T08:21:59.490Z,10.85
2018-11-04T08:23:03.552Z,13.90
2018-11-04T08:24:07.783Z,13.72
2018-11-04T08:25:11.895Z,10.00
2018-11-04T08:26:15.927Z,17.00
2018-11-04T08:27:19.998Z,11.78
2018-11-04T08:28:24.050Z,9.55
2018-11-04T08:29:28.059Z,10.95
2018-11-04T08:30:32.168Z,18.05
2018-11-04T08:31:36.277Z,10.10
2018-11-04T08:32:40.288Z,11.63
2018-11-04T08:33:44.411Z,7.40
2018-11-04T08:34:49.134Z,13.80
2018-11-04T08:35:53.255Z,10.35
2018-11-04T08:36:57.328Z,15.32
2018-11-04T08:38:01.823Z,18.60
2018-11-04T08:39:07.562Z,9.65
2018-11-04T08:40:11.732Z,10.53
2018-11-04T08:41:15.878Z,19.00
2018-11-04T08:42:20.002Z,15.75
2018-11-04T08:43:24.065Z,14.00
2018-11-04T08:44:28.134Z,14.40
2018-11-04T08:45:32.302Z,15.30
2018-11-04T08:46:36.443Z,12.33
2018-11-04T08:47:40.456Z,10.88
2018-11-04T08:48:44.598Z,12.98
2018-11-04T08:49:48.670Z,11.88
2018-11-04T08:50:52.691Z,13.18
2018-11-04T08:51:56.838Z,13.85
2018-11-04T08:53:00.842Z,12.63
2018-11-04T08:54:04.905Z,16.67
2018-11-04T08:55:10.315Z,17.27
2018-11-04T08:56:14.573Z,12.90
2018-11-04T08:57:18.694Z,17.12
2018-11-04T08:58:22.735Z,24.82
2018-11-04T08:59:26.765Z,32.03
2018-11-04T09:00:30.772Z,22.50
2018-11-04T09:01:34.822Z,21.17
2018-11-04T09:02:38.895Z,36.40
2018-11-04T09:03:42.980Z,32.00
2018-11-04T09:04:47.073Z,21.77
2018-11-04T09:05:51.183Z,33.85
2018-11-04T09:06:55.340Z,31.97
2018-11-04T09:07:59.658Z,32.30
2018-11-04T09:09:04.170Z,25.77
2018-11-04T09:10:13.717Z,28.73
2018-11-04T09:11:17.890Z,19.57
2018-11-04T09:12:21.936Z,22.58
2018-11-04T09:13:26.078Z,31.95
2018-11-04T09:14:30.188Z,36.68
2018-11-04T09:15:34.254Z,35.65
2018-11-04T09:16:38.287Z,22.37
2018-11-04T09:17:42.393Z,25.35
2018-11-04T09:18:46.550Z,18.60
2018-11-04T09:19:50.649Z,23.30
2018-11-04T09:20:54.836Z,25.20
2018-11-04T09:21:58.967Z,36.45
2018-11-04T09:23:03.059Z,31.40
2018-11-04T09:24:07.338Z,24.52
2018-11-04T09:25:12.196Z,30.23
2018-11-04T09:26:16.354Z,30.25
2018-11-04T09:27:20.539Z,29.67
2018-11-04T09:28:25.280Z,32.55
2018-11-04T09:29:29.611Z,24.40
2018-11-04T09:30:33.789Z,29.67
2018-11-04T09:31:38.106Z,21.13
2018-11-04T09:32:42.231Z,25.43
2018-11-04T09:33:46.460Z,30.57
2018-11-04T09:34:50.806Z,45.20
2018-11-04T09:35:55.324Z,20.20
2018-11-04T09:36:59.411Z,34.70
2018-11-04T09:38:03.544Z,33.55
2018-11-04T09:39:09.920Z,31.05
2018-11-04T09:40:14.617Z,25.82
2018-11-04T09:41:18.728Z,22.50
2018-11-04T09:42:22.814Z,29.82
2018-11-04T09:43:27.019Z,26.50
2018-11-04T09:44:31.163Z,25.57
2018-11-04T09:45:35.421Z,40.98
2018-11-04T09:46:39.693Z,31.00
2018-11-04T09:47:43.852Z,28.02
2018-11-04T09:48:48.077Z,30.97
2018-11-04T09:49:52.208Z,29.70
2018-11-04T09:50:56.362Z,35.85
2018-11-04T09:52:00.538Z,39.58
2018-11-04T09:53:04.726Z,37.58
2018-11-04T09:54:08.961Z,39.38
2018-11-04T09:55:13.662Z,42.53
2018-11-04T09:56:18.116Z,31.30
2018-11-04T09:57:22.387Z,36.83
2018-11-04T09:58:26.622Z,29.48
2018-11-04T09:59:30.789Z,25.50
2018-11-04T10:00:34.857Z,25.30
2018-11-04T10:01:39.114Z,27.77
2018-11-04T10:02:43.356Z,27.50
2018-11-04T10:03:47.587Z,25.32
2018-11-04T10:04:51.826Z,25.25
2018-11-04T10:05:56.070Z,22.58
2018-11-04T10:07:00.337Z,14.90
2018-11-04T10:08:04.493Z,18.67
2018-11-04T10:09:10.109Z,21.90
2018-11-04T10:10:15.184Z,25.27
2018-11-04T10:11:19.381Z,20.92
2018-11-04T10:12:23.710Z,24.50
2018-11-04T10:13:28.000Z,23.73
2018-11-04T10:14:32.299Z,31.35
2018-11-04T10:15:36.382Z,33.15
2018-11-04T10:16:40.585Z,19.87
2018-11-04T10:17:44.786Z,28.77
2018-11-04T10:18:48.919Z,25.27
2018-11-04T10:19:53.101Z,18.15
2018-11-04T10:20:57.556Z,22.77
2018-11-04T10:22:01.338Z,19.57
2018-11-04T10:23:05.905Z,20.62
2018-11-04T10:24:10.054Z,25.23
2018-11-04T10:25:14.243Z,23.77
2018-11-04T10:26:18.554Z,16.17
2018-11-04T10:27:22.760Z,14.80
2018-11-04T10:28:26.942Z,15.13
2018-11-04T10:29:31.228Z,12.55
2018-11-04T10:30:35.418Z,19.35
2018-11-04T10:31:39.592Z,18.65
2018-11-04T10:32:43.690Z,17.60
2018-11-04T10:33:47.932Z,16.42
2018-11-04T10:34:51.992Z,11.73
2018-11-04T10:35:56.110Z,16.45
2018-11-04T10:37:00.239Z,15.90
2018-11-04T10:38:04.421Z,16.73
2018-11-04T10:39:10.042Z,13.08
2018-11-04T10:40:14.484Z,8.30
2018-11-04T10:41:18.533Z,8.38
2018-11-04T10:42:22.645Z,9.68
2018-11-04T10:43:26.673Z,9.03
2018-11-04T10:44:30.763Z,10.58
2018-11-04T10:45:35.055Z,11.70
2018-11-04T10:46:39.215Z,11.37
2018-11-04T10:47:43.446Z,12.73
2018-11-04T10:48:47.573Z,6.53
2018-11-04T10:49:51.915Z,8.20
2018-11-04T10:50:56.004Z,8.48
2018-11-04T10:52:00.180Z,11.30
2018-11-04T10:53:04.509Z,6.62
2018-11-04T10:54:08.676Z,10.15
2018-11-04T10:55:12.852Z,7.25
2018-11-04T10:56:16.927Z,12.43
2018-11-04T10:57:27.899Z,12.93
2018-11-04T10:58:31.932Z,9.98
2018-11-04T10:59:36.093Z,9.90
2018-11-04T11:00:45.298Z,7.62
2018-11-04T11:01:49.563Z,7.62
2018-11-04T11:02:53.722Z,7.08
2018-11-04T11:03:57.993Z,8.88
2018-11-04T11:05:02.180Z,6.50
2018-11-04T11:06:06.479Z,13.55
2018-11-04T11:07:10.696Z,7.85
2018-11-04T11:08:14.828Z,6.55
2018-11-04T11:09:18.893Z,7.97
2018-11-04T11:10:23.014Z,8.13
2018-11-04T11:11:27.134Z,8.10
2018-11-04T11:12:31.242Z,8.33
2018-11-04T11:13:35.353Z,8.90
2018-11-04T11:14:39.573Z,8.00
2018-11-04T11:15:43.772Z,8.45
2018-11-04T11:16:48.081Z,7.10
2018-11-04T11:17:52.166Z,12.25
2018-11-04T11:18:56.189Z,9.75
2018-11-04T11:20:00.296Z,13.58
2018-11-04T11:21:04.447Z,10.48
2018-11-04T11:22:08.596Z,7.33
2018-11-04T11:23:12.801Z,9.08
2018-11-04T11:24:16.864Z,8.23
2018-11-04T11:25:20.943Z,5.80
2018-11-04T11:26:25.067Z,11.73
2018-11-04T11:27:29.567Z,7.33
2018-11-04T11:28:33.802Z,7.15
2018-11-04T11:29:38.003Z,9.50
2018-11-04T11:30:42.366Z,8.03
2018-11-04T11:31:46.465Z,9.68
2018-11-04T11:32:51.095Z,10.38
2018-11-04T11:33:55.285Z,9.80
2018-11-04T11:34:59.587Z,9.50
2018-11-04T11:36:03.816Z,9.48
2018-11-04T11:37:08.099Z,10.10
2018-11-04T11:38:12.322Z,12.53
2018-11-04T11:39:21.754Z,10.15
2018-11-04T11:40:25.862Z,11.40
2018-11-04T11:41:30.165Z,6.85
2018-11-04T11:42:34.167Z,11.03
2018-11-04T11:43:38.327Z,10.95
2018-11-04T11:44:42.573Z,8.50
2018-11-04T11:45:46.635Z,12.28
2018-11-04T11:46:50.641Z,10.58
2018-11-04T11:47:54.714Z,8.98
2018-11-04T11:48:58.935Z,10.82
2018-11-04T11:50:03.105Z,6.87
2018-11-04T11:51:07.221Z,7.95
2018-11-04T11:52:11.356Z,6.83
2018-11-04T11:53:15.555Z,9.63
2018-11-04T11:54:19.776Z,10.10
2018-11-04T11:55:24.120Z,7.08
2018-11-04T11:56:28.239Z,11.33
2018-11-04T11:57:32.583Z,13.15
2018-11-04T11:58:36.722Z,12.43
2018-11-04T11:59:40.925Z,11.35
2018-11-04T12:00:45.014Z,13.45
2018-11-04T12:01:49.170Z,10.72
2018-11-04T12:02:53.236Z,9.00
2018-11-04T12:03:57.351Z,9.13
2018-11-04T12:05:01.556Z,9.30
2018-11-04T12:06:05.772Z,8.58
2018-11-04T12:07:10.139Z,13.13
2018-11-04T12:08:14.318Z,6.40
2018-11-04T12:09:18.524Z,7.47
2018-11-04T12:10:22.695Z,7.00
2018-11-04T12:11:33.488Z,8.30
2018-11-04T12:12:37.726Z,6.90
2018-11-04T12:13:41.879Z,9.20
2018-11-04T12:14:46.089Z,10.60
2018-11-04T12:15:55.766Z,7.75
2018-11-04T12:16:59.923Z,7.47
2018-11-04T12:18:04.214Z,7.08
2018-11-04T12:19:08.647Z,11.45
2018-11-04T12:20:13.481Z,13.32
2018-11-04T12:21:17.680Z,7.97
2018-11-04T12:22:22.089Z,9.48
2018-11-04T12:23:26.403Z,6.37
2018-11-04T12:24:30.669Z,8.65
2018-11-04T12:25:34.795Z,7.22
2018-11-04T12:26:38.956Z,8.23
2018-11-04T12:27:43.450Z,6.40
2018-11-04T12:28:47.673Z,9.78
2018-11-04T12:29:52.077Z,9.60
2018-11-04T12:30:56.178Z,7.80
2018-11-04T12:32:00.394Z,6.95
2018-11-04T12:33:04.474Z,11.63
2018-11-04T12:34:09.278Z,9.35
2018-11-04T12:35:14.052Z,7.50
2018-11-04T12:36:18.168Z,10.95
2018-11-04T12:37:22.320Z,8.88
2018-11-04T12:38:26.368Z,8.70
2018-11-04T12:39:30.408Z,9.33
2018-11-04T12:40:34.462Z,8.33
2018-11-04T12:41:38.508Z,14.20
2018-11-04T12:42:42.583Z,14.10
2018-11-04T12:43:46.740Z,15.70
2018-11-04T12:44:50.795Z,13.25
2018-11-04T12:45:54.929Z,11.43
2018-11-04T12:46:58.965Z,14.53
2018-11-04T12:48:03.112Z,15.90
2018-11-04T12:49:07.291Z,8.90
2018-11-04T12:50:12.227Z,16.27
2018-11-04T12:51:16.266Z,12.20
2018-11-04T12:52:20.337Z,14.73
2018-11-04T12:53:24.611Z,14.23
2018-11-04T12:54:28.771Z,14.28
2018-11-04T12:55:32.749Z,13.40
2018-11-04T12:56:36.850Z,20.30
2018-11-04T12:57:47.638Z,16.40
2018-11-04T12:58:51.773Z,12.58
2018-11-04T12:59:55.772Z,10.30
2018-11-04T13:00:59.752Z,16.82
2018-11-04T13:02:03.868Z,12.73
2018-11-04T13:03:07.881Z,11.43
2018-11-04T13:04:12.379Z,16.05
2018-11-04T13:05:16.520Z,13.15
2018-11-04T13:06:20.566Z,15.72
2018-11-04T13:07:24.716Z,14.07
2018-11-04T13:08:28.906Z,16.75
2018-11-04T13:09:32.994Z,12.18
2018-11-04T13:10:37.084Z,19.67
2018-11-04T13:11:41.155Z,20.55
2018-11-04T13:12:45.145Z,17.23
2018-11-04T13:13:49.221Z,13.05
2018-11-04T13:14:53.579Z,10.30
2018-11-04T13:15:57.615Z,17.42
2018-11-04T13:17:01.664Z,15.18
2018-11-04T13:18:06.072Z,12.73
2018-11-04T13:19:11.128Z,8.83
2018-11-04T13:20:15.194Z,10.10
2018-11-04T13:21:19.239Z,8.58
2018-11-04T13:22:23.185Z,11.15
2018-11-04T13:23:27.662Z,9.15
2018-11-04T13:24:31.736Z,11.20
2018-11-04T13:25:35.809Z,12.00
2018-11-04T13:26:39.918Z,13.88
2018-11-04T13:27:44.048Z,10.90
2018-11-04T13:28:48.161Z,11.08
2018-11-04T13:29:52.378Z,16.25
2018-11-04T13:30:56.548Z,12.25
2018-11-04T13:33:10.170Z,9.85
2018-11-04T13:34:14.225Z,12.93
2018-11-04T13:35:18.400Z,12.05
2018-11-04T13:36:22.546Z,16.90
2018-11-04T13:37:26.614Z,16.95
2018-11-04T13:38:30.648Z,12.98
2018-11-04T13:39:34.782Z,15.53