createdAt,value
2022-07-27T00:00:46.405Z,63.01
2022-07-27T00:03:13.037Z,62.11
2022-07-27T00:05:39.810Z,63.68
2022-07-27T00:08:06.878Z,63.41
2022-07-27T00:10:34.603Z,63.16
2022-07-27T00:13:01.160Z,64.75
2022-07-27T00:15:28.105Z,64.06
2022-07-27T00:17:55.475Z,62.77
2022-07-27T00:20:27.033Z,62.36
2022-07-27T00:22:55.045Z,61.50
2022-07-27T00:25:22.983Z,61.13
2022-07-27T00:27:49.614Z,60.83
2022-07-27T00:30:17.585Z,60.82
2022-07-27T00:32:44.169Z,60.87
2022-07-27T00:35:11.122Z,61.85
2022-07-27T00:37:37.948Z,63.22
2022-07-27T00:40:05.569Z,63.27
2022-07-27T00:42:32.251Z,61.36
2022-07-27T00:44:58.854Z,60.60
2022-07-27T00:47:26.249Z,62.02
2022-07-27T00:49:52.993Z,61.89
2022-07-27T00:52:21.788Z,61.84
2022-07-27T00:54:48.297Z,61.24
2022-07-27T00:57:15.380Z,60.85
2022-07-27T00:59:41.962Z,60.36
2022-07-27T01:02:11.329Z,59.91
2022-07-27T01:04:39.558Z,60.76
2022-07-27T01:07:07.191Z,60.09
2022-07-27T01:09:52.794Z,60.54
2022-07-27T01:12:23.505Z,60.40
2022-07-27T01:14:51.201Z,61.39
2022-07-27T01:17:18.351Z,61.43
2022-07-27T01:19:45.364Z,60.67
2022-07-27T01:22:12.312Z,61.26
2022-07-27T01:24:39.297Z,60.98
2022-07-27T01:27:06.456Z,60.67
2022-07-27T01:29:33.729Z,61.26
2022-07-27T01:32:01.512Z,60.63
2022-07-27T01:34:28.029Z,62.00
2022-07-27T01:36:54.786Z,61.68
2022-07-27T01:39:21.312Z,61.41
2022-07-27T01:41:47.874Z,62.48
2022-07-27T01:44:14.983Z,60.99
2022-07-27T01:46:41.762Z,60.65
2022-07-27T01:49:08.523Z,60.58
2022-07-27T01:51:35.378Z,61.27
2022-07-27T01:54:01.892Z,60.65
2022-07-27T01:56:28.410Z,61.78
2022-07-27T01:58:55.365Z,62.38
2022-07-27T02:01:22.136Z,61.08
2022-07-27T02:03:48.696Z,61.79
2022-07-27T02:06:15.254Z,62.08
2022-07-27T02:08:41.721Z,62.55
2022-07-27T02:11:26.913Z,61.75
2022-07-27T02:13:53.443Z,61.51
2022-07-27T02:16:20.478Z,62.56
2022-07-27T02:18:48.639Z,62.96
2022-07-27T02:21:15.702Z,62.99
2022-07-27T02:23:44.547Z,62.95
2022-07-27T02:26:11.074Z,62.47
2022-07-27T02:28:37.655Z,61.97
2022-07-27T02:31:04.343Z,61.88
2022-07-27T02:33:30.859Z,61.47
2022-07-27T02:35:57.429Z,62.29
2022-07-27T02:38:23.962Z,62.12
2022-07-27T02:40:50.444Z,62.75
2022-07-27T02:43:16.969Z,61.97
2022-07-27T02:45:43.510Z,63.07
2022-07-27T02:48:13.149Z,62.49
2022-07-27T02:50:39.662Z,63.27
2022-07-27T02:53:06.147Z,62.92
2022-07-27T02:55:32.632Z,64.16
2022-07-27T02:57:59.149Z,63.08
2022-07-27T03:00:25.699Z,62.78
2022-07-27T03:02:52.238Z,62.80
2022-07-27T03:05:19.219Z,63.37
2022-07-27T03:07:46.257Z,63.42
2022-07-27T03:10:13.360Z,64.46
2022-07-27T03:12:40.490Z,63.52
2022-07-27T03:15:07.520Z,64.17
2022-07-27T03:17:34.100Z,64.87
2022-07-27T03:20:00.605Z,64.32
2022-07-27T03:22:30.867Z,64.56
2022-07-27T03:24:57.553Z,65.29
2022-07-27T03:27:24.047Z,64.17
2022-07-27T03:29:50.937Z,64.69
2022-07-27T03:32:17.450Z,63.31
2022-07-27T03:34:44.566Z,62.31
2022-07-27T03:37:13.799Z,63.02
2022-07-27T03:39:45.740Z,63.07
2022-07-27T03:42:13.420Z,63.75
2022-07-27T03:44:40.790Z,63.68
2022-07-27T03:47:09.016Z,64.59
2022-07-27T03:49:38.488Z,63.62
2022-07-27T03:52:06.770Z,63.51
2022-07-27T03:54:34.860Z,64.82
2022-07-27T03:57:02.873Z,66.12
2022-07-27T03:59:30.152Z,64.72
2022-07-27T04:01:57.257Z,62.99
2022-07-27T04:04:27.187Z,62.43
2022-07-27T04:06:55.797Z,64.85
2022-07-27T04:09:23.189Z,64.55
2022-07-27T04:11:52.452Z,63.83
2022-07-27T04:14:22.684Z,63.98
2022-07-27T04:16:51.735Z,65.52
2022-07-27T04:19:21.597Z,63.64
2022-07-27T04:21:50.483Z,62.88
2022-07-27T04:24:17.634Z,62.85
2022-07-27T04:26:46.095Z,63.58
2022-07-27T04:29:19.985Z,63.30
2022-07-27T04:31:47.773Z,63.78
2022-07-27T04:34:15.002Z,62.23
2022-07-27T04:36:42.364Z,64.52
2022-07-27T04:39:09.917Z,63.91
2022-07-27T04:41:37.524Z,63.74
2022-07-27T04:44:06.153Z,63.59
2022-07-27T04:46:35.891Z,64.89
2022-07-27T04:49:07.293Z,63.44
2022-07-27T04:51:38.435Z,65.03
2022-07-27T04:54:05.815Z,64.58
2022-07-27T04:56:34.763Z,63.40
2022-07-27T04:59:07.932Z,61.38
2022-07-27T05:01:35.598Z,61.80
2022-07-27T05:04:04.507Z,62.42
2022-07-27T05:06:33.304Z,62.10
2022-07-27T05:09:00.437Z,61.71
2022-07-27T05:11:27.404Z,61.04
2022-07-27T05:13:56.702Z,61.77
2022-07-27T05:16:28.444Z,60.76
2022-07-27T05:19:02.067Z,62.96
2022-07-27T05:21:31.597Z,61.98
2022-07-27T05:23:59.597Z,61.91
2022-07-27T05:26:30.012Z,62.31
2022-07-27T05:28:57.489Z,62.13
2022-07-27T05:31:25.490Z,62.43
2022-07-27T05:33:57.910Z,61.85
2022-07-27T05:36:25.653Z,61.52
2022-07-27T05:38:53.003Z,60.37
2022-07-27T05:41:25.941Z,60.76
2022-07-27T05:43:54.673Z,60.64
2022-07-27T05:46:23.036Z,58.91
2022-07-27T05:48:51.574Z,60.69
2022-07-27T05:51:18.647Z,61.87
2022-07-27T05:53:45.748Z,62.19
2022-07-27T05:56:12.925Z,63.18
2022-07-27T05:58:39.912Z,63.79
2022-07-27T06:01:06.744Z,62.10
2022-07-27T06:03:34.018Z,65.03
2022-07-27T06:06:19.670Z,62.63
2022-07-27T06:08:47.039Z,62.74
2022-07-27T06:11:14.712Z,60.65
2022-07-27T06:13:44.161Z,61.53
2022-07-27T06:16:10.783Z,60.59
2022-07-27T06:18:38.058Z,60.21
2022-07-27T06:21:05.666Z,58.55
2022-07-27T06:23:33.231Z,59.46
2022-07-27T06:26:01.164Z,57.74
2022-07-27T06:28:31.105Z,58.12
2022-07-27T06:30:58.195Z,57.13
2022-07-27T06:33:29.442Z,57.16
2022-07-27T06:35:59.458Z,56.56
2022-07-27T06:38:28.924Z,57.72
2022-07-27T06:40:58.063Z,57.86
2022-07-27T06:43:29.062Z,56.21
2022-07-27T06:45:56.461Z,58.09
2022-07-27T06:48:28.829Z,58.00
2022-07-27T06:50:56.231Z,57.82
2022-07-27T06:53:24.683Z,58.75
2022-07-27T06:55:51.958Z,58.66
2022-07-27T06:58:19.494Z,58.42
2022-07-27T07:00:47.789Z,56.48
2022-07-27T07:03:14.863Z,57.44
2022-07-27T07:05:44.245Z,57.87
2022-07-27T07:08:14.976Z,57.13
2022-07-27T07:10:48.546Z,57.70
2022-07-27T07:13:16.056Z,57.78
2022-07-27T07:15:44.117Z,56.38
2022-07-27T07:18:12.415Z,54.29
2022-07-27T07:20:40.541Z,54.11
2022-07-27T07:23:09.762Z,54.81
2022-07-27T07:25:37.609Z,52.96
2022-07-27T07:28:06.513Z,53.08
2022-07-27T07:30:34.041Z,51.04
2022-07-27T07:33:02.185Z,52.42
2022-07-27T07:35:29.328Z,51.54
2022-07-27T07:37:56.218Z,52.38
2022-07-27T07:43:12.989Z,52.10
2022-07-27T07:45:50.055Z,53.65
2022-07-27T07:48:22.050Z,52.04
2022-07-27T07:50:58.699Z,54.80
2022-07-27T07:53:27.318Z,53.96
2022-07-27T07:55:57.049Z,54.16
2022-07-27T07:58:24.648Z,55.70
2022-07-27T08:00:52.985Z,54.28
2022-07-27T08:03:21.201Z,54.28
2022-07-27T08:05:49.133Z,53.21
2022-07-27T08:08:39.559Z,53.79
2022-07-27T08:11:07.143Z,52.23
2022-07-27T08:13:34.226Z,52.26
2022-07-27T08:16:01.715Z,50.62
2022-07-27T08:18:28.784Z,53.23
2022-07-27T08:20:55.877Z,52.87
2022-07-27T08:23:23.413Z,51.77
2022-07-27T08:25:50.522Z,51.59
2022-07-27T08:28:17.547Z,51.28
2022-07-27T08:30:45.462Z,51.14
2022-07-27T08:33:13.157Z,49.33
2022-07-27T08:35:42.647Z,50.43
2022-07-27T08:38:14.966Z,48.69
2022-07-27T08:40:44.997Z,50.50
2022-07-27T08:43:21.876Z,52.38
2022-07-27T08:45:58.299Z,54.65
2022-07-27T08:48:29.004Z,58.20
2022-07-27T08:51:00.288Z,59.48
2022-07-27T08:53:52.343Z,58.64
2022-07-27T08:56:15.121Z,57.54
2022-07-27T08:58:42.935Z,55.54
2022-07-27T09:01:11.016Z,56.00
2022-07-27T09:03:38.380Z,54.98
2022-07-27T09:06:05.838Z,53.87
2022-07-27T09:08:34.249Z,53.43
2022-07-27T09:11:03.916Z,52.30
2022-07-27T09:13:39.670Z,51.41
2022-07-27T09:16:20.453Z,50.03
2022-07-27T09:18:49.499Z,52.26
2022-07-27T09:21:21.980Z,51.22
2022-07-27T09:23:52.858Z,53.92
2022-07-27T09:26:32.462Z,53.37
2022-07-27T09:29:08.245Z,52.29
2022-07-27T09:31:45.968Z,49.68
2022-07-27T09:34:14.674Z,48.05
2022-07-27T09:36:53.829Z,49.17
2022-07-27T09:39:22.379Z,50.29
2022-07-27T09:42:00.372Z,50.00
2022-07-27T09:44:44.869Z,47.96
2022-07-27T09:47:27.904Z,48.52
2022-07-27T09:49:58.936Z,49.68
2022-07-27T09:52:28.858Z,50.65
2022-07-27T09:55:03.116Z,51.17
2022-07-27T09:57:30.206Z,48.96
2022-07-27T10:00:11.755Z,50.28
2022-07-27T10:02:39.712Z,50.38
2022-07-27T10:05:08.948Z,50.12
2022-07-27T10:07:36.356Z,50.51
2022-07-27T10:10:04.117Z,50.33
2022-07-27T10:12:31.726Z,49.17
2022-07-27T10:14:58.595Z,48.60
2022-07-27T10:17:32.233Z,49.88
2022-07-27T10:20:02.197Z,47.97
2022-07-27T10:22:53.968Z,45.55
2022-07-27T10:25:22.746Z,44.19
2022-07-27T10:28:13.805Z,45.48
2022-07-27T10:30:41.246Z,44.66
2022-07-27T10:33:35.617Z,44.59
2022-07-27T10:36:04.819Z,48.05
2022-07-27T10:38:53.037Z,50.10
2022-07-27T10:41:40.634Z,52.14
2022-07-27T10:44:22.578Z,50.87
2022-07-27T10:46:55.619Z,47.27
2022-07-27T10:49:24.194Z,45.38
2022-07-27T10:51:53.529Z,46.51
2022-07-27T10:54:22.980Z,47.16
2022-07-27T10:56:55.105Z,50.12
2022-07-27T11:00:07.331Z,49.63
2022-07-27T11:02:41.168Z,50.60
2022-07-27T11:05:53.875Z,53.47
2022-07-27T11:08:35.972Z,51.49
2022-07-27T11:10:48.423Z,49.88
2022-07-27T11:13:18.282Z,53.41
2022-07-27T11:16:27.994Z,54.57
2022-07-27T11:18:58.324Z,53.09
2022-07-27T11:21:27.918Z,53.14
2022-07-27T11:24:01.584Z,53.48
2022-07-27T11:26:30.624Z,52.60
2022-07-27T11:28:58.109Z,49.36
2022-07-27T11:31:52.805Z,50.00
2022-07-27T11:34:19.590Z,50.33
2022-07-27T11:36:51.662Z,52.37
2022-07-27T11:42:21.271Z,52.06
2022-07-27T11:44:51.025Z,52.80
2022-07-27T11:47:19.732Z,50.97
2022-07-27T11:49:47.948Z,52.56
2022-07-27T11:52:18.073Z,50.94
2022-07-27T11:54:51.809Z,49.93
2022-07-27T11:57:23.908Z,49.14
2022-07-27T11:59:52.815Z,47.02
2022-07-27T12:02:22.305Z,46.45
2022-07-27T12:04:51.918Z,50.55
2022-07-27T12:07:20.238Z,49.71
2022-07-27T12:09:53.916Z,48.97
2022-07-27T12:12:32.142Z,46.90
2022-07-27T12:15:44.729Z,47.17
2022-07-27T12:18:10.625Z,47.29
2022-07-27T12:20:40.061Z,47.77
2022-07-27T12:23:08.637Z,44.98
2022-07-27T12:25:36.830Z,43.38
2022-07-27T12:28:07.877Z,43.31
2022-07-27T12:30:46.830Z,45.82
2022-07-27T12:33:31.890Z,45.09
2022-07-27T12:36:00.414Z,47.76
2022-07-27T12:38:40.227Z,45.77
2022-07-27T12:41:07.863Z,47.47
2022-07-27T12:43:35.389Z,48.89
2022-07-27T12:46:13.877Z,47.14
2022-07-27T12:48:43.151Z,47.22
2022-07-27T12:51:11.990Z,48.58
2022-07-27T12:53:39.167Z,47.33
2022-07-27T12:56:08.660Z,47.43
2022-07-27T12:58:38.703Z,47.25
2022-07-27T13:01:06.717Z,45.31
2022-07-27T13:03:36.839Z,43.38
2022-07-27T13:06:06.811Z,45.91
2022-07-27T13:08:38.878Z,46.42
2022-07-27T13:11:05.681Z,47.92
2022-07-27T13:13:32.769Z,47.11
2022-07-27T13:15:59.687Z,47.95
2022-07-27T13:18:27.199Z,47.13
2022-07-27T13:20:54.649Z,47.30
2022-07-27T13:23:22.791Z,44.88
2022-07-27T13:25:50.084Z,42.23
2022-07-27T13:28:17.008Z,42.58
2022-07-27T13:30:44.142Z,41.59
2022-07-27T13:33:11.203Z,42.25
2022-07-27T13:35:38.331Z,43.29
2022-07-27T13:38:05.742Z,40.47
2022-07-27T13:40:34.594Z,42.75
2022-07-27T13:43:02.261Z,43.31
2022-07-27T13:45:29.734Z,44.07
2022-07-27T13:48:12.850Z,42.57
2022-07-27T13:50:41.697Z,42.74
2022-07-27T13:53:09.197Z,41.87
2022-07-27T13:55:36.325Z,40.73
2022-07-27T13:58:03.453Z,41.69
2022-07-27T14:00:30.556Z,44.59
2022-07-27T14:02:57.847Z,42.69
2022-07-27T14:05:25.607Z,43.67
2022-07-27T14:07:55.031Z,44.18
2022-07-27T14:10:40.221Z,42.55
2022-07-27T14:13:13.959Z,44.18
2022-07-27T14:15:53.102Z,41.46
2022-07-27T14:18:27.877Z,42.11
2022-07-27T14:20:59.198Z,43.39
2022-07-27T14:23:26.555Z,41.49
2022-07-27T14:25:53.729Z,42.38
2022-07-27T14:28:21.600Z,41.18
2022-07-27T14:30:48.591Z,41.20
2022-07-27T14:33:15.940Z,42.21
2022-07-27T14:35:42.597Z,42.77
2022-07-27T14:38:10.477Z,42.06
2022-07-27T14:40:38.122Z,45.06
2022-07-27T14:43:05.125Z,44.34
2022-07-27T14:45:44.641Z,44.39
2022-07-27T14:48:17.211Z,46.25
2022-07-27T14:50:47.879Z,49.35
2022-07-27T14:53:14.491Z,49.09
2022-07-27T14:55:42.446Z,50.02
2022-07-27T14:58:10.866Z,50.16
2022-07-27T15:00:38.953Z,49.06
2022-07-27T15:03:06.125Z,48.77
2022-07-27T15:05:33.369Z,49.03
2022-07-27T15:08:16.309Z,47.87
2022-07-27T15:10:44.049Z,48.12
2022-07-27T15:13:10.541Z,48.40
2022-07-27T15:15:37.037Z,47.47
2022-07-27T15:18:04.377Z,47.39
2022-07-27T15:20:30.865Z,48.11
2022-07-27T15:22:57.362Z,47.86
2022-07-27T15:25:23.867Z,48.67
2022-07-27T15:27:50.370Z,48.78
2022-07-27T15:30:16.906Z,48.65
2022-07-27T15:32:43.417Z,48.07
2022-07-27T15:35:10.954Z,47.49
2022-07-27T15:37:37.690Z,47.42
2022-07-27T15:40:24.801Z,48.92
2022-07-27T15:42:51.301Z,49.34
2022-07-27T15:45:17.835Z,49.69
2022-07-27T15:47:44.395Z,49.70
2022-07-27T15:50:10.909Z,50.99
2022-07-27T15:52:37.527Z,51.35
2022-07-27T15:55:04.326Z,49.08
2022-07-27T15:57:30.893Z,49.66
2022-07-27T15:59:57.409Z,49.55
2022-07-27T16:02:26.509Z,50.04
2022-07-27T16:04:54.456Z,48.44
2022-07-27T16:07:21.286Z,48.78
2022-07-27T16:09:47.917Z,50.00
2022-07-27T16:12:16.397Z,48.47
2022-07-27T16:14:44.169Z,49.57
2022-07-27T16:17:10.656Z,50.35
2022-07-27T16:19:37.389Z,51.90
2022-07-27T16:22:04.038Z,52.12
2022-07-27T16:24:33.999Z,52.32
2022-07-27T16:27:03.682Z,51.33
2022-07-27T16:29:30.481Z,51.16
2022-07-27T16:32:00.355Z,52.66
2022-07-27T16:34:28.182Z,51.71
2022-07-27T16:36:55.300Z,49.65
2022-07-27T16:39:22.025Z,49.98
2022-07-27T16:41:50.360Z,50.12
2022-07-27T16:44:18.376Z,51.59
2022-07-27T16:46:46.786Z,52.05
2022-07-27T16:49:14.957Z,51.29
2022-07-27T16:51:41.793Z,51.51
2022-07-27T16:54:08.843Z,50.69
2022-07-27T16:56:35.431Z,50.33
2022-07-27T16:59:01.954Z,50.75
2022-07-27T17:01:29.085Z,51.41
2022-07-27T17:03:56.817Z,50.69
2022-07-27T17:06:24.002Z,52.19
2022-07-27T17:08:50.533Z,52.09
2022-07-27T17:11:21.500Z,52.35
2022-07-27T17:13:48.867Z,52.64
2022-07-27T17:16:15.905Z,52.67
2022-07-27T17:18:42.466Z,53.62
2022-07-27T17:21:14.970Z,54.34
2022-07-27T17:23:42.491Z,54.51
2022-07-27T17:26:11.749Z,53.72
2022-07-27T17:28:42.248Z,53.13
2022-07-27T17:31:11.023Z,52.31
2022-07-27T17:33:38.495Z,51.64
2022-07-27T17:36:08.372Z,52.67
2022-07-27T17:38:38.837Z,52.91
2022-07-27T17:41:05.324Z,52.70
2022-07-27T17:43:34.863Z,52.60
2022-07-27T17:46:01.362Z,51.45
2022-07-27T17:48:27.932Z,51.53
2022-07-27T17:50:54.407Z,52.52
2022-07-27T17:53:20.929Z,51.38
2022-07-27T17:55:47.482Z,52.35
2022-07-27T17:58:14.400Z,51.97
2022-07-27T18:00:41.374Z,52.34
2022-07-27T18:03:09.505Z,52.93
2022-07-27T18:05:36.966Z,52.88
2022-07-27T18:08:03.588Z,53.05
2022-07-27T18:10:31.578Z,53.29
2022-07-27T18:12:59.661Z,54.94
2022-07-27T18:15:44.757Z,54.11
2022-07-27T18:18:11.263Z,54.09
2022-07-27T18:20:39.598Z,54.33
2022-07-27T18:23:06.750Z,54.80
2022-07-27T18:25:33.334Z,55.86
2022-07-27T18:27:59.989Z,55.57
2022-07-27T18:30:26.620Z,56.05
2022-07-27T18:32:53.217Z,55.70
2022-07-27T18:35:20.282Z,54.07
2022-07-27T18:37:46.758Z,53.10
2022-07-27T18:40:14.551Z,53.75
2022-07-27T18:42:41.249Z,52.83
2022-07-27T18:45:09.970Z,52.91
2022-07-27T18:47:37.282Z,52.44
2022-07-27T18:50:05.198Z,52.55
2022-07-27T18:52:31.694Z,51.70
2022-07-27T18:54:58.213Z,51.64
2022-07-27T18:57:24.676Z,51.23
2022-07-27T18:59:53.395Z,50.92
2022-07-27T19:02:20.838Z,51.39
2022-07-27T19:04:47.489Z,51.53
2022-07-27T19:07:15.737Z,52.05
2022-07-27T19:09:42.623Z,51.88
2022-07-27T19:12:09.874Z,51.89
2022-07-27T19:14:37.213Z,51.29
2022-07-27T19:17:04.092Z,52.29
2022-07-27T19:19:31.129Z,51.29
2022-07-27T19:21:57.883Z,52.49
2022-07-27T19:24:24.414Z,52.59
2022-07-27T19:26:52.086Z,51.77
2022-07-27T19:29:19.879Z,52.31
2022-07-27T19:31:46.950Z,52.00
2022-07-27T19:34:13.445Z,52.54
2022-07-27T19:36:40.206Z,53.05
2022-07-27T19:39:08.188Z,53.01
2022-07-27T19:41:35.518Z,52.74
2022-07-27T19:44:02.514Z,52.34
2022-07-27T19:46:29.107Z,51.93
2022-07-27T19:48:55.846Z,52.60
2022-07-27T19:51:22.610Z,52.32
2022-07-27T19:53:49.287Z,52.97
2022-07-27T19:56:16.778Z,52.90
2022-07-27T19:58:43.293Z,52.43
2022-07-27T20:01:10.386Z,53.90
2022-07-27T20:03:53.753Z,53.74
2022-07-27T20:06:23.016Z,54.91
2022-07-27T20:08:49.738Z,54.16
2022-07-27T20:11:16.350Z,53.87
2022-07-27T20:13:42.854Z,54.37
2022-07-27T20:16:09.404Z,53.79
2022-07-27T20:18:37.568Z,53.98
2022-07-27T20:21:04.377Z,52.70
2022-07-27T20:23:44.178Z,54.60
2022-07-27T20:26:12.340Z,54.91
2022-07-27T20:28:39.641Z,53.71
2022-07-27T20:31:06.431Z,53.42
2022-07-27T20:33:33.080Z,53.19
2022-07-27T20:35:59.682Z,53.61
2022-07-27T20:38:26.295Z,52.59
2022-07-27T20:40:52.848Z,53.45
2022-07-27T20:43:19.347Z,53.33
2022-07-27T20:45:46.085Z,53.28
2022-07-27T20:48:12.621Z,52.85
2022-07-27T20:50:39.380Z,53.44
2022-07-27T20:53:06.084Z,54.11
2022-07-27T20:55:32.817Z,53.43
2022-07-27T20:57:59.510Z,53.47
2022-07-27T21:00:29.203Z,52.11
2022-07-27T21:02:56.531Z,52.95
2022-07-27T21:05:26.915Z,53.67
2022-07-27T21:07:54.415Z,55.89
2022-07-27T21:10:22.087Z,55.94
2022-07-27T21:12:49.075Z,54.16
2022-07-27T21:15:15.549Z,55.16
2022-07-27T21:17:42.219Z,55.61
2022-07-27T21:20:09.371Z,55.07
2022-07-27T21:22:36.027Z,55.43
2022-07-27T21:25:03.172Z,56.22
2022-07-27T21:27:29.668Z,56.66
2022-07-27T21:29:59.150Z,57.11
2022-07-27T21:32:25.745Z,57.00
2022-07-27T21:34:52.223Z,59.01
2022-07-27T21:37:18.947Z,59.24
2022-07-27T21:39:45.825Z,58.32
2022-07-27T21:42:12.490Z,58.55
2022-07-27T21:44:39.534Z,58.12
2022-07-27T21:47:10.103Z,59.36
2022-07-27T21:49:39.927Z,60.17
2022-07-27T21:52:07.494Z,59.74
2022-07-27T21:54:34.022Z,59.26
2022-07-27T21:57:00.715Z,58.69
2022-07-27T21:59:27.173Z,59.06
2022-07-27T22:01:53.656Z,58.70
2022-07-27T22:04:21.311Z,58.54
2022-07-27T22:06:47.895Z,59.12
2022-07-27T22:09:14.437Z,58.04
2022-07-27T22:11:41.227Z,58.47
2022-07-27T22:14:07.764Z,58.98
2022-07-27T22:16:34.485Z,59.53
2022-07-27T22:19:00.995Z,58.92
2022-07-27T22:21:28.896Z,58.97
2022-07-27T22:23:55.400Z,57.22
2022-07-27T22:26:22.090Z,56.99
2022-07-27T22:28:48.705Z,57.66
2022-07-27T22:31:23.073Z,57.68
2022-07-27T22:33:50.195Z,58.47
2022-07-27T22:36:16.682Z,58.59
2022-07-27T22:38:43.147Z,59.70
2022-07-27T22:41:09.875Z,58.65
2022-07-27T22:43:36.431Z,59.14
2022-07-27T22:46:04.094Z,58.62
2022-07-27T22:48:30.733Z,59.59
2022-07-27T22:50:57.422Z,59.48
2022-07-27T22:53:24.064Z,59.76
2022-07-27T22:55:50.572Z,58.66
2022-07-27T22:58:17.214Z,58.91
2022-07-27T23:00:44.370Z,59.43
2022-07-27T23:03:10.985Z,60.16
2022-07-27T23:05:37.523Z,60.75
2022-07-27T23:08:04.265Z,59.85
2022-07-27T23:10:45.897Z,59.84
2022-07-27T23:13:16.925Z,58.79
2022-07-27T23:15:44.531Z,59.05
2022-07-27T23:18:11.649Z,59.19
2022-07-27T23:20:38.383Z,58.74
2022-07-27T23:23:15.676Z,58.46
2022-07-27T23:25:47.052Z,58.13
2022-07-27T23:28:13.930Z,57.95
2022-07-27T23:30:40.668Z,58.84
2022-07-27T23:33:07.505Z,59.00
2022-07-27T23:35:34.017Z,58.86
2022-07-27T23:38:00.554Z,59.22
2022-07-27T23:40:27.774Z,59.69
2022-07-27T23:42:55.385Z,59.76
2022-07-27T23:45:21.899Z,58.81
2022-07-27T23:47:48.416Z,59.56
2022-07-27T23:50:15.025Z,59.78
2022-07-27T23:52:41.575Z,60.08
2022-07-27T23:55:08.267Z,61.08
2022-07-27T23:57:34.934Z,61.05
