createdAt,value
2023-04-25T00:02:28.680Z,7.72
2023-04-25T00:05:15.615Z,7.72
2023-04-25T00:08:00.448Z,7.74
2023-04-25T00:10:45.549Z,7.75
2023-04-25T00:13:30.413Z,7.73
2023-04-25T00:16:16.056Z,7.67
2023-04-25T00:19:01.921Z,7.61
2023-04-25T00:21:47.149Z,7.52
2023-04-25T00:24:31.961Z,7.48
2023-04-25T00:27:16.741Z,7.42
2023-04-25T00:30:02.046Z,7.36
2023-04-25T00:32:46.954Z,7.32
2023-04-25T00:35:32.877Z,7.31
2023-04-25T00:38:17.490Z,7.31
2023-04-25T00:41:02.534Z,7.33
2023-04-25T00:43:49.548Z,7.34
2023-04-25T00:46:35.972Z,7.34
2023-04-25T00:49:20.808Z,7.31
2023-04-25T00:52:05.710Z,7.25
2023-04-25T00:54:50.560Z,7.23
2023-04-25T00:57:35.535Z,7.24
2023-04-25T01:00:21.193Z,7.24
2023-04-25T01:03:06.037Z,7.28
2023-04-25T01:05:52.058Z,7.33
2023-04-25T01:08:39.157Z,7.35
2023-04-25T01:11:24.053Z,7.40
2023-04-25T01:14:09.002Z,7.42
2023-04-25T01:16:54.243Z,7.44
2023-04-25T01:19:39.294Z,7.49
2023-04-25T01:22:24.156Z,7.50
2023-04-25T01:25:10.854Z,7.51
2023-04-25T01:27:56.089Z,7.51
2023-04-25T01:30:41.389Z,7.49
2023-04-25T01:33:26.196Z,7.49
2023-04-25T01:36:11.574Z,7.50
2023-04-25T01:38:57.179Z,7.49
2023-04-25T01:41:42.973Z,7.54
2023-04-25T01:44:28.182Z,7.54
2023-04-25T01:47:12.752Z,7.55
2023-04-25T01:49:57.641Z,7.57
2023-04-25T01:52:42.705Z,7.56
2023-04-25T01:55:28.686Z,7.53
2023-04-25T01:58:26.338Z,7.45
2023-04-25T02:01:36.019Z,7.38
2023-04-25T02:04:35.590Z,7.31
2023-04-25T02:07:21.612Z,7.21
2023-04-25T02:10:10.424Z,7.10
2023-04-25T02:13:05.620Z,7.02
2023-04-25T02:16:00.292Z,6.89
2023-04-25T02:18:45.338Z,6.79
2023-04-25T02:21:30.854Z,6.72
2023-04-25T02:24:16.123Z,6.66
2023-04-25T02:27:01.239Z,6.61
2023-04-25T02:29:46.388Z,6.55
2023-04-25T02:32:31.340Z,6.50
2023-04-25T02:35:16.425Z,6.47
2023-04-25T02:38:01.456Z,6.45
2023-04-25T02:40:46.465Z,6.42
2023-04-25T02:43:31.184Z,6.43
2023-04-25T02:46:19.186Z,6.38
2023-04-25T02:49:10.568Z,6.36
2023-04-25T02:51:55.788Z,6.34
2023-04-25T02:54:41.320Z,6.31
2023-04-25T02:57:26.281Z,6.28
2023-04-25T03:00:12.233Z,6.26
2023-04-25T03:02:57.025Z,6.26
2023-04-25T03:05:41.905Z,6.24
2023-04-25T03:08:29.927Z,6.26
2023-04-25T03:11:14.837Z,6.28
2023-04-25T03:14:00.673Z,6.30
2023-04-25T03:16:46.142Z,6.36
2023-04-25T03:19:31.384Z,6.43
2023-04-25T03:22:16.456Z,6.49
2023-04-25T03:25:01.369Z,6.53
2023-04-25T03:27:46.287Z,6.67
2023-04-25T03:30:31.458Z,6.82
2023-04-25T03:33:16.237Z,6.98
2023-04-25T03:36:01.390Z,7.16
2023-04-25T03:38:48.699Z,7.32
2023-04-25T03:41:35.319Z,7.52
2023-04-25T03:44:24.866Z,7.71
2023-04-25T03:47:10.085Z,7.89
2023-04-25T03:49:55.257Z,8.07
2023-04-25T03:52:41.569Z,8.28
2023-04-25T03:55:27.225Z,8.47
2023-04-25T03:58:12.080Z,8.65
2023-04-25T04:00:57.052Z,8.84
2023-04-25T04:03:42.275Z,8.98
2023-04-25T04:06:29.054Z,9.14
2023-04-25T04:09:21.237Z,9.34
2023-04-25T04:12:06.422Z,9.49
2023-04-25T04:14:55.314Z,9.58
2023-04-25T04:17:41.700Z,9.83
2023-04-25T04:20:26.627Z,10.05
2023-04-25T04:23:12.208Z,10.21
2023-04-25T04:25:57.309Z,10.40
2023-04-25T04:28:44.600Z,10.50
2023-04-25T04:31:55.275Z,10.68
2023-04-25T04:34:40.119Z,10.82
2023-04-25T04:37:25.100Z,10.85
2023-04-25T04:40:10.369Z,11.01
2023-04-25T04:43:05.010Z,11.13
2023-04-25T04:46:03.925Z,11.18
2023-04-25T04:48:48.832Z,11.19
2023-04-25T04:51:52.802Z,11.27
2023-04-25T04:54:56.747Z,11.36
2023-04-25T04:58:00.621Z,11.53
2023-04-25T05:01:08.597Z,11.73
2023-04-25T05:04:16.848Z,11.81
2023-04-25T05:07:20.572Z,11.93
2023-04-25T05:10:21.693Z,11.93
2023-04-25T05:13:15.388Z,11.97
2023-04-25T05:16:21.372Z,12.17
2023-04-25T05:19:41.176Z,12.42
2023-04-25T05:22:37.267Z,12.54
2023-04-25T05:25:36.507Z,12.69
2023-04-25T05:28:43.978Z,12.93
2023-04-25T05:31:37.586Z,13.14
2023-04-25T05:34:29.129Z,13.24
2023-04-25T05:37:18.002Z,13.38
2023-04-25T05:40:13.011Z,13.45
2023-04-25T05:43:24.179Z,13.35
2023-04-25T05:46:17.972Z,13.26
2023-04-25T05:49:22.158Z,13.25
2023-04-25T05:52:23.170Z,13.27
2023-04-25T05:55:37.224Z,13.41
2023-04-25T05:58:36.533Z,13.53
2023-04-25T06:01:35.408Z,13.79
2023-04-25T06:04:20.808Z,13.95
2023-04-25T06:07:06.107Z,14.19
2023-04-25T06:09:51.445Z,14.57
2023-04-25T06:12:36.126Z,14.99
2023-04-25T06:15:28.126Z,15.42
2023-04-25T06:18:23.694Z,15.95
2023-04-25T06:21:11.940Z,16.18
2023-04-25T06:23:57.140Z,16.28
2023-04-25T06:26:48.078Z,16.15
2023-04-25T06:29:35.834Z,15.92
2023-04-25T06:32:37.661Z,15.95
2023-04-25T06:35:32.439Z,16.03
2023-04-25T06:38:30.849Z,15.89
2023-04-25T06:41:16.823Z,15.73
2023-04-25T06:44:33.725Z,15.68
2023-04-25T06:47:20.456Z,15.51
2023-04-25T06:54:51.000Z,15.61
2023-04-25T06:57:54.316Z,15.78
2023-04-25T07:01:05.313Z,16.20
2023-04-25T07:03:51.098Z,16.41
2023-04-25T07:06:43.073Z,16.42
2023-04-25T07:09:29.181Z,16.46
2023-04-25T07:12:22.317Z,16.39
2023-04-25T07:15:10.443Z,16.43
2023-04-25T07:17:56.410Z,16.45
2023-04-25T07:20:41.473Z,16.54
2023-04-25T07:23:42.346Z,16.90
2023-04-25T07:26:32.502Z,17.15
2023-04-25T07:29:37.869Z,17.46
2023-04-25T07:32:26.224Z,17.45
2023-04-25T07:35:12.887Z,17.53
2023-04-25T07:38:00.477Z,17.61
2023-04-25T07:40:45.669Z,17.94
2023-04-25T07:43:55.803Z,18.30
2023-04-25T07:46:41.030Z,18.87
2023-04-25T07:49:34.522Z,19.55
2023-04-25T07:52:22.514Z,20.49
2023-04-25T07:55:12.517Z,21.11
2023-04-25T07:58:12.128Z,20.84
2023-04-25T08:00:59.506Z,20.79
2023-04-25T08:03:55.321Z,20.92
2023-04-25T08:06:46.656Z,20.96
2023-04-25T08:13:24.099Z,20.04
2023-04-25T08:16:15.380Z,19.56
2023-04-25T08:19:03.199Z,19.39
2023-04-25T08:21:48.137Z,19.40
2023-04-25T08:24:39.443Z,19.65
2023-04-25T08:27:28.390Z,19.66
2023-04-25T08:30:14.796Z,19.55
2023-04-25T08:33:00.838Z,19.39
2023-04-25T08:36:17.393Z,19.31
2023-04-25T08:39:10.233Z,19.52
2023-04-25T08:42:10.969Z,19.68
2023-04-25T08:44:57.842Z,19.57
2023-04-25T08:47:49.212Z,19.19
2023-04-25T08:50:34.851Z,18.80
2023-04-25T08:53:28.851Z,18.80
2023-04-25T08:56:18.284Z,19.01
2023-04-25T09:02:44.985Z,19.76
2023-04-25T09:05:33.680Z,20.31
2023-04-25T09:08:18.504Z,20.56
2023-04-25T09:11:03.513Z,21.08
2023-04-25T09:13:49.214Z,21.63
2023-04-25T09:16:58.235Z,21.82
2023-04-25T09:20:13.904Z,21.26
2023-04-25T09:23:03.756Z,20.93
2023-04-25T09:25:52.945Z,21.10
2023-04-25T09:28:39.758Z,21.36
2023-04-25T09:31:26.441Z,21.65
2023-04-25T09:34:17.381Z,21.62
2023-04-25T09:37:13.932Z,21.47
2023-04-25T09:40:18.848Z,21.23
2023-04-25T09:43:17.157Z,20.66
2023-04-25T09:46:07.868Z,20.33
2023-04-25T09:48:54.402Z,19.97
2023-04-25T09:52:00.849Z,19.59
2023-04-25T09:54:52.977Z,19.46
2023-04-25T09:57:53.911Z,19.55
2023-04-25T10:00:39.345Z,19.28
2023-04-25T10:03:42.904Z,19.25
2023-04-25T10:07:07.852Z,19.47
2023-04-25T10:10:06.292Z,19.61
2023-04-25T10:12:51.324Z,20.08
2023-04-25T10:15:40.485Z,19.85
2023-04-25T10:18:28.640Z,19.86
2023-04-25T10:21:16.370Z,19.72
2023-04-25T10:24:02.121Z,19.66
2023-04-25T10:26:48.791Z,19.69
2023-04-25T10:29:34.086Z,19.30
2023-04-25T10:32:18.927Z,19.23
2023-04-25T10:35:14.471Z,19.07
2023-04-25T10:38:14.154Z,18.83
2023-04-25T10:41:08.781Z,18.61
2023-04-25T10:44:01.904Z,18.48
2023-04-25T10:46:47.082Z,18.16
2023-04-25T10:49:37.397Z,17.81
2023-04-25T10:52:27.191Z,17.31
2023-04-25T10:55:12.148Z,17.18
2023-04-25T11:00:56.961Z,16.90
2023-04-25T11:03:44.440Z,16.79
2023-04-25T11:06:32.853Z,16.97
2023-04-25T11:09:18.044Z,16.97
2023-04-25T11:12:03.194Z,17.22
2023-04-25T11:14:48.050Z,17.30
2023-04-25T11:17:33.641Z,17.14
2023-04-25T11:20:19.387Z,17.07
2023-04-25T11:25:56.824Z,17.39
2023-04-25T11:28:45.598Z,17.75
2023-04-25T11:31:30.517Z,18.28
2023-04-25T11:34:19.278Z,18.58
2023-04-25T11:37:04.723Z,18.69
2023-04-25T11:39:49.741Z,18.62
2023-04-25T11:42:34.793Z,18.31
2023-04-25T11:45:20.198Z,18.03
2023-04-25T11:48:04.978Z,17.70
2023-04-25T11:50:50.168Z,17.50
2023-04-25T11:53:35.526Z,17.49
2023-04-25T11:56:21.226Z,17.53
2023-04-25T11:59:07.277Z,17.85
2023-04-25T12:01:53.101Z,17.80
2023-04-25T12:04:38.908Z,18.01
2023-04-25T12:07:30.610Z,18.16
2023-04-25T12:10:18.398Z,18.49
2023-04-25T12:13:25.673Z,19.05
2023-04-25T12:16:10.576Z,19.12
2023-04-25T12:18:57.557Z,18.84
2023-04-25T12:21:54.488Z,18.40
2023-04-25T12:24:45.352Z,18.03
2023-04-25T12:27:32.173Z,17.64
2023-04-25T12:30:17.421Z,17.31
2023-04-25T12:33:02.432Z,17.26
2023-04-25T12:35:47.867Z,17.31
2023-04-25T12:38:36.884Z,17.25
2023-04-25T12:41:21.841Z,17.06
2023-04-25T12:44:06.819Z,16.99
2023-04-25T12:46:51.590Z,16.86
2023-04-25T12:49:36.562Z,16.78
2023-04-25T12:52:21.404Z,16.87
2023-04-25T12:55:06.644Z,17.00
2023-04-25T12:57:51.780Z,17.04
2023-04-25T13:00:37.056Z,17.20
2023-04-25T13:03:23.066Z,17.20
2023-04-25T13:06:08.276Z,17.08
2023-04-25T13:08:53.359Z,16.94
2023-04-25T13:11:38.492Z,16.67
2023-04-25T13:14:23.605Z,16.48
2023-04-25T13:17:08.732Z,16.33
2023-04-25T13:19:53.445Z,16.21
2023-04-25T13:22:39.978Z,16.07
2023-04-25T13:25:25.226Z,16.04
2023-04-25T13:28:10.153Z,16.00
2023-04-25T13:30:55.568Z,16.05
2023-04-25T13:33:40.643Z,16.02
2023-04-25T13:36:25.346Z,16.02
2023-04-25T13:39:11.549Z,16.06
2023-04-25T13:41:56.549Z,16.14
2023-04-25T13:44:41.154Z,16.16
2023-04-25T13:47:27.470Z,16.23
2023-04-25T13:50:14.005Z,16.23
2023-04-25T13:52:58.656Z,16.17
2023-04-25T13:55:43.755Z,16.07
2023-04-25T13:58:28.814Z,15.90
2023-04-25T14:01:14.133Z,15.75
2023-04-25T14:03:58.848Z,15.56
2023-04-25T14:06:44.022Z,15.41
2023-04-25T14:09:28.689Z,15.35
2023-04-25T14:12:13.971Z,15.32
2023-04-25T14:14:58.613Z,15.37
2023-04-25T14:17:43.590Z,15.45
2023-04-25T14:20:29.480Z,15.56
2023-04-25T14:23:14.241Z,15.65
2023-04-25T14:25:59.003Z,15.69
2023-04-25T14:28:43.922Z,15.69
2023-04-25T14:31:29.053Z,15.65
2023-04-25T14:34:13.884Z,15.55
2023-04-25T14:36:58.833Z,15.41
2023-04-25T14:39:45.871Z,15.24
2023-04-25T14:42:32.461Z,15.13
2023-04-25T14:45:17.390Z,15.03
2023-04-25T14:48:02.584Z,15.01
2023-04-25T14:50:47.346Z,14.98
2023-04-25T14:53:32.741Z,14.92
2023-04-25T14:56:17.362Z,14.87
2023-04-25T14:59:02.274Z,14.85
2023-04-25T15:01:46.964Z,14.82
2023-04-25T15:04:31.865Z,14.76
2023-04-25T15:07:18.501Z,14.68
2023-04-25T15:10:03.531Z,14.59
2023-04-25T15:12:48.529Z,14.56
2023-04-25T15:15:33.551Z,14.52
2023-04-25T15:18:22.494Z,14.47
2023-04-25T15:21:07.797Z,14.39
2023-04-25T15:23:53.233Z,14.35
2023-04-25T15:26:38.404Z,14.31
2023-04-25T15:29:23.494Z,14.25
2023-04-25T15:32:08.445Z,14.19
2023-04-25T15:34:53.518Z,14.13
2023-04-25T15:37:38.612Z,14.03
2023-04-25T15:40:23.463Z,13.98
2023-04-25T15:43:14.810Z,13.92
2023-04-25T15:46:00.015Z,13.85
2023-04-25T15:48:45.373Z,13.79
2023-04-25T15:51:30.166Z,13.72
2023-04-25T15:54:15.324Z,13.68
2023-04-25T15:56:59.937Z,13.63
2023-04-25T15:59:45.266Z,13.57
2023-04-25T16:02:30.462Z,13.55
2023-04-25T16:05:15.973Z,13.50
2023-04-25T16:08:01.521Z,13.48
2023-04-25T16:10:46.525Z,13.46
2023-04-25T16:13:33.026Z,13.41
2023-04-25T16:16:17.928Z,13.35
2023-04-25T16:19:02.972Z,13.29
2023-04-25T16:21:48.168Z,13.24
2023-04-25T16:24:32.958Z,13.18
2023-04-25T16:27:17.904Z,13.13
2023-04-25T16:30:03.645Z,13.08
2023-04-25T16:32:48.388Z,13.05
2023-04-25T16:35:33.276Z,13.01
2023-04-25T16:38:18.812Z,12.96
2023-04-25T16:41:04.012Z,12.93
2023-04-25T16:43:48.827Z,12.88
2023-04-25T16:46:34.034Z,12.87
2023-04-25T16:49:18.895Z,12.86
2023-04-25T16:52:04.497Z,12.82
2023-04-25T16:54:49.375Z,12.79
2023-04-25T16:57:36.847Z,12.79
2023-04-25T17:00:21.635Z,12.77
2023-04-25T17:03:06.815Z,12.74
2023-04-25T17:05:56.109Z,12.69
2023-04-25T17:08:41.300Z,12.68
2023-04-25T17:11:26.260Z,12.66
2023-04-25T17:14:10.892Z,12.65
2023-04-25T17:16:56.184Z,12.61
2023-04-25T17:19:40.924Z,12.59
2023-04-25T17:22:25.913Z,12.57
2023-04-25T17:25:10.876Z,12.57
2023-04-25T17:27:55.850Z,12.56
2023-04-25T17:30:41.834Z,12.55
2023-04-25T17:33:26.668Z,12.54
2023-04-25T17:36:11.590Z,12.52
2023-04-25T17:38:56.631Z,12.52
2023-04-25T17:41:41.417Z,12.50
2023-04-25T17:44:26.416Z,12.47
2023-04-25T17:47:11.566Z,12.44
2023-04-25T17:49:57.008Z,12.43
2023-04-25T17:52:44.143Z,12.45
2023-04-25T17:55:29.421Z,12.49
2023-04-25T17:58:14.375Z,12.50
2023-04-25T18:00:59.309Z,12.51
2023-04-25T18:03:46.159Z,12.51
2023-04-25T18:06:32.973Z,12.51
2023-04-25T18:09:17.963Z,12.50
2023-04-25T18:12:03.103Z,12.51
2023-04-25T18:14:48.300Z,12.57
2023-04-25T18:17:39.129Z,12.62
2023-04-25T18:20:23.626Z,12.67
2023-04-25T18:23:08.657Z,12.71
2023-04-25T18:25:53.730Z,12.74
2023-04-25T18:28:38.769Z,12.76
2023-04-25T18:31:24.664Z,12.80
2023-04-25T18:34:10.195Z,12.83
2023-04-25T18:36:55.813Z,12.84
2023-04-25T18:39:40.676Z,12.87
2023-04-25T18:42:25.585Z,12.87
2023-04-25T18:45:11.258Z,12.88
2023-04-25T18:47:56.114Z,12.85
2023-04-25T18:50:43.041Z,12.86
2023-04-25T18:53:28.016Z,12.87
2023-04-25T18:56:15.459Z,12.84
2023-04-25T18:59:00.394Z,12.84
2023-04-25T19:01:45.561Z,12.81
2023-04-25T19:04:30.769Z,12.79
2023-04-25T19:07:16.609Z,12.76
2023-04-25T19:10:03.588Z,12.75
2023-04-25T19:12:48.668Z,12.72
2023-04-25T19:15:33.424Z,12.70
2023-04-25T19:18:18.416Z,12.70
2023-04-25T19:21:04.957Z,12.66
2023-04-25T19:23:52.179Z,12.66
2023-04-25T19:26:37.590Z,12.63
2023-04-25T19:29:22.423Z,12.59
2023-04-25T19:32:07.436Z,12.59
2023-04-25T19:34:52.346Z,12.58
2023-04-25T19:37:37.674Z,12.55
2023-04-25T19:40:22.824Z,12.52
2023-04-25T19:43:08.862Z,12.54
2023-04-25T19:45:54.046Z,12.51
2023-04-25T19:48:38.770Z,12.52
2023-04-25T19:51:24.202Z,12.48
2023-04-25T19:54:09.068Z,12.49
2023-04-25T19:56:54.154Z,12.48
2023-04-25T19:59:39.130Z,12.47
2023-04-25T20:02:24.297Z,12.45
2023-04-25T20:05:10.489Z,12.43
2023-04-25T20:07:55.651Z,12.42
2023-04-25T20:10:41.279Z,12.40
2023-04-25T20:13:26.133Z,12.38
2023-04-25T20:16:11.264Z,12.36
2023-04-25T20:18:56.895Z,12.34
2023-04-25T20:21:41.626Z,12.33
2023-04-25T20:24:26.513Z,12.32
2023-04-25T20:27:11.476Z,12.32
2023-04-25T20:29:56.467Z,12.33
2023-04-25T20:32:41.439Z,12.33
2023-04-25T20:35:26.477Z,12.38
2023-04-25T20:38:11.679Z,12.39
2023-04-25T20:40:56.315Z,12.41
2023-04-25T20:43:41.623Z,12.41
2023-04-25T20:46:26.782Z,12.45
2023-04-25T20:49:11.697Z,12.47
2023-04-25T20:51:56.522Z,12.48
2023-04-25T20:54:41.485Z,12.50
2023-04-25T20:57:26.818Z,12.50
2023-04-25T21:00:20.267Z,12.49
2023-04-25T21:03:06.547Z,12.44
2023-04-25T21:05:51.597Z,12.42
2023-04-25T21:08:36.709Z,12.35
2023-04-25T21:11:22.757Z,12.30
2023-04-25T21:14:08.094Z,12.24
2023-04-25T21:16:52.947Z,12.20
2023-04-25T21:19:37.538Z,12.15
2023-04-25T21:22:22.654Z,12.12
2023-04-25T21:25:07.690Z,12.09
2023-04-25T21:27:52.628Z,12.02
2023-04-25T21:30:37.502Z,11.97
2023-04-25T21:33:22.530Z,11.93
2023-04-25T21:36:07.561Z,11.88
2023-04-25T21:38:52.438Z,11.78
2023-04-25T21:41:38.003Z,11.69
2023-04-25T21:44:22.767Z,11.57
2023-04-25T21:47:07.505Z,11.44
2023-04-25T21:49:52.355Z,11.28
2023-04-25T21:52:37.391Z,11.12
2023-04-25T21:55:22.505Z,10.96
2023-04-25T21:58:07.342Z,10.79
2023-04-25T22:00:51.989Z,10.63
2023-04-25T22:03:36.934Z,10.45
2023-04-25T22:06:21.849Z,10.30
2023-04-25T22:09:06.786Z,10.16
2023-04-25T22:11:52.778Z,10.07
2023-04-25T22:14:37.806Z,9.98
2023-04-25T22:17:25.244Z,9.87
2023-04-25T22:20:13.647Z,9.77
2023-04-25T22:22:58.568Z,9.69
2023-04-25T22:25:43.375Z,9.60
2023-04-25T22:28:28.470Z,9.54
2023-04-25T22:31:13.745Z,9.42
2023-04-25T22:33:58.986Z,9.33
2023-04-25T22:36:44.115Z,9.28
2023-04-25T22:39:29.171Z,9.23
2023-04-25T22:42:14.325Z,9.19
2023-04-25T22:44:59.314Z,9.13
2023-04-25T22:47:44.021Z,9.11
2023-04-25T22:50:28.948Z,9.07
2023-04-25T22:53:13.748Z,9.04
2023-04-25T22:55:58.780Z,9.00
2023-04-25T22:58:44.450Z,8.97
2023-04-25T23:01:29.376Z,8.99
2023-04-25T23:04:14.182Z,9.00
2023-04-25T23:06:59.634Z,9.02
2023-04-25T23:09:44.575Z,9.05
2023-04-25T23:12:29.478Z,9.15
2023-04-25T23:15:14.039Z,9.24
2023-04-25T23:17:58.957Z,9.35
2023-04-25T23:20:43.559Z,9.40
2023-04-25T23:23:29.169Z,9.42
2023-04-25T23:26:14.710Z,9.37
2023-04-25T23:28:59.491Z,9.36
2023-04-25T23:31:44.516Z,9.40
2023-04-25T23:34:32.808Z,9.43
2023-04-25T23:37:17.618Z,9.45
2023-04-25T23:40:09.600Z,9.45
2023-04-25T23:42:54.206Z,9.43
2023-04-25T23:45:39.641Z,9.38
2023-04-25T23:48:24.774Z,9.37
2023-04-25T23:51:09.391Z,9.33
2023-04-25T23:53:54.443Z,9.27
2023-04-25T23:56:38.869Z,9.20
2023-04-25T23:59:23.652Z,9.13
