createdAt,value
2017-01-06T00:02:05.894Z,99.99
2017-01-06T00:04:18.964Z,99.99
2017-01-06T00:06:35.939Z,99.99
2017-01-06T00:08:48.566Z,99.99
2017-01-06T00:11:02.913Z,99.99
2017-01-06T00:13:20.080Z,99.99
2017-01-06T00:15:36.516Z,99.99
2017-01-06T00:17:53.582Z,99.99
2017-01-06T00:20:09.983Z,99.99
2017-01-06T00:22:26.831Z,99.99
2017-01-06T00:24:39.329Z,99.99
2017-01-06T00:26:49.154Z,99.99
2017-01-06T00:29:04.367Z,99.99
2017-01-06T00:31:16.916Z,99.99
2017-01-06T00:33:30.894Z,99.99
2017-01-06T00:35:43.219Z,99.99
2017-01-06T00:37:52.427Z,99.99
2017-01-06T00:40:05.620Z,99.99
2017-01-06T00:42:14.209Z,99.99
2017-01-06T00:44:27.127Z,99.99
2017-01-06T00:46:42.804Z,99.99
2017-01-06T00:48:55.101Z,99.99
2017-01-06T00:51:07.454Z,99.99
2017-01-06T00:53:14.809Z,99.99
2017-01-06T00:55:27.190Z,99.99
2017-01-06T00:57:39.796Z,99.99
2017-01-06T00:59:52.163Z,99.99
2017-01-06T01:02:04.620Z,99.99
2017-01-06T01:04:16.973Z,99.99
2017-01-06T01:06:31.476Z,99.99
2017-01-06T01:08:43.828Z,99.99
2017-01-06T01:10:56.121Z,99.99
2017-01-06T01:13:03.512Z,99.99
2017-01-06T01:15:15.972Z,99.99
2017-01-06T01:17:28.551Z,99.91
2017-01-06T01:19:41.133Z,99.69
2017-01-06T01:21:53.586Z,99.96
2017-01-06T01:24:05.889Z,99.99
2017-01-06T01:26:19.146Z,99.96
2017-01-06T01:28:26.615Z,99.96
2017-01-06T01:30:34.172Z,99.99
2017-01-06T01:32:46.690Z,99.99
2017-01-06T01:34:59.095Z,99.99
2017-01-06T01:37:11.424Z,99.51
2017-01-06T01:39:23.920Z,99.02
2017-01-06T01:41:36.260Z,99.06
2017-01-06T01:43:49.652Z,99.06
2017-01-06T01:46:02.596Z,99.6
2017-01-06T01:48:04.953Z,99.6
2017-01-06T01:50:17.317Z,99.6
2017-01-06T01:52:31.987Z,99.6
2017-01-06T01:54:44.958Z,99.71
2017-01-06T01:56:57.930Z,99.81
2017-01-06T01:59:10.338Z,99.6
2017-01-06T02:01:22.704Z,99.99
2017-01-06T02:03:35.137Z,99.99
2017-01-06T02:05:47.495Z,99.99
2017-01-06T02:08:00.089Z,99.94
2017-01-06T02:10:07.505Z,99.66
2017-01-06T02:12:19.926Z,99.66
2017-01-06T02:14:32.312Z,99.55
2017-01-06T02:16:44.563Z,99.77
2017-01-06T02:18:56.814Z,99.34
2017-01-06T02:21:08.989Z,99.34
2017-01-06T02:23:21.412Z,98.53
2017-01-06T02:25:33.725Z,98.74
2017-01-06T02:27:41.229Z,99.17
2017-01-06T02:29:54.377Z,99.55
2017-01-06T02:32:01.869Z,99.34
2017-01-06T02:34:14.147Z,99.34
2017-01-06T02:36:27.398Z,99.34
2017-01-06T02:38:39.813Z,99.02
2017-01-06T02:40:52.050Z,98.91
2017-01-06T02:43:06.601Z,98.48
2017-01-06T02:45:18.906Z,98.7
2017-01-06T02:47:31.315Z,98.8
2017-01-06T02:49:43.598Z,98.7
2017-01-06T02:51:51.119Z,98.48
2017-01-06T02:54:03.399Z,98.38
2017-01-06T02:56:15.787Z,98.7
2017-01-06T02:58:23.173Z,97.99
2017-01-06T03:00:35.653Z,97.82
2017-01-06T03:02:48.329Z,97.86
2017-01-06T03:05:00.937Z,97.48
2017-01-06T03:07:13.165Z,97.63
2017-01-06T03:09:25.540Z,97.78
2017-01-06T03:11:37.781Z,96.75
2017-01-06T03:13:50.114Z,97.11
2017-01-06T03:16:03.284Z,96.51
2017-01-06T03:18:15.664Z,96.56
2017-01-06T03:20:23.170Z,96.28
2017-01-06T03:22:35.520Z,96.43
2017-01-06T03:24:47.815Z,96.04
2017-01-06T03:27:00.252Z,95.76
2017-01-06T03:29:12.795Z,95.97
2017-01-06T03:31:25.274Z,97.05
2017-01-06T03:33:37.667Z,96.12
2017-01-06T03:35:49.968Z,96.01
2017-01-06T03:38:02.652Z,96.23
2017-01-06T03:40:15.297Z,95.84
2017-01-06T03:42:28.711Z,95.63
2017-01-06T03:44:41.015Z,95.52
2017-01-06T03:46:53.447Z,95.24
2017-01-06T03:49:00.824Z,94.81
2017-01-06T03:51:13.188Z,94.2
2017-01-06T03:53:25.717Z,94.53
2017-01-06T03:55:38.018Z,94.53
2017-01-06T03:57:45.273Z,93.55
2017-01-06T03:59:52.591Z,93.38
2017-01-06T04:01:59.886Z,93.27
2017-01-06T04:04:07.224Z,93.88
2017-01-06T04:06:14.528Z,92.94
2017-01-06T04:08:27.022Z,92.84
2017-01-06T04:10:34.368Z,93.49
2017-01-06T04:12:46.763Z,92.23
2017-01-06T04:14:59.617Z,91.69
2017-01-06T04:17:11.882Z,91.84
2017-01-06T04:19:25.292Z,92.66
2017-01-06T04:21:37.552Z,93.16
2017-01-06T04:23:49.917Z,92.73
2017-01-06T04:26:02.269Z,93.01
2017-01-06T04:28:15.422Z,93.3
2017-01-06T04:30:27.762Z,94.07
2017-01-06T04:32:40.083Z,93.43
2017-01-06T04:34:52.308Z,93.17
2017-01-06T04:37:04.688Z,94.64
2017-01-06T04:39:17.868Z,95.09
2017-01-06T04:41:30.050Z,94.34
2017-01-06T04:43:42.329Z,93.59
2017-01-06T04:45:55.051Z,91.63
2017-01-06T04:48:07.556Z,90.52
2017-01-06T04:50:20.133Z,90.17
2017-01-06T04:52:34.238Z,90.75
2017-01-06T04:54:46.628Z,90.47
2017-01-06T04:56:59.085Z,91.22
2017-01-06T04:59:11.546Z,91
2017-01-06T05:01:23.923Z,90.61
2017-01-06T05:03:36.400Z,91.22
2017-01-06T05:05:43.861Z,92.15
2017-01-06T05:07:56.332Z,92.15
2017-01-06T05:10:08.738Z,91.78
2017-01-06T05:12:21.112Z,93.08
2017-01-06T05:14:33.652Z,92.54
2017-01-06T05:16:36.098Z,92.04
2017-01-06T05:18:48.489Z,90.39
2017-01-06T05:21:00.879Z,89.9
2017-01-06T05:23:13.464Z,90.15
2017-01-06T05:25:26.129Z,89.87
2017-01-06T05:27:38.317Z,90.41
2017-01-06T05:29:50.738Z,89.9
2017-01-06T05:32:03.115Z,89.73
2017-01-06T05:34:10.440Z,89.62
2017-01-06T05:36:22.786Z,90.7
2017-01-06T05:38:35.106Z,90.7
2017-01-06T05:40:42.493Z,91.03
2017-01-06T05:42:49.775Z,90.16
2017-01-06T05:45:02.015Z,89.88
2017-01-06T05:47:14.380Z,90.7
2017-01-06T05:49:26.661Z,90.48
2017-01-06T05:51:39.072Z,89.98
2017-01-06T05:53:51.391Z,90.09
2017-01-06T05:56:03.622Z,89.66
2017-01-06T05:58:16.273Z,89.16
2017-01-06T06:00:29.131Z,89.37
2017-01-06T06:02:41.521Z,89.81
2017-01-06T06:04:54.030Z,90.67
2017-01-06T06:07:06.339Z,90.74
2017-01-06T06:09:18.805Z,89.27
2017-01-06T06:11:26.105Z,89.09
2017-01-06T06:13:38.389Z,89.31
2017-01-06T06:15:50.824Z,88.87
2017-01-06T06:18:03.079Z,88.91
2017-01-06T06:20:10.511Z,90.06
2017-01-06T06:22:22.916Z,91.22
2017-01-06T06:24:30.166Z,91.61
2017-01-06T06:26:42.453Z,89.48
2017-01-06T06:28:54.722Z,88.98
2017-01-06T06:31:07.128Z,88.87
2017-01-06T06:33:19.747Z,88.98
2017-01-06T06:35:33.334Z,88.7
2017-01-06T06:37:45.844Z,88.59
2017-01-06T06:39:58.149Z,88.48
2017-01-06T06:42:10.509Z,89.34
2017-01-06T06:44:22.973Z,89.63
2017-01-06T06:46:35.361Z,90.78
2017-01-06T06:48:47.682Z,90.57
2017-01-06T06:50:59.897Z,90.42
2017-01-06T06:53:12.234Z,89.88
2017-01-06T06:55:24.464Z,89.95
2017-01-06T06:57:36.678Z,90.45
2017-01-06T06:59:44.095Z,90.41
2017-01-06T07:01:56.438Z,89.76
2017-01-06T07:04:08.654Z,89.76
2017-01-06T07:06:20.873Z,90.05
2017-01-06T07:08:33.462Z,90.33
2017-01-06T07:10:47.160Z,90.55
2017-01-06T07:13:00.016Z,90.39
2017-01-06T07:15:12.290Z,90.07
2017-01-06T07:17:24.610Z,90.07
2017-01-06T07:19:36.910Z,90.25
2017-01-06T07:21:49.156Z,90.42
2017-01-06T07:24:01.557Z,90.71
2017-01-06T07:26:14.055Z,90.13
2017-01-06T07:28:26.362Z,90.34
2017-01-06T07:30:38.743Z,89.81
2017-01-06T07:32:51.116Z,89.48
2017-01-06T07:35:03.493Z,89.59
2017-01-06T07:37:15.740Z,90.91
2017-01-06T07:39:27.932Z,90.69
2017-01-06T07:41:35.311Z,91.08
2017-01-06T07:43:47.817Z,91.15
2017-01-06T07:45:55.536Z,91.44
2017-01-06T07:48:07.985Z,91.18
2017-01-06T07:50:20.295Z,90.5
2017-01-06T07:52:32.705Z,89.96
2017-01-06T07:54:45.148Z,89.96
2017-01-06T07:56:57.772Z,89.42
2017-01-06T07:59:05.358Z,89.49
2017-01-06T08:01:17.652Z,89.7
2017-01-06T08:03:25.080Z,88.73
2017-01-06T08:05:32.509Z,88.13
2017-01-06T08:07:45.883Z,87.52
2017-01-06T08:10:00.008Z,88.78
2017-01-06T08:12:07.350Z,89.2
2017-01-06T08:14:20.493Z,89.66
2017-01-06T08:16:35.141Z,89.9
2017-01-06T08:18:47.728Z,89.29
2017-01-06T08:21:00.149Z,89.11
2017-01-06T08:23:17.853Z,88.35
2017-01-06T08:25:38.417Z,88.03
2017-01-06T08:27:45.715Z,87.85
2017-01-06T08:29:52.961Z,88.29
2017-01-06T08:32:05.178Z,88.15
2017-01-06T08:34:17.348Z,88.08
2017-01-06T08:36:29.633Z,87.15
2017-01-06T08:38:41.933Z,88.26
2017-01-06T08:40:54.243Z,88.57
2017-01-06T08:43:06.647Z,88.13
2017-01-06T08:45:18.926Z,87.13
2017-01-06T08:47:31.051Z,86.62
2017-01-06T08:49:43.239Z,86.3
2017-01-06T08:51:55.327Z,85.91
2017-01-06T08:54:07.662Z,86.27
2017-01-06T08:56:19.841Z,86.52
2017-01-06T08:58:32.059Z,87.23
2017-01-06T09:00:44.525Z,86.7
2017-01-06T09:02:51.907Z,86.91
2017-01-06T09:05:04.360Z,86.98
2017-01-06T09:07:16.733Z,86.8
2017-01-06T09:09:28.964Z,86.98
2017-01-06T09:11:41.364Z,87.3
2017-01-06T09:13:53.709Z,87.87
2017-01-06T09:16:06.089Z,87.12
2017-01-06T09:18:18.449Z,86.97
2017-01-06T09:20:35.702Z,87.29
2017-01-06T09:22:54.358Z,87.57
2017-01-06T09:25:06.559Z,87.53
2017-01-06T09:27:18.918Z,87.43
2017-01-06T09:29:31.109Z,87.36
2017-01-06T09:31:43.327Z,87.57
2017-01-06T09:33:45.633Z,87.85
2017-01-06T09:35:57.828Z,87.28
2017-01-06T09:38:10.181Z,87.24
2017-01-06T09:40:17.596Z,87.31
2017-01-06T09:42:24.790Z,86.85
2017-01-06T09:44:37.292Z,87.53
2017-01-06T09:46:49.514Z,87.63
2017-01-06T09:49:01.829Z,87.52
2017-01-06T09:51:14.140Z,86.99
2017-01-06T09:53:26.408Z,87.24
2017-01-06T09:55:38.841Z,87.83
2017-01-06T09:57:51.175Z,87.01
2017-01-06T10:00:03.431Z,86.65
2017-01-06T10:02:15.613Z,86.22
2017-01-06T10:04:27.792Z,86.51
2017-01-06T10:06:39.993Z,86.89
2017-01-06T10:08:52.157Z,86.74
2017-01-06T10:10:59.661Z,86.74
2017-01-06T10:13:11.980Z,86.35
2017-01-06T10:15:24.247Z,85.81
2017-01-06T10:17:31.760Z,84.82
2017-01-06T10:19:45.094Z,84.71
2017-01-06T10:21:57.389Z,85.14
2017-01-06T10:24:09.932Z,85.02
2017-01-06T10:26:22.299Z,72.73
2017-01-06T10:28:34.631Z,71.44
2017-01-06T10:30:47.224Z,78.65
2017-01-06T10:32:54.470Z,84.23
2017-01-06T10:35:06.812Z,86.82
2017-01-06T10:37:19.162Z,89.24
2017-01-06T10:39:31.779Z,90.17
2017-01-06T10:41:44.322Z,90.42
2017-01-06T10:43:57.018Z,90.89
2017-01-06T10:46:09.448Z,91.42
2017-01-06T10:48:21.867Z,91.53
2017-01-06T10:50:35.080Z,91.2
2017-01-06T10:52:48.660Z,90.93
2017-01-06T10:55:02.022Z,90.93
2017-01-06T10:57:14.419Z,90.89
2017-01-06T10:59:26.917Z,91.13
2017-01-06T11:01:41.024Z,73.22
2017-01-06T11:03:54.037Z,58.8
2017-01-06T11:06:01.616Z,53.23
2017-01-06T11:08:14.590Z,50.63
2017-01-06T11:10:27.148Z,48.91
2017-01-06T11:12:34.858Z,47.6
2017-01-06T11:14:47.198Z,45.95
2017-01-06T11:16:59.684Z,44.85
2017-01-06T11:19:11.985Z,43.51
2017-01-06T11:21:24.140Z,44.56
2017-01-06T11:23:36.733Z,45.37
2017-01-06T11:25:49.958Z,44.13
2017-01-06T11:27:58.749Z,44.97
2017-01-06T11:30:12.307Z,42.51
2017-01-06T11:32:28.907Z,43.38
2017-01-06T11:34:36.909Z,45.09
2017-01-06T11:36:49.666Z,44.08
2017-01-06T11:38:58.547Z,45.24
2017-01-06T11:41:11.908Z,43.18
2017-01-06T11:43:25.007Z,39.19
2017-01-06T11:45:38.227Z,40.83
2017-01-06T11:47:51.598Z,41.27
2017-01-06T11:50:04.794Z,44.49
2017-01-06T11:52:19.336Z,51.74
2017-01-06T11:54:32.873Z,50.48
2017-01-06T11:56:46.124Z,44.31
2017-01-06T11:59:00.806Z,46.92
2017-01-06T12:01:14.711Z,44.35
2017-01-06T12:03:23.138Z,46.06
2017-01-06T12:05:36.628Z,43.55
2017-01-06T12:07:49.413Z,45.49
2017-01-06T12:10:01.846Z,49.26
2017-01-06T12:12:14.714Z,48.96
2017-01-06T12:14:27.191Z,52.54
2017-01-06T12:16:39.725Z,54.33
2017-01-06T12:18:52.065Z,59.83
2017-01-06T12:21:05.631Z,64.85
2017-01-06T12:23:17.842Z,66.26
2017-01-06T12:25:25.644Z,55.85
2017-01-06T12:27:41.009Z,55.66
2017-01-06T12:29:53.654Z,61.2
2017-01-06T12:32:05.925Z,60.4
2017-01-06T12:34:18.615Z,60.93
2017-01-06T12:36:34.777Z,57.76
2017-01-06T12:38:47.472Z,59.36
2017-01-06T12:41:00.000Z,58.84
2017-01-06T12:43:12.528Z,60.65
2017-01-06T12:45:20.100Z,61.4
2017-01-06T12:47:32.706Z,59.08
2017-01-06T12:49:45.616Z,59.41
2017-01-06T12:51:57.893Z,64.34
2017-01-06T12:54:10.325Z,63.31
2017-01-06T12:56:23.417Z,67.54
2017-01-06T12:58:36.044Z,68.52
2017-01-06T13:00:48.822Z,66.05
2017-01-06T13:03:01.543Z,66.11
2017-01-06T13:05:14.073Z,66.03
2017-01-06T13:07:26.767Z,65.87
2017-01-06T13:09:39.377Z,60.85
2017-01-06T13:11:51.709Z,56.85
2017-01-06T13:13:59.068Z,57.99
2017-01-06T13:16:11.350Z,63.87
2017-01-06T13:18:23.826Z,65.42
2017-01-06T13:20:36.306Z,66.68
2017-01-06T13:22:43.960Z,66.6
2017-01-06T13:24:52.466Z,64.24
2017-01-06T13:27:04.992Z,63.79
2017-01-06T13:29:17.640Z,60.21
2017-01-06T13:31:30.174Z,57.62
2017-01-06T13:33:42.495Z,56.81
2017-01-06T13:35:54.898Z,63.44
2017-01-06T13:38:07.267Z,66.24
2017-01-06T13:40:19.727Z,61.35
2017-01-06T13:42:32.017Z,57.45
2017-01-06T13:44:44.316Z,53.27
2017-01-06T13:46:56.748Z,56.49
2017-01-06T13:49:04.264Z,51.66
2017-01-06T13:51:16.757Z,50.21
2017-01-06T13:53:29.886Z,50.09
2017-01-06T13:55:45.843Z,49.46
2017-01-06T13:57:59.668Z,48.92
2017-01-06T14:00:11.965Z,50.6
2017-01-06T14:02:20.000Z,53.74
2017-01-06T14:04:33.742Z,61.46
2017-01-06T14:06:46.264Z,69.82
2017-01-06T14:08:53.666Z,74.73
2017-01-06T14:11:01.167Z,76.93
2017-01-06T14:13:13.471Z,77.52
2017-01-06T14:15:25.827Z,79.87
2017-01-06T14:17:41.116Z,79.66
2017-01-06T14:20:02.708Z,81.07
2017-01-06T14:22:15.303Z,81.04
2017-01-06T14:24:27.767Z,83.39
2017-01-06T14:26:40.298Z,83.33
2017-01-06T14:28:52.971Z,84.63
2017-01-06T14:31:05.227Z,84.98
2017-01-06T14:33:17.591Z,86.18
2017-01-06T14:35:30.033Z,87.1
2017-01-06T14:37:42.383Z,87.04
2017-01-06T14:39:54.864Z,87.57
2017-01-06T14:42:07.672Z,88.49
2017-01-06T14:44:20.185Z,88.11
2017-01-06T14:46:27.985Z,90.59
2017-01-06T14:48:40.470Z,91.27
2017-01-06T14:50:53.566Z,91.09
2017-01-06T14:53:06.004Z,91.56
2017-01-06T14:55:18.746Z,90.86
2017-01-06T14:57:26.475Z,91.43
2017-01-06T14:59:39.161Z,92.11
2017-01-06T15:01:51.611Z,92.21
2017-01-06T15:04:04.206Z,92.08
2017-01-06T15:06:16.810Z,92.33
2017-01-06T15:08:29.247Z,92.7
2017-01-06T15:10:36.807Z,92.85
2017-01-06T15:12:49.314Z,93.48
2017-01-06T15:15:01.807Z,93.42
2017-01-06T15:17:14.182Z,93.46
2017-01-06T15:19:26.609Z,93.23
2017-01-06T15:21:39.243Z,93.44
2017-01-06T15:23:51.914Z,93.59
2017-01-06T15:26:04.257Z,93.84
2017-01-06T15:28:16.783Z,94.53
2017-01-06T15:30:29.990Z,94.95
2017-01-06T15:32:43.071Z,95.1
2017-01-06T15:34:55.981Z,94.82
2017-01-06T15:37:09.010Z,94.44
2017-01-06T15:39:16.162Z,93.95
2017-01-06T15:41:28.443Z,94.52
2017-01-06T15:43:40.681Z,94.78
2017-01-06T15:45:53.131Z,94.5
2017-01-06T15:48:05.342Z,94.71
2017-01-06T15:50:17.835Z,93.94
2017-01-06T15:52:30.209Z,94.48
2017-01-06T15:54:37.552Z,94.84
2017-01-06T15:56:49.944Z,95.48
2017-01-06T15:59:02.454Z,95.2
2017-01-06T16:01:14.640Z,94.78
2017-01-06T16:03:26.936Z,94.49
2017-01-06T16:05:34.257Z,94
2017-01-06T16:07:46.517Z,94.32
2017-01-06T16:09:59.015Z,94.04
2017-01-06T16:12:11.391Z,93.82
2017-01-06T16:14:18.829Z,92.62
2017-01-06T16:16:31.118Z,92.3
2017-01-06T16:18:43.870Z,92.72
2017-01-06T16:20:56.509Z,92.4
2017-01-06T16:23:03.846Z,91.76
2017-01-06T16:25:16.430Z,91.47
2017-01-06T16:27:29.227Z,91.08
2017-01-06T16:29:41.643Z,90.48
2017-01-06T16:31:54.171Z,89.98
2017-01-06T16:34:06.844Z,89.81
2017-01-06T16:36:22.347Z,89.81
2017-01-06T16:38:35.011Z,89.59
2017-01-06T16:40:47.817Z,90.13
2017-01-06T16:43:00.535Z,90.34
2017-01-06T16:45:12.934Z,90.34
2017-01-06T16:47:25.514Z,89.7
2017-01-06T16:49:33.212Z,90.09
2017-01-06T16:51:45.904Z,89.59
2017-01-06T16:54:02.998Z,88.23
2017-01-06T16:56:20.979Z,87.08
2017-01-06T16:58:33.879Z,87.01
2017-01-06T17:00:46.507Z,86.83
2017-01-06T17:02:59.072Z,86.65
2017-01-06T17:05:11.925Z,86.8
2017-01-06T17:07:24.426Z,87.77
2017-01-06T17:09:37.020Z,88.71
2017-01-06T17:11:44.347Z,88.78
2017-01-06T17:13:57.021Z,87.08
2017-01-06T17:16:09.478Z,87.08
2017-01-06T17:18:22.200Z,86.91
2017-01-06T17:20:30.425Z,87.13
2017-01-06T17:22:43.002Z,87.38
2017-01-06T17:24:55.348Z,87.99
2017-01-06T17:27:07.850Z,87.38
2017-01-06T17:29:20.376Z,86.55
2017-01-06T17:31:32.935Z,86.33
2017-01-06T17:33:45.385Z,86.16
2017-01-06T17:35:57.888Z,86.27
2017-01-06T17:38:10.244Z,86.38
2017-01-06T17:40:22.686Z,86.91
2017-01-06T17:42:35.267Z,87.46
2017-01-06T17:44:47.820Z,88.43
2017-01-06T17:47:00.356Z,86.52
2017-01-06T17:49:12.952Z,86.63
2017-01-06T17:51:25.346Z,87.13
2017-01-06T17:53:37.864Z,86.16
2017-01-06T17:55:50.204Z,85.11
2017-01-06T17:57:57.769Z,85.26
2017-01-06T18:00:10.285Z,86.13
2017-01-06T18:02:17.701Z,85.41
2017-01-06T18:04:30.048Z,85.94
2017-01-06T18:06:42.511Z,88.73
2017-01-06T18:08:50.172Z,88.79
2017-01-06T18:11:02.814Z,86.13
2017-01-06T18:13:15.269Z,85.3
2017-01-06T18:15:27.850Z,85.55
2017-01-06T18:17:40.473Z,85.48
2017-01-06T18:19:53.137Z,85.16
2017-01-06T18:22:00.515Z,85.37
2017-01-06T18:24:12.879Z,84.94
2017-01-06T18:26:25.237Z,85.37
2017-01-06T18:28:37.627Z,85.05
2017-01-06T18:30:49.994Z,86.46
2017-01-06T18:33:02.518Z,89.7
2017-01-06T18:35:14.994Z,88.4
2017-01-06T18:37:27.608Z,86.27
2017-01-06T18:39:40.290Z,85.66
2017-01-06T18:41:52.884Z,85.05
2017-01-06T18:44:05.401Z,84.25
2017-01-06T18:46:12.979Z,84.58
2017-01-06T18:48:25.503Z,85.84
2017-01-06T18:50:32.917Z,85.34
2017-01-06T18:52:45.703Z,85.44
2017-01-06T18:54:58.358Z,85.12
2017-01-06T18:57:10.774Z,85.77
2017-01-06T18:59:23.713Z,85.77
2017-01-06T19:01:36.721Z,86.21
2017-01-06T19:03:49.574Z,85.88
2017-01-06T19:06:02.654Z,85.55
2017-01-06T19:08:27.256Z,85.74
2017-01-06T19:10:35.337Z,85.66
2017-01-06T19:12:48.191Z,86.06
2017-01-06T19:14:56.085Z,85.99
2017-01-06T19:17:08.725Z,85.44
2017-01-06T19:19:16.639Z,86.64
2017-01-06T19:21:41.684Z,84.72
2017-01-06T19:23:54.504Z,84
2017-01-06T19:26:07.301Z,83.67
2017-01-06T19:28:21.232Z,84.25
2017-01-06T19:30:35.951Z,85.63
2017-01-06T19:32:50.138Z,85.09
2017-01-06T19:35:04.740Z,86.79
2017-01-06T19:37:20.259Z,87.12
2017-01-06T19:39:36.054Z,85.92
2017-01-06T19:41:51.908Z,84.69
2017-01-06T19:44:07.217Z,85.41
2017-01-06T19:46:24.933Z,87.33
2017-01-06T19:48:43.459Z,84.87
2017-01-06T19:50:58.754Z,84.44
2017-01-06T19:53:14.854Z,83.71
2017-01-06T19:55:25.581Z,83.53
2017-01-06T19:57:40.691Z,84.51
2017-01-06T19:59:54.585Z,85.56
2017-01-06T20:02:09.662Z,85.24
2017-01-06T20:04:24.775Z,86.07
2017-01-06T20:06:39.060Z,84.04
2017-01-06T20:08:53.885Z,82.98
2017-01-06T20:11:10.250Z,85.67
2017-01-06T20:13:26.411Z,85.78
2017-01-06T20:15:39.889Z,83.78
2017-01-06T20:17:49.385Z,83.02
2017-01-06T20:20:05.320Z,83.06
2017-01-06T20:22:19.726Z,84.04
2017-01-06T20:24:35.178Z,83.93
2017-01-06T20:26:51.219Z,83.5
2017-01-06T20:29:06.750Z,83.09
2017-01-06T20:31:21.110Z,82.88
2017-01-06T20:33:34.394Z,82.7
2017-01-06T20:35:48.188Z,82.92
2017-01-06T20:38:02.676Z,85.16
2017-01-06T20:40:16.621Z,85.35
2017-01-06T20:42:30.751Z,84.73
2017-01-06T20:44:44.424Z,83.2
2017-01-06T20:46:59.081Z,82.48
2017-01-06T20:49:12.841Z,82.51
2017-01-06T20:51:27.137Z,85.82
2017-01-06T20:53:41.128Z,85.49
2017-01-06T20:55:54.346Z,83.89
2017-01-06T20:58:02.041Z,83.89
2017-01-06T21:00:15.308Z,83.68
2017-01-06T21:02:28.289Z,83.13
2017-01-06T21:04:41.270Z,82.73
2017-01-06T21:06:55.001Z,82.29
2017-01-06T21:09:08.863Z,82.55
2017-01-06T21:11:22.580Z,84.58
2017-01-06T21:13:35.687Z,84.58
2017-01-06T21:15:49.259Z,83.17
2017-01-06T21:17:58.063Z,82.88
2017-01-06T21:20:11.770Z,82.98
2017-01-06T21:22:24.776Z,83.39
2017-01-06T21:24:37.581Z,83.17
2017-01-06T21:26:50.482Z,82.77
2017-01-06T21:29:02.987Z,82.44
2017-01-06T21:31:15.541Z,82.26
2017-01-06T21:33:28.041Z,82.26
2017-01-06T21:35:35.714Z,82.7
2017-01-06T21:37:48.731Z,83.46
2017-01-06T21:39:51.171Z,84.52
2017-01-06T21:42:03.616Z,83.75
2017-01-06T21:44:15.905Z,83.09
2017-01-06T21:46:28.444Z,83.64
2017-01-06T21:48:41.002Z,82.88
2017-01-06T21:50:53.526Z,82.15
2017-01-06T21:53:06.278Z,82.26
2017-01-06T21:55:15.655Z,82.04
2017-01-06T21:58:08.624Z,82.04
2017-01-06T22:00:27.148Z,83.35
2017-01-06T22:02:39.872Z,83.13
2017-01-06T22:04:52.397Z,82.4
2017-01-06T22:07:05.441Z,83.35
2017-01-06T22:09:17.962Z,82.51
2017-01-06T22:11:33.024Z,82.07
2017-01-06T22:13:48.006Z,81.96
2017-01-06T22:16:01.875Z,82.84
2017-01-06T22:18:15.502Z,82.95
2017-01-06T22:20:28.044Z,82
2017-01-06T22:22:41.780Z,81.46
2017-01-06T22:24:49.441Z,81.49
2017-01-06T22:27:02.010Z,81.89
2017-01-06T22:29:14.445Z,81.89
2017-01-06T22:31:27.009Z,82.22
2017-01-06T22:33:34.382Z,84.44
2017-01-06T22:35:47.915Z,83.89
2017-01-06T22:38:00.834Z,82.59
2017-01-06T22:40:15.695Z,81.24
2017-01-06T22:42:29.784Z,81.02
2017-01-06T22:44:42.128Z,81.16
2017-01-06T22:46:54.855Z,81.38
2017-01-06T22:49:02.276Z,81.38
2017-01-06T22:51:14.947Z,82.33
2017-01-06T22:53:27.352Z,82.37
2017-01-06T22:55:39.769Z,81.93
2017-01-06T22:57:52.212Z,82.04
2017-01-06T22:59:55.000Z,82.26
2017-01-06T23:02:07.332Z,83.86
2017-01-06T23:04:14.866Z,85.24
2017-01-06T23:06:27.199Z,84.59
2017-01-06T23:08:39.537Z,82.22
2017-01-06T23:10:51.903Z,82.77
2017-01-06T23:13:04.308Z,84.15
2017-01-06T23:15:16.735Z,84.99
2017-01-06T23:17:24.207Z,83.89
2017-01-06T23:19:36.662Z,83.24
2017-01-06T23:21:49.005Z,83.39
2017-01-06T23:24:01.306Z,82.4
2017-01-06T23:26:13.899Z,82.22
2017-01-06T23:28:26.305Z,81.38
2017-01-06T23:30:38.706Z,81.6
2017-01-06T23:32:46.380Z,82.37
2017-01-06T23:34:59.182Z,81.42
2017-01-06T23:37:06.729Z,81.13
2017-01-06T23:39:19.045Z,82.07
2017-01-06T23:41:31.536Z,82.07
2017-01-06T23:43:43.943Z,84.52
2017-01-06T23:45:56.269Z,82.59
2017-01-06T23:48:08.765Z,81.63
2017-01-06T23:50:21.062Z,82.81
2017-01-06T23:52:33.444Z,83.68
2017-01-06T23:54:46.876Z,82.81
2017-01-06T23:56:54.215Z,81.09
2017-01-06T23:59:06.479Z,80.91
