createdAt,value
2022-10-24T00:00:13.625Z,10.10
2022-10-24T00:02:59.957Z,12.18
2022-10-24T00:05:47.187Z,7.47
2022-10-24T00:08:33.287Z,10.00
2022-10-24T00:11:22.196Z,10.35
2022-10-24T00:14:07.595Z,7.88
2022-10-24T00:16:53.850Z,8.13
2022-10-24T00:19:39.343Z,13.23
2022-10-24T00:22:24.843Z,8.02
2022-10-24T00:25:10.678Z,8.45
2022-10-24T00:27:56.174Z,8.95
2022-10-24T00:30:41.836Z,9.35
2022-10-24T00:33:27.813Z,7.63
2022-10-24T00:36:16.896Z,9.48
2022-10-24T00:39:03.446Z,8.75
2022-10-24T00:41:49.497Z,7.82
2022-10-24T00:44:39.504Z,7.30
2022-10-24T00:47:27.326Z,8.30
2022-10-24T00:50:15.189Z,6.80
2022-10-24T00:53:00.980Z,8.73
2022-10-24T00:55:50.564Z,5.50
2022-10-24T00:58:38.044Z,9.20
2022-10-24T01:01:25.708Z,9.23
2022-10-24T01:04:13.627Z,9.63
2022-10-24T01:07:15.090Z,6.70
2022-10-24T01:10:20.989Z,9.63
2022-10-24T01:13:24.811Z,8.55
2022-10-24T01:16:21.998Z,6.13
2022-10-24T01:19:26.171Z,8.10
2022-10-24T01:22:24.604Z,8.48
2022-10-24T01:25:16.789Z,8.88
2022-10-24T01:28:18.729Z,7.75
2022-10-24T01:31:20.549Z,6.35
2022-10-24T01:34:17.550Z,5.05
2022-10-24T01:37:28.699Z,5.32
2022-10-24T01:40:20.886Z,8.60
2022-10-24T01:43:13.025Z,7.20
2022-10-24T01:46:03.114Z,9.88
2022-10-24T01:48:55.423Z,10.25
2022-10-24T01:51:42.208Z,6.15
2022-10-24T01:54:29.918Z,7.45
2022-10-24T01:57:16.298Z,8.27
2022-10-24T02:00:02.611Z,8.05
2022-10-24T02:03:06.308Z,7.85
2022-10-24T02:05:56.770Z,5.03
2022-10-24T02:08:46.839Z,7.22
2022-10-24T02:11:34.961Z,7.63
2022-10-24T02:14:34.029Z,10.23
2022-10-24T02:17:19.871Z,12.00
2022-10-24T02:20:06.783Z,10.63
2022-10-24T02:23:00.944Z,9.88
2022-10-24T02:25:51.021Z,15.15
2022-10-24T02:28:42.497Z,15.48
2022-10-24T02:31:33.225Z,10.10
2022-10-24T02:34:21.616Z,10.98
2022-10-24T02:37:09.159Z,12.80
2022-10-24T02:39:57.548Z,11.98
2022-10-24T02:42:46.325Z,9.52
2022-10-24T02:45:34.007Z,9.48
2022-10-24T02:48:24.162Z,10.43
2022-10-24T02:51:10.218Z,12.00
2022-10-24T02:53:56.656Z,9.30
2022-10-24T02:56:53.220Z,8.80
2022-10-24T02:59:39.467Z,9.30
2022-10-24T03:02:25.505Z,8.93
2022-10-24T03:05:11.265Z,11.30
2022-10-24T03:07:56.641Z,14.05
2022-10-24T03:10:42.188Z,10.82
2022-10-24T03:13:28.027Z,12.68
2022-10-24T03:16:14.319Z,15.60
2022-10-24T03:19:00.024Z,13.38
2022-10-24T03:21:45.781Z,11.07
2022-10-24T03:24:43.634Z,9.65
2022-10-24T03:27:30.705Z,12.90
2022-10-24T03:30:16.856Z,11.48
2022-10-24T03:33:02.559Z,15.18
2022-10-24T03:35:52.687Z,14.32
2022-10-24T03:38:38.334Z,10.63
2022-10-24T03:41:23.757Z,11.70
2022-10-24T03:44:09.445Z,11.48
2022-10-24T03:46:55.025Z,9.02
2022-10-24T03:49:40.556Z,10.32
2022-10-24T03:52:26.494Z,9.32
2022-10-24T03:55:12.808Z,8.00
2022-10-24T03:57:59.097Z,8.63
2022-10-24T04:00:44.935Z,9.57
2022-10-24T04:03:30.375Z,11.45
2022-10-24T04:06:16.016Z,10.88
2022-10-24T04:09:01.536Z,12.18
2022-10-24T04:11:48.365Z,10.82
2022-10-24T04:14:33.937Z,8.00
2022-10-24T04:17:19.588Z,12.55
2022-10-24T04:20:05.957Z,11.77
2022-10-24T04:22:51.778Z,9.50
2022-10-24T04:25:37.272Z,9.43
2022-10-24T04:28:22.868Z,8.90
2022-10-24T04:31:08.491Z,11.82
2022-10-24T04:33:54.122Z,16.80
2022-10-24T04:36:39.715Z,11.48
2022-10-24T04:39:25.217Z,9.00
2022-10-24T04:42:10.843Z,12.82
2022-10-24T04:44:56.280Z,9.52
2022-10-24T04:47:41.970Z,11.02
2022-10-24T04:50:27.956Z,9.30
2022-10-24T04:53:14.238Z,14.27
2022-10-24T04:56:00.149Z,16.25
2022-10-24T04:58:45.607Z,6.65
2022-10-24T05:01:31.210Z,11.75
2022-10-24T05:04:16.772Z,10.75
2022-10-24T05:07:02.016Z,9.65
2022-10-24T05:09:48.001Z,6.47
2022-10-24T05:12:33.409Z,7.68
2022-10-24T05:15:19.079Z,6.75
2022-10-24T05:18:04.814Z,7.00
2022-10-24T05:20:50.360Z,6.45
2022-10-24T05:23:36.161Z,7.20
2022-10-24T05:26:21.604Z,7.43
2022-10-24T05:31:53.248Z,8.05
2022-10-24T05:34:38.609Z,9.52
2022-10-24T05:37:24.491Z,7.13
2022-10-24T05:40:11.961Z,7.70
2022-10-24T05:42:57.866Z,6.55
2022-10-24T05:45:43.794Z,5.65
2022-10-24T05:48:29.553Z,8.77
2022-10-24T05:51:14.959Z,5.65
2022-10-24T05:54:00.685Z,5.63
2022-10-24T05:56:46.202Z,7.05
2022-10-24T05:59:31.981Z,5.35
2022-10-24T06:02:20.283Z,8.38
2022-10-24T06:05:06.982Z,8.70
2022-10-24T06:07:52.539Z,11.27
2022-10-24T06:10:38.581Z,9.20
2022-10-24T06:13:24.243Z,8.60
2022-10-24T06:16:11.941Z,4.78
2022-10-24T06:18:58.110Z,9.05
2022-10-24T06:21:43.922Z,8.02
2022-10-24T06:24:29.319Z,9.90
2022-10-24T06:27:14.919Z,9.40
2022-10-24T06:30:00.650Z,11.57
2022-10-24T06:32:46.555Z,9.18
2022-10-24T06:35:32.139Z,7.40
2022-10-24T06:38:17.768Z,9.70
2022-10-24T06:41:09.138Z,11.65
2022-10-24T06:43:56.515Z,8.30
2022-10-24T06:46:42.335Z,11.50
2022-10-24T06:49:27.991Z,7.20
2022-10-24T06:52:13.462Z,10.80
2022-10-24T06:54:59.089Z,7.32
2022-10-24T06:57:44.833Z,6.32
2022-10-24T07:00:30.608Z,5.90
2022-10-24T07:03:16.947Z,8.00
2022-10-24T07:06:18.013Z,7.18
2022-10-24T07:09:05.726Z,10.55
2022-10-24T07:11:53.534Z,9.00
2022-10-24T07:14:39.427Z,12.50
2022-10-24T07:17:25.252Z,8.75
2022-10-24T07:20:12.424Z,7.18
2022-10-24T07:22:58.054Z,9.65
2022-10-24T07:25:44.930Z,8.35
2022-10-24T07:28:30.789Z,6.05
2022-10-24T07:31:22.048Z,7.07
2022-10-24T07:34:10.051Z,10.43
2022-10-24T07:36:55.676Z,8.52
2022-10-24T07:39:41.038Z,9.25
2022-10-24T07:42:26.830Z,7.90
2022-10-24T07:45:12.779Z,10.77
2022-10-24T07:48:00.305Z,10.57
2022-10-24T07:50:47.582Z,8.48
2022-10-24T07:53:33.218Z,10.68
2022-10-24T07:56:19.156Z,9.95
2022-10-24T07:59:09.512Z,6.80
2022-10-24T08:01:59.557Z,14.65
2022-10-24T08:04:45.375Z,9.02
2022-10-24T08:07:31.247Z,11.63
2022-10-24T08:10:17.438Z,9.85
2022-10-24T08:13:04.029Z,9.70
2022-10-24T08:15:49.871Z,9.35
2022-10-24T08:18:39.437Z,10.05
2022-10-24T08:21:26.469Z,9.55
2022-10-24T08:24:12.118Z,10.75
2022-10-24T08:26:57.912Z,9.75
2022-10-24T08:29:43.625Z,8.75
2022-10-24T08:32:29.046Z,8.98
2022-10-24T08:35:19.978Z,10.90
2022-10-24T08:38:05.438Z,7.93
2022-10-24T08:40:51.077Z,7.40
2022-10-24T08:43:36.778Z,8.77
2022-10-24T08:46:31.103Z,9.60
2022-10-24T08:49:46.442Z,9.73
2022-10-24T08:52:40.798Z,11.85
2022-10-24T08:55:49.201Z,8.98
2022-10-24T08:58:44.310Z,8.88
2022-10-24T09:01:52.643Z,11.73
2022-10-24T09:04:51.490Z,9.82
2022-10-24T09:07:38.113Z,9.05
2022-10-24T09:10:52.218Z,8.80
2022-10-24T09:13:38.664Z,6.57
2022-10-24T09:16:25.462Z,11.77
2022-10-24T09:19:18.499Z,9.05
2022-10-24T09:22:04.491Z,11.60
2022-10-24T09:24:59.244Z,10.07
2022-10-24T09:27:45.195Z,8.27
2022-10-24T09:30:33.503Z,9.18
2022-10-24T09:33:31.518Z,10.25
2022-10-24T09:36:20.529Z,8.48
2022-10-24T09:39:29.573Z,8.05
2022-10-24T09:42:24.165Z,7.45
2022-10-24T09:45:27.868Z,6.93
2022-10-24T09:48:30.109Z,7.20
2022-10-24T09:51:41.826Z,6.05
2022-10-24T09:54:30.152Z,6.38
2022-10-24T09:57:18.147Z,9.45
2022-10-24T10:00:05.183Z,6.70
2022-10-24T10:03:23.599Z,5.65
2022-10-24T10:06:19.197Z,6.20
2022-10-24T10:09:13.867Z,9.20
2022-10-24T10:12:03.312Z,4.60
2022-10-24T10:14:49.078Z,9.98
2022-10-24T10:17:34.801Z,7.90
2022-10-24T10:20:41.302Z,6.75
2022-10-24T10:23:33.284Z,6.93
2022-10-24T10:26:27.529Z,5.22
2022-10-24T10:29:19.583Z,5.82
2022-10-24T10:32:23.088Z,4.45
2022-10-24T10:35:43.575Z,4.38
2022-10-24T10:38:40.719Z,6.00
2022-10-24T10:44:52.656Z,6.05
2022-10-24T10:48:16.486Z,2.80
2022-10-24T10:51:08.593Z,5.32
2022-10-24T10:54:06.364Z,5.18
2022-10-24T10:57:02.944Z,6.97
2022-10-24T11:00:00.141Z,2.53
2022-10-24T11:03:17.129Z,2.47
2022-10-24T11:06:26.604Z,5.47
2022-10-24T11:09:23.142Z,5.57
2022-10-24T11:12:14.488Z,4.38
2022-10-24T11:15:07.056Z,4.53
2022-10-24T11:18:06.377Z,4.00
2022-10-24T11:21:02.215Z,5.60
2022-10-24T11:23:55.844Z,4.57
2022-10-24T11:26:48.622Z,8.25
2022-10-24T11:29:40.834Z,5.32
2022-10-24T11:32:47.766Z,3.72
2022-10-24T11:35:37.401Z,4.18
2022-10-24T11:38:24.769Z,3.53
2022-10-24T11:41:49.292Z,6.60
2022-10-24T11:44:59.050Z,3.47
2022-10-24T11:47:58.642Z,3.25
2022-10-24T11:50:50.381Z,2.83
2022-10-24T11:53:35.846Z,3.08
2022-10-24T11:56:46.802Z,2.63
2022-10-24T11:59:32.543Z,2.35
2022-10-24T12:02:48.621Z,4.32
2022-10-24T12:08:52.149Z,3.50
2022-10-24T12:12:02.723Z,2.63
2022-10-24T12:15:06.583Z,2.40
2022-10-24T12:18:09.269Z,5.15
2022-10-24T12:20:57.452Z,5.43
2022-10-24T12:23:52.658Z,1.85
2022-10-24T12:26:38.719Z,2.25
2022-10-24T12:29:27.348Z,5.57
2022-10-24T12:32:25.429Z,2.58
2022-10-24T12:35:35.211Z,5.97
2022-10-24T12:38:29.891Z,4.20
2022-10-24T12:41:33.354Z,3.88
2022-10-24T12:44:34.048Z,2.75
2022-10-24T12:47:32.946Z,4.35
2022-10-24T12:50:21.833Z,3.38
2022-10-24T12:53:30.067Z,2.47
2022-10-24T12:56:21.328Z,1.88
2022-10-24T12:59:33.730Z,3.03
2022-10-24T13:02:49.204Z,2.33
2022-10-24T13:05:34.433Z,3.13
2022-10-24T13:08:57.856Z,2.65
2022-10-24T13:12:03.289Z,1.30
2022-10-24T13:14:51.802Z,2.60
2022-10-24T13:18:16.038Z,2.47
2022-10-24T13:21:26.957Z,3.60
2022-10-24T13:24:15.395Z,3.92
2022-10-24T13:27:04.136Z,2.63
2022-10-24T13:29:49.725Z,4.20
2022-10-24T13:32:36.207Z,2.38
2022-10-24T13:35:25.319Z,4.32
2022-10-24T13:38:14.517Z,2.72
2022-10-24T13:41:00.283Z,4.13
2022-10-24T13:43:51.832Z,2.28
2022-10-24T13:46:46.844Z,4.90
2022-10-24T13:49:38.262Z,4.22
2022-10-24T13:52:33.228Z,4.25
2022-10-24T13:58:13.201Z,6.13
2022-10-24T14:01:22.962Z,4.00
2022-10-24T14:04:08.932Z,5.10
2022-10-24T14:07:10.085Z,5.10
2022-10-24T14:10:08.646Z,5.47
2022-10-24T14:12:57.262Z,5.72
2022-10-24T14:15:49.064Z,4.63
2022-10-24T14:18:37.049Z,3.55
2022-10-24T14:21:22.971Z,2.92
2022-10-24T14:24:15.590Z,6.50
2022-10-24T14:27:02.251Z,2.55
2022-10-24T14:29:57.895Z,5.30
2022-10-24T14:32:43.726Z,4.45
2022-10-24T14:35:29.228Z,3.80
2022-10-24T14:38:17.634Z,3.42
2022-10-24T14:41:10.453Z,5.60
2022-10-24T14:43:58.999Z,2.08
2022-10-24T14:46:46.874Z,5.57
2022-10-24T14:49:36.972Z,2.80
2022-10-24T14:52:37.252Z,3.95
2022-10-24T14:55:23.046Z,2.97
2022-10-24T14:58:22.729Z,5.93
2022-10-24T15:01:19.896Z,5.03
2022-10-24T15:04:06.480Z,2.75
2022-10-24T15:06:56.387Z,2.95
2022-10-24T15:09:56.447Z,5.65
2022-10-24T15:13:07.128Z,3.42
2022-10-24T15:15:55.265Z,5.40
2022-10-24T15:18:43.943Z,5.47
2022-10-24T15:21:35.857Z,4.53
2022-10-24T15:24:26.819Z,2.95
2022-10-24T15:27:13.221Z,2.80
2022-10-24T15:29:59.005Z,8.48
2022-10-24T15:32:44.849Z,5.20
2022-10-24T15:35:35.731Z,3.28
2022-10-24T15:38:21.472Z,4.47
2022-10-24T15:41:06.973Z,3.65
2022-10-24T15:43:53.248Z,4.95
2022-10-24T15:46:38.730Z,3.72
2022-10-24T15:49:24.443Z,4.93
2022-10-24T15:52:15.290Z,4.53
2022-10-24T15:55:00.761Z,3.70
2022-10-24T15:57:46.879Z,4.78
2022-10-24T16:00:33.075Z,4.28
2022-10-24T16:03:22.697Z,4.32
2022-10-24T16:06:08.116Z,6.22
2022-10-24T16:08:54.782Z,5.30
2022-10-24T16:11:40.801Z,5.25
2022-10-24T16:14:26.511Z,5.60
2022-10-24T16:17:11.872Z,5.18
2022-10-24T16:19:57.402Z,5.78
2022-10-24T16:22:43.401Z,6.47
2022-10-24T16:25:32.923Z,5.65
2022-10-24T16:28:22.862Z,5.72
2022-10-24T16:31:09.608Z,6.93
2022-10-24T16:33:55.380Z,4.38
2022-10-24T16:36:41.091Z,4.30
2022-10-24T16:39:26.596Z,3.63
2022-10-24T16:42:12.209Z,10.38
2022-10-24T16:44:57.792Z,9.88
2022-10-24T16:47:43.521Z,7.88
2022-10-24T16:50:30.767Z,10.90
2022-10-24T16:53:18.319Z,6.57
2022-10-24T16:56:04.166Z,5.38
2022-10-24T16:58:49.445Z,7.15
2022-10-24T17:01:35.024Z,9.75
2022-10-24T17:04:20.410Z,7.30
2022-10-24T17:07:06.208Z,5.75
2022-10-24T17:09:51.967Z,5.20
2022-10-24T17:12:38.320Z,5.90
2022-10-24T17:15:23.832Z,5.20
2022-10-24T17:18:09.516Z,8.93
2022-10-24T17:21:00.371Z,6.57
2022-10-24T17:23:46.220Z,4.97
2022-10-24T17:26:31.671Z,5.45
2022-10-24T17:29:30.712Z,6.72
2022-10-24T17:32:17.060Z,7.55
2022-10-24T17:35:02.727Z,7.55
2022-10-24T17:37:51.346Z,6.18
2022-10-24T17:40:43.237Z,4.88
2022-10-24T17:43:29.327Z,5.95
2022-10-24T17:46:15.447Z,5.70
2022-10-24T17:49:01.058Z,5.35
2022-10-24T17:51:47.453Z,5.82
2022-10-24T17:54:34.409Z,5.97
2022-10-24T17:57:21.131Z,5.75
2022-10-24T18:00:08.621Z,5.18
2022-10-24T18:02:54.772Z,3.92
2022-10-24T18:05:40.707Z,13.00
2022-10-24T18:08:26.765Z,15.98
2022-10-24T18:11:14.469Z,13.85
2022-10-24T18:13:59.949Z,18.00
2022-10-24T18:16:45.559Z,18.25
2022-10-24T18:19:31.128Z,15.13
2022-10-24T18:22:16.701Z,12.18
2022-10-24T18:25:02.664Z,23.70
2022-10-24T18:27:48.390Z,13.50
2022-10-24T18:30:35.571Z,14.57
2022-10-24T18:33:21.181Z,10.25
2022-10-24T18:36:15.966Z,14.13
2022-10-24T18:39:01.770Z,13.95
2022-10-24T18:41:53.461Z,18.20
2022-10-24T18:44:39.621Z,5.93
2022-10-24T18:47:26.345Z,11.98
2022-10-24T18:50:18.304Z,8.00
2022-10-24T18:53:08.279Z,7.65
2022-10-24T18:55:54.127Z,6.43
2022-10-24T18:58:41.806Z,5.93
2022-10-24T19:01:39.396Z,6.30
2022-10-24T19:04:26.419Z,7.25
2022-10-24T19:07:11.959Z,8.25
2022-10-24T19:09:57.605Z,4.82
2022-10-24T19:12:43.630Z,6.13
2022-10-24T19:15:29.805Z,23.63
2022-10-24T19:18:17.151Z,14.73
2022-10-24T19:21:05.243Z,6.03
2022-10-24T19:23:51.512Z,6.25
2022-10-24T19:26:37.584Z,3.88
2022-10-24T19:29:23.643Z,6.93
2022-10-24T19:32:09.117Z,3.67
2022-10-24T19:34:55.576Z,3.63
2022-10-24T19:37:41.918Z,3.95
2022-10-24T19:40:27.341Z,4.03
2022-10-24T19:43:13.574Z,6.35
2022-10-24T19:46:19.383Z,4.95
2022-10-24T19:49:05.610Z,3.60
2022-10-24T19:51:52.826Z,6.80
2022-10-24T19:54:38.654Z,7.47
2022-10-24T19:57:24.136Z,4.35
2022-10-24T20:00:10.365Z,3.80
2022-10-24T20:02:56.188Z,3.95
2022-10-24T20:05:42.604Z,3.15
2022-10-24T20:08:28.531Z,6.10
2022-10-24T20:11:15.595Z,5.43
2022-10-24T20:14:01.135Z,4.78
2022-10-24T20:16:46.679Z,4.63
2022-10-24T20:19:32.098Z,4.30
2022-10-24T20:22:17.580Z,5.82
2022-10-24T20:25:03.285Z,7.75
2022-10-24T20:27:49.005Z,7.22
2022-10-24T20:30:46.662Z,5.00
2022-10-24T20:33:32.473Z,5.35
2022-10-24T20:36:18.920Z,4.35
2022-10-24T20:39:06.349Z,5.93
2022-10-24T20:41:54.058Z,8.43
2022-10-24T20:44:39.678Z,4.70
2022-10-24T20:47:25.065Z,5.88
2022-10-24T20:50:11.088Z,1.58
2022-10-24T20:52:56.771Z,5.80
2022-10-24T20:55:44.960Z,2.30
2022-10-24T20:58:30.502Z,3.75
2022-10-24T21:01:21.888Z,4.82
2022-10-24T21:04:07.106Z,4.35
2022-10-24T21:06:52.983Z,2.22
2022-10-24T21:09:38.940Z,2.08
2022-10-24T21:12:24.584Z,1.98
2022-10-24T21:15:10.313Z,1.80
2022-10-24T21:17:55.886Z,4.78
2022-10-24T21:20:41.307Z,2.60
2022-10-24T21:23:26.912Z,1.95
2022-10-24T21:26:14.078Z,2.88
2022-10-24T21:29:09.381Z,1.55
2022-10-24T21:32:05.208Z,2.55
2022-10-24T21:34:51.032Z,3.88
2022-10-24T21:37:36.548Z,1.70
2022-10-24T21:40:22.331Z,2.97
2022-10-24T21:43:07.845Z,3.28
2022-10-24T21:45:53.166Z,2.42
2022-10-24T21:48:40.711Z,4.10
2022-10-24T21:51:28.797Z,3.42
2022-10-24T21:54:22.806Z,3.67
2022-10-24T21:57:08.365Z,4.97
2022-10-24T21:59:53.770Z,4.32
2022-10-24T22:02:39.389Z,6.80
2022-10-24T22:05:24.832Z,8.55
2022-10-24T22:08:10.223Z,5.38
2022-10-24T22:10:58.071Z,4.35
2022-10-24T22:13:44.167Z,2.65
2022-10-24T22:16:32.057Z,5.18
2022-10-24T22:19:17.584Z,4.22
2022-10-24T22:22:03.697Z,3.35
2022-10-24T22:24:49.345Z,5.30
2022-10-24T22:27:35.028Z,5.32
2022-10-24T22:30:20.721Z,79.22
2022-10-24T22:33:07.075Z,63.47
2022-10-24T22:35:58.850Z,14.70
2022-10-24T22:38:44.483Z,5.43
2022-10-24T22:41:30.216Z,3.58
2022-10-24T22:44:20.530Z,5.00
2022-10-24T22:47:27.979Z,2.65
2022-10-24T22:50:28.221Z,3.85
2022-10-24T22:53:15.465Z,2.35
2022-10-24T22:56:15.977Z,4.78
2022-10-24T22:59:01.881Z,3.55
2022-10-24T23:02:05.536Z,2.65
2022-10-24T23:05:30.096Z,3.70
2022-10-24T23:08:34.079Z,4.70
2022-10-24T23:11:19.913Z,2.13
2022-10-24T23:14:05.649Z,3.80
2022-10-24T23:16:59.347Z,2.72
2022-10-24T23:19:46.802Z,2.65
2022-10-24T23:22:33.379Z,2.40
2022-10-24T23:25:19.460Z,5.97
2022-10-24T23:28:18.540Z,2.83
2022-10-24T23:33:49.574Z,5.63
2022-10-24T23:36:35.163Z,3.80
2022-10-24T23:42:06.546Z,2.80
2022-10-24T23:44:52.055Z,3.28
2022-10-24T23:48:11.454Z,3.17
2022-10-24T23:51:07.951Z,4.18
2022-10-24T23:53:57.299Z,4.82
2022-10-24T23:56:42.811Z,4.55
2022-10-24T23:59:28.911Z,5.78
