createdAt,value
2023-05-01T00:04:25.706Z,2.70
2023-05-01T00:14:25.642Z,3.10
2023-05-01T00:24:25.710Z,3.10
2023-05-01T00:34:25.448Z,2.80
2023-05-01T00:44:25.416Z,3.00
2023-05-01T00:54:25.466Z,3.20
2023-05-01T01:04:25.237Z,3.40
2023-05-01T01:14:25.143Z,3.40
2023-05-01T01:24:25.237Z,3.20
2023-05-01T01:34:25.019Z,3.50
2023-05-01T01:44:24.971Z,3.50
2023-05-01T01:54:24.790Z,3.50
2023-05-01T02:04:24.760Z,3.40
2023-05-01T02:14:24.649Z,3.30
2023-05-01T02:24:24.642Z,3.40
2023-05-01T02:34:24.538Z,3.50
2023-05-01T02:44:24.834Z,3.60
2023-05-01T02:54:24.628Z,3.50
2023-05-01T03:04:25.054Z,3.40
2023-05-01T03:14:24.511Z,3.50
2023-05-01T03:24:24.922Z,3.10
2023-05-01T03:34:24.582Z,3.30
2023-05-01T03:44:24.365Z,3.50
2023-05-01T03:54:24.289Z,3.20
2023-05-01T04:04:24.333Z,3.30
2023-05-01T04:14:24.074Z,3.50
2023-05-01T04:24:24.167Z,3.80
2023-05-01T04:34:23.856Z,3.40
2023-05-01T04:44:23.906Z,3.10
2023-05-01T04:54:23.628Z,3.20
2023-05-01T05:04:23.557Z,3.50
2023-05-01T05:14:23.444Z,3.30
2023-05-01T05:24:23.331Z,3.10
2023-05-01T05:34:23.509Z,3.30
2023-05-01T05:44:23.371Z,3.50
2023-05-01T05:54:22.998Z,3.30
2023-05-01T06:04:22.904Z,2.90
2023-05-01T06:14:22.870Z,3.00
2023-05-01T06:24:25.524Z,3.30
2023-05-01T06:34:22.925Z,3.40
2023-05-01T06:44:22.763Z,3.40
2023-05-01T06:54:22.917Z,3.40
2023-05-01T07:04:22.786Z,3.90
2023-05-01T07:14:22.864Z,3.70
2023-05-01T07:24:22.893Z,3.70
2023-05-01T07:34:22.918Z,3.80
2023-05-01T07:44:22.986Z,3.80
2023-05-01T07:54:23.042Z,3.70
2023-05-01T08:04:28.598Z,4.10
2023-05-01T08:14:28.488Z,3.90
2023-05-01T08:24:27.506Z,3.90
2023-05-01T08:34:27.215Z,3.70
2023-05-01T08:44:26.725Z,4.00
2023-05-01T08:54:26.480Z,3.90
2023-05-01T09:04:26.223Z,5.10
2023-05-01T09:14:30.690Z,5.00
2023-05-01T09:24:26.916Z,4.10
2023-05-01T09:34:30.390Z,4.20
2023-05-01T09:44:30.209Z,4.60
2023-05-01T09:54:29.784Z,4.40
2023-05-01T10:04:29.278Z,4.10
2023-05-01T10:14:28.886Z,3.80
2023-05-01T10:24:28.706Z,4.10
2023-05-01T10:34:28.597Z,4.40
2023-05-01T10:44:35.276Z,4.30
2023-05-01T10:54:32.881Z,4.20
2023-05-01T11:04:32.573Z,4.00
2023-05-01T11:14:31.741Z,4.10
2023-05-01T11:24:31.387Z,3.80
2023-05-01T11:34:36.497Z,4.00
2023-05-01T11:44:36.342Z,4.10
2023-05-01T11:54:35.794Z,3.90
2023-05-01T12:04:36.343Z,3.70
2023-05-01T12:14:35.166Z,3.90
2023-05-01T12:24:34.697Z,3.90
2023-05-01T12:34:40.007Z,3.90
2023-05-01T12:44:39.499Z,4.30
2023-05-01T12:54:39.353Z,4.40
2023-05-01T13:04:38.783Z,3.70
2023-05-01T13:14:38.604Z,4.20
2023-05-01T13:24:43.573Z,3.90
2023-05-01T13:34:43.229Z,4.00
2023-05-01T13:44:42.966Z,4.00
2023-05-01T13:54:42.789Z,4.50
2023-05-01T14:04:42.063Z,4.30
2023-05-01T14:14:47.210Z,3.70
2023-05-01T14:24:46.858Z,4.10
2023-05-01T14:34:46.508Z,4.40
2023-05-01T14:44:46.514Z,4.20
2023-05-01T14:54:45.910Z,4.10
2023-05-01T15:04:45.722Z,4.10
2023-05-01T15:14:50.962Z,4.70
2023-05-01T15:24:50.458Z,4.50
2023-05-01T15:34:50.102Z,4.80
2023-05-01T15:44:49.701Z,5.40
2023-05-01T15:54:49.350Z,5.80
2023-05-01T16:04:48.971Z,5.30
2023-05-01T16:14:48.803Z,5.30
2023-05-01T16:24:53.951Z,5.50
2023-05-01T16:34:53.533Z,5.70
2023-05-01T16:44:53.350Z,4.90
2023-05-01T16:54:52.827Z,5.10
2023-05-01T17:04:52.777Z,3.80
2023-05-01T17:14:58.742Z,4.60
2023-05-01T17:24:51.903Z,5.10
2023-05-01T17:34:51.419Z,4.60
2023-05-01T17:44:56.457Z,4.70
2023-05-01T17:54:56.127Z,4.80
2023-05-01T18:04:55.776Z,4.90
2023-05-01T18:14:55.358Z,4.40
2023-05-01T18:24:55.149Z,4.70
2023-05-01T18:34:54.616Z,4.90
2023-05-01T18:44:54.274Z,5.00
2023-05-01T18:54:53.967Z,5.50
2023-05-01T19:04:59.322Z,5.80
2023-05-01T19:14:58.860Z,5.90
2023-05-01T19:24:58.316Z,6.50
2023-05-01T19:34:57.974Z,6.90
2023-05-01T19:44:57.624Z,6.80
2023-05-01T19:54:57.363Z,6.80
2023-05-01T20:04:57.046Z,7.00
2023-05-01T20:14:56.614Z,6.80
2023-05-01T20:24:56.615Z,7.20
2023-05-01T20:35:01.489Z,6.90
2023-05-01T20:45:01.649Z,6.90
2023-05-01T20:55:00.774Z,7.10
2023-05-01T21:05:00.412Z,7.30
2023-05-01T21:15:00.032Z,7.30
2023-05-01T21:24:59.664Z,7.90
2023-05-01T21:34:59.294Z,8.80
2023-05-01T21:44:58.919Z,8.90
2023-05-01T21:54:58.728Z,9.30
2023-05-01T22:04:58.143Z,9.60
2023-05-01T22:14:58.246Z,9.90
2023-05-01T22:25:03.699Z,10.60
2023-05-01T22:35:03.035Z,11.00
2023-05-01T22:45:02.831Z,10.40
2023-05-01T22:55:02.300Z,10.90
2023-05-01T23:05:01.928Z,10.20
2023-05-01T23:15:01.712Z,10.60
2023-05-01T23:25:01.142Z,11.20
2023-05-01T23:35:00.808Z,10.80
2023-05-01T23:45:00.375Z,11.30
2023-05-01T23:55:00.348Z,12.50
