createdAt,value
2023-02-01T00:02:19.673Z,4.20
2023-02-01T00:04:50.918Z,3.90
2023-02-01T00:07:21.656Z,4.20
2023-02-01T00:09:51.583Z,4.20
2023-02-01T00:12:20.572Z,4.30
2023-02-01T00:14:49.801Z,4.10
2023-02-01T00:17:18.818Z,4.20
2023-02-01T00:19:47.847Z,4.20
2023-02-01T00:22:18.881Z,3.90
2023-02-01T00:24:49.356Z,4.00
2023-02-01T00:27:21.562Z,4.00
2023-02-01T00:29:50.731Z,3.90
2023-02-01T00:32:19.806Z,3.60
2023-02-01T00:34:48.903Z,3.60
2023-02-01T00:37:17.870Z,3.10
2023-02-01T00:39:46.881Z,3.30
2023-02-01T00:42:17.491Z,3.40
2023-02-01T00:44:46.532Z,3.40
2023-02-01T00:47:15.670Z,3.30
2023-02-01T00:49:44.716Z,3.40
2023-02-01T00:52:13.761Z,3.80
2023-02-01T00:54:42.805Z,3.60
2023-02-01T00:57:12.079Z,3.60
2023-02-01T00:59:44.858Z,3.80
2023-02-01T01:02:15.642Z,3.80
2023-02-01T01:04:44.652Z,3.60
2023-02-01T01:07:13.765Z,3.70
2023-02-01T01:09:45.043Z,3.70
2023-02-01T01:12:14.075Z,3.90
2023-02-01T01:14:44.702Z,3.90
2023-02-01T01:17:13.853Z,3.60
2023-02-01T01:19:45.257Z,3.60
2023-02-01T01:22:14.358Z,3.50
2023-02-01T01:24:43.480Z,3.70
2023-02-01T01:27:12.487Z,3.50
2023-02-01T01:29:41.571Z,3.60
2023-02-01T01:32:12.066Z,3.50
2023-02-01T01:34:45.495Z,3.00
2023-02-01T01:37:14.656Z,3.00
2023-02-01T01:39:43.698Z,2.90
2023-02-01T01:42:14.591Z,2.90
2023-02-01T01:45:04.952Z,3.20
2023-02-01T01:47:40.102Z,3.50
2023-02-01T01:50:12.526Z,3.20
2023-02-01T01:52:43.639Z,3.20
2023-02-01T01:55:15.693Z,3.30
2023-02-01T01:57:49.236Z,3.20
2023-02-01T02:00:22.240Z,3.20
2023-02-01T02:03:01.810Z,3.30
2023-02-01T02:05:33.504Z,3.20
2023-02-01T02:08:03.400Z,2.80
2023-02-01T02:10:46.862Z,3.00
2023-02-01T02:13:17.257Z,3.00
2023-02-01T02:15:56.146Z,2.80
2023-02-01T02:18:34.189Z,2.90
2023-02-01T02:21:17.155Z,3.00
2023-02-01T02:24:27.956Z,3.20
2023-02-01T02:27:25.781Z,3.20
2023-02-01T02:30:27.796Z,3.30
2023-02-01T02:33:32.004Z,3.20
2023-02-01T02:36:04.385Z,3.00
2023-02-01T02:38:42.970Z,3.00
2023-02-01T02:41:39.084Z,2.90
2023-02-01T02:44:34.556Z,3.00
2023-02-01T02:47:28.861Z,3.20
2023-02-01T02:50:44.089Z,3.20
2023-02-01T02:53:37.508Z,3.30
2023-02-01T02:56:27.479Z,3.00
2023-02-01T02:59:18.188Z,2.60
2023-02-01T03:02:04.971Z,2.60
2023-02-01T03:04:34.070Z,2.50
2023-02-01T03:07:16.516Z,2.60
2023-02-01T03:09:49.926Z,2.60
2023-02-01T03:12:42.500Z,2.50
2023-02-01T03:15:14.536Z,2.60
2023-02-01T03:17:48.080Z,2.90
2023-02-01T03:20:21.418Z,3.00
2023-02-01T03:22:58.634Z,3.20
2023-02-01T03:25:31.312Z,3.30
2023-02-01T03:28:07.683Z,3.30
2023-02-01T03:30:42.215Z,3.60
2023-02-01T03:33:25.705Z,3.60
2023-02-01T03:36:05.919Z,3.40
2023-02-01T03:38:42.609Z,3.20
2023-02-01T03:41:21.168Z,3.30
2023-02-01T03:43:58.370Z,3.40
2023-02-01T03:46:37.817Z,3.40
2023-02-01T03:49:11.316Z,3.50
2023-02-01T03:51:47.565Z,3.60
2023-02-01T03:54:19.926Z,3.60
2023-02-01T03:56:53.049Z,4.00
2023-02-01T03:59:22.206Z,3.70
2023-02-01T04:01:51.157Z,3.80
2023-02-01T04:04:25.011Z,3.70
2023-02-01T04:06:56.297Z,3.70
2023-02-01T04:09:26.861Z,3.50
2023-02-01T04:11:56.232Z,3.60
2023-02-01T04:14:25.376Z,3.50
2023-02-01T04:16:56.279Z,3.60
2023-02-01T04:19:25.529Z,3.50
2023-02-01T04:21:54.446Z,3.60
2023-02-01T04:24:23.441Z,3.50
2023-02-01T04:29:36.537Z,3.10
2023-02-01T04:32:08.704Z,3.00
2023-02-01T04:34:39.914Z,3.00
2023-02-01T04:37:08.976Z,2.80
2023-02-01T04:39:38.070Z,2.80
2023-02-01T04:42:09.881Z,3.00
2023-02-01T04:44:40.756Z,2.60
2023-02-01T04:47:10.695Z,2.90
2023-02-01T04:49:39.756Z,3.00
2023-02-01T04:52:10.391Z,2.80
2023-02-01T04:54:48.499Z,3.10
2023-02-01T04:57:18.934Z,2.70
2023-02-01T04:59:50.341Z,3.00
2023-02-01T05:02:20.585Z,3.00
2023-02-01T05:05:00.832Z,2.90
2023-02-01T05:07:29.949Z,2.80
2023-02-01T05:12:47.078Z,2.70
2023-02-01T05:15:18.283Z,2.80
2023-02-01T05:17:47.381Z,2.70
2023-02-01T05:20:16.456Z,2.70
2023-02-01T05:22:45.450Z,2.90
2023-02-01T05:25:14.441Z,2.60
2023-02-01T05:27:45.192Z,2.50
2023-02-01T05:30:15.006Z,2.50
2023-02-01T05:32:46.107Z,2.50
2023-02-01T05:35:16.872Z,2.60
2023-02-01T05:37:47.637Z,2.50
2023-02-01T05:40:16.643Z,2.50
2023-02-01T05:42:47.379Z,2.30
2023-02-01T05:45:16.560Z,2.40
2023-02-01T05:47:45.510Z,2.30
2023-02-01T05:50:17.073Z,2.30
2023-02-01T05:52:46.243Z,2.30
2023-02-01T05:55:15.354Z,2.30
2023-02-01T05:57:44.388Z,2.50
2023-02-01T06:00:16.159Z,2.40
2023-02-01T06:02:45.395Z,2.50
2023-02-01T06:05:14.494Z,2.50
2023-02-01T06:07:43.584Z,2.30
2023-02-01T06:10:14.983Z,2.40
2023-02-01T06:12:43.977Z,2.40
2023-02-01T06:15:16.979Z,2.50
2023-02-01T06:17:47.322Z,2.50
2023-02-01T06:20:17.959Z,2.40
2023-02-01T06:22:47.079Z,2.50
2023-02-01T06:25:16.368Z,2.40
2023-02-01T06:27:46.276Z,2.50
2023-02-01T06:30:17.172Z,2.60
2023-02-01T06:32:54.837Z,2.50
2023-02-01T06:35:24.269Z,2.50
2023-02-01T06:37:54.022Z,2.50
2023-02-01T06:40:25.682Z,2.30
2023-02-01T06:42:54.829Z,2.50
2023-02-01T06:45:25.461Z,2.60
2023-02-01T06:47:55.820Z,2.70
2023-02-01T06:50:25.965Z,2.70
2023-02-01T06:52:54.973Z,2.80
2023-02-01T06:55:24.011Z,2.90
2023-02-01T06:57:56.918Z,2.70
2023-02-01T07:00:31.977Z,3.00
2023-02-01T07:03:02.354Z,3.10
2023-02-01T07:05:31.639Z,3.00
2023-02-01T07:08:00.618Z,3.10
2023-02-01T07:10:31.791Z,3.30
2023-02-01T07:13:00.929Z,3.30
2023-02-01T07:15:33.641Z,3.00
2023-02-01T07:18:02.671Z,3.60
2023-02-01T07:20:33.016Z,3.30
2023-02-01T07:23:02.112Z,3.30
2023-02-01T07:25:31.129Z,3.60
2023-02-01T07:28:00.302Z,3.40
2023-02-01T07:30:30.895Z,3.50
2023-02-01T07:33:04.966Z,3.50
2023-02-01T07:35:34.261Z,3.70
2023-02-01T07:38:03.391Z,3.70
2023-02-01T07:40:32.405Z,3.80
2023-02-01T07:43:02.835Z,3.70
2023-02-01T07:45:36.635Z,3.70
2023-02-01T07:48:06.692Z,3.70
2023-02-01T07:50:36.845Z,3.60
2023-02-01T07:53:07.199Z,3.70
2023-02-01T07:55:37.862Z,4.00
2023-02-01T07:58:06.945Z,4.10
2023-02-01T08:00:54.919Z,4.10
2023-02-01T08:03:26.103Z,4.60
2023-02-01T08:06:00.238Z,4.70
2023-02-01T08:08:29.441Z,4.60
2023-02-01T08:11:01.683Z,4.80
2023-02-01T08:13:32.336Z,4.70
2023-02-01T08:16:05.855Z,4.90
2023-02-01T08:18:35.434Z,4.90
2023-02-01T08:21:12.708Z,4.60
2023-02-01T08:23:45.139Z,4.50
2023-02-01T08:26:18.301Z,4.60
2023-02-01T08:28:51.268Z,4.70
2023-02-01T08:31:24.136Z,5.00
2023-02-01T08:33:55.443Z,4.90
2023-02-01T08:36:27.154Z,4.90
2023-02-01T08:38:56.481Z,5.00
2023-02-01T08:41:27.445Z,5.40
2023-02-01T08:43:58.161Z,5.40
2023-02-01T08:46:28.984Z,5.60
2023-02-01T08:48:58.140Z,5.80
2023-02-01T08:51:27.443Z,5.90
2023-02-01T08:53:59.714Z,5.80
2023-02-01T08:56:28.851Z,6.20
2023-02-01T08:58:59.864Z,6.30
2023-02-01T09:01:37.658Z,6.50
2023-02-01T09:04:06.996Z,6.70
2023-02-01T09:06:38.360Z,6.50
2023-02-01T09:09:07.483Z,7.10
2023-02-01T09:11:39.089Z,7.00
2023-02-01T09:14:08.180Z,7.30
2023-02-01T09:16:38.710Z,7.40
2023-02-01T09:19:25.099Z,7.50
2023-02-01T09:21:55.323Z,7.70
2023-02-01T09:24:24.514Z,8.10
2023-02-01T09:26:54.000Z,8.10
2023-02-01T09:29:23.105Z,8.40
2023-02-01T09:32:03.383Z,8.60
2023-02-01T09:34:33.703Z,8.70
2023-02-01T09:37:03.128Z,8.60
2023-02-01T09:39:34.774Z,8.90
2023-02-01T09:42:31.136Z,8.80
2023-02-01T09:45:10.853Z,8.80
2023-02-01T09:47:50.534Z,8.80
2023-02-01T09:50:22.980Z,9.00
2023-02-01T09:52:58.405Z,9.00
2023-02-01T09:55:43.263Z,9.00
2023-02-01T09:58:18.084Z,9.20
2023-02-01T10:00:54.257Z,9.30
2023-02-01T10:03:29.069Z,9.20
2023-02-01T10:06:11.776Z,9.30
2023-02-01T10:09:08.179Z,9.20
2023-02-01T10:11:52.859Z,9.20
2023-02-01T10:14:39.255Z,9.50
2023-02-01T10:17:20.372Z,9.50
2023-02-01T10:20:01.791Z,9.60
2023-02-01T10:23:03.719Z,9.90
2023-02-01T10:25:48.986Z,9.80
2023-02-01T10:28:19.832Z,9.80
2023-02-01T10:30:52.852Z,9.90
2023-02-01T10:33:29.138Z,10.10
2023-02-01T10:36:10.185Z,10.10
2023-02-01T10:38:42.368Z,10.40
2023-02-01T10:41:17.353Z,10.40
2023-02-01T10:43:48.541Z,10.20
2023-02-01T10:46:18.746Z,10.50
2023-02-01T10:48:52.591Z,10.60
2023-02-01T10:51:27.587Z,10.80
2023-02-01T10:54:10.119Z,10.90
2023-02-01T10:56:41.336Z,10.90
2023-02-01T10:59:19.832Z,10.90
2023-02-01T11:01:53.069Z,10.90
2023-02-01T11:04:29.165Z,10.80
2023-02-01T11:07:09.956Z,11.10
2023-02-01T11:09:43.374Z,11.50
2023-02-01T11:12:35.174Z,11.40
2023-02-01T11:15:20.963Z,11.50
2023-02-01T11:17:52.716Z,10.90
2023-02-01T11:20:35.187Z,10.80
2023-02-01T11:23:07.094Z,10.40
2023-02-01T11:25:41.588Z,10.80
2023-02-01T11:28:12.915Z,11.00
2023-02-01T11:30:45.418Z,11.60
2023-02-01T11:33:21.778Z,12.20
2023-02-01T11:35:51.497Z,12.20
2023-02-01T11:38:30.455Z,12.70
2023-02-01T11:41:15.060Z,12.00
2023-02-01T11:44:01.615Z,11.30
2023-02-01T11:46:36.578Z,11.40
2023-02-01T11:49:28.809Z,11.50
2023-02-01T11:52:13.170Z,11.90
2023-02-01T11:55:04.566Z,12.70
2023-02-01T11:57:47.879Z,12.70
2023-02-01T12:00:42.737Z,12.80
2023-02-01T12:03:52.353Z,12.60
2023-02-01T12:06:31.126Z,13.00
2023-02-01T12:09:20.395Z,12.70
2023-02-01T12:12:05.481Z,13.60
2023-02-01T12:14:46.518Z,13.90
2023-02-01T12:18:00.451Z,13.70
2023-02-01T12:20:59.322Z,13.50
2023-02-01T12:23:48.668Z,13.90
2023-02-01T12:26:50.941Z,14.20
2023-02-01T12:29:54.965Z,14.40
2023-02-01T12:32:34.594Z,14.30
2023-02-01T12:35:38.808Z,14.40
2023-02-01T12:38:23.985Z,12.90
2023-02-01T12:41:05.001Z,13.40
2023-02-01T12:43:42.337Z,14.10
2023-02-01T12:46:17.666Z,13.90
2023-02-01T12:48:57.928Z,14.40
2023-02-01T12:51:30.418Z,14.20
2023-02-01T12:54:06.155Z,14.60
2023-02-01T12:56:42.486Z,14.30
2023-02-01T12:59:21.360Z,14.60
2023-02-01T13:02:00.324Z,14.80
2023-02-01T13:04:35.142Z,14.50
2023-02-01T13:07:12.445Z,14.20
2023-02-01T13:09:47.567Z,14.20
2023-02-01T13:12:19.964Z,13.90
2023-02-01T13:14:58.060Z,13.40
2023-02-01T13:17:34.731Z,13.10
2023-02-01T13:20:09.225Z,12.80
2023-02-01T13:22:44.826Z,13.30
2023-02-01T13:25:17.474Z,14.00
2023-02-01T13:27:47.619Z,13.90
2023-02-01T13:30:24.080Z,12.80
2023-02-01T13:33:52.495Z,13.20
2023-02-01T13:36:57.214Z,13.60
2023-02-01T13:39:55.229Z,13.80
2023-02-01T13:42:26.596Z,14.50
2023-02-01T13:45:03.236Z,15.00
2023-02-01T13:47:34.576Z,14.10
2023-02-01T13:50:16.465Z,13.10
2023-02-01T13:52:49.402Z,13.30
2023-02-01T13:55:34.746Z,13.30
2023-02-01T13:58:16.064Z,14.00
2023-02-01T14:00:45.763Z,14.20
2023-02-01T14:03:20.838Z,13.90
2023-02-01T14:06:18.169Z,13.70
2023-02-01T14:09:31.003Z,13.40
2023-02-01T14:12:02.468Z,13.60
2023-02-01T14:14:47.408Z,13.90
2023-02-01T14:17:38.563Z,14.50
2023-02-01T14:20:46.968Z,14.30
2023-02-01T14:23:29.577Z,14.00
2023-02-01T14:26:23.150Z,13.80
2023-02-01T14:29:22.087Z,13.10
2023-02-01T14:31:59.657Z,12.80
2023-02-01T14:34:36.706Z,13.30
2023-02-01T14:37:15.415Z,13.90
2023-02-01T14:39:58.090Z,13.90
2023-02-01T14:42:41.083Z,13.40
2023-02-01T14:45:55.274Z,12.80
2023-02-01T14:48:50.612Z,13.60
2023-02-01T14:51:21.902Z,13.00
2023-02-01T14:53:52.417Z,12.80
2023-02-01T14:56:23.541Z,13.40
2023-02-01T14:58:59.487Z,13.70
2023-02-01T15:01:35.300Z,12.50
2023-02-01T15:04:08.378Z,12.80
2023-02-01T15:06:41.674Z,12.00
2023-02-01T15:09:23.000Z,12.30
2023-02-01T15:12:05.677Z,12.00
2023-02-01T15:14:40.397Z,12.20
2023-02-01T15:17:21.993Z,12.00
2023-02-01T15:19:58.490Z,11.80
2023-02-01T15:22:28.340Z,11.50
2023-02-01T15:24:58.818Z,11.40
2023-02-01T15:27:30.647Z,11.40
2023-02-01T15:30:10.147Z,11.40
2023-02-01T15:32:41.811Z,11.30
2023-02-01T15:35:43.646Z,11.40
2023-02-01T15:38:38.682Z,11.50
2023-02-01T15:41:18.306Z,11.40
2023-02-01T15:44:05.173Z,11.10
2023-02-01T15:46:38.022Z,11.10
2023-02-01T15:49:21.462Z,11.10
2023-02-01T15:51:51.245Z,10.80
2023-02-01T15:54:30.284Z,10.30
2023-02-01T15:57:02.391Z,10.00
2023-02-01T15:59:43.267Z,10.00
2023-02-01T16:02:29.815Z,9.90
2023-02-01T16:04:59.434Z,9.90
2023-02-01T16:07:30.979Z,10.00
2023-02-01T16:10:08.511Z,10.10
2023-02-01T16:12:49.132Z,10.10
2023-02-01T16:15:22.699Z,10.00
2023-02-01T16:17:57.137Z,9.90
2023-02-01T16:20:26.455Z,9.30
2023-02-01T16:22:55.639Z,9.10
2023-02-01T16:25:25.034Z,9.30
2023-02-01T16:27:55.379Z,8.90
2023-02-01T16:30:26.422Z,9.00
2023-02-01T16:32:56.759Z,9.20
2023-02-01T16:35:27.896Z,9.00
2023-02-01T16:37:57.323Z,9.00
2023-02-01T16:40:29.461Z,9.00
2023-02-01T16:42:58.495Z,9.20
2023-02-01T16:45:29.189Z,9.00
2023-02-01T16:48:00.432Z,8.80
2023-02-01T16:50:32.606Z,8.90
2023-02-01T16:53:01.692Z,8.60
2023-02-01T16:55:30.895Z,8.60
2023-02-01T16:58:00.122Z,8.40
2023-02-01T17:00:34.365Z,8.40
2023-02-01T17:03:05.516Z,8.40
2023-02-01T17:05:36.780Z,8.40
2023-02-01T17:08:09.046Z,8.50
2023-02-01T17:10:38.235Z,8.00
2023-02-01T17:13:07.391Z,7.70
2023-02-01T17:15:38.803Z,7.70
2023-02-01T17:18:10.318Z,7.80
2023-02-01T17:20:41.909Z,8.00
2023-02-01T17:23:12.448Z,7.90
2023-02-01T17:25:43.985Z,7.80
2023-02-01T17:28:13.752Z,7.90
2023-02-01T17:30:44.340Z,7.40
2023-02-01T17:33:24.139Z,7.80
2023-02-01T17:35:55.239Z,7.50
2023-02-01T17:38:24.605Z,7.70
2023-02-01T17:40:53.950Z,7.70
2023-02-01T17:43:24.795Z,7.40
2023-02-01T17:45:58.119Z,7.50
2023-02-01T17:48:28.681Z,7.60
2023-02-01T17:51:00.060Z,7.00
2023-02-01T17:53:31.134Z,7.40
2023-02-01T17:56:00.163Z,7.30
2023-02-01T17:58:30.733Z,7.40
2023-02-01T18:01:03.909Z,6.90
2023-02-01T18:03:35.961Z,7.40
2023-02-01T18:06:06.440Z,7.10
2023-02-01T18:08:37.400Z,6.50
2023-02-01T18:11:11.898Z,6.90
2023-02-01T18:13:42.335Z,6.90
2023-02-01T18:16:23.528Z,6.80
2023-02-01T18:18:53.151Z,7.00
2023-02-01T18:21:24.994Z,6.90
2023-02-01T18:23:54.212Z,6.50
2023-02-01T18:26:23.190Z,6.90
2023-02-01T18:28:52.418Z,6.50
2023-02-01T18:31:25.786Z,6.30
2023-02-01T18:33:56.516Z,6.40
2023-02-01T18:36:26.039Z,6.40
2023-02-01T18:38:56.708Z,6.40
2023-02-01T18:41:29.598Z,6.80
2023-02-01T18:43:58.647Z,6.40
2023-02-01T18:46:31.963Z,6.50
2023-02-01T18:49:01.411Z,6.40
2023-02-01T18:51:30.701Z,6.40
2023-02-01T18:53:59.872Z,6.70
2023-02-01T18:56:31.415Z,6.50
2023-02-01T18:59:00.781Z,6.50
2023-02-01T19:01:32.525Z,6.60
2023-02-01T19:04:10.255Z,6.30
2023-02-01T19:06:43.321Z,6.50
2023-02-01T19:09:12.375Z,6.40
2023-02-01T19:11:41.390Z,5.90
2023-02-01T19:14:10.818Z,6.20
2023-02-01T19:16:41.456Z,6.10
2023-02-01T19:19:10.567Z,6.10
2023-02-01T19:21:39.598Z,6.10
2023-02-01T19:24:09.656Z,5.90
2023-02-01T19:26:38.746Z,6.10
2023-02-01T19:29:07.827Z,5.90
2023-02-01T19:31:37.015Z,5.80
2023-02-01T19:34:09.671Z,6.10
2023-02-01T19:36:42.706Z,5.90
2023-02-01T19:39:14.765Z,6.20
2023-02-01T19:41:43.915Z,5.90
2023-02-01T19:44:14.797Z,5.70
2023-02-01T19:46:43.996Z,5.90
2023-02-01T19:49:15.669Z,6.30
2023-02-01T19:51:45.413Z,6.00
2023-02-01T19:54:14.585Z,6.20
2023-02-01T19:56:44.726Z,5.90
2023-02-01T19:59:14.315Z,6.00
2023-02-01T20:01:44.532Z,6.20
2023-02-01T20:04:15.762Z,5.70
2023-02-01T20:06:49.181Z,6.00
2023-02-01T20:09:22.948Z,5.90
2023-02-01T20:11:54.420Z,6.00
2023-02-01T20:14:24.714Z,5.70
2023-02-01T20:16:54.155Z,5.90
2023-02-01T20:19:25.036Z,5.90
2023-02-01T20:21:58.954Z,5.60
2023-02-01T20:24:28.290Z,5.60
2023-02-01T20:26:58.500Z,5.70
2023-02-01T20:29:28.005Z,5.80
2023-02-01T20:31:59.236Z,5.40
2023-02-01T20:34:29.752Z,5.80
2023-02-01T20:37:00.804Z,5.50
2023-02-01T20:39:30.497Z,5.30
2023-02-01T20:41:59.622Z,5.50
2023-02-01T20:44:28.648Z,5.60
2023-02-01T20:46:57.732Z,5.20
2023-02-01T20:49:26.881Z,5.30
2023-02-01T20:52:00.697Z,5.50
2023-02-01T20:54:31.234Z,5.70
2023-02-01T20:57:00.504Z,5.40
2023-02-01T20:59:31.404Z,5.60
2023-02-01T21:02:03.111Z,5.50
2023-02-01T21:04:34.362Z,5.10
2023-02-01T21:07:04.977Z,5.40
2023-02-01T21:09:34.045Z,5.30
2023-02-01T21:12:03.032Z,5.40
2023-02-01T21:14:33.123Z,5.50
2023-02-01T21:17:02.155Z,5.00
2023-02-01T21:19:43.071Z,5.30
2023-02-01T21:22:15.534Z,5.20
2023-02-01T21:24:45.912Z,5.20
2023-02-01T21:27:16.288Z,5.30
2023-02-01T21:29:45.358Z,5.20
2023-02-01T21:32:17.032Z,5.30
2023-02-01T21:34:46.185Z,5.50
2023-02-01T21:37:16.635Z,5.30
2023-02-01T21:39:47.048Z,5.50
2023-02-01T21:42:15.030Z,5.50
2023-02-01T21:44:46.442Z,5.10
2023-02-01T21:47:17.788Z,5.20
2023-02-01T21:49:47.221Z,5.20
2023-02-01T21:52:21.749Z,4.90
2023-02-01T21:55:06.941Z,5.20
2023-02-01T21:57:38.907Z,5.10
2023-02-01T22:00:09.982Z,4.90
2023-02-01T22:02:41.663Z,4.90
2023-02-01T22:05:11.543Z,5.20
2023-02-01T22:07:45.531Z,5.00
2023-02-01T22:10:14.749Z,5.00
2023-02-01T22:12:43.740Z,5.00
2023-02-01T22:15:13.674Z,5.00
2023-02-01T22:17:42.834Z,4.90
2023-02-01T22:20:15.622Z,5.20
2023-02-01T22:22:53.541Z,5.10
2023-02-01T22:25:22.929Z,5.20
2023-02-01T22:28:31.839Z,5.00
2023-02-01T22:30:43.948Z,5.20
2023-02-01T22:33:13.492Z,4.90
2023-02-01T22:35:42.514Z,4.80
2023-02-01T22:38:15.310Z,5.00
2023-02-01T22:40:46.190Z,5.00
2023-02-01T22:43:15.319Z,4.90
2023-02-01T22:45:44.397Z,5.10
2023-02-01T22:48:13.690Z,4.60
2023-02-01T22:50:42.741Z,4.80
2023-02-01T22:53:15.688Z,4.90
2023-02-01T22:55:45.754Z,4.80
2023-02-01T22:58:14.798Z,4.60
2023-02-01T23:00:43.779Z,4.70
2023-02-01T23:03:16.587Z,4.70
2023-02-01T23:05:45.726Z,4.60
2023-02-01T23:08:16.363Z,4.70
2023-02-01T23:10:45.439Z,4.80
2023-02-01T23:13:14.389Z,4.90
2023-02-01T23:15:43.477Z,4.70
2023-02-01T23:18:12.532Z,4.70
2023-02-01T23:20:42.537Z,4.80
2023-02-01T23:23:11.737Z,4.60
2023-02-01T23:25:42.225Z,4.40
2023-02-01T23:28:11.286Z,4.60
2023-02-01T23:30:40.518Z,4.60
2023-02-01T23:33:11.732Z,4.50
2023-02-01T23:35:40.804Z,4.50
2023-02-01T23:38:09.868Z,4.30
2023-02-01T23:40:38.988Z,4.60
2023-02-01T23:43:26.158Z,4.30
2023-02-01T23:45:59.909Z,4.30
2023-02-01T23:48:30.288Z,4.20
2023-02-01T23:51:01.634Z,4.40
2023-02-01T23:53:30.809Z,4.30
2023-02-01T23:55:59.868Z,4.60
2023-02-01T23:58:30.386Z,3.80
