createdAt,value
2017-12-21T13:33:39.512Z,9.10
2017-12-21T13:33:41.076Z,10.00
2017-12-21T13:33:42.116Z,9.90
2017-12-21T13:34:56.121Z,10.70
2017-12-21T13:34:57.706Z,10.10
2017-12-21T13:34:58.777Z,10.10
2017-12-21T13:34:59.821Z,10.10
2017-12-21T13:35:52.321Z,10.10
2017-12-21T13:35:53.931Z,10.00
2017-12-21T13:35:54.992Z,10.00
2017-12-21T13:35:56.094Z,10.10
2017-12-21T13:35:56.666Z,10.20
2017-12-21T13:36:51.282Z,10.30
2017-12-21T13:36:52.838Z,10.00
2017-12-21T13:36:53.945Z,10.00
2017-12-21T13:36:55.059Z,10.00
2017-12-21T13:37:49.946Z,10.30
2017-12-21T13:37:52.105Z,10.60
2017-12-21T13:37:52.623Z,10.70
2017-12-21T13:38:46.540Z,11.20
2017-12-21T13:38:47.554Z,11.60
2017-12-21T13:38:48.600Z,11.50
2017-12-21T13:38:49.599Z,11.50
2017-12-21T13:38:50.631Z,11.60
2017-12-21T13:39:45.232Z,11.40
2017-12-21T13:39:46.818Z,11.20
2017-12-21T13:39:47.872Z,11.30
2017-12-21T13:39:48.986Z,11.30
2017-12-21T13:40:44.033Z,11.00
2017-12-21T13:40:45.621Z,11.40
2017-12-21T13:40:46.659Z,11.40
2017-12-21T13:41:41.678Z,11.60
2017-12-21T13:41:43.802Z,11.80
2017-12-21T13:42:38.369Z,11.50
2017-12-21T13:42:39.975Z,11.30
2017-12-21T13:42:40.509Z,11.50
2017-12-21T13:48:58.214Z,17.20
2017-12-21T13:48:59.329Z,20.10
2017-12-21T13:49:00.475Z,20.30
2017-12-21T13:50:45.189Z,24.00
2017-12-21T13:50:46.281Z,19.80
2017-12-21T13:50:47.399Z,20.00
2017-12-21T13:50:48.437Z,20.10
2017-12-21T13:50:49.557Z,19.90
2017-12-21T13:51:43.161Z,18.10
2017-12-21T13:51:44.261Z,16.70
2017-12-21T13:51:45.331Z,16.90
2017-12-21T13:51:46.451Z,16.90
2017-12-21T13:51:47.491Z,16.90
2017-12-21T13:52:42.058Z,20.40
2017-12-21T13:52:43.649Z,19.70
2017-12-21T13:52:44.182Z,19.10
2017-12-21T13:52:45.235Z,18.80
2017-12-21T13:53:38.140Z,18.10
2017-12-21T13:53:40.213Z,16.50
2017-12-21T13:53:41.346Z,16.40
2017-12-21T13:53:42.406Z,16.30
2017-12-21T13:54:36.321Z,16.30
2017-12-21T13:54:38.534Z,21.50
2017-12-21T13:54:39.066Z,21.50
2017-12-21T13:54:40.159Z,21.60
2017-12-21T13:55:33.999Z,21.90
2017-12-21T13:55:35.043Z,17.10
2017-12-21T13:55:36.111Z,16.90
2017-12-21T13:55:37.161Z,16.80
2017-12-21T13:56:52.686Z,15.00
2017-12-21T13:56:54.295Z,16.60
2017-12-21T13:56:55.423Z,16.60
2017-12-21T13:56:55.979Z,16.60
2017-12-21T13:56:57.026Z,16.70
2017-12-21T13:56:58.135Z,16.80
2017-12-21T13:56:59.265Z,16.90
2017-12-21T13:57:00.338Z,16.80
2017-12-21T13:57:01.395Z,16.70
2017-12-21T13:57:02.503Z,16.90
2017-12-21T13:57:03.035Z,16.80
2017-12-21T13:57:04.113Z,16.80
2017-12-21T13:57:05.189Z,17.00
2017-12-21T13:57:06.309Z,16.90
2017-12-21T13:57:07.375Z,16.80
2017-12-21T13:57:08.467Z,16.70
2017-12-21T13:57:09.021Z,16.60
2017-12-21T13:57:10.055Z,16.30
2017-12-21T13:57:11.095Z,16.20
2017-12-21T13:57:12.226Z,16.10
2017-12-21T13:57:13.294Z,16.20
2017-12-21T13:57:14.385Z,16.00
2017-12-21T13:57:15.481Z,15.90
2017-12-21T13:57:16.006Z,15.80
2017-12-21T13:57:17.121Z,15.70
2017-12-21T13:57:18.140Z,15.70
2017-12-21T13:57:19.267Z,15.70
2017-12-21T13:57:20.383Z,15.60
2017-12-21T13:57:21.507Z,15.40
2017-12-21T13:57:22.058Z,15.50
2017-12-21T13:57:23.185Z,15.60
2017-12-21T13:57:24.305Z,15.60
2017-12-21T13:57:25.328Z,15.70
2017-12-21T13:57:26.333Z,15.90
2017-12-21T13:57:27.425Z,16.00
2017-12-21T13:57:27.956Z,15.90
2017-12-21T13:57:29.059Z,15.80
2017-12-21T13:57:30.117Z,15.80
2017-12-21T13:57:31.177Z,15.80
2017-12-21T13:57:32.300Z,15.70
2017-12-21T13:57:33.353Z,15.80
2017-12-21T13:57:34.473Z,15.80
2017-12-21T13:57:35.014Z,15.80
2017-12-21T13:57:36.052Z,15.90
2017-12-21T13:57:37.110Z,15.90
2017-12-21T13:57:38.225Z,15.90
2017-12-21T13:57:39.306Z,16.10
2017-12-21T13:57:40.379Z,16.20
2017-12-21T13:57:40.940Z,16.30
2017-12-21T13:57:42.015Z,16.50
2017-12-21T13:57:43.185Z,16.50
2017-12-21T13:57:44.304Z,16.50
2017-12-21T13:57:45.359Z,16.60
2017-12-21T13:57:46.413Z,16.70
2017-12-21T13:57:46.943Z,16.50
2017-12-21T13:57:48.064Z,16.60
2017-12-21T13:57:49.117Z,16.50
2017-12-21T13:57:50.227Z,16.50
2017-12-21T13:57:51.300Z,16.50
2017-12-21T13:57:52.353Z,16.50
2017-12-21T13:57:53.423Z,16.60
2017-12-21T13:57:53.975Z,16.50
2017-12-21T13:57:55.015Z,16.50
2017-12-21T13:57:56.090Z,16.50
2017-12-21T13:57:57.139Z,16.40
2017-12-21T13:57:58.219Z,16.50
2017-12-21T13:57:59.266Z,16.80
2017-12-21T13:58:00.385Z,17.00
2017-12-21T13:58:00.915Z,17.10
2017-12-21T13:58:02.070Z,17.10
2017-12-21T13:58:03.107Z,17.10
2017-12-21T13:58:04.229Z,17.20
2017-12-21T13:58:05.297Z,17.10
2017-12-21T13:58:06.381Z,17.30
2017-12-21T13:58:06.913Z,17.30
2017-12-21T13:58:08.027Z,17.30
2017-12-21T13:58:09.079Z,17.40
2017-12-21T13:58:10.217Z,17.50
2017-12-21T13:58:11.295Z,17.40
2017-12-21T13:58:12.382Z,17.10
2017-12-21T13:58:12.919Z,17.00
2017-12-21T13:58:13.975Z,17.10
2017-12-21T13:58:15.189Z,17.20
2017-12-21T13:58:16.305Z,17.20
2017-12-21T13:58:17.379Z,17.50
2017-12-21T13:58:17.905Z,17.50
2017-12-21T13:58:19.023Z,17.50
2017-12-21T13:58:20.096Z,17.50
2017-12-21T13:58:21.140Z,17.80
2017-12-21T13:58:22.225Z,17.80
2017-12-21T13:58:23.350Z,17.80
2017-12-21T13:58:23.875Z,18.10
2017-12-21T13:58:24.936Z,18.20
2017-12-21T13:58:26.083Z,18.20
2017-12-21T13:58:27.189Z,18.40
2017-12-21T13:58:28.305Z,18.40
2017-12-21T13:58:29.362Z,18.30
2017-12-21T13:58:29.922Z,18.20
2017-12-21T13:58:30.985Z,18.30
2017-12-21T13:58:32.169Z,18.60
2017-12-21T13:58:33.111Z,18.70
2017-12-21T13:58:34.189Z,18.70
2017-12-21T13:58:35.356Z,18.90
2017-12-21T13:58:35.906Z,18.90
2017-12-21T13:58:36.966Z,18.90
2017-12-21T13:58:38.065Z,19.10
2017-12-21T13:58:39.131Z,19.10
2017-12-21T13:58:40.201Z,19.10
2017-12-21T13:58:41.271Z,19.40
2017-12-21T13:58:42.386Z,19.60
2017-12-21T13:58:42.952Z,19.80
2017-12-21T13:58:44.057Z,19.90
2017-12-21T13:58:45.188Z,19.90
2017-12-21T13:58:46.253Z,19.90
2017-12-21T13:58:47.335Z,19.90
2017-12-21T13:58:47.911Z,19.90
2017-12-21T13:58:48.985Z,19.90
2017-12-21T13:58:50.097Z,19.80
2017-12-21T13:58:51.265Z,19.70
2017-12-21T13:58:52.950Z,19.50
2017-12-21T13:58:53.014Z,19.60
2017-12-21T13:58:54.071Z,19.20
2017-12-21T13:58:55.190Z,19.10
2017-12-21T13:58:56.246Z,19.00
2017-12-21T13:58:57.302Z,18.80
2017-12-21T13:58:58.349Z,18.70
2017-12-21T13:58:58.895Z,18.70
2017-12-21T13:58:59.985Z,18.70
2017-12-21T13:59:01.098Z,18.40
2017-12-21T13:59:02.223Z,18.20
2017-12-21T13:59:03.345Z,18.00
2017-12-21T13:59:03.880Z,17.90
2017-12-21T13:59:04.940Z,17.80
2017-12-21T13:59:06.065Z,17.70
2017-12-21T13:59:07.185Z,17.70
2017-12-21T13:59:08.260Z,17.70
2017-12-21T13:59:09.387Z,17.70
2017-12-21T13:59:09.983Z,17.70
2017-12-21T13:59:11.102Z,17.50
2017-12-21T13:59:12.162Z,17.40
2017-12-21T13:59:13.219Z,17.40
2017-12-21T13:59:14.299Z,17.30
2017-12-21T13:59:14.863Z,17.20
2017-12-21T13:59:15.940Z,17.10
2017-12-21T13:59:16.997Z,17.00
2017-12-21T13:59:18.135Z,16.90
2017-12-21T13:59:19.264Z,16.90
2017-12-21T13:59:20.314Z,16.90
2017-12-21T13:59:20.855Z,16.90
2017-12-21T13:59:21.895Z,17.00
2017-12-21T13:59:22.945Z,17.10
2017-12-21T13:59:24.061Z,17.10
2017-12-21T13:59:25.135Z,17.30
2017-12-21T13:59:26.322Z,17.20
2017-12-21T13:59:26.960Z,17.40
2017-12-21T13:59:28.023Z,17.20
2017-12-21T13:59:29.045Z,17.20
2017-12-21T13:59:30.135Z,17.10
2017-12-21T13:59:31.176Z,17.20
2017-12-21T13:59:32.235Z,17.30
2017-12-21T13:59:33.349Z,17.30
2017-12-21T13:59:33.901Z,17.40
2017-12-21T13:59:34.949Z,17.30
2017-12-21T13:59:35.963Z,17.40
2017-12-21T13:59:36.984Z,17.40
2017-12-21T13:59:38.006Z,17.30
2017-12-21T13:59:39.015Z,17.20
2017-12-21T13:59:40.037Z,17.20
2017-12-21T13:59:41.158Z,17.10
2017-12-21T13:59:42.058Z,17.10
2017-12-21T13:59:43.199Z,17.10
2017-12-21T13:59:44.306Z,17.10
2017-12-21T13:59:44.835Z,17.20
2017-12-21T13:59:45.895Z,17.40
2017-12-21T13:59:47.021Z,17.40
2017-12-21T13:59:48.134Z,17.40
2017-12-21T13:59:49.273Z,17.40
2017-12-21T13:59:49.813Z,17.40
2017-12-21T13:59:50.877Z,17.20
2017-12-21T13:59:51.995Z,17.10
2017-12-21T13:59:53.027Z,17.00
2017-12-21T13:59:54.158Z,16.90
2017-12-21T13:59:55.274Z,16.60
2017-12-21T13:59:55.823Z,16.30
2017-12-21T13:59:56.897Z,15.90
2017-12-21T13:59:57.975Z,15.70
2017-12-21T13:59:59.095Z,15.30
2017-12-21T14:00:00.308Z,15.00
2017-12-21T14:00:00.856Z,14.70
2017-12-21T14:12:17.876Z,13.80
2017-12-21T14:12:19.960Z,14.10
2017-12-21T14:13:13.464Z,15.40
2017-12-21T14:13:15.044Z,13.80
2017-12-21T14:13:16.104Z,13.90
2017-12-21T14:13:17.210Z,13.90
2017-12-21T14:14:11.232Z,13.50
2017-12-21T14:14:12.822Z,16.90
2017-12-21T14:14:13.869Z,17.10
2017-12-21T14:14:14.993Z,17.00
2017-12-21T14:15:07.983Z,20.00
2017-12-21T14:15:10.060Z,16.40
2017-12-21T14:15:10.591Z,16.20
2017-12-21T14:15:11.703Z,16.10
2017-12-21T14:16:04.607Z,15.30
2017-12-21T14:16:06.715Z,14.10
2017-12-21T14:16:07.767Z,14.30
2017-12-21T14:17:02.323Z,17.10
2017-12-21T14:17:03.908Z,14.90
2017-12-21T14:17:05.004Z,15.00
2017-12-21T14:17:05.523Z,15.20
2017-12-21T14:17:58.439Z,16.30
2017-12-21T14:17:59.567Z,19.60
2017-12-21T14:18:00.609Z,19.80
2017-12-21T14:18:01.727Z,19.70
2017-12-21T14:18:02.791Z,19.90
2017-12-21T14:18:55.876Z,19.30
2017-12-21T14:18:57.488Z,17.50
2017-12-21T14:18:58.574Z,17.50
2017-12-21T14:18:59.641Z,17.40
2017-12-21T14:19:54.334Z,15.40
2017-12-21T14:19:55.986Z,18.50
2017-12-21T14:19:56.510Z,17.90
2017-12-21T14:19:57.575Z,17.60
2017-12-21T14:22:33.920Z,26.50
2017-12-21T14:22:35.477Z,43.70
2017-12-21T14:22:36.544Z,43.40
2017-12-21T14:23:30.512Z,42.80
2017-12-21T14:23:32.604Z,198.20
2017-12-21T14:23:33.646Z,196.30
2017-12-21T14:24:28.254Z,116.10
2017-12-21T14:24:29.308Z,35.90
2017-12-21T14:24:30.370Z,36.00
2017-12-21T14:24:31.440Z,36.00
2017-12-21T14:24:32.584Z,36.20
2017-12-21T14:24:33.640Z,36.30
2017-12-21T14:24:34.162Z,36.60
2017-12-21T14:24:35.255Z,36.90
2017-12-21T14:24:36.345Z,37.20
2017-12-21T14:24:37.400Z,37.70
2017-12-21T14:24:38.520Z,38.20
2017-12-21T14:24:39.569Z,37.80
2017-12-21T14:24:40.612Z,36.50
2017-12-21T14:24:41.696Z,36.00
2017-12-21T14:24:42.227Z,36.60
2017-12-21T14:24:43.284Z,37.30
2017-12-21T14:24:44.307Z,38.00
2017-12-21T14:24:45.378Z,38.90
2017-12-21T14:24:46.499Z,40.50
2017-12-21T14:24:47.616Z,41.60
2017-12-21T14:24:48.164Z,42.40
2017-12-21T14:24:49.314Z,43.70
2017-12-21T14:24:50.346Z,44.50
2017-12-21T14:24:51.482Z,44.80
2017-12-21T14:24:52.611Z,45.40
2017-12-21T14:24:53.615Z,46.20
2017-12-21T14:24:54.146Z,47.00
2017-12-21T14:24:55.195Z,47.60
2017-12-21T14:24:56.256Z,48.20
2017-12-21T14:24:57.309Z,48.80
2017-12-21T14:24:58.438Z,49.00
2017-12-21T14:24:59.499Z,49.20
2017-12-21T14:25:00.600Z,49.10
2017-12-21T14:25:01.146Z,49.50
2017-12-21T14:25:02.234Z,49.70
2017-12-21T14:25:03.295Z,50.40
2017-12-21T14:25:04.333Z,51.10
2017-12-21T14:25:05.472Z,51.80
2017-12-21T14:25:06.516Z,52.40
2017-12-21T14:25:07.575Z,52.60
2017-12-21T14:25:08.662Z,52.90
2017-12-21T14:25:09.170Z,53.20
2017-12-21T14:25:10.214Z,53.50
2017-12-21T14:25:11.282Z,54.80
2017-12-21T14:25:12.374Z,58.70
2017-12-21T14:25:13.453Z,63.00
2017-12-21T14:25:14.496Z,66.70
2017-12-21T14:25:15.624Z,73.60
2017-12-21T14:25:16.162Z,80.60
2017-12-21T14:25:17.296Z,88.20
2017-12-21T14:25:18.425Z,91.40
2017-12-21T14:25:19.535Z,93.60
2017-12-21T14:25:20.658Z,96.00
2017-12-21T14:25:21.218Z,98.70
2017-12-21T14:25:22.302Z,100.80
2017-12-21T14:25:23.448Z,102.70
2017-12-21T14:25:24.578Z,103.90
2017-12-21T14:25:25.620Z,105.70
2017-12-21T14:25:26.147Z,107.30
2017-12-21T14:25:27.236Z,108.20
2017-12-21T14:25:28.286Z,108.70
2017-12-21T14:25:29.381Z,108.60
2017-12-21T14:25:30.537Z,108.50
2017-12-21T14:25:31.573Z,108.20
2017-12-21T14:25:32.704Z,108.00
2017-12-21T14:25:33.244Z,107.10
2017-12-21T14:25:34.462Z,106.40
2017-12-21T14:25:35.536Z,105.50
2017-12-21T14:25:36.663Z,104.70
2017-12-21T14:25:37.192Z,104.10
2017-12-21T14:25:38.338Z,103.70
2017-12-21T14:25:39.464Z,103.40
2017-12-21T14:25:40.675Z,103.00
2017-12-21T14:25:41.225Z,101.60
2017-12-21T14:25:42.351Z,97.00
2017-12-21T14:25:43.467Z,92.00
2017-12-21T14:25:44.586Z,87.60
2017-12-21T14:25:45.141Z,79.60
2017-12-21T14:25:46.271Z,71.10
2017-12-21T14:25:47.326Z,62.50
2017-12-21T14:25:48.370Z,58.60
2017-12-21T14:25:49.472Z,55.20
2017-12-21T14:25:50.544Z,52.10
2017-12-21T14:25:51.630Z,49.00
2017-12-21T14:25:52.166Z,46.40
2017-12-21T14:25:53.323Z,43.80
2017-12-21T14:25:54.368Z,42.30
2017-12-21T14:25:55.455Z,40.30
2017-12-21T14:25:56.494Z,38.40
2017-12-21T14:25:57.540Z,36.80
2017-12-21T14:25:58.624Z,35.60
2017-12-21T14:25:59.163Z,35.20
2017-12-21T14:26:00.278Z,34.80
2017-12-21T14:26:01.344Z,34.50
2017-12-21T14:26:02.404Z,34.20
2017-12-21T14:26:03.460Z,34.20
2017-12-21T14:26:04.561Z,34.20
2017-12-21T14:26:05.491Z,34.10
2017-12-21T14:26:06.543Z,34.00
2017-12-21T14:26:07.587Z,34.10
2017-12-21T14:26:08.112Z,34.50
2017-12-21T14:26:09.226Z,35.10
2017-12-21T14:26:10.316Z,35.30
2017-12-21T14:26:11.426Z,35.40
2017-12-21T14:26:12.538Z,35.80
2017-12-21T14:26:13.629Z,36.30
2017-12-21T14:26:14.188Z,37.00
2017-12-21T14:26:15.260Z,37.60
2017-12-21T14:26:16.431Z,38.20
2017-12-21T14:26:17.537Z,38.70
2017-12-21T14:26:18.068Z,39.30
2017-12-21T14:26:19.258Z,40.00
2017-12-21T14:26:20.374Z,40.90
2017-12-21T14:26:21.489Z,41.90
2017-12-21T14:26:22.567Z,42.50
2017-12-21T14:26:23.150Z,43.50
2017-12-21T14:26:24.270Z,43.80
2017-12-21T14:26:25.394Z,44.40
2017-12-21T14:26:26.433Z,44.70
2017-12-21T14:26:27.507Z,45.50
2017-12-21T14:26:28.574Z,47.80
2017-12-21T14:26:29.140Z,51.80
2017-12-21T14:26:30.208Z,59.00
2017-12-21T14:26:31.334Z,65.20
2017-12-21T14:26:32.401Z,73.10
2017-12-21T14:26:33.460Z,78.20
2017-12-21T14:26:34.569Z,83.90
2017-12-21T14:43:50.774Z,20.00
2017-12-21T14:43:51.834Z,16.20
2017-12-21T14:43:52.928Z,16.20
2017-12-21T14:44:47.476Z,16.70
2017-12-21T14:44:49.105Z,15.60
2017-12-21T14:44:50.158Z,15.70
2017-12-21T14:44:51.194Z,15.90
2017-12-21T14:45:45.215Z,17.00
2017-12-21T14:45:46.780Z,18.20
2017-12-21T14:45:47.806Z,18.30
2017-12-21T14:45:48.847Z,18.10
2017-12-21T14:46:42.915Z,17.90
2017-12-21T14:46:45.051Z,17.10
2017-12-21T14:46:46.116Z,17.50
2017-12-21T14:46:46.654Z,17.60
2017-12-21T14:47:41.741Z,18.20
2017-12-21T14:47:43.840Z,19.10
2017-12-21T14:47:44.924Z,19.20
2017-12-21T14:47:45.964Z,19.20
2017-12-21T14:47:47.038Z,19.10
2017-12-21T14:47:47.570Z,19.10
2017-12-21T14:47:48.656Z,19.00
2017-12-21T14:47:49.804Z,18.90
2017-12-21T14:47:50.854Z,19.10
2017-12-21T14:47:51.962Z,19.20
2017-12-21T14:47:53.060Z,19.20
2017-12-21T14:47:53.636Z,19.30
2017-12-21T14:47:54.696Z,19.20
2017-12-21T14:47:55.812Z,19.10
2017-12-21T14:47:56.868Z,19.20
2017-12-21T14:47:57.978Z,19.20
2017-12-21T14:47:59.007Z,19.20
2017-12-21T14:47:59.536Z,19.20
2017-12-21T14:48:00.596Z,19.00
2017-12-21T14:48:01.636Z,19.00
2017-12-21T14:48:02.767Z,19.00
2017-12-21T14:48:03.810Z,18.90
2017-12-21T14:48:04.868Z,19.00
2017-12-21T14:48:05.960Z,19.00
2017-12-21T14:48:07.020Z,18.90
2017-12-21T14:48:07.554Z,18.90
2017-12-21T14:48:08.638Z,19.10
2017-12-21T14:48:09.732Z,19.20
2017-12-21T14:48:10.799Z,19.30
2017-12-21T14:48:11.886Z,19.10
2017-12-21T14:48:12.942Z,19.10
2017-12-21T14:48:14.040Z,19.00
2017-12-21T14:48:14.590Z,18.90
2017-12-21T14:48:15.718Z,18.90
2017-12-21T14:48:16.772Z,18.90
2017-12-21T14:48:17.857Z,18.80
2017-12-21T14:48:18.902Z,19.00
2017-12-21T14:48:19.998Z,19.00
2017-12-21T14:48:20.523Z,18.70
2017-12-21T14:48:21.570Z,18.60
2017-12-21T14:48:22.672Z,18.50
2017-12-21T14:48:23.768Z,18.60
2017-12-21T14:48:24.816Z,18.80
2017-12-21T14:48:25.958Z,18.80
2017-12-21T14:48:27.016Z,19.00
2017-12-21T14:48:27.548Z,19.10
2017-12-21T14:48:28.686Z,19.10
2017-12-21T14:48:29.809Z,19.10
2017-12-21T14:48:30.846Z,19.10
2017-12-21T14:48:31.972Z,19.10
2017-12-21T14:48:32.498Z,19.20
2017-12-21T14:48:33.558Z,19.40
2017-12-21T14:48:34.680Z,19.30
2017-12-21T14:48:35.715Z,19.10
2017-12-21T14:48:36.796Z,19.20
2017-12-21T14:48:37.880Z,19.30
2017-12-21T14:48:38.926Z,19.00
2017-12-21T14:48:39.979Z,18.90
2017-12-21T14:48:40.506Z,18.70
2017-12-21T14:48:41.568Z,18.70
2017-12-21T14:48:42.684Z,18.80
2017-12-21T14:48:43.726Z,18.70
2017-12-21T14:48:44.776Z,18.70
2017-12-21T14:48:45.880Z,18.90
2017-12-21T14:48:46.930Z,19.00
2017-12-21T14:48:47.998Z,18.90
2017-12-21T14:48:48.536Z,18.60
2017-12-21T14:48:49.647Z,18.60
2017-12-21T14:48:50.712Z,18.50
2017-12-21T14:48:51.808Z,18.50
2017-12-21T14:48:52.875Z,18.60
2017-12-21T14:48:53.962Z,18.40
2017-12-21T14:48:54.492Z,18.30
2017-12-21T14:48:55.640Z,18.40
2017-12-21T14:48:56.763Z,18.20
2017-12-21T14:48:57.884Z,17.80
2017-12-21T14:48:59.004Z,17.50
2017-12-21T14:48:59.555Z,17.30
2017-12-21T14:49:00.596Z,17.30
2017-12-21T14:49:01.676Z,17.30
2017-12-21T14:49:02.716Z,17.10
2017-12-21T14:49:03.768Z,17.40
2017-12-21T14:49:04.838Z,17.50
2017-12-21T14:49:05.966Z,17.50
2017-12-21T14:49:06.500Z,17.60
2017-12-21T14:49:07.644Z,17.60
2017-12-21T14:49:08.717Z,17.70
2017-12-21T14:49:09.770Z,17.90
2017-12-21T14:49:10.840Z,18.00
2017-12-21T14:49:11.887Z,18.00
2017-12-21T14:49:12.953Z,18.20
2017-12-21T14:49:13.478Z,18.30
2017-12-21T14:49:14.518Z,18.40
2017-12-21T14:49:15.598Z,18.50
2017-12-21T14:49:16.656Z,18.60
2017-12-21T14:49:17.807Z,18.50
2017-12-21T14:49:18.890Z,18.50
2017-12-21T14:49:19.958Z,18.60
2017-12-21T14:49:20.496Z,18.60
2017-12-21T14:49:21.616Z,18.70
2017-12-21T14:49:22.676Z,18.60
2017-12-21T14:49:23.724Z,18.80
2017-12-21T14:49:24.842Z,18.80
2017-12-21T14:49:25.908Z,18.70
2017-12-21T14:49:26.436Z,18.70
2017-12-21T14:49:27.478Z,18.90
2017-12-21T14:49:28.515Z,19.10
2017-12-21T14:49:29.644Z,19.20
2017-12-21T14:49:30.724Z,19.30
2017-12-21T14:49:31.802Z,19.20
2017-12-21T14:49:32.888Z,19.20
2017-12-21T14:49:33.929Z,19.00
2017-12-21T14:49:34.466Z,19.00
2017-12-21T14:49:35.562Z,18.90
2017-12-21T14:49:36.680Z,18.90
2017-12-21T14:49:37.738Z,18.90
2017-12-21T14:49:38.840Z,18.80
2017-12-21T14:49:39.916Z,18.70
2017-12-21T14:49:40.470Z,18.80
2017-12-21T14:49:41.588Z,19.00
2017-12-21T14:49:42.649Z,18.90
2017-12-21T14:49:43.686Z,18.90
2017-12-21T14:49:44.767Z,19.10
2017-12-21T14:49:45.848Z,19.20
2017-12-21T14:49:46.920Z,19.20
2017-12-21T14:49:47.474Z,19.20
2017-12-21T14:49:48.579Z,19.20
2017-12-21T14:49:49.616Z,19.60
2017-12-21T14:49:50.674Z,19.80
2017-12-21T14:49:51.716Z,19.90
