createdAt,value
2023-09-30T00:00:14.477Z,99792.75
2023-09-30T00:03:03.311Z,99789.81
2023-09-30T00:05:32.776Z,99788.56
2023-09-30T00:08:01.486Z,99793.03
2023-09-30T00:10:31.437Z,99789.66
2023-09-30T00:13:01.474Z,99798.94
2023-09-30T00:15:30.493Z,99792.16
2023-09-30T00:17:59.175Z,99788.28
2023-09-30T00:20:28.592Z,99790.00
2023-09-30T00:22:57.442Z,99786.06
2023-09-30T00:25:26.812Z,99785.03
2023-09-30T00:27:55.482Z,99785.69
2023-09-30T00:30:26.166Z,99783.72
2023-09-30T00:32:55.071Z,99783.56
2023-09-30T00:35:24.069Z,99784.44
2023-09-30T00:37:53.336Z,99776.34
2023-09-30T00:40:22.289Z,99778.22
2023-09-30T00:42:50.912Z,99771.91
2023-09-30T00:45:20.361Z,99779.97
2023-09-30T00:47:52.510Z,99778.09
2023-09-30T00:50:23.828Z,99774.66
2023-09-30T00:52:52.569Z,99787.00
2023-09-30T00:55:22.314Z,99788.09
2023-09-30T00:57:51.288Z,99783.97
2023-09-30T01:00:20.756Z,99793.19
2023-09-30T01:02:49.883Z,99794.78
2023-09-30T01:05:20.382Z,99795.75
2023-09-30T01:07:49.134Z,99794.97
2023-09-30T01:10:18.204Z,99799.34
2023-09-30T01:12:48.125Z,99797.97
2023-09-30T01:15:17.172Z,99809.84
2023-09-30T01:17:45.806Z,99815.09
2023-09-30T01:20:20.597Z,99809.78
2023-09-30T01:22:50.698Z,99810.75
2023-09-30T01:25:20.212Z,99815.56
2023-09-30T01:27:48.983Z,99808.72
2023-09-30T01:30:19.279Z,99819.06
2023-09-30T01:32:49.440Z,99816.19
2023-09-30T01:35:18.668Z,99815.44
2023-09-30T01:37:47.343Z,99824.16
2023-09-30T01:40:19.390Z,99817.91
2023-09-30T01:42:48.283Z,99820.69
2023-09-30T01:45:17.471Z,99815.31
2023-09-30T01:47:46.246Z,99820.69
2023-09-30T01:50:15.498Z,99819.06
2023-09-30T01:52:44.793Z,99821.53
2023-09-30T01:55:13.861Z,99821.56
2023-09-30T01:57:43.961Z,99814.34
2023-09-30T02:00:13.934Z,99815.34
2023-09-30T02:02:45.506Z,99821.47
2023-09-30T02:05:14.695Z,99812.56
2023-09-30T02:07:44.432Z,99810.06
2023-09-30T02:10:13.663Z,99808.31
2023-09-30T02:12:43.944Z,99806.44
2023-09-30T02:15:15.201Z,99808.59
2023-09-30T02:17:47.282Z,99812.09
2023-09-30T02:20:20.589Z,99803.44
2023-09-30T02:22:50.146Z,99804.47
2023-09-30T02:25:19.116Z,99801.81
2023-09-30T02:27:50.823Z,99798.59
2023-09-30T02:30:20.621Z,99797.69
2023-09-30T02:32:49.945Z,99795.06
2023-09-30T02:35:19.222Z,99800.25
2023-09-30T02:37:48.033Z,99801.25
2023-09-30T02:40:18.394Z,99799.41
2023-09-30T02:42:47.050Z,99793.38
2023-09-30T02:45:18.634Z,99794.22
2023-09-30T02:47:48.300Z,99794.31
2023-09-30T02:50:17.386Z,99794.38
2023-09-30T02:52:46.220Z,99790.22
2023-09-30T02:55:15.298Z,99788.47
2023-09-30T02:57:48.026Z,99795.03
2023-09-30T03:00:25.393Z,99791.34
2023-09-30T03:02:55.084Z,99795.72
2023-09-30T03:05:25.441Z,99801.88
2023-09-30T03:07:54.138Z,99797.44
2023-09-30T03:10:25.076Z,99796.44
2023-09-30T03:12:54.188Z,99790.28
2023-09-30T03:15:24.962Z,99793.88
2023-09-30T03:17:54.392Z,99792.25
2023-09-30T03:20:26.222Z,99792.19
2023-09-30T03:22:55.253Z,99792.34
2023-09-30T03:25:24.329Z,99790.00
2023-09-30T03:27:53.261Z,99790.03
2023-09-30T03:30:22.728Z,99787.16
2023-09-30T03:32:52.936Z,99786.03
2023-09-30T03:35:22.989Z,99790.25
2023-09-30T03:37:51.871Z,99783.03
2023-09-30T03:40:21.542Z,99783.00
2023-09-30T03:42:51.573Z,99783.78
2023-09-30T03:45:21.044Z,99784.69
2023-09-30T03:47:50.550Z,99783.78
2023-09-30T03:50:22.669Z,99787.19
2023-09-30T03:52:51.342Z,99788.97
2023-09-30T03:55:22.096Z,99778.25
2023-09-30T03:57:52.770Z,99793.41
2023-09-30T04:00:22.385Z,99787.59
2023-09-30T04:02:55.232Z,99791.59
2023-09-30T04:05:29.954Z,99791.41
2023-09-30T04:07:59.003Z,99793.59
2023-09-30T04:10:31.709Z,99793.41
2023-09-30T04:13:00.895Z,99784.03
2023-09-30T04:15:29.868Z,99792.94
2023-09-30T04:17:58.636Z,99791.22
2023-09-30T04:20:30.174Z,99790.25
2023-09-30T04:22:59.184Z,99792.66
2023-09-30T04:25:28.249Z,99789.88
2023-09-30T04:27:57.456Z,99800.94
2023-09-30T04:30:27.359Z,99804.03
2023-09-30T04:32:56.110Z,99802.97
2023-09-30T04:35:26.635Z,99811.25
2023-09-30T04:37:56.652Z,99819.69
2023-09-30T04:40:27.317Z,99819.81
2023-09-30T04:42:59.572Z,99824.34
2023-09-30T04:45:28.574Z,99825.16
2023-09-30T04:47:58.312Z,99828.66
2023-09-30T04:50:27.332Z,99832.91
2023-09-30T04:52:57.806Z,99838.91
2023-09-30T04:55:27.313Z,99839.81
2023-09-30T04:57:55.980Z,99843.19
2023-09-30T05:00:27.168Z,99843.06
2023-09-30T05:02:57.682Z,99841.31
2023-09-30T05:05:26.890Z,99840.28
2023-09-30T05:07:55.548Z,99848.91
2023-09-30T05:10:25.974Z,99852.09
2023-09-30T05:12:55.471Z,99848.47
2023-09-30T05:15:24.730Z,99857.03
2023-09-30T05:17:54.191Z,99856.28
2023-09-30T05:20:24.001Z,99861.22
2023-09-30T05:22:52.750Z,99862.72
2023-09-30T05:25:26.125Z,99863.03
2023-09-30T05:27:56.297Z,99860.78
2023-09-30T05:30:25.249Z,99855.03
2023-09-30T05:32:55.623Z,99860.81
2023-09-30T05:35:25.177Z,99855.97
2023-09-30T05:37:54.464Z,99857.75
2023-09-30T05:40:26.270Z,99859.94
2023-09-30T05:42:59.144Z,99856.81
2023-09-30T05:45:29.657Z,99859.72
2023-09-30T05:48:03.757Z,99866.22
2023-09-30T05:50:35.555Z,99872.13
2023-09-30T05:53:05.788Z,99871.38
2023-09-30T05:55:34.902Z,99874.22
2023-09-30T05:58:06.844Z,99868.44
2023-09-30T06:00:36.711Z,99869.50
2023-09-30T06:03:07.502Z,99871.69
2023-09-30T06:05:36.690Z,99881.50
2023-09-30T06:08:10.030Z,99881.72
2023-09-30T06:10:44.007Z,99883.22
2023-09-30T06:13:16.781Z,99879.53
2023-09-30T06:15:48.110Z,99888.72
2023-09-30T06:18:17.016Z,99885.00
2023-09-30T06:20:46.120Z,99887.28
2023-09-30T06:23:15.023Z,99889.25
2023-09-30T06:25:44.708Z,99895.16
2023-09-30T06:28:14.982Z,99893.31
2023-09-30T06:30:46.869Z,99892.34
2023-09-30T06:33:16.813Z,99896.69
2023-09-30T06:35:51.627Z,99902.41
2023-09-30T06:38:20.972Z,99903.25
2023-09-30T06:40:50.029Z,99904.78
2023-09-30T06:43:20.576Z,99905.91
2023-09-30T06:45:50.028Z,99909.56
2023-09-30T06:48:19.556Z,99915.25
2023-09-30T06:50:49.900Z,99919.09
2023-09-30T06:53:19.757Z,99922.94
2023-09-30T06:55:48.711Z,99918.09
2023-09-30T06:58:22.170Z,99923.06
2023-09-30T07:00:54.766Z,99922.72
2023-09-30T07:03:26.799Z,99926.06
2023-09-30T07:05:57.616Z,99915.38
2023-09-30T07:08:26.265Z,99914.94
2023-09-30T07:10:55.263Z,99917.56
2023-09-30T07:13:24.018Z,99917.47
2023-09-30T07:15:54.516Z,99913.72
2023-09-30T07:18:23.235Z,99922.44
2023-09-30T07:20:53.010Z,99919.06
2023-09-30T07:23:22.555Z,99905.59
2023-09-30T07:25:51.708Z,99916.09
2023-09-30T07:28:20.351Z,99917.03
2023-09-30T07:30:49.287Z,99916.56
2023-09-30T07:33:19.392Z,99923.22
2023-09-30T07:35:48.851Z,99926.31
2023-09-30T07:38:17.633Z,99912.56
2023-09-30T07:40:46.849Z,99923.63
2023-09-30T07:43:15.553Z,99926.75
2023-09-30T07:45:45.009Z,99928.38
2023-09-30T07:48:15.244Z,99931.28
2023-09-30T07:50:45.700Z,99926.16
2023-09-30T07:53:14.381Z,99928.22
2023-09-30T07:55:43.462Z,99931.53
2023-09-30T07:58:12.103Z,99935.94
2023-09-30T08:00:43.045Z,99926.13
2023-09-30T08:03:13.655Z,99931.06
2023-09-30T08:05:43.733Z,99938.91
2023-09-30T08:08:13.779Z,99934.38
2023-09-30T08:10:45.200Z,99932.47
2023-09-30T08:13:14.289Z,99930.84
2023-09-30T08:15:43.405Z,99935.47
2023-09-30T08:18:12.693Z,99933.16
2023-09-30T08:20:41.859Z,99937.44
2023-09-30T08:23:10.598Z,99956.31
2023-09-30T08:25:40.974Z,99946.13
2023-09-30T08:28:10.561Z,99947.97
2023-09-30T08:30:40.180Z,99952.75
2023-09-30T08:33:08.992Z,99957.06
2023-09-30T08:35:39.324Z,99954.66
2023-09-30T08:38:08.102Z,99950.44
2023-09-30T08:40:37.202Z,99949.28
2023-09-30T08:43:08.182Z,99952.16
2023-09-30T08:45:42.152Z,99955.41
2023-09-30T08:48:11.276Z,99957.81
2023-09-30T08:50:43.496Z,99958.19
2023-09-30T08:53:13.466Z,99953.09
2023-09-30T08:55:45.933Z,99954.38
2023-09-30T08:58:16.205Z,99952.50
2023-09-30T09:00:46.131Z,99950.38
2023-09-30T09:03:15.392Z,99945.63
2023-09-30T09:05:44.643Z,99947.69
2023-09-30T09:08:13.465Z,99947.84
2023-09-30T09:10:57.036Z,99947.44
2023-09-30T09:13:27.312Z,99941.22
2023-09-30T09:16:09.503Z,99933.94
2023-09-30T09:18:38.746Z,99940.28
2023-09-30T09:21:12.389Z,99943.69
2023-09-30T09:23:42.129Z,99949.03
2023-09-30T09:26:11.931Z,99949.06
2023-09-30T09:28:43.816Z,99936.59
2023-09-30T09:31:24.149Z,99944.19
2023-09-30T09:33:54.381Z,99932.31
2023-09-30T09:36:23.588Z,99936.50
2023-09-30T09:38:54.712Z,99938.91
2023-09-30T09:41:25.105Z,99931.75
2023-09-30T09:43:55.369Z,99932.19
2023-09-30T09:46:24.705Z,99925.13
2023-09-30T09:48:55.391Z,99928.75
2023-09-30T09:51:25.655Z,99925.56
2023-09-30T09:53:56.502Z,99935.16
2023-09-30T09:56:25.864Z,99933.56
2023-09-30T09:58:56.163Z,99934.91
2023-09-30T10:01:26.116Z,99926.28
2023-09-30T10:03:54.922Z,99918.16
2023-09-30T10:06:24.432Z,99919.25
2023-09-30T10:08:54.592Z,99917.78
2023-09-30T10:11:24.105Z,99921.19
2023-09-30T10:13:53.906Z,99915.03
2023-09-30T10:16:53.609Z,99917.03
2023-09-30T10:19:24.729Z,99920.22
2023-09-30T10:22:27.650Z,99917.88
2023-09-30T10:24:57.891Z,99917.91
2023-09-30T10:27:36.225Z,99912.69
2023-09-30T10:30:18.704Z,99902.06
2023-09-30T10:33:17.050Z,99901.22
2023-09-30T10:35:50.688Z,99901.28
2023-09-30T10:38:43.669Z,99895.63
2023-09-30T10:41:13.280Z,99895.50
2023-09-30T10:43:43.907Z,99894.75
2023-09-30T10:46:37.034Z,99887.22
2023-09-30T10:49:37.001Z,99880.78
2023-09-30T10:52:05.817Z,99879.00
2023-09-30T10:54:36.000Z,99874.78
2023-09-30T10:57:05.722Z,99881.06
2023-09-30T10:59:36.771Z,99871.13
2023-09-30T11:02:06.215Z,99874.81
2023-09-30T11:04:49.400Z,99868.75
2023-09-30T11:07:26.432Z,99868.06
2023-09-30T11:09:57.035Z,99864.91
2023-09-30T11:12:26.728Z,99862.19
2023-09-30T11:15:02.946Z,99865.31
2023-09-30T11:17:32.286Z,99859.78
2023-09-30T11:20:02.668Z,99856.09
2023-09-30T11:22:31.471Z,99852.53
2023-09-30T11:25:00.520Z,99848.03
2023-09-30T11:27:29.365Z,99842.75
2023-09-30T11:29:59.220Z,99864.66
2023-09-30T11:32:30.110Z,99845.31
2023-09-30T11:34:59.508Z,99844.16
2023-09-30T11:37:35.025Z,99837.19
2023-09-30T11:40:15.921Z,99835.38
2023-09-30T11:42:45.817Z,99836.06
2023-09-30T11:45:23.738Z,99833.03
2023-09-30T11:47:53.240Z,99837.59
2023-09-30T11:50:22.310Z,99836.97
2023-09-30T11:52:52.317Z,99833.66
2023-09-30T11:55:22.024Z,99834.38
2023-09-30T11:57:51.735Z,99831.69
2023-09-30T12:00:20.776Z,99824.34
2023-09-30T12:02:49.492Z,99820.44
2023-09-30T12:05:18.641Z,99825.56
2023-09-30T12:07:48.265Z,99824.91
2023-09-30T12:10:18.644Z,99819.47
2023-09-30T12:12:47.452Z,99821.88
2023-09-30T12:15:17.944Z,99807.09
2023-09-30T12:17:46.823Z,99807.09
2023-09-30T12:20:19.086Z,99812.50
2023-09-30T12:22:47.794Z,99808.66
2023-09-30T12:25:22.876Z,99798.13
2023-09-30T12:27:52.116Z,99805.13
2023-09-30T12:30:21.343Z,99791.66
2023-09-30T12:32:50.067Z,99799.00
2023-09-30T12:35:19.208Z,99806.09
2023-09-30T12:37:47.948Z,99804.28
2023-09-30T12:40:19.150Z,99794.06
2023-09-30T12:42:48.657Z,99790.84
2023-09-30T12:45:18.007Z,99791.31
2023-09-30T12:47:48.469Z,99787.09
2023-09-30T12:50:17.601Z,99783.25
2023-09-30T12:52:46.391Z,99776.22
2023-09-30T12:55:15.462Z,99771.91
2023-09-30T12:57:45.536Z,99768.00
2023-09-30T13:00:16.895Z,99772.63
2023-09-30T13:02:45.672Z,99764.06
2023-09-30T13:05:14.718Z,99764.59
2023-09-30T13:07:43.792Z,99758.81
2023-09-30T13:10:14.159Z,99762.19
2023-09-30T13:12:42.939Z,99761.91
2023-09-30T13:15:15.356Z,99763.88
2023-09-30T13:17:44.984Z,99755.75
2023-09-30T13:20:14.468Z,99754.28
2023-09-30T13:22:43.154Z,99761.78
2023-09-30T13:25:13.437Z,99751.56
2023-09-30T13:27:42.115Z,99754.34
2023-09-30T13:30:11.703Z,99750.03
2023-09-30T13:32:41.777Z,99753.72
2023-09-30T13:35:11.089Z,99751.59
2023-09-30T13:37:39.873Z,99742.72
2023-09-30T13:40:13.013Z,99748.41
2023-09-30T13:42:43.315Z,99735.91
2023-09-30T13:45:13.489Z,99737.84
2023-09-30T13:47:43.506Z,99734.50
2023-09-30T13:50:12.527Z,99731.72
2023-09-30T13:52:41.232Z,99742.16
2023-09-30T13:55:11.078Z,99734.06
2023-09-30T13:57:39.849Z,99733.13
2023-09-30T14:00:11.835Z,99733.50
2023-09-30T14:02:40.728Z,99735.28
2023-09-30T14:05:12.883Z,99733.34
2023-09-30T14:07:42.196Z,99721.22
2023-09-30T14:10:12.388Z,99727.06
2023-09-30T14:12:41.574Z,99724.81
2023-09-30T14:15:11.737Z,99723.69
2023-09-30T14:17:40.395Z,99727.69
2023-09-30T14:20:13.433Z,99723.38
2023-09-30T14:22:42.176Z,99721.81
2023-09-30T14:25:11.315Z,99719.75
2023-09-30T14:27:41.432Z,99726.97
2023-09-30T14:30:10.925Z,99724.53
2023-09-30T14:32:39.771Z,99731.91
2023-09-30T14:35:10.344Z,99724.81
2023-09-30T14:37:40.370Z,99729.16
2023-09-30T14:40:11.854Z,99729.63
2023-09-30T14:42:40.799Z,99726.31
2023-09-30T14:45:12.026Z,99729.84
2023-09-30T14:47:40.790Z,99731.28
2023-09-30T14:50:11.678Z,99735.97
2023-09-30T14:52:42.203Z,99736.56
2023-09-30T14:55:11.486Z,99736.72
2023-09-30T14:57:40.285Z,99733.66
2023-09-30T15:00:12.209Z,99734.41
2023-09-30T15:02:41.707Z,99734.44
2023-09-30T15:05:11.246Z,99736.88
2023-09-30T15:07:41.810Z,99736.84
2023-09-30T15:10:11.712Z,99739.41
2023-09-30T15:12:40.574Z,99739.69
2023-09-30T15:15:10.791Z,99740.53
2023-09-30T15:17:39.516Z,99743.66
2023-09-30T15:20:10.454Z,99746.25
2023-09-30T15:22:39.262Z,99744.88
2023-09-30T15:25:11.877Z,99748.78
2023-09-30T15:27:40.621Z,99751.66
2023-09-30T15:30:11.397Z,99747.03
2023-09-30T15:32:42.368Z,99755.22
2023-09-30T15:35:11.801Z,99751.09
2023-09-30T15:37:40.507Z,99738.19
2023-09-30T15:40:11.505Z,99741.41
2023-09-30T15:42:41.581Z,99737.91
2023-09-30T15:45:11.389Z,99735.72
2023-09-30T15:47:41.451Z,99736.31
2023-09-30T15:50:11.626Z,99739.00
2023-09-30T15:52:41.477Z,99745.34
2023-09-30T15:55:12.333Z,99738.19
2023-09-30T15:57:43.789Z,99734.19
2023-09-30T16:00:14.242Z,99740.28
2023-09-30T16:02:44.603Z,99730.13
2023-09-30T16:05:13.714Z,99734.72
2023-09-30T16:07:42.421Z,99735.78
2023-09-30T16:10:13.615Z,99736.41
2023-09-30T16:12:42.961Z,99738.38
2023-09-30T16:15:12.918Z,99738.56
2023-09-30T16:17:41.717Z,99735.47
2023-09-30T16:20:11.466Z,99746.75
2023-09-30T16:22:40.169Z,99739.69
2023-09-30T16:25:10.471Z,99743.50
2023-09-30T16:27:40.643Z,99742.56
2023-09-30T16:30:10.610Z,99746.44
2023-09-30T16:32:40.850Z,99737.75
2023-09-30T16:35:11.071Z,99741.91
2023-09-30T16:37:40.140Z,99738.81
2023-09-30T16:40:09.932Z,99740.28
2023-09-30T16:42:40.131Z,99740.22
2023-09-30T16:45:11.012Z,99736.19
2023-09-30T16:47:39.727Z,99739.88
2023-09-30T16:50:09.299Z,99739.47
2023-09-30T16:52:37.958Z,99742.72
2023-09-30T16:55:08.661Z,99746.94
2023-09-30T16:57:37.731Z,99752.59
2023-09-30T17:00:12.226Z,99751.91
2023-09-30T17:02:41.091Z,99747.91
2023-09-30T17:05:10.466Z,99744.66
2023-09-30T17:07:39.409Z,99757.53
2023-09-30T17:10:09.836Z,99752.91
2023-09-30T17:12:38.690Z,99748.56
2023-09-30T17:15:11.562Z,99755.88
2023-09-30T17:17:40.770Z,99751.19
2023-09-30T17:20:11.043Z,99755.50
2023-09-30T17:22:39.834Z,99759.72
2023-09-30T17:25:09.882Z,99757.78
2023-09-30T17:27:42.884Z,99756.94
2023-09-30T17:30:23.150Z,99763.91
2023-09-30T17:32:55.423Z,99769.34
2023-09-30T17:35:24.480Z,99763.34
2023-09-30T17:37:53.167Z,99767.06
2023-09-30T17:40:23.718Z,99768.00
2023-09-30T17:42:54.171Z,99765.53
2023-09-30T17:45:25.208Z,99763.09
2023-09-30T17:47:53.867Z,99762.25
2023-09-30T17:50:22.954Z,99767.81
2023-09-30T17:52:52.568Z,99766.50
2023-09-30T17:55:21.636Z,99769.16
2023-09-30T17:57:50.301Z,99768.19
2023-09-30T18:00:19.707Z,99766.41
2023-09-30T18:02:49.826Z,99768.19
2023-09-30T18:05:20.081Z,99774.44
2023-09-30T18:07:48.678Z,99779.06
2023-09-30T18:10:20.998Z,99791.94
2023-09-30T18:12:49.706Z,99790.22
2023-09-30T18:15:20.134Z,99789.81
2023-09-30T18:18:05.363Z,99795.75
2023-09-30T18:20:59.397Z,99802.03
2023-09-30T18:23:28.121Z,99800.00
2023-09-30T18:25:57.430Z,99800.13
2023-09-30T18:28:28.062Z,99799.47
2023-09-30T18:30:57.062Z,99801.75
2023-09-30T18:33:27.871Z,99809.28
2023-09-30T18:35:56.901Z,99803.72
2023-09-30T18:38:25.520Z,99805.81
2023-09-30T18:40:54.611Z,99810.13
2023-09-30T18:43:25.187Z,99810.59
2023-09-30T18:45:54.313Z,99818.00
2023-09-30T18:48:23.813Z,99807.41
2023-09-30T18:50:54.224Z,99811.31
2023-09-30T18:53:23.805Z,99812.09
2023-09-30T18:55:52.717Z,99817.88
2023-09-30T18:58:21.506Z,99818.84
2023-09-30T19:00:50.444Z,99814.78
2023-09-30T19:03:19.127Z,99820.31
2023-09-30T19:05:49.359Z,99818.31
2023-09-30T19:08:19.530Z,99817.13
2023-09-30T19:10:48.954Z,99822.53
2023-09-30T19:13:17.755Z,99821.16
2023-09-30T19:15:47.413Z,99819.59
2023-09-30T19:18:16.238Z,99831.16
2023-09-30T19:20:47.737Z,99834.72
2023-09-30T19:23:16.880Z,99835.16
2023-09-30T19:25:47.180Z,99829.81
2023-09-30T19:28:15.973Z,99839.81
2023-09-30T19:30:46.702Z,99834.59
2023-09-30T19:33:17.065Z,99837.47
2023-09-30T19:35:46.494Z,99835.72
2023-09-30T19:38:15.154Z,99834.16
2023-09-30T19:40:44.051Z,99837.19
2023-09-30T19:43:14.176Z,99833.47
2023-09-30T19:45:43.329Z,99841.28
2023-09-30T19:48:12.938Z,99842.19
2023-09-30T19:50:42.101Z,99845.31
2023-09-30T19:53:10.706Z,99839.22
2023-09-30T19:55:39.654Z,99839.28
2023-09-30T19:58:08.763Z,99836.47
2023-09-30T20:00:41.323Z,99842.44
2023-09-30T20:03:10.091Z,99843.47
2023-09-30T20:05:39.251Z,99839.56
2023-09-30T20:08:09.684Z,99838.47
2023-09-30T20:10:39.183Z,99835.28
2023-09-30T20:13:09.914Z,99837.66
2023-09-30T20:15:40.481Z,99832.78
2023-09-30T20:18:09.603Z,99842.22
2023-09-30T20:20:38.658Z,99840.94
2023-09-30T20:23:07.600Z,99839.66
2023-09-30T20:25:36.723Z,99844.69
2023-09-30T20:28:07.732Z,99846.75
2023-09-30T20:30:36.765Z,99846.53
2023-09-30T20:33:08.097Z,99844.91
2023-09-30T20:35:37.104Z,99847.50
2023-09-30T20:38:06.483Z,99848.72
2023-09-30T20:40:35.999Z,99847.94
2023-09-30T20:43:05.666Z,99855.03
2023-09-30T20:45:35.101Z,99849.25
2023-09-30T20:48:07.920Z,99854.81
2023-09-30T20:50:36.947Z,99850.28
2023-09-30T20:53:05.782Z,99850.50
2023-09-30T20:55:36.085Z,99855.50
2023-09-30T20:58:05.230Z,99843.94
2023-09-30T21:00:35.679Z,99847.31
2023-09-30T21:03:04.849Z,99851.94
2023-09-30T21:05:38.792Z,99845.94
2023-09-30T21:08:08.499Z,99847.19
2023-09-30T21:10:39.062Z,99839.97
2023-09-30T21:13:07.835Z,99845.84
2023-09-30T21:15:37.143Z,99847.31
2023-09-30T21:18:06.352Z,99838.44
2023-09-30T21:20:36.732Z,99843.19
2023-09-30T21:23:05.832Z,99843.06
2023-09-30T21:25:37.228Z,99846.75
2023-09-30T21:28:06.456Z,99850.25
2023-09-30T21:30:38.180Z,99853.38
2023-09-30T21:33:07.097Z,99852.16
2023-09-30T21:35:37.404Z,99853.28
2023-09-30T21:38:07.154Z,99846.59
2023-09-30T21:40:36.417Z,99847.84
2023-09-30T21:43:05.480Z,99853.69
2023-09-30T21:45:34.521Z,99853.91
2023-09-30T21:48:03.266Z,99850.63
2023-09-30T21:50:32.447Z,99853.31
2023-09-30T21:53:02.421Z,99848.84
2023-09-30T21:55:31.724Z,99847.91
2023-09-30T21:58:00.432Z,99850.63
2023-09-30T22:00:39.086Z,99860.09
2023-09-30T22:03:10.300Z,99858.94
2023-09-30T22:05:41.873Z,99857.06
2023-09-30T22:08:12.217Z,99853.00
2023-09-30T22:10:42.145Z,99860.84
2023-09-30T22:13:10.976Z,99859.97
2023-09-30T22:15:39.958Z,99867.63
2023-09-30T22:18:08.777Z,99860.28
2023-09-30T22:20:38.413Z,99863.59
2023-09-30T22:23:07.780Z,99851.53
2023-09-30T22:25:39.077Z,99853.44
2023-09-30T22:28:09.353Z,99845.94
2023-09-30T22:30:39.724Z,99853.81
2023-09-30T22:33:08.393Z,99854.84
2023-09-30T22:35:37.469Z,99856.38
2023-09-30T22:38:06.145Z,99853.69
2023-09-30T22:40:36.167Z,99855.34
2023-09-30T22:43:07.259Z,99863.28
2023-09-30T22:45:36.805Z,99864.59
2023-09-30T22:48:07.792Z,99864.69
2023-09-30T22:50:37.420Z,99865.81
2023-09-30T22:53:06.286Z,99865.44
2023-09-30T22:55:36.235Z,99862.69
2023-09-30T22:58:06.412Z,99860.81
2023-09-30T23:00:35.408Z,99860.75
2023-09-30T23:03:04.403Z,99848.44
2023-09-30T23:05:33.813Z,99856.44
2023-09-30T23:08:03.118Z,99852.09
2023-09-30T23:10:32.079Z,99853.50
2023-09-30T23:13:01.807Z,99847.13
2023-09-30T23:15:33.788Z,99846.78
2023-09-30T23:18:03.881Z,99851.09
2023-09-30T23:20:33.333Z,99857.44
2023-09-30T23:23:02.134Z,99849.75
2023-09-30T23:25:35.875Z,99846.50
2023-09-30T23:28:08.115Z,99845.22
2023-09-30T23:30:39.468Z,99846.88
2023-09-30T23:33:08.879Z,99852.69
2023-09-30T23:35:38.185Z,99856.00
2023-09-30T23:38:08.935Z,99856.09
2023-09-30T23:40:38.938Z,99858.56
2023-09-30T23:43:08.972Z,99852.34
2023-09-30T23:45:39.611Z,99840.19
2023-09-30T23:48:09.688Z,99838.22
2023-09-30T23:50:39.830Z,99848.03
2023-09-30T23:53:10.291Z,99842.31
2023-09-30T23:55:39.667Z,99846.44
2023-09-30T23:58:11.466Z,99836.09
