createdAt,value
2019-04-11T00:01:12.863Z,100155.80
2019-04-11T00:03:45.720Z,100166.19
2019-04-11T00:06:17.506Z,100169.52
2019-04-11T00:08:49.948Z,100174.59
2019-04-11T00:11:21.944Z,100178.42
2019-04-11T00:13:53.645Z,100176.17
2019-04-11T00:16:25.555Z,100186.91
2019-04-11T00:18:57.107Z,100188.40
2019-04-11T00:21:28.853Z,100195.25
2019-04-11T00:24:00.759Z,100201.80
2019-04-11T00:26:32.739Z,100201.80
2019-04-11T00:29:04.339Z,100204.52
2019-04-11T00:31:36.885Z,100199.86
2019-04-11T00:34:10.982Z,100203.00
2019-04-11T00:36:42.893Z,100195.80
2019-04-11T00:39:15.308Z,100196.96
2019-04-11T00:41:48.140Z,100199.80
2019-04-11T00:44:19.596Z,100192.60
2019-04-11T00:46:50.910Z,100190.61
2019-04-11T00:49:22.185Z,100188.72
2019-04-11T00:51:54.167Z,100182.83
2019-04-11T00:54:26.893Z,100194.85
2019-04-11T00:56:58.825Z,100195.55
2019-04-11T00:59:30.568Z,100192.28
2019-04-11T01:02:02.629Z,100198.16
2019-04-11T01:04:34.948Z,100201.70
2019-04-11T01:07:06.894Z,100206.42
2019-04-11T01:09:38.707Z,100200.57
2019-04-11T01:12:10.767Z,100202.28
2019-04-11T01:14:42.758Z,100204.43
2019-04-11T01:17:14.937Z,100199.80
2019-04-11T01:19:46.893Z,100200.00
2019-04-11T01:22:18.514Z,100189.19
2019-04-11T01:24:50.306Z,100195.27
2019-04-11T01:27:21.926Z,100193.37
2019-04-11T01:29:53.683Z,100181.58
2019-04-11T01:32:25.133Z,100186.24
2019-04-11T01:34:57.168Z,100186.69
2019-04-11T01:37:28.668Z,100184.89
2019-04-11T01:40:01.562Z,100182.58
2019-04-11T01:42:33.548Z,100180.86
2019-04-11T01:45:07.433Z,100168.38
2019-04-11T01:47:43.250Z,100168.73
2019-04-11T01:50:16.825Z,100169.05
2019-04-11T01:52:48.788Z,100171.70
2019-04-11T01:55:20.668Z,100163.38
2019-04-11T01:57:52.237Z,100168.48
2019-04-11T02:00:34.380Z,100173.41
2019-04-11T02:03:07.138Z,100171.67
2019-04-11T02:05:38.057Z,100173.88
2019-04-11T02:08:11.255Z,100175.61
2019-04-11T02:10:41.203Z,100186.14
2019-04-11T02:13:12.017Z,100179.69
2019-04-11T02:15:42.445Z,100189.59
2019-04-11T02:18:13.098Z,100201.03
2019-04-11T02:20:43.705Z,100205.29
2019-04-11T02:23:17.085Z,100207.69
2019-04-11T02:25:52.469Z,100211.26
2019-04-11T02:28:23.041Z,100217.38
2019-04-11T02:30:56.266Z,100218.58
2019-04-11T02:33:27.206Z,100221.36
2019-04-11T02:35:58.099Z,100219.30
2019-04-11T02:38:30.337Z,100225.23
2019-04-11T02:41:03.317Z,100224.61
2019-04-11T02:43:34.273Z,100215.92
2019-04-11T02:46:16.844Z,100209.06
2019-04-11T02:48:37.725Z,100220.56
2019-04-11T02:51:09.773Z,100219.23
2019-04-11T02:53:41.025Z,100222.22
2019-04-11T02:56:12.569Z,100227.21
2019-04-11T02:58:44.211Z,100230.87
2019-04-11T03:01:15.602Z,100226.14
2019-04-11T03:03:47.429Z,100227.74
2019-04-11T03:06:19.471Z,100228.42
2019-04-11T03:08:51.013Z,100235.19
2019-04-11T03:11:23.643Z,100227.53
2019-04-11T03:13:54.983Z,100233.86
2019-04-11T03:16:39.413Z,100236.31
2019-04-11T03:19:12.967Z,100236.78
2019-04-11T03:21:32.961Z,100237.99
2019-04-11T03:24:06.143Z,100233.41
2019-04-11T03:26:36.160Z,100240.30
2019-04-11T03:29:10.778Z,100247.30
2019-04-11T03:32:17.036Z,100253.84
2019-04-11T03:37:25.999Z,100270.55
2019-04-11T03:39:37.539Z,100271.72
2019-04-11T03:42:03.993Z,100267.61
2019-04-11T03:44:30.695Z,100268.13
2019-04-11T03:47:12.671Z,100270.59
2019-04-11T03:49:39.544Z,100273.00
2019-04-11T03:52:03.411Z,100270.34
2019-04-11T03:54:36.251Z,100265.38
2019-04-11T03:57:07.863Z,100268.14
2019-04-11T03:59:40.535Z,100266.60
2019-04-11T04:02:13.150Z,100264.63
2019-04-11T04:04:45.707Z,100264.31
2019-04-11T04:07:16.741Z,100256.98
2019-04-11T04:09:48.984Z,100256.72
2019-04-11T04:12:20.853Z,100255.45
2019-04-11T04:14:55.510Z,100254.86
2019-04-11T04:17:41.278Z,100251.55
2019-04-11T04:20:30.569Z,100250.75
2019-04-11T04:23:05.163Z,100252.60
2019-04-11T04:25:36.759Z,100255.14
2019-04-11T04:28:09.587Z,100260.20
2019-04-11T04:30:41.043Z,100257.80
2019-04-11T04:33:12.953Z,100252.84
2019-04-11T04:35:44.767Z,100249.66
2019-04-11T04:38:15.712Z,100245.19
2019-04-11T04:41:00.792Z,100246.23
2019-04-11T04:43:20.338Z,100253.23
2019-04-11T04:46:08.515Z,100261.09
2019-04-11T04:48:26.572Z,100262.69
2019-04-11T04:50:57.237Z,100268.42
2019-04-11T04:53:28.387Z,100270.40
2019-04-11T04:56:02.619Z,100266.30
2019-04-11T04:58:33.945Z,100261.89
2019-04-11T05:01:07.035Z,100259.58
2019-04-11T05:03:37.913Z,100260.50
2019-04-11T05:06:10.102Z,100253.72
2019-04-11T05:08:40.968Z,100257.73
2019-04-11T05:11:11.852Z,100263.22
2019-04-11T05:13:45.317Z,100275.40
2019-04-11T05:16:17.675Z,100271.30
2019-04-11T05:18:48.382Z,100271.02
2019-04-11T05:21:19.160Z,100276.91
2019-04-11T05:23:50.083Z,100283.83
2019-04-11T05:26:22.086Z,100276.31
2019-04-11T05:28:52.984Z,100283.95
2019-04-11T05:31:24.817Z,100280.15
2019-04-11T05:33:56.998Z,100294.75
2019-04-11T05:36:30.379Z,100289.63
2019-04-11T05:39:04.662Z,100287.03
2019-04-11T05:41:35.500Z,100299.11
2019-04-11T05:44:10.169Z,100306.09
2019-04-11T05:46:49.130Z,100316.14
2019-04-11T05:49:14.479Z,100316.45
2019-04-11T05:51:47.753Z,100322.56
2019-04-11T05:54:20.371Z,100312.94
2019-04-11T05:56:56.437Z,100310.81
2019-04-11T05:59:27.159Z,100314.27
2019-04-11T06:02:04.407Z,100314.13
2019-04-11T06:04:36.428Z,100309.91
2019-04-11T06:07:10.446Z,100309.38
2019-04-11T06:09:44.150Z,100312.44
2019-04-11T06:12:33.767Z,100301.11
2019-04-11T06:15:08.044Z,100298.98
2019-04-11T06:17:40.726Z,100304.78
2019-04-11T06:20:15.888Z,100312.42
2019-04-11T06:22:50.839Z,100305.22
2019-04-11T06:25:27.667Z,100309.86
2019-04-11T06:28:02.075Z,100324.52
2019-04-11T06:30:53.020Z,100319.28
2019-04-11T06:33:26.703Z,100323.56
2019-04-11T06:36:11.802Z,100324.28
2019-04-11T06:38:59.425Z,100326.38
2019-04-11T06:41:32.686Z,100327.61
2019-04-11T06:44:12.269Z,100329.59
2019-04-11T06:46:56.211Z,100331.12
2019-04-11T06:49:28.714Z,100329.77
2019-04-11T06:52:04.262Z,100329.63
2019-04-11T06:54:47.495Z,100335.92
2019-04-11T06:57:23.651Z,100329.39
2019-04-11T06:59:54.538Z,100329.59
2019-04-11T07:02:27.962Z,100327.59
2019-04-11T07:05:00.417Z,100333.25
2019-04-11T07:07:34.237Z,100340.44
2019-04-11T07:10:06.347Z,100332.81
2019-04-11T07:12:42.667Z,100336.80
2019-04-11T07:15:15.434Z,100336.75
2019-04-11T07:18:07.138Z,100334.65
2019-04-11T07:20:45.551Z,100339.42
2019-04-11T07:23:34.118Z,100338.07
2019-04-11T07:26:13.553Z,100333.44
2019-04-11T07:28:46.059Z,100331.03
2019-04-11T07:31:21.757Z,100337.20
2019-04-11T07:34:12.514Z,100335.82
2019-04-11T07:37:02.812Z,100340.77
2019-04-11T07:39:53.870Z,100346.84
2019-04-11T07:42:43.476Z,100346.16
2019-04-11T07:45:32.225Z,100343.61
2019-04-11T07:48:08.823Z,100346.08
2019-04-11T07:50:40.392Z,100351.59
2019-04-11T07:53:13.906Z,100339.61
2019-04-11T07:55:46.518Z,100343.34
2019-04-11T07:58:21.737Z,100346.02
2019-04-11T08:01:08.874Z,100343.61
2019-04-11T08:03:41.450Z,100343.61
2019-04-11T08:06:13.794Z,100330.58
2019-04-11T08:08:51.923Z,100332.56
2019-04-11T08:11:27.536Z,100335.64
2019-04-11T08:14:00.035Z,100335.97
2019-04-11T08:16:42.614Z,100328.64
2019-04-11T08:19:31.124Z,100332.55
2019-04-11T08:22:20.936Z,100333.30
2019-04-11T08:24:56.592Z,100324.31
2019-04-11T08:27:28.907Z,100325.62
2019-04-11T08:30:00.977Z,100334.40
2019-04-11T08:32:51.967Z,100335.27
2019-04-11T08:35:36.595Z,100334.55
2019-04-11T08:38:12.388Z,100330.98
2019-04-11T08:41:01.464Z,100329.62
2019-04-11T08:43:35.221Z,100325.21
2019-04-11T08:46:20.555Z,100326.88
2019-04-11T08:49:01.708Z,100327.61
2019-04-11T08:51:33.690Z,100326.17
2019-04-11T08:54:13.288Z,100332.67
2019-04-11T08:56:45.361Z,100327.17
2019-04-11T08:59:38.026Z,100327.47
2019-04-11T09:02:08.945Z,100328.98
2019-04-11T09:05:04.843Z,100325.02
2019-04-11T09:07:43.565Z,100326.02
2019-04-11T09:10:33.707Z,100315.81
2019-04-11T09:13:06.966Z,100321.33
2019-04-11T09:15:57.182Z,100314.16
2019-04-11T09:18:30.883Z,100317.97
2019-04-11T09:21:09.796Z,100314.30
2019-04-11T09:23:40.333Z,100308.98
2019-04-11T09:26:18.646Z,100297.09
2019-04-11T09:28:49.587Z,100301.56
2019-04-11T09:31:34.348Z,100307.20
2019-04-11T09:34:13.277Z,100300.95
2019-04-11T09:37:00.975Z,100296.56
2019-04-11T09:39:37.264Z,100296.69
2019-04-11T09:42:11.666Z,100292.95
2019-04-11T09:44:49.866Z,100294.02
2019-04-11T09:47:38.362Z,100284.28
2019-04-11T09:50:26.650Z,100283.72
2019-04-11T09:52:59.081Z,100285.55
2019-04-11T09:55:43.755Z,100277.41
2019-04-11T09:58:28.582Z,100282.28
2019-04-11T10:01:18.189Z,100275.72
2019-04-11T10:03:50.785Z,100280.52
2019-04-11T10:06:30.154Z,100280.01
2019-04-11T10:09:01.827Z,100278.05
2019-04-11T10:11:35.834Z,100274.23
2019-04-11T10:14:11.277Z,100278.34
2019-04-11T10:16:44.343Z,100286.86
2019-04-11T10:19:17.679Z,100276.79
2019-04-11T10:21:50.030Z,100281.02
2019-04-11T10:24:32.550Z,100281.86
2019-04-11T10:27:16.997Z,100276.73
2019-04-11T10:30:06.980Z,100276.38
2019-04-11T10:32:41.327Z,100269.30
2019-04-11T10:35:30.889Z,100271.16
2019-04-11T10:38:02.528Z,100274.18
2019-04-11T10:40:46.844Z,100264.50
2019-04-11T10:43:18.807Z,100271.95
2019-04-11T10:46:09.337Z,100272.55
2019-04-11T10:48:50.470Z,100269.33
2019-04-11T10:51:35.858Z,100275.78
2019-04-11T10:54:07.400Z,100273.95
2019-04-11T10:56:41.232Z,100272.40
2019-04-11T10:59:13.406Z,100274.45
2019-04-11T11:01:58.215Z,100263.02
2019-04-11T11:04:41.014Z,100261.67
2019-04-11T11:07:13.093Z,100261.16
2019-04-11T11:09:48.326Z,100265.28
2019-04-11T11:12:21.108Z,100264.75
2019-04-11T11:15:11.523Z,100263.72
2019-04-11T11:18:31.887Z,100262.44
2019-04-11T11:20:48.366Z,100256.02
2019-04-11T11:23:31.108Z,100262.30
2019-04-11T11:26:07.015Z,100251.18
2019-04-11T11:28:45.248Z,100253.03
2019-04-11T11:31:32.944Z,100254.37
2019-04-11T11:34:05.144Z,100251.08
2019-04-11T11:36:39.942Z,100245.93
2019-04-11T11:39:27.504Z,100246.91
2019-04-11T11:42:17.844Z,100244.84
2019-04-11T11:44:53.262Z,100245.70
2019-04-11T11:47:39.874Z,100238.43
2019-04-11T11:50:23.271Z,100235.36
2019-04-11T11:53:14.722Z,100236.95
2019-04-11T11:55:45.495Z,100244.06
2019-04-11T11:58:19.569Z,100237.09
2019-04-11T12:00:53.886Z,100238.90
2019-04-11T12:03:42.443Z,100239.47
2019-04-11T12:06:14.732Z,100225.63
2019-04-11T12:09:04.458Z,100229.78
2019-04-11T12:11:38.053Z,100234.17
2019-04-11T12:14:27.585Z,100240.73
2019-04-11T12:17:03.513Z,100230.37
2019-04-11T12:19:52.936Z,100236.80
2019-04-11T12:22:18.669Z,100236.59
2019-04-11T12:24:53.512Z,100230.58
2019-04-11T12:27:26.707Z,100235.55
2019-04-11T12:29:59.707Z,100223.94
2019-04-11T12:32:36.824Z,100226.84
2019-04-11T12:35:11.608Z,100222.77
2019-04-11T12:37:43.387Z,100223.87
2019-04-11T12:40:33.228Z,100224.54
2019-04-11T12:43:05.703Z,100222.07
2019-04-11T12:45:54.353Z,100223.84
2019-04-11T12:48:26.928Z,100228.76
2019-04-11T12:51:03.090Z,100228.02
2019-04-11T12:53:33.894Z,100231.57
2019-04-11T12:56:06.165Z,100228.84
2019-04-11T12:58:38.599Z,100236.58
2019-04-11T13:01:25.379Z,100227.18
2019-04-11T13:03:59.108Z,100231.22
2019-04-11T13:06:35.642Z,100223.80
2019-04-11T13:09:14.782Z,100228.91
2019-04-11T13:11:53.268Z,100225.89
2019-04-11T13:14:26.589Z,100231.16
2019-04-11T13:17:01.622Z,100230.17
2019-04-11T13:19:33.686Z,100234.27
2019-04-11T13:22:06.366Z,100234.09
2019-04-11T13:24:56.862Z,100233.07
2019-04-11T13:27:28.619Z,100230.17
2019-04-11T13:30:03.451Z,100227.09
2019-04-11T13:32:51.589Z,100226.09
2019-04-11T13:35:35.847Z,100227.84
2019-04-11T13:38:11.597Z,100229.68
2019-04-11T13:40:46.727Z,100223.75
2019-04-11T13:43:25.038Z,100222.84
2019-04-11T13:46:03.347Z,100217.08
2019-04-11T13:48:35.699Z,100223.16
2019-04-11T13:51:07.990Z,100220.53
2019-04-11T13:53:43.228Z,100224.96
2019-04-11T13:56:13.962Z,100216.13
2019-04-11T13:58:52.124Z,100213.56
2019-04-11T14:01:24.607Z,100212.70
2019-04-11T14:04:08.915Z,100214.31
2019-04-11T14:06:39.671Z,100211.22
2019-04-11T14:09:19.267Z,100205.05
2019-04-11T14:11:50.184Z,100202.95
2019-04-11T14:14:22.577Z,100202.21
2019-04-11T14:16:54.739Z,100203.34
2019-04-11T14:19:35.822Z,100202.16
2019-04-11T14:22:08.410Z,100197.97
2019-04-11T14:24:42.334Z,100192.50
2019-04-11T14:27:17.244Z,100190.30
2019-04-11T14:29:58.626Z,100189.81
2019-04-11T14:32:31.402Z,100185.45
2019-04-11T14:35:21.390Z,100184.05
2019-04-11T14:37:53.769Z,100177.59
2019-04-11T14:40:44.371Z,100179.16
2019-04-11T14:43:22.875Z,100181.84
2019-04-11T14:45:56.171Z,100180.72
2019-04-11T14:48:45.864Z,100180.87
2019-04-11T14:51:18.521Z,100173.44
2019-04-11T14:54:07.890Z,100175.03
2019-04-11T14:56:56.545Z,100172.34
2019-04-11T14:59:30.042Z,100170.25
2019-04-11T15:02:03.458Z,100171.88
2019-04-11T15:04:43.964Z,100167.95
2019-04-11T15:07:18.206Z,100168.28
2019-04-11T15:09:50.494Z,100170.06
2019-04-11T15:12:22.865Z,100167.53
2019-04-11T15:14:58.510Z,100173.11
2019-04-11T15:17:31.810Z,100170.42
2019-04-11T15:20:05.792Z,100167.53
2019-04-11T15:22:44.017Z,100165.91
2019-04-11T15:25:24.955Z,100165.23
2019-04-11T15:28:07.981Z,100172.03
2019-04-11T15:30:43.538Z,100173.05
2019-04-11T15:33:32.724Z,100171.78
2019-04-11T15:36:08.165Z,100169.58
2019-04-11T15:38:40.647Z,100171.55
2019-04-11T15:41:12.301Z,100169.68
2019-04-11T15:44:00.230Z,100167.29
2019-04-11T15:46:32.715Z,100171.64
2019-04-11T15:49:19.633Z,100167.70
2019-04-11T15:51:41.855Z,100167.61
2019-04-11T15:54:14.367Z,100162.16
2019-04-11T15:57:04.692Z,100167.75
2019-04-11T15:59:43.716Z,100167.32
2019-04-11T16:02:16.940Z,100171.56
2019-04-11T16:04:49.218Z,100168.72
2019-04-11T16:07:38.304Z,100171.41
2019-04-11T16:10:11.896Z,100178.02
2019-04-11T16:12:56.634Z,100178.98
2019-04-11T16:15:35.455Z,100176.22
2019-04-11T16:18:08.037Z,100177.77
2019-04-11T16:20:38.889Z,100178.14
2019-04-11T16:23:14.109Z,100182.14
2019-04-11T16:25:46.484Z,100180.61
2019-04-11T16:28:21.513Z,100179.67
2019-04-11T16:30:53.893Z,100186.44
2019-04-11T16:33:29.238Z,100188.92
2019-04-11T16:36:20.003Z,100189.71
2019-04-11T16:38:58.247Z,100198.59
2019-04-11T16:41:46.896Z,100197.25
2019-04-11T16:44:37.796Z,100203.92
2019-04-11T16:47:26.967Z,100204.70
2019-04-11T16:49:57.797Z,100209.53
2019-04-11T16:52:28.929Z,100210.19
2019-04-11T16:54:59.473Z,100223.73
2019-04-11T16:57:30.199Z,100229.81
2019-04-11T17:00:00.835Z,100233.05
2019-04-11T17:02:32.643Z,100241.44
2019-04-11T17:05:03.631Z,100241.36
2019-04-11T17:07:35.901Z,100245.24
2019-04-11T17:10:08.138Z,100241.86
2019-04-11T17:12:38.954Z,100250.39
2019-04-11T17:15:09.633Z,100247.80
2019-04-11T17:17:40.676Z,100254.91
2019-04-11T17:20:11.205Z,100257.92
2019-04-11T17:22:42.142Z,100263.53
2019-04-11T17:25:12.772Z,100270.40
2019-04-11T17:27:43.404Z,100271.19
2019-04-11T17:30:15.100Z,100275.20
2019-04-11T17:32:46.103Z,100275.05
2019-04-11T17:35:17.055Z,100278.55
2019-04-11T17:37:47.871Z,100278.55
2019-04-11T17:40:18.710Z,100279.95
2019-04-11T17:42:49.417Z,100277.47
2019-04-11T17:45:20.380Z,100282.33
2019-04-11T17:47:51.116Z,100275.72
2019-04-11T17:50:21.653Z,100277.28
2019-04-11T17:52:54.719Z,100274.76
2019-04-11T17:55:25.976Z,100277.36
2019-04-11T17:57:58.396Z,100271.34
2019-04-11T18:00:32.954Z,100281.03
2019-04-11T18:03:03.924Z,100270.02
2019-04-11T18:05:34.741Z,100272.72
2019-04-11T18:08:05.354Z,100280.02
2019-04-11T18:10:36.184Z,100277.20
2019-04-11T18:13:06.942Z,100280.34
2019-04-11T18:15:37.476Z,100274.23
2019-04-11T18:18:08.214Z,100284.50
2019-04-11T18:20:38.938Z,100275.56
2019-04-11T18:23:09.754Z,100274.91
2019-04-11T18:25:40.408Z,100284.76
2019-04-11T18:28:11.037Z,100283.09
2019-04-11T18:30:42.792Z,100280.20
2019-04-11T18:33:13.526Z,100278.37
2019-04-11T18:35:44.053Z,100280.50
2019-04-11T18:38:18.556Z,100284.20
2019-04-11T18:40:49.528Z,100279.72
2019-04-11T18:43:19.948Z,100278.87
2019-04-11T18:45:50.879Z,100281.06
2019-04-11T18:48:23.565Z,100282.06
2019-04-11T18:50:54.602Z,100285.61
2019-04-11T18:53:25.639Z,100288.52
2019-04-11T18:55:56.370Z,100284.33
2019-04-11T18:58:26.900Z,100282.92
2019-04-11T19:00:57.847Z,100282.34
2019-04-11T19:03:36.074Z,100278.06
2019-04-11T19:06:01.352Z,100281.29
2019-04-11T19:08:32.116Z,100286.95
2019-04-11T19:11:02.901Z,100281.37
2019-04-11T19:13:33.736Z,100282.38
2019-04-11T19:16:04.387Z,100285.15
2019-04-11T19:18:35.220Z,100280.12
2019-04-11T19:21:06.138Z,100281.36
2019-04-11T19:23:39.069Z,100275.41
2019-04-11T19:26:09.441Z,100273.05
2019-04-11T19:28:41.860Z,100275.48
2019-04-11T19:31:12.983Z,100274.70
2019-04-11T19:33:43.821Z,100274.54
2019-04-11T19:36:14.547Z,100278.84
2019-04-11T19:38:45.491Z,100267.94
2019-04-11T19:41:18.021Z,100267.26
2019-04-11T19:43:49.197Z,100269.59
2019-04-11T19:46:21.030Z,100272.73
2019-04-11T19:48:55.337Z,100268.56
2019-04-11T19:51:24.497Z,100268.02
2019-04-11T19:53:55.317Z,100269.59
2019-04-11T19:56:30.555Z,100266.76
2019-04-11T19:59:00.987Z,100266.04
2019-04-11T20:01:32.022Z,100266.03
2019-04-11T20:04:02.771Z,100266.34
2019-04-11T20:06:37.379Z,100266.85
2019-04-11T20:09:10.476Z,100266.95
2019-04-11T20:11:41.304Z,100270.61
2019-04-11T20:14:11.934Z,100262.22
2019-04-11T20:16:47.642Z,100262.35
2019-04-11T20:19:14.815Z,100255.70
2019-04-11T20:21:45.640Z,100250.36
2019-04-11T20:24:17.345Z,100255.58
2019-04-11T20:26:50.181Z,100258.08
2019-04-11T20:29:21.357Z,100255.02
2019-04-11T20:31:52.908Z,100246.52
2019-04-11T20:34:27.707Z,100250.77
2019-04-11T20:36:55.906Z,100250.48
2019-04-11T20:39:26.640Z,100248.16
2019-04-11T20:41:57.165Z,100253.59
2019-04-11T20:44:28.206Z,100246.77
2019-04-11T20:47:00.414Z,100246.99
2019-04-11T20:49:34.432Z,100252.05
2019-04-11T20:52:05.323Z,100246.74
2019-04-11T20:54:36.041Z,100245.12
2019-04-11T20:57:11.914Z,100251.41
2019-04-11T20:59:42.245Z,100254.34
2019-04-11T21:02:14.812Z,100248.50
2019-04-11T21:04:45.849Z,100243.83
2019-04-11T21:07:16.684Z,100241.94
2019-04-11T21:09:47.419Z,100246.02
2019-04-11T21:12:18.458Z,100246.89
2019-04-11T21:14:49.097Z,100245.22
2019-04-11T21:17:19.730Z,100242.89
2019-04-11T21:19:51.016Z,100242.57
2019-04-11T21:22:24.207Z,100240.38
2019-04-11T21:24:54.794Z,100238.52
2019-04-11T21:27:28.582Z,100234.52
2019-04-11T21:29:59.988Z,100233.91
2019-04-11T21:32:31.915Z,100235.87
2019-04-11T21:35:03.082Z,100239.97
2019-04-11T21:37:36.573Z,100238.27
2019-04-11T21:40:07.693Z,100245.77
2019-04-11T21:42:38.530Z,100248.28
2019-04-11T21:45:09.672Z,100255.70
2019-04-11T21:47:40.815Z,100258.89
2019-04-11T21:50:11.547Z,100260.55
2019-04-11T21:52:43.698Z,100261.36
2019-04-11T21:55:16.001Z,100268.53
2019-04-11T21:57:48.803Z,100269.94
2019-04-11T22:00:22.599Z,100269.39
2019-04-11T22:02:55.128Z,100267.53
2019-04-11T22:05:28.893Z,100267.06
2019-04-11T22:08:00.934Z,100260.37
2019-04-11T22:10:31.542Z,100259.42
2019-04-11T22:13:02.177Z,100262.05
2019-04-11T22:15:32.804Z,100264.95
2019-04-11T22:18:03.647Z,100261.48
2019-04-11T22:20:35.812Z,100266.33
2019-04-11T22:23:06.849Z,100257.13
2019-04-11T22:25:37.272Z,100264.89
2019-04-11T22:28:07.905Z,100259.67
2019-04-11T22:30:38.331Z,100263.81
2019-04-11T22:33:10.586Z,100267.20
2019-04-11T22:35:42.151Z,100266.11
2019-04-11T22:38:12.885Z,100267.09
2019-04-11T22:40:43.722Z,100270.89
2019-04-11T22:43:24.153Z,100264.13
2019-04-11T22:45:46.825Z,100268.50
2019-04-11T22:48:17.464Z,100266.81
2019-04-11T22:50:49.015Z,100270.66
2019-04-11T22:53:20.140Z,100266.20
2019-04-11T22:55:50.785Z,100263.87
2019-04-11T22:58:21.415Z,100266.20
2019-04-11T23:00:52.114Z,100262.33
2019-04-11T23:03:24.415Z,100270.94
2019-04-11T23:05:55.457Z,100271.55
2019-04-11T23:08:26.092Z,100274.53
2019-04-11T23:10:56.823Z,100274.31
2019-04-11T23:13:27.555Z,100275.76
2019-04-11T23:15:58.184Z,100280.81
2019-04-11T23:18:28.819Z,100279.06
2019-04-11T23:20:59.547Z,100284.85
2019-04-11T23:23:30.070Z,100277.27
2019-04-11T23:26:00.700Z,100277.27
2019-04-11T23:28:31.126Z,100276.58
2019-04-11T23:31:01.861Z,100278.63
2019-04-11T23:33:32.186Z,100270.80
2019-04-11T23:36:02.715Z,100270.19
2019-04-11T23:38:33.246Z,100276.56
2019-04-11T23:41:05.408Z,100278.44
2019-04-11T23:43:35.936Z,100286.73
2019-04-11T23:46:06.569Z,100285.77
2019-04-11T23:48:36.991Z,100291.36
2019-04-11T23:51:07.947Z,100286.70
2019-04-11T23:53:39.176Z,100288.52
2019-04-11T23:56:10.014Z,100290.89
2019-04-11T23:58:40.541Z,100288.28
