createdAt,value
2023-02-01T00:00:57.121Z,0.00
2023-02-01T00:01:57.147Z,0.00
2023-02-01T00:02:57.166Z,0.00
2023-02-01T00:03:57.356Z,0.00
2023-02-01T00:04:57.218Z,0.00
2023-02-01T00:05:57.247Z,0.00
2023-02-01T00:06:57.599Z,0.00
2023-02-01T00:07:57.301Z,0.00
2023-02-01T00:08:57.326Z,0.00
2023-02-01T00:09:57.358Z,0.00
2023-02-01T00:10:57.389Z,0.00
2023-02-01T00:11:57.402Z,0.00
2023-02-01T00:13:57.763Z,0.00
2023-02-01T00:14:57.501Z,0.00
2023-02-01T00:15:57.561Z,0.00
2023-02-01T00:17:57.566Z,0.00
2023-02-01T00:18:57.596Z,0.00
2023-02-01T00:19:57.616Z,0.00
2023-02-01T00:20:57.889Z,0.00
2023-02-01T00:21:57.777Z,0.00
2023-02-01T00:22:57.719Z,0.00
2023-02-01T00:23:57.731Z,0.00
2023-02-01T00:24:57.751Z,0.00
2023-02-01T00:25:57.780Z,0.00
2023-02-01T00:26:57.802Z,0.00
2023-02-01T00:27:58.126Z,0.00
2023-02-01T00:28:57.858Z,0.00
2023-02-01T00:29:57.894Z,0.00
2023-02-01T00:30:58.034Z,0.00
2023-02-01T00:31:58.008Z,0.00
2023-02-01T00:32:57.998Z,0.00
2023-02-01T00:33:57.986Z,0.00
2023-02-01T00:34:58.311Z,0.00
2023-02-01T00:35:58.037Z,0.00
2023-02-01T00:36:58.066Z,0.00
2023-02-01T00:37:58.086Z,0.00
2023-02-01T00:38:58.136Z,0.00
2023-02-01T00:39:58.150Z,0.00
2023-02-01T00:41:58.502Z,0.00
2023-02-01T00:42:58.325Z,0.00
2023-02-01T00:43:58.250Z,0.00
2023-02-01T00:44:58.273Z,0.00
2023-02-01T00:45:58.301Z,0.00
2023-02-01T00:46:58.325Z,0.00
2023-02-01T00:47:58.360Z,0.00
2023-02-01T00:48:58.680Z,0.00
2023-02-01T00:49:58.512Z,0.00
2023-02-01T00:50:58.430Z,0.00
2023-02-01T00:51:58.469Z,0.00
2023-02-01T00:52:58.491Z,0.00
2023-02-01T00:53:58.510Z,0.00
2023-02-01T00:54:58.556Z,0.00
2023-02-01T00:55:58.826Z,0.00
2023-02-01T00:56:58.595Z,0.00
2023-02-01T00:57:58.618Z,0.00
2023-02-01T00:58:58.662Z,0.00
2023-02-01T00:59:58.674Z,0.00
2023-02-01T01:00:58.738Z,0.00
2023-02-01T01:01:58.763Z,0.00
2023-02-01T01:02:59.057Z,0.00
2023-02-01T01:03:58.784Z,0.00
2023-02-01T01:04:58.801Z,0.00
2023-02-01T01:05:58.834Z,0.00
2023-02-01T01:07:58.876Z,0.00
2023-02-01T01:08:58.909Z,0.00
2023-02-01T01:09:59.190Z,0.00
2023-02-01T01:10:58.998Z,0.00
2023-02-01T01:11:59.084Z,0.00
2023-02-01T01:12:59.008Z,0.00
2023-02-01T01:14:59.074Z,0.00
2023-02-01T01:15:59.148Z,0.00
2023-02-01T01:16:59.435Z,0.00
2023-02-01T01:17:59.149Z,0.00
2023-02-01T01:18:59.179Z,0.00
2023-02-01T01:20:00.043Z,0.00
2023-02-01T01:20:59.238Z,0.00
2023-02-01T01:21:59.248Z,0.00
2023-02-01T01:22:59.303Z,0.00
2023-02-01T01:23:59.552Z,0.00
2023-02-01T01:24:59.338Z,0.00
2023-02-01T01:25:59.354Z,0.00
2023-02-01T01:26:59.404Z,0.00
2023-02-01T01:27:59.409Z,0.00
2023-02-01T01:28:59.441Z,0.00
2023-02-01T01:29:59.469Z,0.00
2023-02-01T01:30:59.967Z,0.00
2023-02-01T01:31:59.607Z,0.00
2023-02-01T01:32:59.536Z,0.00
2023-02-01T01:33:59.587Z,0.00
2023-02-01T01:34:59.588Z,0.00
2023-02-01T01:35:59.614Z,0.00
2023-02-01T01:37:00.244Z,0.00
2023-02-01T01:37:59.916Z,0.00
2023-02-01T01:38:59.709Z,0.00
2023-02-01T01:39:59.723Z,0.00
2023-02-01T01:40:59.743Z,0.00
2023-02-01T01:41:59.776Z,0.00
2023-02-01T01:42:59.976Z,0.00
2023-02-01T01:44:00.228Z,0.00
2023-02-01T01:44:59.868Z,0.00
2023-02-01T01:45:59.885Z,0.00
2023-02-01T01:46:59.993Z,0.00
2023-02-01T01:47:59.937Z,0.00
2023-02-01T01:48:59.955Z,0.00
2023-02-01T01:50:00.233Z,0.00
2023-02-01T01:51:00.007Z,0.00
2023-02-01T01:52:00.068Z,0.00
2023-02-01T01:53:00.065Z,0.00
2023-02-01T01:54:00.187Z,0.00
2023-02-01T01:55:00.157Z,0.00
2023-02-01T01:56:00.444Z,0.00
2023-02-01T01:57:00.161Z,0.00
2023-02-01T01:58:00.189Z,0.00
2023-02-01T01:59:00.245Z,0.00
2023-02-01T02:00:00.251Z,0.00
2023-02-01T02:01:00.318Z,0.00
2023-02-01T02:02:00.348Z,0.00
2023-02-01T02:03:00.621Z,0.00
2023-02-01T02:04:00.366Z,0.00
2023-02-01T02:05:00.373Z,0.00
2023-02-01T02:06:00.399Z,0.00
2023-02-01T02:07:00.423Z,0.00
2023-02-01T02:08:00.453Z,0.00
2023-02-01T02:09:00.483Z,0.00
2023-02-01T02:10:01.592Z,0.00
2023-02-01T02:11:00.571Z,0.00
2023-02-01T02:12:00.700Z,0.00
2023-02-01T02:13:00.594Z,0.00
2023-02-01T02:14:00.609Z,0.00
2023-02-01T02:15:00.672Z,0.00
2023-02-01T02:16:00.684Z,0.00
2023-02-01T02:17:00.990Z,0.00
2023-02-01T02:18:00.712Z,0.00
2023-02-01T02:19:00.735Z,0.00
2023-02-01T02:20:00.790Z,0.00
2023-02-01T02:21:00.788Z,0.00
2023-02-01T02:22:00.829Z,0.00
2023-02-01T02:23:00.853Z,0.00
2023-02-01T02:24:01.126Z,0.00
2023-02-01T02:25:00.916Z,0.00
2023-02-01T02:26:00.928Z,0.00
2023-02-01T02:27:00.948Z,0.00
2023-02-01T02:28:00.978Z,0.00
2023-02-01T02:29:01.022Z,0.00
2023-02-01T02:30:01.027Z,0.00
2023-02-01T02:31:01.459Z,0.00
2023-02-01T02:32:01.075Z,0.00
2023-02-01T02:33:01.114Z,0.00
2023-02-01T02:35:01.159Z,0.00
2023-02-01T02:36:01.187Z,0.00
2023-02-01T02:38:01.557Z,0.00
2023-02-01T02:39:01.263Z,0.00
2023-02-01T02:41:01.321Z,0.00
2023-02-01T02:42:01.338Z,0.00
2023-02-01T02:43:01.383Z,0.00
2023-02-01T02:44:01.396Z,0.00
2023-02-01T02:45:01.678Z,0.00
2023-02-01T02:47:01.496Z,0.00
2023-02-01T02:48:01.604Z,0.00
2023-02-01T02:49:01.619Z,0.00
2023-02-01T02:50:01.553Z,0.00
2023-02-01T02:51:01.585Z,0.00
2023-02-01T02:52:01.951Z,0.00
2023-02-01T02:53:01.648Z,0.00
2023-02-01T02:54:01.651Z,0.00
2023-02-01T02:55:01.691Z,0.00
2023-02-01T02:57:01.739Z,0.00
2023-02-01T02:59:02.088Z,0.00
2023-02-01T03:00:01.804Z,0.00
2023-02-01T03:01:01.873Z,0.00
2023-02-01T03:02:01.861Z,0.00
2023-02-01T03:03:01.963Z,0.00
2023-02-01T03:04:01.912Z,0.00
2023-02-01T03:05:01.935Z,0.00
2023-02-01T03:06:02.267Z,0.00
2023-02-01T03:07:01.991Z,0.00
2023-02-01T03:08:02.027Z,0.00
2023-02-01T03:09:02.042Z,0.00
2023-02-01T03:10:02.069Z,0.00
2023-02-01T03:11:02.092Z,0.00
2023-02-01T03:13:02.397Z,0.00
2023-02-01T03:14:02.178Z,0.00
2023-02-01T03:16:02.236Z,0.00
2023-02-01T03:17:02.247Z,0.00
2023-02-01T03:18:02.278Z,0.00
2023-02-01T03:19:02.430Z,0.00
2023-02-01T03:20:02.685Z,0.00
2023-02-01T03:21:02.357Z,0.00
2023-02-01T03:22:02.380Z,0.00
2023-02-01T03:23:02.417Z,0.00
2023-02-01T03:24:02.448Z,0.00
2023-02-01T03:25:02.463Z,0.00
2023-02-01T03:26:02.497Z,0.00
2023-02-01T03:27:02.812Z,0.00
2023-02-01T03:28:02.594Z,0.00
2023-02-01T03:29:02.560Z,0.00
2023-02-01T03:30:02.606Z,0.00
2023-02-01T03:31:02.687Z,0.00
2023-02-01T03:33:02.915Z,0.00
2023-02-01T03:34:02.712Z,0.00
2023-02-01T03:35:02.844Z,0.00
2023-02-01T03:36:02.741Z,0.00
2023-02-01T03:37:02.770Z,0.00
2023-02-01T03:38:02.792Z,0.00
2023-02-01T03:39:03.118Z,0.00
2023-02-01T03:40:02.866Z,0.00
2023-02-01T03:41:02.883Z,0.00
2023-02-01T03:42:02.894Z,0.00
2023-02-01T03:43:02.940Z,0.00
2023-02-01T03:44:02.963Z,0.00
2023-02-01T03:45:03.286Z,0.00
2023-02-01T03:46:03.053Z,0.00
2023-02-01T03:47:03.024Z,0.00
2023-02-01T03:48:03.053Z,0.00
2023-02-01T03:51:03.455Z,0.00
2023-02-01T03:52:03.238Z,0.00
2023-02-01T03:53:03.183Z,0.00
2023-02-01T03:55:03.238Z,0.00
2023-02-01T03:56:03.269Z,0.00
2023-02-01T03:57:03.288Z,0.00
2023-02-01T03:58:03.621Z,0.00
2023-02-01T03:59:03.337Z,0.00
2023-02-01T04:00:03.365Z,0.00
2023-02-01T04:01:03.409Z,0.00
2023-02-01T04:02:03.583Z,0.00
2023-02-01T04:03:03.442Z,0.00
2023-02-01T04:04:03.462Z,0.00
2023-02-01T04:05:03.789Z,0.00
2023-02-01T04:06:03.514Z,0.00
2023-02-01T04:07:03.570Z,0.00
2023-02-01T04:08:03.571Z,0.00
2023-02-01T04:09:03.604Z,0.00
2023-02-01T04:10:03.622Z,0.00
2023-02-01T04:11:03.647Z,0.00
2023-02-01T04:12:03.974Z,0.00
2023-02-01T04:13:03.693Z,0.00
2023-02-01T04:16:03.775Z,0.00
2023-02-01T04:17:03.806Z,0.00
2023-02-01T04:18:03.823Z,0.00
2023-02-01T04:19:04.109Z,0.00
2023-02-01T04:20:03.881Z,0.00
2023-02-01T04:21:03.903Z,0.00
2023-02-01T04:22:03.940Z,0.00
2023-02-01T04:23:03.980Z,0.00
2023-02-01T04:24:03.989Z,0.00
2023-02-01T04:25:04.013Z,0.00
2023-02-01T04:26:04.306Z,0.00
2023-02-01T04:27:04.083Z,0.00
2023-02-01T04:28:04.097Z,0.00
2023-02-01T04:29:04.111Z,0.00
2023-02-01T04:30:04.152Z,0.00
2023-02-01T04:31:04.267Z,0.00
2023-02-01T04:32:04.190Z,0.00
2023-02-01T04:33:04.514Z,0.00
2023-02-01T04:34:04.238Z,0.00
2023-02-01T04:35:04.278Z,0.00
2023-02-01T04:36:04.294Z,0.00
2023-02-01T04:37:04.326Z,0.00
2023-02-01T04:38:04.352Z,0.00
2023-02-01T04:39:04.432Z,0.00
2023-02-01T04:40:04.735Z,0.00
2023-02-01T04:41:04.430Z,0.00
2023-02-01T04:42:04.491Z,0.00
2023-02-01T04:43:04.472Z,0.00
2023-02-01T04:44:04.502Z,0.00
2023-02-01T04:46:04.589Z,0.00
2023-02-01T04:47:04.870Z,0.00
2023-02-01T04:49:04.626Z,0.00
2023-02-01T04:50:04.650Z,0.00
2023-02-01T04:51:04.678Z,0.00
2023-02-01T04:52:04.714Z,0.00
2023-02-01T04:53:05.021Z,0.00
2023-02-01T04:54:05.054Z,0.00
2023-02-01T04:55:04.837Z,0.00
2023-02-01T04:56:04.808Z,0.00
2023-02-01T04:57:04.823Z,0.00
2023-02-01T04:58:04.853Z,0.00
2023-02-01T04:59:04.882Z,0.00
2023-02-01T05:00:04.985Z,0.00
2023-02-01T05:01:05.356Z,0.00
2023-02-01T05:02:05.056Z,0.00
2023-02-01T05:03:05.007Z,0.00
2023-02-01T05:04:05.017Z,0.00
2023-02-01T05:05:05.035Z,0.00
2023-02-01T05:06:05.170Z,0.00
2023-02-01T05:07:05.099Z,0.00
2023-02-01T05:09:05.440Z,0.00
2023-02-01T05:11:05.223Z,0.00
2023-02-01T05:12:05.229Z,0.00
2023-02-01T05:13:05.244Z,0.00
2023-02-01T05:14:05.286Z,0.00
2023-02-01T05:15:05.290Z,0.00
2023-02-01T05:16:05.638Z,0.00
2023-02-01T05:17:05.346Z,0.00
2023-02-01T05:18:05.401Z,0.00
2023-02-01T05:19:05.492Z,0.00
2023-02-01T05:20:05.416Z,0.00
2023-02-01T05:21:05.474Z,0.00
2023-02-01T05:22:05.467Z,0.00
2023-02-01T05:23:05.803Z,0.00
2023-02-01T05:24:05.523Z,0.00
2023-02-01T05:25:08.135Z,0.00
2023-02-01T05:26:05.574Z,0.00
2023-02-01T05:27:05.626Z,0.00
2023-02-01T05:28:05.626Z,0.00
2023-02-01T05:29:05.676Z,0.00
2023-02-01T05:30:05.985Z,0.00
2023-02-01T05:31:05.864Z,0.00
2023-02-01T05:32:21.060Z,0.00
2023-02-01T05:33:05.809Z,0.00
2023-02-01T05:34:05.780Z,0.00
2023-02-01T05:35:05.808Z,0.00
2023-02-01T05:36:06.938Z,0.00
2023-02-01T05:37:06.112Z,0.00
2023-02-01T05:38:05.878Z,0.00
2023-02-01T05:39:05.903Z,0.00
2023-02-01T05:40:05.929Z,0.00
2023-02-01T05:41:05.977Z,0.00
2023-02-01T05:42:05.989Z,0.00
2023-02-01T05:43:06.340Z,0.00
2023-02-01T05:44:06.032Z,0.00
2023-02-01T05:45:06.077Z,0.00
2023-02-01T05:46:06.147Z,0.00
2023-02-01T05:47:06.107Z,0.00
2023-02-01T05:49:06.558Z,0.00
2023-02-01T05:50:06.186Z,0.00
2023-02-01T05:51:06.218Z,0.00
2023-02-01T05:52:06.241Z,0.00
2023-02-01T05:53:06.267Z,0.00
2023-02-01T05:54:06.289Z,0.00
2023-02-01T05:55:06.623Z,0.00
2023-02-01T05:56:06.346Z,0.00
2023-02-01T05:57:06.360Z,0.00
2023-02-01T05:58:06.387Z,0.00
2023-02-01T05:59:06.434Z,0.00
2023-02-01T06:00:06.446Z,0.00
2023-02-01T06:01:06.463Z,0.00
2023-02-01T06:02:06.895Z,0.00
2023-02-01T06:03:06.611Z,0.00
2023-02-01T06:04:06.603Z,0.00
2023-02-01T06:05:06.565Z,0.00
2023-02-01T06:06:06.628Z,0.00
2023-02-01T06:08:06.641Z,0.00
2023-02-01T06:09:06.983Z,0.00
2023-02-01T06:10:06.795Z,0.00
2023-02-01T06:11:06.729Z,0.00
2023-02-01T06:12:06.752Z,0.00
2023-02-01T06:13:06.781Z,0.00
2023-02-01T06:14:06.798Z,0.00
2023-02-01T06:15:06.846Z,0.00
2023-02-01T06:16:07.110Z,0.00
2023-02-01T06:17:06.879Z,0.00
2023-02-01T06:18:06.918Z,0.00
2023-02-01T06:19:06.954Z,0.00
2023-02-01T06:20:06.968Z,0.00
2023-02-01T06:21:06.981Z,0.00
2023-02-01T06:22:07.070Z,0.00
2023-02-01T06:23:07.027Z,0.00
2023-02-01T06:24:07.049Z,0.00
2023-02-01T06:25:07.081Z,0.00
2023-02-01T06:26:07.199Z,0.00
2023-02-01T06:27:07.138Z,0.00
2023-02-01T06:28:07.163Z,0.00
2023-02-01T06:29:07.182Z,0.00
2023-02-01T06:30:07.300Z,0.00
2023-02-01T06:31:07.757Z,0.00
2023-02-01T06:32:07.271Z,0.00
2023-02-01T06:33:07.293Z,0.00
2023-02-01T06:34:07.388Z,0.00
2023-02-01T06:35:07.631Z,0.00
2023-02-01T06:36:07.391Z,0.00
2023-02-01T06:37:07.385Z,0.00
2023-02-01T06:38:07.414Z,0.00
2023-02-01T06:39:07.436Z,0.00
2023-02-01T06:40:07.464Z,0.00
2023-02-01T06:41:07.514Z,0.00
2023-02-01T06:42:07.519Z,0.00
2023-02-01T06:43:07.539Z,0.00
2023-02-01T06:45:07.586Z,0.00
2023-02-01T06:46:07.657Z,0.00
2023-02-01T06:47:09.277Z,0.00
2023-02-01T06:48:07.664Z,0.00
2023-02-01T06:49:07.684Z,0.00
2023-02-01T06:50:07.713Z,0.00
2023-02-01T06:51:07.741Z,0.00
2023-02-01T06:53:08.098Z,0.00
2023-02-01T06:54:07.811Z,0.00
2023-02-01T06:55:07.849Z,0.00
2023-02-01T06:56:07.865Z,0.00
2023-02-01T06:57:07.887Z,0.00
2023-02-01T06:58:07.919Z,0.00
2023-02-01T06:59:07.943Z,0.00
2023-02-01T07:00:07.978Z,0.00
2023-02-01T07:01:08.125Z,0.00
2023-02-01T07:02:08.094Z,0.00
2023-02-01T07:03:08.093Z,0.00
2023-02-01T07:04:08.074Z,0.00
2023-02-01T07:05:08.102Z,0.00
2023-02-01T07:06:08.442Z,0.00
2023-02-01T07:08:08.174Z,0.00
2023-02-01T07:09:08.195Z,0.00
2023-02-01T07:10:08.228Z,0.00
2023-02-01T07:11:08.244Z,0.00
2023-02-01T07:12:08.276Z,0.00
2023-02-01T07:13:08.595Z,0.00
2023-02-01T07:14:08.349Z,0.00
2023-02-01T07:15:08.344Z,0.00
2023-02-01T07:16:08.483Z,0.00
2023-02-01T07:17:08.496Z,0.00
2023-02-01T07:18:08.423Z,0.00
2023-02-01T07:19:08.516Z,0.00
2023-02-01T07:20:08.695Z,0.00
2023-02-01T07:21:08.506Z,0.00
2023-02-01T07:22:08.543Z,0.00
2023-02-01T07:23:08.563Z,0.00
2023-02-01T07:25:08.909Z,0.00
2023-02-01T07:26:08.669Z,5.63
2023-02-01T07:27:08.654Z,5.63
2023-02-01T07:28:08.671Z,5.63
2023-02-01T07:29:08.718Z,5.63
2023-02-01T07:30:08.725Z,5.63
2023-02-01T07:32:09.077Z,5.63
2023-02-01T07:33:08.804Z,5.63
2023-02-01T07:34:08.839Z,5.63
2023-02-01T07:35:08.873Z,5.63
2023-02-01T07:36:08.880Z,5.63
2023-02-01T07:37:08.901Z,5.63
2023-02-01T07:38:09.232Z,5.63
2023-02-01T07:39:09.256Z,5.63
2023-02-01T07:40:09.031Z,5.63
2023-02-01T07:42:09.028Z,5.63
2023-02-01T07:43:09.055Z,0.00
2023-02-01T07:44:09.081Z,5.63
2023-02-01T07:45:21.044Z,5.63
2023-02-01T07:46:09.231Z,5.63
2023-02-01T07:47:09.161Z,5.63
2023-02-01T07:48:09.180Z,5.63
2023-02-01T07:49:09.210Z,5.63
2023-02-01T07:50:09.230Z,5.63
2023-02-01T07:51:09.286Z,5.63
2023-02-01T07:52:09.323Z,5.63
2023-02-01T07:53:09.329Z,5.63
2023-02-01T07:54:09.337Z,5.63
2023-02-01T07:55:09.396Z,5.63
2023-02-01T07:56:09.696Z,5.63
2023-02-01T07:57:09.410Z,5.63
2023-02-01T08:01:09.587Z,5.63
2023-02-01T08:02:09.633Z,5.63
2023-02-01T08:03:10.154Z,5.63
2023-02-01T08:04:09.587Z,5.63
2023-02-01T08:05:09.608Z,5.63
2023-02-01T08:06:09.639Z,5.63
2023-02-01T08:07:09.683Z,5.63
2023-02-01T08:08:09.688Z,5.63
2023-02-01T08:09:09.723Z,5.63
2023-02-01T08:10:10.036Z,5.63
2023-02-01T08:11:09.761Z,5.63
2023-02-01T08:12:09.800Z,5.63
2023-02-01T08:14:09.837Z,5.63
2023-02-01T08:15:09.861Z,11.25
2023-02-01T08:16:09.967Z,11.25
2023-02-01T08:17:10.217Z,11.25
2023-02-01T08:18:09.935Z,11.25
2023-02-01T08:19:09.967Z,11.25
2023-02-01T08:20:09.987Z,11.25
2023-02-01T08:21:10.026Z,11.25
2023-02-01T08:22:10.057Z,11.25
2023-02-01T08:23:10.090Z,11.25
2023-02-01T08:24:10.367Z,11.25
2023-02-01T08:25:10.120Z,11.25
2023-02-01T08:26:10.136Z,11.25
2023-02-01T08:27:10.179Z,11.25
2023-02-01T08:28:10.203Z,16.88
2023-02-01T08:29:10.226Z,11.25
2023-02-01T08:30:10.248Z,11.25
2023-02-01T08:31:10.569Z,11.25
2023-02-01T08:33:10.317Z,11.25
2023-02-01T08:35:10.374Z,11.25
2023-02-01T08:36:10.390Z,11.25
2023-02-01T08:37:10.433Z,16.88
2023-02-01T08:38:10.873Z,11.25
2023-02-01T08:39:10.505Z,11.25
2023-02-01T08:40:10.497Z,16.88
2023-02-01T08:41:10.518Z,11.25
2023-02-01T08:42:10.552Z,11.25
2023-02-01T08:43:10.568Z,11.25
2023-02-01T08:45:10.923Z,16.88
2023-02-01T08:46:10.699Z,16.88
2023-02-01T08:47:10.677Z,16.88
2023-02-01T08:48:10.704Z,16.88
2023-02-01T08:49:10.718Z,11.25
2023-02-01T08:50:10.758Z,16.88
2023-02-01T08:51:11.021Z,22.50
2023-02-01T08:52:16.017Z,22.50
2023-02-01T08:53:10.829Z,22.50
2023-02-01T08:54:10.845Z,22.50
2023-02-01T08:55:10.893Z,33.75
2023-02-01T08:56:10.897Z,28.13
2023-02-01T08:58:11.257Z,33.75
2023-02-01T08:59:10.980Z,33.75
2023-02-01T09:00:11.003Z,33.75
2023-02-01T09:01:11.108Z,33.75
2023-02-01T09:02:11.057Z,33.75
2023-02-01T09:03:11.077Z,33.75
2023-02-01T09:04:11.490Z,28.13
2023-02-01T09:06:11.148Z,33.75
2023-02-01T09:07:11.180Z,33.75
2023-02-01T09:08:11.256Z,33.75
2023-02-01T09:10:11.547Z,33.75
2023-02-01T09:11:11.299Z,33.75
2023-02-01T09:12:11.299Z,28.13
2023-02-01T09:13:11.325Z,28.13
2023-02-01T09:14:11.372Z,28.13
2023-02-01T09:15:11.476Z,33.75
2023-02-01T09:16:11.452Z,45.00
2023-02-01T09:17:11.728Z,45.00
2023-02-01T09:18:11.474Z,45.00
2023-02-01T09:19:27.371Z,39.38
2023-02-01T09:20:11.510Z,33.75
2023-02-01T09:21:11.529Z,33.75
2023-02-01T09:22:11.555Z,28.13
2023-02-01T09:23:11.580Z,28.13
2023-02-01T09:24:11.924Z,28.13
2023-02-01T09:25:11.648Z,22.50
2023-02-01T09:26:13.197Z,22.50
2023-02-01T09:27:11.788Z,22.50
2023-02-01T09:28:11.706Z,22.50
2023-02-01T09:29:11.736Z,22.50
2023-02-01T09:30:11.761Z,22.50
2023-02-01T09:31:12.259Z,22.50
2023-02-01T09:32:11.975Z,16.88
2023-02-01T09:33:11.852Z,28.13
2023-02-01T09:34:11.862Z,39.38
2023-02-01T09:35:11.889Z,39.38
2023-02-01T09:36:11.912Z,45.00
2023-02-01T09:37:11.936Z,39.38
2023-02-01T09:38:11.966Z,39.38
2023-02-01T09:39:11.986Z,33.75
2023-02-01T09:40:12.016Z,39.38
2023-02-01T09:41:12.041Z,50.63
2023-02-01T09:42:12.069Z,56.25
2023-02-01T09:43:12.169Z,61.88
2023-02-01T09:44:12.420Z,61.88
2023-02-01T09:45:12.135Z,56.25
2023-02-01T09:46:12.229Z,56.25
2023-02-01T09:47:12.192Z,56.25
2023-02-01T09:48:12.219Z,56.25
2023-02-01T09:49:12.250Z,56.25
2023-02-01T09:50:12.267Z,50.63
2023-02-01T09:51:12.587Z,45.00
2023-02-01T09:52:12.315Z,39.38
2023-02-01T09:53:12.352Z,45.00
2023-02-01T09:54:12.383Z,39.38
2023-02-01T09:55:12.389Z,39.38
2023-02-01T09:56:12.418Z,39.38
2023-02-01T09:57:12.442Z,39.38
2023-02-01T09:58:12.723Z,39.38
2023-02-01T09:59:12.516Z,33.75
2023-02-01T10:00:12.545Z,33.75
2023-02-01T10:01:12.599Z,33.75
2023-02-01T10:02:12.569Z,33.75
2023-02-01T10:03:12.660Z,39.38
2023-02-01T10:04:12.632Z,50.63
2023-02-01T10:05:12.948Z,50.63
2023-02-01T10:06:12.673Z,50.63
2023-02-01T10:07:12.699Z,50.63
2023-02-01T10:08:12.771Z,50.63
2023-02-01T10:09:12.756Z,56.25
2023-02-01T10:10:12.834Z,56.25
2023-02-01T10:11:12.797Z,50.63
2023-02-01T10:12:13.074Z,50.63
2023-02-01T10:13:12.850Z,50.63
2023-02-01T10:14:13.008Z,61.88
2023-02-01T10:16:13.016Z,61.88
2023-02-01T10:17:12.955Z,67.50
2023-02-01T10:18:13.285Z,67.50
2023-02-01T10:19:13.006Z,67.50
2023-02-01T10:20:13.038Z,67.50
2023-02-01T10:22:13.086Z,73.13
2023-02-01T10:23:32.466Z,78.75
2023-02-01T10:24:18.073Z,67.50
2023-02-01T10:25:13.158Z,67.50
2023-02-01T10:26:13.183Z,67.50
2023-02-01T10:27:13.211Z,73.13
2023-02-01T10:28:13.234Z,73.13
2023-02-01T10:29:13.255Z,73.13
2023-02-01T10:30:13.285Z,61.88
2023-02-01T10:31:13.434Z,67.50
2023-02-01T10:33:13.379Z,67.50
2023-02-01T10:34:13.403Z,73.13
2023-02-01T10:35:13.425Z,73.13
2023-02-01T10:36:13.742Z,73.13
2023-02-01T10:37:13.475Z,67.50
2023-02-01T10:38:13.487Z,67.50
2023-02-01T10:39:13.514Z,73.13
2023-02-01T10:41:13.588Z,73.13
2023-02-01T10:42:13.623Z,67.50
2023-02-01T10:43:13.622Z,73.13
2023-02-01T10:44:13.654Z,78.75
2023-02-01T10:45:13.665Z,78.75
2023-02-01T10:46:13.766Z,84.38
2023-02-01T10:47:13.722Z,84.38
2023-02-01T10:48:13.744Z,90.00
2023-02-01T10:49:14.052Z,84.38
2023-02-01T10:50:13.853Z,84.38
2023-02-01T10:51:13.845Z,84.38
2023-02-01T10:52:13.858Z,84.38
2023-02-01T10:53:13.872Z,90.00
2023-02-01T10:54:13.906Z,90.00
2023-02-01T10:55:13.922Z,84.38
2023-02-01T10:56:13.949Z,84.38
2023-02-01T10:57:13.980Z,84.38
2023-02-01T10:58:14.001Z,84.38
2023-02-01T10:59:14.027Z,84.38
2023-02-01T11:00:14.053Z,84.38
2023-02-01T11:01:14.078Z,90.00
2023-02-01T11:02:14.403Z,90.00
2023-02-01T11:03:14.181Z,90.00
2023-02-01T11:04:14.288Z,84.38
2023-02-01T11:05:14.200Z,84.38
2023-02-01T11:06:14.208Z,84.38
2023-02-01T11:07:14.258Z,84.38
2023-02-01T11:08:14.515Z,78.75
2023-02-01T11:09:14.285Z,67.50
2023-02-01T11:10:14.331Z,67.50
2023-02-01T11:11:14.334Z,67.50
2023-02-01T11:12:14.362Z,73.13
2023-02-01T11:13:14.390Z,78.75
2023-02-01T11:14:14.440Z,84.38
2023-02-01T11:15:14.444Z,78.75
2023-02-01T11:16:14.543Z,78.75
2023-02-01T11:17:14.486Z,78.75
2023-02-01T11:18:14.536Z,73.13
2023-02-01T11:19:14.552Z,73.13
2023-02-01T11:20:14.568Z,78.75
2023-02-01T11:21:14.610Z,84.38
2023-02-01T11:22:14.620Z,84.38
2023-02-01T11:23:14.655Z,84.38
2023-02-01T11:24:14.675Z,84.38
2023-02-01T11:25:14.693Z,84.38
2023-02-01T11:26:15.153Z,78.75
2023-02-01T11:27:18.791Z,84.38
2023-02-01T11:28:14.776Z,78.75
2023-02-01T11:29:14.798Z,78.75
2023-02-01T11:30:14.825Z,90.00
2023-02-01T11:31:14.953Z,90.00
2023-02-01T11:32:14.882Z,95.63
2023-02-01T11:33:15.220Z,95.63
2023-02-01T11:34:15.051Z,95.63
2023-02-01T11:35:14.966Z,95.63
2023-02-01T11:36:14.991Z,95.63
2023-02-01T11:37:15.025Z,90.00
2023-02-01T11:38:15.026Z,90.00
2023-02-01T11:39:15.053Z,78.75
2023-02-01T11:40:15.332Z,73.13
2023-02-01T11:41:15.113Z,84.38
2023-02-01T11:42:15.135Z,73.13
2023-02-01T11:43:15.159Z,67.50
2023-02-01T11:46:15.300Z,84.38
2023-02-01T11:47:15.518Z,73.13
2023-02-01T11:49:15.323Z,45.00
2023-02-01T11:50:15.358Z,39.38
2023-02-01T11:51:15.415Z,28.13
2023-02-01T11:52:15.396Z,28.13
2023-02-01T11:53:15.436Z,28.13
2023-02-01T11:54:15.698Z,28.13
2023-02-01T11:55:15.531Z,33.75
2023-02-01T11:56:15.494Z,33.75
2023-02-01T11:57:15.524Z,28.13
2023-02-01T11:58:15.727Z,28.13
2023-02-01T11:59:15.577Z,28.13
2023-02-01T12:00:15.614Z,28.13
2023-02-01T12:01:15.872Z,39.38
2023-02-01T12:02:15.653Z,45.00
2023-02-01T12:03:15.739Z,39.38
2023-02-01T12:04:15.719Z,28.13
2023-02-01T12:05:15.781Z,39.38
2023-02-01T12:06:15.755Z,28.13
2023-02-01T12:07:15.786Z,28.13
2023-02-01T12:08:15.809Z,28.13
2023-02-01T12:09:15.856Z,28.13
2023-02-01T12:10:15.871Z,28.13
2023-02-01T12:11:15.915Z,28.13
2023-02-01T12:12:15.909Z,33.75
2023-02-01T12:13:15.940Z,39.38
2023-02-01T12:14:17.963Z,45.00
2023-02-01T12:15:15.986Z,50.63
2023-02-01T12:16:16.050Z,56.25
2023-02-01T12:17:16.045Z,61.88
2023-02-01T12:18:16.078Z,56.25
2023-02-01T12:19:16.198Z,61.88
2023-02-01T12:20:16.715Z,67.50
2023-02-01T12:21:16.257Z,56.25
2023-02-01T12:23:16.189Z,50.63
2023-02-01T12:24:16.228Z,45.00
2023-02-01T12:25:16.272Z,45.00
2023-02-01T12:26:18.513Z,45.00
2023-02-01T12:27:16.313Z,45.00
2023-02-01T12:28:16.332Z,56.25
2023-02-01T12:29:16.347Z,56.25
2023-02-01T12:30:16.375Z,61.88
2023-02-01T12:31:16.461Z,61.88
2023-02-01T12:32:16.729Z,73.13
2023-02-01T12:33:16.461Z,73.13
2023-02-01T12:34:16.483Z,61.88
2023-02-01T12:35:16.515Z,78.75
2023-02-01T12:36:16.538Z,73.13
2023-02-01T12:37:16.557Z,50.63
2023-02-01T12:38:16.658Z,33.75
2023-02-01T12:39:16.906Z,28.13
2023-02-01T12:40:16.644Z,33.75
2023-02-01T12:41:16.685Z,22.50
2023-02-01T12:42:16.684Z,22.50
2023-02-01T12:43:16.815Z,22.50
2023-02-01T12:44:16.743Z,22.50
2023-02-01T12:45:16.773Z,22.50
2023-02-01T12:46:17.071Z,28.13
2023-02-01T12:47:16.815Z,22.50
2023-02-01T12:48:16.846Z,22.50
2023-02-01T12:49:16.874Z,16.88
2023-02-01T12:50:16.909Z,16.88
2023-02-01T12:51:16.914Z,16.88
2023-02-01T12:52:16.955Z,16.88
2023-02-01T12:53:17.275Z,16.88
2023-02-01T12:54:17.011Z,16.88
2023-02-01T12:55:17.017Z,16.88
2023-02-01T12:56:17.044Z,16.88
2023-02-01T12:57:17.090Z,16.88
2023-02-01T12:58:17.097Z,16.88
2023-02-01T12:59:17.120Z,16.88
2023-02-01T13:00:17.459Z,22.50
2023-02-01T13:01:17.237Z,28.13
2023-02-01T13:02:17.256Z,28.13
2023-02-01T13:03:17.236Z,22.50
2023-02-01T13:04:17.279Z,22.50
2023-02-01T13:06:17.610Z,33.75
2023-02-01T13:08:17.399Z,22.50
2023-02-01T13:09:17.379Z,22.50
2023-02-01T13:10:17.408Z,22.50
2023-02-01T13:11:17.433Z,22.50
2023-02-01T13:12:17.460Z,22.50
2023-02-01T13:13:17.815Z,22.50
2023-02-01T13:14:17.511Z,22.50
2023-02-01T13:17:17.589Z,16.88
2023-02-01T13:18:17.620Z,16.88
2023-02-01T13:19:17.948Z,16.88
2023-02-01T13:20:17.664Z,16.88
2023-02-01T13:21:17.705Z,16.88
2023-02-01T13:22:17.719Z,16.88
2023-02-01T13:23:18.805Z,22.50
2023-02-01T13:24:17.770Z,22.50
2023-02-01T13:25:18.095Z,22.50
2023-02-01T13:26:17.899Z,22.50
2023-02-01T13:27:17.861Z,16.88
2023-02-01T13:28:17.878Z,16.88
2023-02-01T13:29:17.940Z,16.88
2023-02-01T13:30:17.927Z,22.50
2023-02-01T13:31:18.393Z,22.50
2023-02-01T13:32:17.985Z,22.50
2023-02-01T13:35:18.059Z,16.88
2023-02-01T13:36:18.230Z,16.88
2023-02-01T13:38:18.437Z,28.13
2023-02-01T13:39:18.152Z,22.50
2023-02-01T13:40:18.180Z,16.88
2023-02-01T13:41:18.210Z,22.50
2023-02-01T13:42:18.259Z,22.50
2023-02-01T13:43:18.286Z,16.88
2023-02-01T13:44:18.286Z,16.88
2023-02-01T13:45:18.599Z,16.88
2023-02-01T13:46:18.393Z,22.50
2023-02-01T13:47:18.365Z,22.50
2023-02-01T13:48:18.395Z,16.88
2023-02-01T13:49:18.424Z,16.88
2023-02-01T13:50:18.455Z,16.88
2023-02-01T13:51:18.493Z,16.88
2023-02-01T13:52:18.739Z,16.88
2023-02-01T13:53:18.524Z,16.88
2023-02-01T13:54:18.543Z,16.88
2023-02-01T13:55:18.578Z,11.25
2023-02-01T13:56:18.607Z,11.25
2023-02-01T13:57:18.624Z,11.25
2023-02-01T13:58:18.654Z,11.25
2023-02-01T13:59:18.668Z,11.25
2023-02-01T14:00:18.707Z,11.25
2023-02-01T14:01:18.789Z,11.25
2023-02-01T14:02:18.777Z,11.25
2023-02-01T14:03:18.885Z,11.25
2023-02-01T14:04:18.907Z,11.25