createdAt,value
2023-04-19T00:00:14.060Z,94781.00
2023-04-19T00:01:14.086Z,94781.00
2023-04-19T00:02:14.186Z,94781.00
2023-04-19T00:03:14.240Z,94781.00
2023-04-19T00:04:14.472Z,94779.00
2023-04-19T00:05:14.285Z,94777.00
2023-04-19T00:06:14.263Z,94777.00
2023-04-19T00:07:14.301Z,94775.00
2023-04-19T00:08:14.337Z,94777.00
2023-04-19T00:09:14.375Z,94777.00
2023-04-19T00:10:14.394Z,94773.00
2023-04-19T00:11:14.432Z,94775.00
2023-04-19T00:12:14.469Z,94775.00
2023-04-19T00:13:14.491Z,94775.00
2023-04-19T00:14:14.856Z,94773.00
2023-04-19T00:15:14.572Z,94771.00
2023-04-19T00:16:14.630Z,94773.00
2023-04-19T00:17:14.629Z,94773.00
2023-04-19T00:18:14.670Z,94773.00
2023-04-19T00:19:14.695Z,94773.00
2023-04-19T00:20:14.725Z,94775.00
2023-04-19T00:21:14.759Z,94775.00
2023-04-19T00:22:14.792Z,94775.00
2023-04-19T00:23:14.840Z,94775.00
2023-04-19T00:24:14.972Z,94775.00
2023-04-19T00:25:14.900Z,94775.00
2023-04-19T00:26:14.925Z,94773.00
2023-04-19T00:27:14.969Z,94775.00
2023-04-19T00:28:14.985Z,94775.00
2023-04-19T00:29:15.030Z,94775.00
2023-04-19T00:30:15.051Z,94771.00
2023-04-19T00:31:15.102Z,94771.00
2023-04-19T00:32:15.105Z,94769.00
2023-04-19T00:33:15.184Z,94769.00
2023-04-19T00:34:15.399Z,94767.00
2023-04-19T00:35:15.209Z,94769.00
2023-04-19T00:36:15.243Z,94771.00
2023-04-19T00:37:15.273Z,94769.00
2023-04-19T00:38:15.319Z,94765.00
2023-04-19T00:39:15.343Z,94765.00
2023-04-19T00:40:15.361Z,94763.00
2023-04-19T00:41:15.396Z,94763.00
2023-04-19T00:42:15.448Z,94765.00
2023-04-19T00:43:15.446Z,94763.00
2023-04-19T00:44:15.678Z,94761.00
2023-04-19T00:45:15.522Z,94761.00
2023-04-19T00:46:15.547Z,94761.00
2023-04-19T00:47:15.557Z,94759.00
2023-04-19T00:48:15.636Z,94759.00
2023-04-19T00:49:15.620Z,94759.00
2023-04-19T00:50:15.667Z,94759.00
2023-04-19T00:51:15.697Z,94759.00
2023-04-19T00:52:15.736Z,94757.00
2023-04-19T00:53:15.759Z,94759.00
2023-04-19T00:54:15.934Z,94757.00
2023-04-19T00:55:15.815Z,94759.00
2023-04-19T00:56:15.833Z,94757.00
2023-04-19T00:57:15.898Z,94757.00
2023-04-19T00:58:15.915Z,94757.00
2023-04-19T00:59:15.961Z,94757.00
2023-04-19T01:00:15.986Z,94757.00
2023-04-19T01:01:16.028Z,94759.00
2023-04-19T01:02:16.090Z,94755.00
2023-04-19T01:03:16.224Z,94757.00
2023-04-19T01:04:16.401Z,94757.00
2023-04-19T01:05:16.167Z,94757.00
2023-04-19T01:06:16.165Z,94757.00
2023-04-19T01:07:16.201Z,94757.00
2023-04-19T01:08:16.250Z,94757.00
2023-04-19T01:09:16.270Z,94757.00
2023-04-19T01:10:16.299Z,94755.00
2023-04-19T01:11:16.346Z,94755.00
2023-04-19T01:12:16.356Z,94753.00
2023-04-19T01:13:16.402Z,94755.00
2023-04-19T01:14:16.579Z,94753.00
2023-04-19T01:15:16.456Z,94752.00
2023-04-19T01:16:16.522Z,94753.00
2023-04-19T01:17:16.523Z,94753.00
2023-04-19T01:18:16.563Z,94753.00
2023-04-19T01:19:16.599Z,94752.00
2023-04-19T01:20:16.616Z,94750.00
2023-04-19T01:21:16.643Z,94748.00
2023-04-19T01:22:16.673Z,94750.00
2023-04-19T01:23:16.698Z,94748.00
2023-04-19T01:24:16.923Z,94746.00
2023-04-19T01:25:16.742Z,94746.00
2023-04-19T01:26:16.776Z,94748.00
2023-04-19T01:27:16.820Z,94744.00
2023-04-19T01:28:16.844Z,94748.00
2023-04-19T01:29:16.875Z,94742.00
2023-04-19T01:30:16.889Z,94742.00
2023-04-19T01:31:17.011Z,94742.00
2023-04-19T01:32:16.966Z,94740.00
2023-04-19T01:33:16.996Z,94740.00
2023-04-19T01:34:17.031Z,94736.00
2023-04-19T01:35:17.041Z,94738.00
2023-04-19T01:36:17.081Z,94736.00
2023-04-19T01:37:17.114Z,94734.00
2023-04-19T01:38:17.136Z,94736.00
2023-04-19T01:39:17.171Z,94734.00
2023-04-19T01:40:17.215Z,94736.00
2023-04-19T01:41:17.230Z,94732.00
2023-04-19T01:42:17.252Z,94732.00
2023-04-19T01:43:17.270Z,94730.00
2023-04-19T01:44:17.403Z,94730.00
2023-04-19T01:45:17.330Z,94730.00
2023-04-19T01:46:17.370Z,94730.00
2023-04-19T01:47:17.383Z,94730.00
2023-04-19T01:48:17.395Z,94730.00
2023-04-19T01:49:17.445Z,94730.00
2023-04-19T01:50:17.485Z,94726.00
2023-04-19T01:51:17.505Z,94726.00
2023-04-19T01:52:17.616Z,94726.00
2023-04-19T01:53:17.523Z,94726.00
2023-04-19T01:54:17.674Z,94724.00
2023-04-19T01:55:17.600Z,94722.00
2023-04-19T01:56:17.622Z,94724.00
2023-04-19T01:57:17.649Z,94722.00
2023-04-19T01:58:17.691Z,94720.00
2023-04-19T01:59:17.731Z,94720.00
2023-04-19T02:00:17.752Z,94720.00
2023-04-19T02:01:17.839Z,94722.00
2023-04-19T02:02:17.857Z,94722.00
2023-04-19T02:03:17.987Z,94722.00
2023-04-19T02:04:18.035Z,94724.00
2023-04-19T02:05:17.904Z,94720.00
2023-04-19T02:06:17.989Z,94722.00
2023-04-19T02:07:17.951Z,94718.00
2023-04-19T02:08:17.991Z,94720.00
2023-04-19T02:09:18.017Z,94722.00
2023-04-19T02:10:18.057Z,94718.00
2023-04-19T02:11:18.088Z,94718.00
2023-04-19T02:12:18.117Z,94720.00
2023-04-19T02:13:18.164Z,94718.00
2023-04-19T02:14:18.267Z,94720.00
2023-04-19T02:15:18.203Z,94718.00
2023-04-19T02:16:18.326Z,94718.00
2023-04-19T02:17:18.284Z,94718.00
2023-04-19T02:18:18.302Z,94722.00
2023-04-19T02:19:18.346Z,94716.00
2023-04-19T02:20:18.388Z,94716.00
2023-04-19T02:21:18.417Z,94714.00
2023-04-19T02:22:18.433Z,94716.00
2023-04-19T02:23:18.477Z,94714.00
2023-04-19T02:24:18.504Z,94714.00
2023-04-19T02:25:18.534Z,94716.00
2023-04-19T02:26:18.558Z,94714.00
2023-04-19T02:27:18.593Z,94710.00
2023-04-19T02:28:18.623Z,94714.00
2023-04-19T02:29:18.661Z,94712.00
2023-04-19T02:30:18.665Z,94710.00
2023-04-19T02:31:18.713Z,94708.00
2023-04-19T02:32:18.723Z,94708.00
2023-04-19T02:33:18.753Z,94708.00
2023-04-19T02:34:18.798Z,94704.00
2023-04-19T02:35:18.903Z,94706.00
2023-04-19T02:36:18.836Z,94706.00
2023-04-19T02:37:18.858Z,94706.00
2023-04-19T02:38:18.904Z,94708.00
2023-04-19T02:39:18.925Z,94706.00
2023-04-19T02:40:18.963Z,94704.00
2023-04-19T02:41:18.967Z,94704.00
2023-04-19T02:42:18.996Z,94704.00
2023-04-19T02:43:19.022Z,94702.00
2023-04-19T02:44:19.068Z,94700.00
2023-04-19T02:45:19.104Z,94704.00
2023-04-19T02:46:19.199Z,94702.00
2023-04-19T02:47:19.163Z,94698.00
2023-04-19T02:48:19.178Z,94700.00
2023-04-19T02:49:19.198Z,94698.00
2023-04-19T02:50:19.251Z,94700.00
2023-04-19T02:51:19.262Z,94698.00
2023-04-19T02:52:19.293Z,94698.00
2023-04-19T02:53:19.320Z,94698.00
2023-04-19T02:54:19.374Z,94697.00
2023-04-19T02:55:19.404Z,94698.00
2023-04-19T02:56:19.411Z,94695.00
2023-04-19T02:57:19.450Z,94698.00
2023-04-19T02:58:19.476Z,94695.00
2023-04-19T02:59:19.500Z,94693.00
2023-04-19T03:00:19.583Z,94695.00
2023-04-19T03:01:19.613Z,94695.00
2023-04-19T03:02:19.655Z,94697.00
2023-04-19T03:03:19.661Z,94695.00
2023-04-19T03:04:19.686Z,94695.00
2023-04-19T03:05:19.682Z,94697.00
2023-04-19T03:06:19.715Z,94693.00
2023-04-19T03:07:19.758Z,94693.00
2023-04-19T03:08:19.783Z,94693.00
2023-04-19T03:09:19.834Z,94695.00
2023-04-19T03:10:19.872Z,94691.00
2023-04-19T03:11:19.891Z,94693.00
2023-04-19T03:12:19.908Z,94693.00
2023-04-19T03:13:19.941Z,94691.00
2023-04-19T03:14:19.980Z,94691.00
2023-04-19T03:15:20.002Z,94691.00
2023-04-19T03:16:20.150Z,94689.00
2023-04-19T03:17:20.091Z,94689.00
2023-04-19T03:18:20.095Z,94687.00
2023-04-19T03:19:20.126Z,94687.00
2023-04-19T03:20:20.166Z,94687.00
2023-04-19T03:21:20.211Z,94685.00
2023-04-19T03:22:20.222Z,94689.00
2023-04-19T03:23:20.282Z,94683.00
2023-04-19T03:24:20.307Z,94683.00
2023-04-19T03:25:20.331Z,94683.00
2023-04-19T03:26:20.369Z,94685.00
2023-04-19T03:27:20.399Z,94681.00
2023-04-19T03:28:20.447Z,94681.00
2023-04-19T03:29:20.471Z,94681.00
2023-04-19T03:30:20.498Z,94679.00
2023-04-19T03:31:20.570Z,94679.00
2023-04-19T03:32:20.581Z,94677.00
2023-04-19T03:33:20.593Z,94675.00
2023-04-19T03:34:20.633Z,94673.00
2023-04-19T03:35:20.674Z,94671.00
2023-04-19T03:36:20.708Z,94671.00
2023-04-19T03:37:20.778Z,94671.00
2023-04-19T03:38:20.790Z,94669.00
2023-04-19T03:39:20.818Z,94669.00
2023-04-19T03:40:20.857Z,94667.00
2023-04-19T03:41:20.893Z,94667.00
2023-04-19T03:42:20.940Z,94665.00
2023-04-19T03:43:20.976Z,94665.00
2023-04-19T03:44:21.015Z,94667.00
2023-04-19T03:45:21.042Z,94667.00
2023-04-19T03:46:21.100Z,94665.00
2023-04-19T03:47:21.310Z,94663.00
2023-04-19T03:48:21.213Z,94663.00
2023-04-19T03:49:21.186Z,94663.00
2023-04-19T03:50:21.260Z,94663.00
2023-04-19T03:51:21.255Z,94665.00
2023-04-19T03:52:21.284Z,94663.00
2023-04-19T03:53:21.318Z,94665.00
2023-04-19T03:54:21.361Z,94663.00
2023-04-19T03:55:21.385Z,94665.00
2023-04-19T03:56:21.424Z,94663.00
2023-04-19T03:57:21.444Z,94665.00
2023-04-19T03:58:21.471Z,94665.00
2023-04-19T03:59:21.512Z,94667.00
2023-04-19T04:00:21.577Z,94665.00
2023-04-19T04:01:21.696Z,94663.00
2023-04-19T04:02:21.762Z,94659.00
2023-04-19T04:03:21.755Z,94659.00
2023-04-19T04:04:22.150Z,94661.00
2023-04-19T04:05:21.778Z,94661.00
2023-04-19T04:06:21.744Z,94663.00
2023-04-19T04:07:21.790Z,94661.00
2023-04-19T04:08:21.827Z,94661.00
2023-04-19T04:09:21.863Z,94661.00
2023-04-19T04:10:21.909Z,94661.00
2023-04-19T04:11:21.929Z,94663.00
2023-04-19T04:12:21.949Z,94661.00
2023-04-19T04:13:21.981Z,94661.00
2023-04-19T04:14:22.039Z,94663.00
2023-04-19T04:15:22.065Z,94661.00
2023-04-19T04:16:22.095Z,94663.00
2023-04-19T04:17:22.147Z,94665.00
2023-04-19T04:18:22.151Z,94663.00
2023-04-19T04:19:22.223Z,94665.00
2023-04-19T04:20:22.323Z,94663.00
2023-04-19T04:21:22.254Z,94663.00
2023-04-19T04:22:22.281Z,94663.00
2023-04-19T04:23:22.315Z,94663.00
2023-04-19T04:24:22.385Z,94661.00
2023-04-19T04:25:23.275Z,94663.00
2023-04-19T04:26:22.433Z,94663.00
2023-04-19T04:27:22.481Z,94663.00
2023-04-19T04:28:22.520Z,94663.00
2023-04-19T04:29:22.583Z,94665.00
2023-04-19T04:30:22.583Z,94665.00
2023-04-19T04:31:22.670Z,94667.00
2023-04-19T04:32:22.679Z,94665.00
2023-04-19T04:33:22.695Z,94667.00
2023-04-19T04:34:22.744Z,94667.00
2023-04-19T04:35:22.771Z,94667.00
2023-04-19T04:36:22.822Z,94665.00
2023-04-19T04:37:22.851Z,94665.00
2023-04-19T04:38:24.887Z,94665.00
2023-04-19T04:39:22.933Z,94665.00
2023-04-19T04:40:22.960Z,94665.00
2023-04-19T04:41:23.017Z,94665.00
2023-04-19T04:42:23.109Z,94661.00
2023-04-19T04:43:23.070Z,94663.00
2023-04-19T04:44:23.181Z,94663.00
2023-04-19T04:45:23.159Z,94665.00
2023-04-19T04:46:23.272Z,94661.00
2023-04-19T04:47:23.418Z,94669.00
2023-04-19T04:48:23.247Z,94665.00
2023-04-19T04:49:23.297Z,94665.00
2023-04-19T04:50:23.316Z,94663.00
2023-04-19T04:51:23.361Z,94663.00
2023-04-19T04:52:23.393Z,94667.00
2023-04-19T04:53:23.416Z,94663.00
2023-04-19T04:54:23.460Z,94661.00
2023-04-19T04:55:23.485Z,94659.00
2023-04-19T04:56:23.538Z,94661.00
2023-04-19T04:57:23.551Z,94659.00
2023-04-19T04:58:23.571Z,94657.00
2023-04-19T04:59:23.612Z,94657.00
2023-04-19T05:00:23.638Z,94657.00
2023-04-19T05:01:23.697Z,94659.00
2023-04-19T05:02:23.756Z,94657.00
2023-04-19T05:03:23.773Z,94655.00
2023-04-19T05:04:23.833Z,94655.00
2023-04-19T05:05:23.819Z,94655.00
2023-04-19T05:06:23.850Z,94655.00
2023-04-19T05:07:24.004Z,94653.00
2023-04-19T05:08:24.022Z,94653.00
2023-04-19T05:09:23.936Z,94653.00
2023-04-19T05:10:23.986Z,94653.00
2023-04-19T05:11:24.007Z,94655.00
2023-04-19T05:12:24.041Z,94661.00
2023-04-19T05:13:24.080Z,94659.00
2023-04-19T05:14:24.145Z,94661.00
2023-04-19T05:15:24.132Z,94657.00
2023-04-19T05:16:24.247Z,94655.00
2023-04-19T05:17:24.185Z,94657.00
2023-04-19T05:18:24.218Z,94655.00
2023-04-19T05:19:24.258Z,94657.00
2023-04-19T05:20:24.282Z,94657.00
2023-04-19T05:21:24.300Z,94657.00
2023-04-19T05:22:24.317Z,94655.00
2023-04-19T05:23:24.327Z,94657.00
2023-04-19T05:24:24.360Z,94651.00
2023-04-19T05:25:24.530Z,94659.00
2023-04-19T05:26:24.392Z,94655.00
2023-04-19T05:27:24.403Z,94657.00
2023-04-19T05:28:24.462Z,94655.00
2023-04-19T05:29:24.480Z,94655.00
2023-04-19T05:30:24.478Z,94657.00
2023-04-19T05:31:24.609Z,94655.00
2023-04-19T05:32:24.576Z,94651.00
2023-04-19T05:33:24.539Z,94651.00
2023-04-19T05:34:24.586Z,94650.00
2023-04-19T05:35:24.569Z,94650.00
2023-04-19T05:36:24.602Z,94650.00
2023-04-19T05:37:24.614Z,94650.00
2023-04-19T05:38:24.676Z,94651.00
2023-04-19T05:39:24.675Z,94648.00
2023-04-19T05:40:24.652Z,94650.00
2023-04-19T05:41:24.672Z,94651.00
2023-04-19T05:42:24.690Z,94651.00
2023-04-19T05:43:24.716Z,94651.00
2023-04-19T05:44:24.743Z,94650.00
2023-04-19T05:45:24.742Z,94651.00
2023-04-19T05:46:24.769Z,94650.00
2023-04-19T05:47:24.793Z,94650.00
2023-04-19T05:48:24.767Z,94653.00
2023-04-19T05:49:24.800Z,94653.00
2023-04-19T05:50:24.800Z,94653.00
2023-04-19T05:51:24.806Z,94657.00
2023-04-19T05:52:24.799Z,94657.00
2023-04-19T05:53:24.818Z,94659.00
2023-04-19T05:54:24.852Z,94657.00
2023-04-19T05:55:24.868Z,94659.00
2023-04-19T05:56:24.907Z,94659.00
2023-04-19T05:57:24.923Z,94659.00
2023-04-19T05:58:24.985Z,94661.00
2023-04-19T05:59:25.035Z,94659.00
2023-04-19T06:00:25.090Z,94661.00
2023-04-19T06:01:25.127Z,94661.00
2023-04-19T06:02:25.268Z,94661.00
2023-04-19T06:03:28.538Z,94659.00
2023-04-19T06:04:26.733Z,94657.00
2023-04-19T06:05:25.758Z,94659.00
2023-04-19T06:06:25.367Z,94663.00
2023-04-19T06:07:31.707Z,94663.00
2023-04-19T06:08:26.216Z,94661.00
2023-04-19T06:09:25.194Z,94663.00
2023-04-19T06:10:31.284Z,94659.00
2023-04-19T06:11:34.723Z,94663.00
2023-04-19T06:12:26.192Z,94657.00
2023-04-19T06:13:25.171Z,94663.00
2023-04-19T06:14:25.150Z,94661.00
2023-04-19T06:15:25.567Z,94661.00
2023-04-19T06:16:25.176Z,94661.00
2023-04-19T06:17:25.383Z,94661.00
2023-04-19T06:18:25.145Z,94663.00
2023-04-19T06:19:25.128Z,94661.00
2023-04-19T06:20:25.122Z,94661.00
2023-04-19T06:21:25.121Z,94657.00
2023-04-19T06:22:25.113Z,94659.00
2023-04-19T06:23:25.112Z,94657.00
2023-04-19T06:24:25.569Z,94657.00
2023-04-19T06:25:25.092Z,94661.00
2023-04-19T06:26:25.093Z,94657.00
2023-04-19T06:27:25.077Z,94653.00
2023-04-19T06:28:25.081Z,94657.00
2023-04-19T06:29:25.051Z,94655.00
2023-04-19T06:30:25.048Z,94657.00
2023-04-19T06:31:25.111Z,94650.00
2023-04-19T06:32:25.103Z,94650.00
2023-04-19T06:33:25.010Z,94650.00
2023-04-19T06:34:25.086Z,94648.00
2023-04-19T06:35:25.072Z,94646.00
2023-04-19T06:36:24.992Z,94650.00
2023-04-19T06:37:24.994Z,94650.00
2023-04-19T06:38:25.046Z,94648.00
2023-04-19T06:39:24.972Z,94653.00
2023-04-19T06:40:25.017Z,94655.00
2023-04-19T06:41:25.000Z,94653.00
2023-04-19T06:42:24.986Z,94653.00
2023-04-19T06:43:24.999Z,94655.00
2023-04-19T06:44:25.053Z,94653.00
2023-04-19T06:45:25.582Z,94653.00
2023-04-19T06:46:25.223Z,94655.00
2023-04-19T06:47:25.181Z,94653.00
2023-04-19T06:48:25.215Z,94659.00
2023-04-19T06:49:25.296Z,94659.00
2023-04-19T06:50:25.338Z,94659.00
2023-04-19T06:51:25.611Z,94661.00
2023-04-19T06:52:25.446Z,94659.00
2023-04-19T06:53:25.523Z,94661.00
2023-04-19T06:54:25.565Z,94661.00
2023-04-19T06:55:26.076Z,94659.00
2023-04-19T06:56:25.662Z,94657.00
2023-04-19T06:57:25.710Z,94663.00
2023-04-19T06:58:25.778Z,94661.00
2023-04-19T06:59:26.068Z,94663.00
2023-04-19T07:00:25.894Z,94661.00
2023-04-19T07:01:25.943Z,94661.00
2023-04-19T07:02:26.109Z,94663.00
2023-04-19T07:03:26.109Z,94659.00
2023-04-19T07:04:26.232Z,94661.00
2023-04-19T07:05:26.579Z,94661.00
2023-04-19T07:06:26.118Z,94661.00
2023-04-19T07:07:26.171Z,94661.00
2023-04-19T07:08:32.234Z,94661.00
2023-04-19T07:09:27.212Z,94661.00
2023-04-19T07:10:26.181Z,94659.00
2023-04-19T07:11:26.186Z,94661.00
2023-04-19T07:12:26.193Z,94661.00
2023-04-19T07:13:26.152Z,94661.00
2023-04-19T07:14:26.166Z,94659.00
2023-04-19T07:15:26.569Z,94663.00
2023-04-19T07:16:26.271Z,94661.00
2023-04-19T07:17:26.346Z,94661.00
2023-04-19T07:18:26.135Z,94659.00
2023-04-19T07:19:26.114Z,94659.00
2023-04-19T07:20:26.656Z,94657.00
2023-04-19T07:21:26.099Z,94653.00
2023-04-19T07:22:26.087Z,94655.00
2023-04-19T07:23:26.090Z,94651.00
2023-04-19T07:24:26.145Z,94653.00
2023-04-19T07:25:26.579Z,94651.00
2023-04-19T07:26:26.199Z,94644.00
2023-04-19T07:27:26.236Z,94640.00
2023-04-19T07:28:26.249Z,94642.00
2023-04-19T07:29:26.665Z,94642.00
2023-04-19T07:30:26.324Z,94640.00
2023-04-19T07:31:26.356Z,94640.00
2023-04-19T07:32:26.606Z,94634.00
2023-04-19T07:33:28.191Z,94632.00
2023-04-19T07:34:26.428Z,94636.00
2023-04-19T07:35:26.586Z,94636.00
2023-04-19T07:36:26.543Z,94634.00
2023-04-19T07:37:26.580Z,94634.00
2023-04-19T07:38:26.567Z,94634.00
2023-04-19T07:39:26.583Z,94630.00
2023-04-19T07:40:26.670Z,94632.00
2023-04-19T07:41:26.625Z,94632.00
2023-04-19T07:42:26.596Z,94630.00
2023-04-19T07:43:26.639Z,94628.00
2023-04-19T07:44:27.094Z,94620.00
2023-04-19T07:45:26.716Z,94634.00
2023-04-19T07:46:26.817Z,94636.00
2023-04-19T07:47:26.901Z,94634.00
2023-04-19T07:48:26.833Z,94634.00
2023-04-19T07:49:27.082Z,94628.00
2023-04-19T07:50:26.882Z,94630.00
2023-04-19T07:51:26.912Z,94628.00
2023-04-19T07:52:26.919Z,94632.00
2023-04-19T07:53:26.911Z,94628.00
2023-04-19T07:54:27.103Z,94620.00
2023-04-19T07:55:27.095Z,94628.00
2023-04-19T07:56:26.953Z,94628.00
2023-04-19T07:57:26.944Z,94620.00
2023-04-19T07:58:26.945Z,94620.00
2023-04-19T07:59:26.969Z,94630.00
2023-04-19T08:00:27.098Z,94612.00
2023-04-19T08:01:27.113Z,94620.00
2023-04-19T08:02:27.227Z,94628.00
2023-04-19T08:03:27.413Z,94620.00
2023-04-19T08:04:27.648Z,94620.00
2023-04-19T08:05:27.817Z,94620.00
2023-04-19T08:06:27.368Z,94620.00
2023-04-19T08:07:27.455Z,94618.00
2023-04-19T08:08:27.517Z,94614.00
2023-04-19T08:09:27.589Z,94616.00
2023-04-19T08:10:28.106Z,94618.00
2023-04-19T08:11:28.554Z,94612.00
2023-04-19T08:12:35.097Z,94610.00
2023-04-19T08:13:28.703Z,94612.00
2023-04-19T08:14:37.478Z,94610.00
2023-04-19T08:15:52.518Z,94610.00
2023-04-19T08:17:06.486Z,94603.00
2023-04-19T08:17:32.776Z,94601.00
2023-04-19T08:18:28.734Z,94601.00
2023-04-19T08:19:28.091Z,94603.00
2023-04-19T08:20:27.666Z,94603.00
2023-04-19T08:21:34.597Z,94603.00
2023-04-19T08:22:28.647Z,94601.00
2023-04-19T08:23:32.080Z,94597.00
2023-04-19T08:24:29.096Z,94595.00
2023-04-19T08:25:28.096Z,94605.00
2023-04-19T08:26:27.624Z,94603.00
2023-04-19T08:27:27.608Z,94603.00
2023-04-19T08:28:27.598Z,94601.00
2023-04-19T08:29:27.589Z,94599.00
2023-04-19T08:30:27.616Z,94597.00
2023-04-19T08:31:27.623Z,94597.00
2023-04-19T08:32:27.594Z,94595.00
2023-04-19T08:33:27.562Z,94595.00
2023-04-19T08:34:27.651Z,94589.00
2023-04-19T08:35:27.572Z,94587.00
2023-04-19T08:37:27.645Z,94581.00
2023-04-19T08:38:27.669Z,94579.00
2023-04-19T08:39:32.837Z,94581.00
2023-04-19T08:40:28.746Z,94577.00
2023-04-19T08:41:27.722Z,94579.00
2023-04-19T08:42:35.416Z,94581.00
2023-04-19T08:43:28.739Z,94577.00
2023-04-19T08:44:36.023Z,94579.00
2023-04-19T08:45:29.194Z,94573.00
2023-04-19T08:46:27.754Z,94573.00
2023-04-19T08:47:32.220Z,94575.00
2023-04-19T08:48:28.731Z,94571.00
2023-04-19T08:49:27.672Z,94571.00
2023-04-19T08:50:34.370Z,94571.00
2023-04-19T08:51:28.687Z,94569.00
2023-04-19T08:52:27.966Z,94567.00
2023-04-19T08:53:27.674Z,94567.00
2023-04-19T08:54:27.662Z,94563.00
2023-04-19T08:55:27.663Z,94563.00
2023-04-19T08:56:35.441Z,94563.00
2023-04-19T08:57:28.643Z,94559.00
2023-04-19T08:58:40.715Z,94559.00
2023-04-19T08:59:28.634Z,94559.00
2023-04-19T09:00:27.664Z,94561.00
2023-04-19T09:01:35.398Z,94557.00
2023-04-19T09:02:28.709Z,94557.00
2023-04-19T09:03:27.776Z,94555.00
2023-04-19T09:05:28.694Z,94551.00
2023-04-19T09:06:27.951Z,94551.00
2023-04-19T09:07:27.577Z,94550.00
2023-04-19T09:08:27.553Z,94551.00
2023-04-19T09:10:27.565Z,94550.00
2023-04-19T09:11:27.534Z,94551.00
2023-04-19T09:12:27.572Z,94546.00
2023-04-19T09:13:27.515Z,94546.00
2023-04-19T09:14:27.523Z,94546.00
2023-04-19T09:15:27.501Z,94544.00
2023-04-19T09:16:27.539Z,94542.00
2023-04-19T09:17:27.585Z,94544.00
2023-04-19T09:18:31.141Z,94540.00
2023-04-19T09:19:27.551Z,94538.00
2023-04-19T09:20:27.635Z,94538.00
2023-04-19T09:21:27.469Z,94536.00
2023-04-19T09:22:27.480Z,94534.00
2023-04-19T09:23:27.454Z,94534.00
2023-04-19T09:24:33.066Z,94532.00
2023-04-19T09:26:27.446Z,94530.00
2023-04-19T09:27:27.425Z,94532.00
2023-04-19T09:28:27.434Z,94524.00
2023-04-19T09:29:27.425Z,94524.00
2023-04-19T09:30:33.868Z,94526.00
2023-04-19T09:32:27.442Z,94522.00
2023-04-19T09:33:27.451Z,94522.00
2023-04-19T09:34:27.375Z,94520.00
2023-04-19T09:35:27.624Z,94516.00
2023-04-19T09:36:27.373Z,94516.00
2023-04-19T09:37:39.176Z,94514.00
2023-04-19T09:38:28.362Z,94512.00
2023-04-19T09:39:27.362Z,94510.00
2023-04-19T09:40:27.639Z,94506.00
2023-04-19T09:41:27.342Z,94504.00
2023-04-19T09:45:30.007Z,94497.00
2023-04-19T09:46:27.362Z,94495.00
2023-04-19T09:47:27.302Z,94499.00
2023-04-19T09:48:27.294Z,94497.00
2023-04-19T09:49:41.527Z,94495.00
2023-04-19T09:50:28.793Z,94491.00
2023-04-19T09:51:27.275Z,94489.00
2023-04-19T09:52:27.283Z,94491.00
2023-04-19T09:53:27.263Z,94493.00
2023-04-19T09:54:27.259Z,94489.00
2023-04-19T09:55:28.811Z,94491.00
2023-04-19T09:56:27.652Z,94493.00
2023-04-19T09:57:27.235Z,94493.00
2023-04-19T09:58:34.471Z,94491.00
2023-04-19T09:59:28.211Z,94489.00
2023-04-19T10:00:29.820Z,94487.00
2023-04-19T10:01:28.209Z,94485.00
2023-04-19T10:02:27.331Z,94483.00
2023-04-19T10:03:27.260Z,94481.00
2023-04-19T10:04:38.510Z,94481.00
2023-04-19T10:05:28.701Z,94479.00
2023-04-19T10:06:45.978Z,94477.00
2023-04-19T10:07:30.700Z,94477.00
2023-04-19T10:08:27.164Z,94477.00
2023-04-19T10:09:27.149Z,94477.00
2023-04-19T10:11:27.233Z,94471.00
2023-04-19T10:13:27.159Z,94473.00
2023-04-19T10:14:27.125Z,94469.00
2023-04-19T10:15:33.867Z,94471.00
2023-04-19T10:16:28.690Z,94471.00
2023-04-19T10:17:27.134Z,94469.00
2023-04-19T10:18:27.078Z,94459.00
2023-04-19T10:19:27.084Z,94471.00
2023-04-19T10:20:27.061Z,94461.00
2023-04-19T10:21:27.181Z,94459.00
2023-04-19T10:22:27.065Z,94459.00
2023-04-19T10:23:27.046Z,94457.00
2023-04-19T10:24:27.054Z,94457.00
2023-04-19T10:25:27.042Z,94454.00
2023-04-19T10:26:27.164Z,94452.00
2023-04-19T10:27:27.025Z,94454.00
2023-04-19T10:28:27.075Z,94446.00
2023-04-19T10:29:27.014Z,94446.00
2023-04-19T10:30:27.073Z,94444.00
2023-04-19T10:31:27.091Z,94444.00
2023-04-19T10:32:27.017Z,94448.00
2023-04-19T10:33:26.992Z,94442.00
2023-04-19T10:34:26.975Z,94442.00
2023-04-19T10:35:27.014Z,94440.00
2023-04-19T10:36:27.185Z,94444.00
2023-04-19T10:37:27.099Z,94440.00
2023-04-19T10:38:27.136Z,94436.00
2023-04-19T10:39:27.207Z,94434.00
2023-04-19T10:40:27.256Z,94436.00
2023-04-19T10:41:27.654Z,94432.00
2023-04-19T10:42:27.360Z,94432.00
2023-04-19T10:43:27.394Z,94432.00
2023-04-19T10:44:27.445Z,94426.00
2023-04-19T10:45:27.490Z,94428.00
2023-04-19T10:46:27.596Z,94426.00
2023-04-19T10:47:27.733Z,94426.00
2023-04-19T10:48:27.632Z,94422.00
2023-04-19T10:49:27.667Z,94422.00
2023-04-19T10:50:27.755Z,94420.00
2023-04-19T10:51:27.792Z,94420.00
2023-04-19T10:52:27.819Z,94416.00
2023-04-19T10:53:27.867Z,94412.00
2023-04-19T10:54:27.912Z,94410.00
2023-04-19T10:55:27.979Z,94408.00
2023-04-19T10:56:28.031Z,94408.00
2023-04-19T10:57:28.069Z,94406.00
2023-04-19T10:58:28.142Z,94406.00
2023-04-19T10:59:28.206Z,94402.00
2023-04-19T11:00:28.351Z,94402.00
2023-04-19T11:01:28.343Z,94402.00
2023-04-19T11:02:28.597Z,94401.00
2023-04-19T11:03:28.514Z,94399.00
2023-04-19T11:04:28.685Z,94399.00
2023-04-19T11:05:28.472Z,94395.00
2023-04-19T11:06:28.537Z,94391.00
2023-04-19T11:07:28.588Z,94391.00
2023-04-19T11:08:28.633Z,94387.00
2023-04-19T11:09:28.689Z,94383.00
2023-04-19T11:10:28.714Z,94389.00
2023-04-19T11:11:28.780Z,94381.00
2023-04-19T11:12:28.817Z,94379.00
2023-04-19T11:13:28.877Z,94377.00
2023-04-19T11:14:28.943Z,94375.00
2023-04-19T11:15:28.940Z,94373.00
2023-04-19T11:16:42.316Z,94375.00
2023-04-19T11:17:29.973Z,94363.00
2023-04-19T11:18:29.017Z,94361.00
2023-04-19T11:19:28.941Z,94363.00
2023-04-19T11:20:28.928Z,94361.00
2023-04-19T11:21:30.405Z,94359.00
2023-04-19T11:22:28.894Z,94363.00
2023-04-19T11:23:28.904Z,94361.00
2023-04-19T11:24:28.909Z,94356.00
2023-04-19T11:25:28.893Z,94356.00
2023-04-19T11:26:28.958Z,94354.00
2023-04-19T11:27:28.987Z,94354.00
2023-04-19T11:28:28.993Z,94350.00
2023-04-19T11:29:28.988Z,94346.00
2023-04-19T11:30:29.014Z,94346.00
2023-04-19T11:31:29.063Z,94342.00
2023-04-19T11:32:29.050Z,94338.00
2023-04-19T11:33:29.052Z,94338.00
2023-04-19T11:34:29.091Z,94336.00
2023-04-19T11:35:29.137Z,94332.00
2023-04-19T11:36:29.155Z,94332.00
2023-04-19T11:37:29.210Z,94326.00
2023-04-19T11:38:29.243Z,94324.00
2023-04-19T11:39:29.308Z,94324.00
2023-04-19T11:40:29.347Z,94322.00
2023-04-19T11:41:29.381Z,94318.00
2023-04-19T11:42:29.446Z,94318.00
2023-04-19T11:43:29.516Z,94326.00
2023-04-19T11:44:29.644Z,94322.00
2023-04-19T11:45:32.230Z,94316.00
2023-04-19T11:46:30.673Z,94314.00
2023-04-19T11:47:29.662Z,94314.00
2023-04-19T11:48:29.600Z,94314.00
2023-04-19T11:49:29.606Z,94310.00
2023-04-19T11:50:29.602Z,94309.00
2023-04-19T11:51:29.606Z,94303.00
2023-04-19T11:52:29.567Z,94309.00
2023-04-19T11:53:29.585Z,94309.00
2023-04-19T11:54:29.567Z,94303.00