createdAt,value
2022-08-17T00:00:34.226Z,1.00
2022-08-17T00:03:05.986Z,1.00
2022-08-17T00:05:35.560Z,1.00
2022-08-17T00:08:05.580Z,1.00
2022-08-17T00:10:33.950Z,1.00
2022-08-17T00:13:06.285Z,8.10
2022-08-17T00:15:34.492Z,44.80
2022-08-17T00:18:02.881Z,1.00
2022-08-17T00:20:33.615Z,1.00
2022-08-17T00:23:06.536Z,99.90
2022-08-17T00:25:35.055Z,99.90
2022-08-17T00:28:03.299Z,99.90
2022-08-17T00:30:50.995Z,99.90
2022-08-17T00:33:20.742Z,99.90
2022-08-17T00:35:49.900Z,1.00
2022-08-17T00:38:19.680Z,99.90
2022-08-17T00:40:50.022Z,99.90
2022-08-17T00:43:21.423Z,72.20
2022-08-17T00:45:50.058Z,99.90
2022-08-17T00:48:27.178Z,99.90
2022-08-17T00:51:00.242Z,99.90
2022-08-17T00:53:31.458Z,79.90
2022-08-17T00:56:00.287Z,1.00
2022-08-17T00:58:34.986Z,99.90
2022-08-17T01:01:05.400Z,99.90
2022-08-17T01:03:33.736Z,99.90
2022-08-17T01:06:02.133Z,99.90
2022-08-17T01:08:32.242Z,1.00
2022-08-17T01:11:02.507Z,99.90
2022-08-17T01:13:35.521Z,99.90
2022-08-17T01:16:10.879Z,99.90
2022-08-17T01:18:39.164Z,99.90
2022-08-17T01:21:10.600Z,99.90
2022-08-17T01:23:42.566Z,99.90
2022-08-17T01:26:10.782Z,1.00
2022-08-17T01:28:54.348Z,1.00
2022-08-17T01:31:24.270Z,1.00
2022-08-17T01:33:52.738Z,1.00
2022-08-17T01:36:21.120Z,1.00
2022-08-17T01:38:50.820Z,99.90
2022-08-17T01:41:18.995Z,99.90
2022-08-17T01:43:49.022Z,99.90
2022-08-17T01:46:18.086Z,99.90
2022-08-17T01:48:47.671Z,73.60
2022-08-17T01:51:16.682Z,99.90
2022-08-17T01:53:47.396Z,94.30
2022-08-17T01:56:18.929Z,99.90
2022-08-17T01:58:47.358Z,99.90
2022-08-17T02:01:16.924Z,99.90
2022-08-17T02:03:59.286Z,29.30
2022-08-17T02:06:29.812Z,28.70
2022-08-17T02:09:02.534Z,99.90
2022-08-17T02:11:33.797Z,99.90
2022-08-17T02:14:04.098Z,99.90
2022-08-17T02:16:37.141Z,99.90
2022-08-17T02:19:06.861Z,99.90
2022-08-17T02:21:35.138Z,99.90
2022-08-17T02:24:03.462Z,1.00
2022-08-17T02:26:33.696Z,1.00
2022-08-17T02:29:02.097Z,1.00
2022-08-17T02:31:31.375Z,1.00
2022-08-17T02:34:03.515Z,1.00
2022-08-17T02:36:33.907Z,1.00
2022-08-17T02:39:02.689Z,1.00
2022-08-17T02:41:32.387Z,1.00
2022-08-17T02:44:00.581Z,1.00
2022-08-17T02:46:29.214Z,1.00
2022-08-17T02:48:57.827Z,1.00
2022-08-17T02:51:26.283Z,99.90
2022-08-17T02:54:35.747Z,99.90
2022-08-17T02:56:44.222Z,99.90
2022-08-17T02:59:12.691Z,1.00
2022-08-17T03:01:41.266Z,99.90
2022-08-17T03:04:09.659Z,99.90
2022-08-17T03:06:38.237Z,1.00
2022-08-17T03:09:06.573Z,99.90
2022-08-17T03:11:35.527Z,99.90
2022-08-17T03:14:05.227Z,99.90
2022-08-17T03:16:33.801Z,78.10
2022-08-17T03:19:03.007Z,1.00
2022-08-17T03:21:31.342Z,1.00
2022-08-17T03:23:59.625Z,1.00
2022-08-17T03:26:29.792Z,47.10
2022-08-17T03:28:58.176Z,65.70
2022-08-17T03:31:27.921Z,99.90
2022-08-17T03:33:56.553Z,99.90
2022-08-17T03:36:24.933Z,1.00
2022-08-17T03:38:53.142Z,1.00
2022-08-17T03:41:23.209Z,1.00
2022-08-17T03:43:51.547Z,1.00
2022-08-17T03:46:37.417Z,1.00
2022-08-17T03:49:26.615Z,99.90
2022-08-17T03:52:12.262Z,99.90
2022-08-17T03:54:57.883Z,99.90
2022-08-17T03:57:26.173Z,99.90
2022-08-17T03:59:54.637Z,1.00
2022-08-17T04:02:24.455Z,99.90
2022-08-17T04:04:54.502Z,1.00
2022-08-17T04:07:24.130Z,99.90
2022-08-17T04:09:52.664Z,1.00
2022-08-17T04:12:21.862Z,1.00
2022-08-17T04:14:52.810Z,1.00
2022-08-17T04:17:23.632Z,99.90
2022-08-17T04:19:53.338Z,99.90
2022-08-17T04:22:31.454Z,99.90
2022-08-17T04:25:02.677Z,1.00
2022-08-17T04:27:30.867Z,1.00
2022-08-17T04:29:59.734Z,5.40
2022-08-17T04:33:05.448Z,1.00
2022-08-17T04:35:21.215Z,1.00
2022-08-17T04:37:49.436Z,13.30
2022-08-17T04:40:35.908Z,99.90
2022-08-17T04:43:05.231Z,99.90
2022-08-17T04:45:33.492Z,99.90
2022-08-17T04:48:01.869Z,99.90
2022-08-17T04:50:31.496Z,99.90
2022-08-17T04:53:00.338Z,1.00
2022-08-17T04:55:28.849Z,99.90
2022-08-17T04:57:57.060Z,99.90
2022-08-17T05:00:26.114Z,99.90
2022-08-17T05:02:55.829Z,99.90
2022-08-17T05:05:26.745Z,99.90
2022-08-17T05:07:57.644Z,99.90
2022-08-17T05:10:26.247Z,99.90
2022-08-17T05:12:59.777Z,99.90
2022-08-17T05:15:28.118Z,99.90
2022-08-17T05:17:56.428Z,99.90
2022-08-17T05:20:24.811Z,99.90
2022-08-17T05:22:53.625Z,99.90
2022-08-17T05:25:25.618Z,99.90
2022-08-17T05:27:54.476Z,99.90
2022-08-17T05:30:22.876Z,1.00
2022-08-17T05:32:55.251Z,99.90
2022-08-17T05:35:23.684Z,99.90
2022-08-17T05:37:51.961Z,1.00
2022-08-17T05:40:21.066Z,99.90
2022-08-17T05:42:50.950Z,99.90
2022-08-17T05:45:46.089Z,99.90
2022-08-17T05:48:10.362Z,99.90
2022-08-17T05:50:44.448Z,99.90
2022-08-17T05:53:16.884Z,1.00
2022-08-17T05:55:49.775Z,4.00
2022-08-17T05:58:22.904Z,1.00
2022-08-17T06:00:56.115Z,1.00
2022-08-17T06:03:30.575Z,1.00
2022-08-17T06:06:05.585Z,1.00
2022-08-17T06:08:51.513Z,1.00
2022-08-17T06:11:24.311Z,1.00
2022-08-17T06:14:27.019Z,99.90
2022-08-17T06:16:56.531Z,99.90
2022-08-17T06:19:28.592Z,99.90
2022-08-17T06:21:56.962Z,99.90
2022-08-17T06:24:28.638Z,99.90
2022-08-17T06:26:58.558Z,1.00
2022-08-17T06:29:37.314Z,1.00
2022-08-17T06:32:06.345Z,99.90
2022-08-17T06:34:35.289Z,99.90
2022-08-17T06:37:07.894Z,99.90
2022-08-17T06:39:41.462Z,99.90
2022-08-17T06:42:55.042Z,99.90
2022-08-17T06:45:08.388Z,90.20
2022-08-17T06:47:37.762Z,1.00
2022-08-17T06:50:10.293Z,1.00
2022-08-17T06:52:46.576Z,1.00
2022-08-17T06:55:19.533Z,99.90
2022-08-17T06:57:49.450Z,1.00
2022-08-17T07:00:20.184Z,99.90
2022-08-17T07:02:53.533Z,1.00
2022-08-17T07:05:23.737Z,99.90
2022-08-17T07:08:03.304Z,1.00
2022-08-17T07:10:36.099Z,99.90
2022-08-17T07:13:26.628Z,99.90
2022-08-17T07:16:00.938Z,99.90
2022-08-17T07:18:29.370Z,99.90
2022-08-17T07:20:59.585Z,11.50
2022-08-17T07:23:30.865Z,99.90
2022-08-17T07:26:05.570Z,1.00
2022-08-17T07:28:33.904Z,1.00
2022-08-17T07:31:03.932Z,16.00
2022-08-17T07:33:34.333Z,18.50
2022-08-17T07:36:03.179Z,1.00
2022-08-17T07:38:32.136Z,1.00
2022-08-17T07:41:02.958Z,1.00
2022-08-17T07:43:31.702Z,1.00
2022-08-17T07:46:47.652Z,1.00
2022-08-17T07:49:22.801Z,1.00
2022-08-17T07:52:48.196Z,5.10
2022-08-17T07:54:50.011Z,5.10
2022-08-17T07:57:34.525Z,46.80
2022-08-17T08:00:16.812Z,1.00
2022-08-17T08:02:47.952Z,1.00
2022-08-17T08:05:46.713Z,1.00
2022-08-17T08:08:22.294Z,99.90
2022-08-17T08:10:59.559Z,99.90
2022-08-17T08:13:28.899Z,99.90
2022-08-17T08:15:58.054Z,99.90
2022-08-17T08:18:53.355Z,99.90
2022-08-17T08:21:19.661Z,99.90
2022-08-17T08:23:48.873Z,99.90
2022-08-17T08:26:21.254Z,99.90
2022-08-17T08:28:52.928Z,1.00
2022-08-17T08:31:25.304Z,50.40
2022-08-17T08:34:01.213Z,99.90
2022-08-17T08:37:14.226Z,99.90
2022-08-17T08:39:32.359Z,99.90
2022-08-17T08:42:02.167Z,99.90
2022-08-17T08:45:00.177Z,99.90
2022-08-17T08:47:35.482Z,99.90
2022-08-17T08:50:30.151Z,54.10
2022-08-17T08:53:26.662Z,99.90
2022-08-17T08:55:56.380Z,99.90
2022-08-17T08:58:32.181Z,99.90
2022-08-17T09:01:16.999Z,91.20
2022-08-17T09:03:55.672Z,76.90
2022-08-17T09:06:40.542Z,99.90
2022-08-17T09:09:18.686Z,1.00
2022-08-17T09:12:02.759Z,1.00
2022-08-17T09:14:45.209Z,1.00
2022-08-17T09:17:18.429Z,1.00
2022-08-17T09:19:49.587Z,1.00
2022-08-17T09:22:31.627Z,99.90
2022-08-17T09:25:04.650Z,99.90
2022-08-17T09:27:34.462Z,99.90
2022-08-17T09:30:07.922Z,99.90
2022-08-17T09:32:39.293Z,99.90
2022-08-17T09:35:12.434Z,99.90
2022-08-17T09:37:49.090Z,99.90
2022-08-17T09:40:19.666Z,99.90
2022-08-17T09:42:49.998Z,99.90
2022-08-17T09:45:29.327Z,99.90
2022-08-17T09:48:00.085Z,99.90
2022-08-17T09:51:04.850Z,99.90
2022-08-17T09:53:21.533Z,1.00
2022-08-17T09:56:04.777Z,1.00
2022-08-17T09:58:39.076Z,99.90
2022-08-17T10:01:17.166Z,99.90
2022-08-17T10:04:00.944Z,99.90
2022-08-17T10:06:31.457Z,99.90
2022-08-17T10:09:08.318Z,99.90
2022-08-17T10:11:55.844Z,99.90
2022-08-17T10:14:37.594Z,99.90
2022-08-17T10:17:14.443Z,99.90
2022-08-17T10:19:46.341Z,99.90
2022-08-17T10:22:38.092Z,99.90
2022-08-17T10:25:48.735Z,99.90
2022-08-17T10:28:19.935Z,99.90
2022-08-17T10:30:50.048Z,11.80
2022-08-17T10:33:21.175Z,1.00
2022-08-17T10:35:51.786Z,1.00
2022-08-17T10:38:40.842Z,1.00
2022-08-17T10:41:25.397Z,1.00
2022-08-17T10:44:38.095Z,1.00
2022-08-17T10:46:52.400Z,1.00
2022-08-17T10:49:33.241Z,1.00
2022-08-17T10:52:02.494Z,1.00
2022-08-17T10:54:42.177Z,1.00
2022-08-17T10:57:40.364Z,1.00
2022-08-17T11:00:14.799Z,1.00
2022-08-17T11:02:50.440Z,1.00
2022-08-17T11:05:45.267Z,1.00
2022-08-17T11:08:38.911Z,1.00
2022-08-17T11:11:45.512Z,1.00
2022-08-17T11:14:25.306Z,1.00
2022-08-17T11:17:16.343Z,1.00
2022-08-17T11:20:07.411Z,1.00
2022-08-17T11:22:47.499Z,1.00
2022-08-17T11:25:17.158Z,1.00
2022-08-17T11:27:45.964Z,1.00
2022-08-17T11:30:16.550Z,1.00
2022-08-17T11:32:47.707Z,1.00
2022-08-17T11:35:32.738Z,1.00
2022-08-17T11:38:15.964Z,1.00
2022-08-17T11:40:59.953Z,1.00
2022-08-17T11:43:55.491Z,1.00
2022-08-17T11:46:51.740Z,1.00
2022-08-17T11:49:41.841Z,1.00
2022-08-17T11:52:14.367Z,1.00
2022-08-17T11:54:45.272Z,1.00
2022-08-17T11:58:02.176Z,1.00
2022-08-17T12:00:56.430Z,1.00
2022-08-17T12:03:56.172Z,1.00
2022-08-17T12:06:44.469Z,1.00
2022-08-17T12:09:15.859Z,1.00
2022-08-17T12:11:55.601Z,1.00
2022-08-17T12:15:08.361Z,1.00
2022-08-17T12:17:25.937Z,1.00
2022-08-17T12:20:15.141Z,1.00
2022-08-17T12:22:49.575Z,1.00
2022-08-17T12:25:20.103Z,1.00
2022-08-17T12:28:06.595Z,1.00
2022-08-17T12:30:36.202Z,1.00
2022-08-17T12:33:04.499Z,1.00
2022-08-17T12:35:36.920Z,1.00
2022-08-17T12:38:06.571Z,1.00
2022-08-17T12:40:55.073Z,1.00
2022-08-17T12:43:27.917Z,1.00
2022-08-17T12:45:58.224Z,1.00
2022-08-17T12:48:27.494Z,1.00
2022-08-17T12:51:02.163Z,1.00
2022-08-17T12:53:35.175Z,1.00
2022-08-17T12:56:03.654Z,1.00
2022-08-17T12:58:33.166Z,1.00
2022-08-17T13:01:02.795Z,1.00
2022-08-17T13:03:40.029Z,1.00
2022-08-17T13:06:12.207Z,1.00
2022-08-17T13:08:42.869Z,1.00
2022-08-17T13:11:18.637Z,1.00
2022-08-17T13:13:47.709Z,1.00
2022-08-17T13:16:17.865Z,1.00
2022-08-17T13:18:47.312Z,1.00
2022-08-17T13:21:27.152Z,1.00
2022-08-17T13:23:57.612Z,1.00
2022-08-17T13:26:28.183Z,1.00
2022-08-17T13:28:56.655Z,1.00
2022-08-17T13:31:33.265Z,1.00
2022-08-17T13:34:17.092Z,1.00
2022-08-17T13:36:48.816Z,1.00
2022-08-17T13:39:20.291Z,1.00
2022-08-17T13:41:48.647Z,1.00
2022-08-17T13:44:33.432Z,1.00
2022-08-17T13:47:02.104Z,1.00
2022-08-17T13:49:49.048Z,1.00
2022-08-17T13:52:38.066Z,1.00
2022-08-17T13:55:08.493Z,1.00
2022-08-17T13:57:36.710Z,1.00
2022-08-17T14:00:11.535Z,1.00
2022-08-17T14:02:39.668Z,1.00
2022-08-17T14:05:08.322Z,1.00
2022-08-17T14:07:40.888Z,1.00
2022-08-17T14:10:12.746Z,99.90
2022-08-17T14:12:42.521Z,1.00
2022-08-17T14:15:11.654Z,1.00
2022-08-17T14:17:39.840Z,99.90
2022-08-17T14:20:09.753Z,99.90
2022-08-17T14:22:41.963Z,99.90
2022-08-17T14:25:12.012Z,99.90
2022-08-17T14:27:43.565Z,99.90
2022-08-17T14:30:23.623Z,99.90
2022-08-17T14:32:52.294Z,99.90
2022-08-17T14:35:22.045Z,99.90
2022-08-17T14:37:51.984Z,99.90
2022-08-17T14:40:22.699Z,99.90
2022-08-17T14:42:51.124Z,1.00
2022-08-17T14:45:30.356Z,1.00
2022-08-17T14:48:00.655Z,99.90
2022-08-17T14:50:28.855Z,99.90
2022-08-17T14:52:59.173Z,99.90
2022-08-17T14:55:30.047Z,99.90
2022-08-17T14:57:58.356Z,99.90
2022-08-17T15:00:26.865Z,99.90
2022-08-17T15:02:58.630Z,99.90
2022-08-17T15:05:31.695Z,99.90
2022-08-17T15:08:01.768Z,99.90
2022-08-17T15:10:30.433Z,99.90
2022-08-17T15:12:58.892Z,99.90
2022-08-17T15:15:27.362Z,99.90
2022-08-17T15:17:55.868Z,99.90
2022-08-17T15:20:27.720Z,99.90
2022-08-17T15:22:57.288Z,99.90
2022-08-17T15:25:27.728Z,99.90
2022-08-17T15:27:56.664Z,99.90
2022-08-17T15:30:25.792Z,99.90
2022-08-17T15:32:55.526Z,99.90
2022-08-17T15:35:27.995Z,99.90
2022-08-17T15:38:07.860Z,99.90
2022-08-17T15:40:40.916Z,99.90
2022-08-17T15:43:11.398Z,99.90
2022-08-17T15:45:39.645Z,99.90
2022-08-17T15:48:07.958Z,99.90
2022-08-17T15:50:36.209Z,99.90
2022-08-17T15:53:05.023Z,99.90
2022-08-17T15:55:33.353Z,99.90
2022-08-17T15:58:03.376Z,99.90
2022-08-17T16:00:31.559Z,99.90
2022-08-17T16:03:58.394Z,99.90
2022-08-17T16:06:07.322Z,99.90
2022-08-17T16:08:38.455Z,99.90
2022-08-17T16:11:08.389Z,99.90
2022-08-17T16:13:39.971Z,99.90
2022-08-17T16:16:08.545Z,99.90
2022-08-17T16:18:36.890Z,99.90
2022-08-17T16:21:21.270Z,99.90
2022-08-17T16:23:49.673Z,99.90
2022-08-17T16:26:18.217Z,99.90
2022-08-17T16:28:47.915Z,99.90
2022-08-17T16:31:16.737Z,99.90
2022-08-17T16:34:01.037Z,99.90
2022-08-17T16:36:33.512Z,99.90
2022-08-17T16:39:01.802Z,1.00
2022-08-17T16:41:45.396Z,99.90
2022-08-17T16:44:15.941Z,1.00
2022-08-17T16:46:45.493Z,1.00
2022-08-17T16:49:25.711Z,1.00
2022-08-17T16:52:03.434Z,1.00
2022-08-17T16:54:31.653Z,1.00
2022-08-17T16:57:00.307Z,1.00
2022-08-17T16:59:40.720Z,1.00
2022-08-17T17:02:11.352Z,1.00
2022-08-17T17:04:43.445Z,1.00
2022-08-17T17:07:20.581Z,1.00
2022-08-17T17:09:52.699Z,1.00
2022-08-17T17:12:59.613Z,1.00
2022-08-17T17:15:11.266Z,1.00
2022-08-17T17:17:39.942Z,1.00
2022-08-17T17:20:09.749Z,1.00
2022-08-17T17:22:42.798Z,1.00
2022-08-17T17:25:13.231Z,1.00
2022-08-17T17:27:47.367Z,1.00
2022-08-17T17:30:20.956Z,1.00
2022-08-17T17:32:52.031Z,1.00
2022-08-17T17:35:21.847Z,1.00
2022-08-17T17:37:50.319Z,1.00
2022-08-17T17:40:21.632Z,1.00
2022-08-17T17:42:50.542Z,1.00
2022-08-17T17:45:23.301Z,1.00
2022-08-17T17:47:51.720Z,1.00
2022-08-17T17:50:21.141Z,1.00
2022-08-17T17:52:54.481Z,1.00
2022-08-17T17:55:32.979Z,1.00
2022-08-17T17:58:07.632Z,1.00
2022-08-17T18:00:40.043Z,1.00
2022-08-17T18:03:20.731Z,1.00
2022-08-17T18:06:20.009Z,1.00
2022-08-17T18:08:59.533Z,1.00
2022-08-17T18:11:44.344Z,1.00
2022-08-17T18:14:19.159Z,1.00
2022-08-17T18:16:48.907Z,1.00
2022-08-17T18:19:20.746Z,1.00
2022-08-17T18:21:50.309Z,1.00
2022-08-17T18:24:29.242Z,1.00
2022-08-17T18:26:58.799Z,1.00
2022-08-17T18:29:36.495Z,1.00
2022-08-17T18:32:28.975Z,1.00
2022-08-17T18:34:58.850Z,1.00
2022-08-17T18:37:36.284Z,1.00
2022-08-17T18:40:33.404Z,1.00
2022-08-17T18:43:07.906Z,1.00
2022-08-17T18:45:39.699Z,1.00
2022-08-17T18:48:36.925Z,1.00
2022-08-17T18:51:21.600Z,1.00
2022-08-17T18:54:17.912Z,1.00
2022-08-17T18:56:50.517Z,1.00
2022-08-17T18:59:30.884Z,1.00
2022-08-17T19:02:24.960Z,1.00
2022-08-17T19:05:10.306Z,1.00
2022-08-17T19:07:40.351Z,1.00
2022-08-17T19:10:14.784Z,1.00
2022-08-17T19:12:46.044Z,1.00
2022-08-17T19:15:16.258Z,1.00
2022-08-17T19:17:48.454Z,1.60
2022-08-17T19:20:19.847Z,30.10
2022-08-17T19:23:11.471Z,28.90
2022-08-17T19:25:42.061Z,9.10
2022-08-17T19:28:22.334Z,76.40
2022-08-17T19:30:51.712Z,50.00
2022-08-17T19:33:20.674Z,94.00
2022-08-17T19:36:07.345Z,99.90
2022-08-17T19:38:41.745Z,99.90
2022-08-17T19:41:13.141Z,99.90
2022-08-17T19:43:55.145Z,99.90
2022-08-17T19:46:27.486Z,99.90
2022-08-17T19:49:00.348Z,99.90
2022-08-17T19:51:35.224Z,99.90
2022-08-17T19:54:06.980Z,99.90
2022-08-17T19:56:39.806Z,99.90
2022-08-17T20:01:55.016Z,99.90
2022-08-17T20:04:32.772Z,99.90
2022-08-17T20:07:04.446Z,99.90
2022-08-17T20:09:36.309Z,99.90
2022-08-17T20:12:07.254Z,99.90
2022-08-17T20:14:37.807Z,99.90
2022-08-17T20:17:06.057Z,99.90
2022-08-17T20:19:38.091Z,99.90
2022-08-17T20:22:11.063Z,1.00
2022-08-17T20:24:43.082Z,1.00
2022-08-17T20:27:15.770Z,1.00
2022-08-17T20:30:05.448Z,1.00
2022-08-17T20:32:35.630Z,1.00
2022-08-17T20:35:26.207Z,1.00
2022-08-17T20:37:59.878Z,1.00
2022-08-17T20:40:33.818Z,1.00
2022-08-17T20:43:32.538Z,1.00
2022-08-17T20:46:08.654Z,1.70
2022-08-17T20:48:39.811Z,1.00
2022-08-17T20:51:17.435Z,1.00
2022-08-17T20:54:14.562Z,7.20
2022-08-17T20:56:51.233Z,52.90
2022-08-17T20:59:57.101Z,78.80
2022-08-17T21:02:26.613Z,99.90
2022-08-17T21:05:34.649Z,99.90
2022-08-17T21:08:14.186Z,99.90
2022-08-17T21:10:46.933Z,99.90
2022-08-17T21:13:34.996Z,99.90
2022-08-17T21:16:06.673Z,99.90
2022-08-17T21:18:38.730Z,99.90
2022-08-17T21:21:17.639Z,99.90
2022-08-17T21:24:12.904Z,99.90
2022-08-17T21:26:50.395Z,99.90
2022-08-17T21:29:31.467Z,1.00
2022-08-17T21:32:19.269Z,1.00
2022-08-17T21:35:28.725Z,1.00
2022-08-17T21:38:00.403Z,46.50
2022-08-17T21:40:30.054Z,19.90
2022-08-17T21:43:01.601Z,68.30
2022-08-17T21:45:32.108Z,25.30
2022-08-17T21:48:14.528Z,99.90
2022-08-17T21:50:44.638Z,56.10
2022-08-17T21:53:14.607Z,99.90
2022-08-17T21:55:42.749Z,99.90
2022-08-17T21:58:24.055Z,99.90
2022-08-17T22:01:14.572Z,99.90
2022-08-17T22:03:42.849Z,99.90
2022-08-17T22:06:22.374Z,1.00
2022-08-17T22:09:01.257Z,89.50
2022-08-17T22:11:29.497Z,12.30
2022-08-17T22:14:05.098Z,99.90
2022-08-17T22:16:33.873Z,1.00
2022-08-17T22:19:02.162Z,1.00
2022-08-17T22:21:30.448Z,1.00
2022-08-17T22:24:06.839Z,99.90
2022-08-17T22:27:01.128Z,1.00
2022-08-17T22:29:57.084Z,99.90
2022-08-17T22:32:37.397Z,99.90
2022-08-17T22:35:28.649Z,99.90
2022-08-17T22:37:56.985Z,99.90
2022-08-17T22:40:26.638Z,52.20
2022-08-17T22:42:54.805Z,1.00
2022-08-17T22:45:24.386Z,9.40
2022-08-17T22:47:55.707Z,1.00
2022-08-17T22:50:24.666Z,31.70
2022-08-17T22:53:17.459Z,13.10
2022-08-17T22:56:09.728Z,41.00
2022-08-17T22:59:00.198Z,99.90
2022-08-17T23:01:31.436Z,45.10
2022-08-17T23:04:01.355Z,74.70
2022-08-17T23:06:29.826Z,99.90
2022-08-17T23:08:58.176Z,99.90
2022-08-17T23:11:42.793Z,31.70
2022-08-17T23:14:15.828Z,99.90
2022-08-17T23:16:45.462Z,5.60
2022-08-17T23:19:15.511Z,1.00
2022-08-17T23:21:44.819Z,1.00
2022-08-17T23:24:13.605Z,1.00
2022-08-17T23:26:41.854Z,1.00
2022-08-17T23:29:10.112Z,1.00
2022-08-17T23:31:38.699Z,1.00
2022-08-17T23:34:10.124Z,1.00
2022-08-17T23:36:38.419Z,1.00
2022-08-17T23:39:07.369Z,1.00
2022-08-17T23:41:37.571Z,99.90
2022-08-17T23:44:06.473Z,99.90
2022-08-17T23:46:34.802Z,1.00
2022-08-17T23:49:03.412Z,1.00
2022-08-17T23:51:34.674Z,99.90
2022-08-17T23:54:08.004Z,1.00
2022-08-17T23:56:40.107Z,99.90
2022-08-17T23:59:08.279Z,99.90
