createdAt,value
2023-04-28T00:00:23.247Z,101558.72
2023-04-28T00:03:28.875Z,101557.47
2023-04-28T00:06:34.916Z,101551.72
2023-04-28T00:09:40.450Z,101540.69
2023-04-28T00:12:45.834Z,101544.34
2023-04-28T00:15:53.321Z,101534.34
2023-04-28T00:18:59.273Z,101543.06
2023-04-28T00:22:05.304Z,101537.69
2023-04-28T00:25:11.048Z,101538.13
2023-04-28T00:28:30.554Z,101529.72
2023-04-28T00:31:40.174Z,101536.38
2023-04-28T00:34:45.687Z,101533.97
2023-04-28T00:37:51.906Z,101528.34
2023-04-28T00:40:57.520Z,101536.81
2023-04-28T00:44:02.964Z,101534.63
2023-04-28T00:47:10.370Z,101538.91
2023-04-28T00:50:16.983Z,101540.66
2023-04-28T00:53:22.786Z,101541.66
2023-04-28T00:56:31.706Z,101544.88
2023-04-28T00:59:37.328Z,101545.16
2023-04-28T01:02:43.306Z,101539.50
2023-04-28T01:05:49.634Z,101556.69
2023-04-28T01:08:56.515Z,101545.69
2023-04-28T01:12:02.453Z,101552.94
2023-04-28T01:15:22.691Z,101545.09
2023-04-28T01:18:32.794Z,101542.16
2023-04-28T01:21:38.546Z,101545.47
2023-04-28T01:24:54.735Z,101544.16
2023-04-28T01:28:01.850Z,101547.72
2023-04-28T01:31:07.538Z,101546.44
2023-04-28T01:34:13.186Z,101548.47
2023-04-28T01:37:18.754Z,101553.44
2023-04-28T01:40:24.940Z,101558.13
2023-04-28T01:43:30.807Z,101554.66
2023-04-28T01:46:37.407Z,101561.88
2023-04-28T01:49:42.493Z,101557.22
2023-04-28T01:52:47.884Z,101569.03
2023-04-28T01:55:54.379Z,101571.72
2023-04-28T01:58:59.816Z,101583.78
2023-04-28T02:02:05.573Z,101585.16
2023-04-28T02:05:12.429Z,101586.06
2023-04-28T02:08:19.121Z,101582.78
2023-04-28T02:11:24.552Z,101585.03
2023-04-28T02:14:34.931Z,101582.53
2023-04-28T02:17:40.805Z,101580.84
2023-04-28T02:20:46.648Z,101578.59
2023-04-28T02:23:52.218Z,101570.81
2023-04-28T02:26:57.735Z,101564.78
2023-04-28T02:30:06.920Z,101557.50
2023-04-28T02:33:12.931Z,101552.00
2023-04-28T02:36:18.720Z,101560.88
2023-04-28T02:39:27.329Z,101560.19
2023-04-28T02:42:35.751Z,101561.00
2023-04-28T02:45:41.156Z,101556.63
2023-04-28T02:48:46.570Z,101564.06
2023-04-28T02:51:52.446Z,101564.84
2023-04-28T02:54:58.154Z,101558.25
2023-04-28T02:58:04.553Z,101556.84
2023-04-28T03:01:10.130Z,101558.00
2023-04-28T03:04:17.160Z,101565.84
2023-04-28T03:07:23.754Z,101552.75
2023-04-28T03:10:29.332Z,101556.13
2023-04-28T03:13:36.609Z,101562.25
2023-04-28T03:16:43.279Z,101574.81
2023-04-28T03:19:48.940Z,101572.75
2023-04-28T03:22:54.860Z,101578.66
2023-04-28T03:26:00.842Z,101585.47
2023-04-28T03:29:07.971Z,101579.75
2023-04-28T03:32:14.155Z,101590.28
2023-04-28T03:35:20.006Z,101579.88
2023-04-28T03:38:26.306Z,101573.66
2023-04-28T03:41:32.271Z,101566.88
2023-04-28T03:44:59.138Z,101556.53
2023-04-28T03:48:04.865Z,101548.38
2023-04-28T03:51:10.202Z,101559.34
2023-04-28T03:54:16.006Z,101550.06
2023-04-28T03:57:21.749Z,101559.88
2023-04-28T04:00:27.352Z,101552.91
2023-04-28T04:03:33.706Z,101561.72
2023-04-28T04:06:39.556Z,101573.59
2023-04-28T04:09:45.181Z,101574.00
2023-04-28T04:12:50.740Z,101576.53
2023-04-28T04:15:57.175Z,101567.66
2023-04-28T04:19:03.700Z,101555.38
2023-04-28T04:22:23.370Z,101560.47
2023-04-28T04:25:29.176Z,101572.69
2023-04-28T04:28:34.895Z,101578.44
2023-04-28T04:31:41.224Z,101587.41
2023-04-28T04:34:47.198Z,101587.41
2023-04-28T04:37:53.883Z,101588.47
2023-04-28T04:40:59.787Z,101591.16
2023-04-28T04:44:06.176Z,101590.88
2023-04-28T04:47:18.133Z,101589.84
2023-04-28T04:50:24.818Z,101579.44
2023-04-28T04:53:30.747Z,101570.41
2023-04-28T04:56:36.925Z,101578.38
2023-04-28T04:59:43.725Z,101584.19
2023-04-28T05:02:54.168Z,101584.63
2023-04-28T05:06:00.114Z,101586.06
2023-04-28T05:09:18.499Z,101595.28
2023-04-28T05:12:23.953Z,101591.94
2023-04-28T05:15:29.814Z,101584.72
2023-04-28T05:19:01.882Z,101588.94
2023-04-28T05:22:08.268Z,101590.09
2023-04-28T05:25:16.693Z,101599.88
2023-04-28T05:28:22.993Z,101608.19
2023-04-28T05:31:32.850Z,101604.25
2023-04-28T05:34:38.448Z,101600.13
2023-04-28T05:37:45.288Z,101604.84
2023-04-28T05:40:51.421Z,101607.91
2023-04-28T05:43:57.107Z,101621.47
2023-04-28T05:47:03.062Z,101614.81
2023-04-28T05:50:09.523Z,101611.84
2023-04-28T05:53:15.291Z,101617.59
2023-04-28T05:56:21.404Z,101616.28
2023-04-28T05:59:28.833Z,101618.13
2023-04-28T06:02:36.577Z,101617.72
2023-04-28T06:05:42.514Z,101608.59
2023-04-28T06:08:48.636Z,101621.13
2023-04-28T06:11:53.864Z,101618.03
2023-04-28T06:14:59.260Z,101612.91
2023-04-28T06:18:07.799Z,101629.34
2023-04-28T06:21:13.169Z,101636.72
2023-04-28T06:24:18.665Z,101638.75
2023-04-28T06:27:26.201Z,101639.41
2023-04-28T06:30:32.284Z,101636.00
2023-04-28T06:33:38.550Z,101635.41
2023-04-28T06:36:45.099Z,101629.78
2023-04-28T06:39:50.466Z,101627.06
2023-04-28T06:42:55.898Z,101625.25
2023-04-28T06:46:13.787Z,101626.03
2023-04-28T06:49:21.931Z,101623.41
2023-04-28T06:52:38.511Z,101612.41
2023-04-28T06:55:44.740Z,101621.41
2023-04-28T06:58:51.185Z,101635.91
2023-04-28T07:01:57.360Z,101628.72
2023-04-28T07:05:04.038Z,101631.53
2023-04-28T07:08:09.729Z,101633.19
2023-04-28T07:11:16.810Z,101629.28
2023-04-28T07:14:22.746Z,101634.00
2023-04-28T07:17:28.572Z,101621.94
2023-04-28T07:20:33.989Z,101629.28
2023-04-28T07:23:40.941Z,101624.66
2023-04-28T07:26:46.823Z,101621.09
2023-04-28T07:29:52.528Z,101630.16
2023-04-28T07:32:58.784Z,101623.75
2023-04-28T07:36:04.908Z,101629.03
2023-04-28T07:39:10.383Z,101640.56
2023-04-28T07:42:16.119Z,101638.56
2023-04-28T07:45:21.972Z,101639.69
2023-04-28T07:48:27.694Z,101628.69
2023-04-28T07:51:34.052Z,101624.69
2023-04-28T07:54:39.896Z,101629.19
2023-04-28T07:57:45.836Z,101630.25
2023-04-28T08:00:51.314Z,101636.34
2023-04-28T08:03:56.874Z,101644.41
2023-04-28T08:07:02.906Z,101636.34
2023-04-28T08:10:10.157Z,101651.63
2023-04-28T08:13:16.912Z,101648.31
2023-04-28T08:16:23.547Z,101639.25
2023-04-28T08:19:28.842Z,101632.34
2023-04-28T08:22:34.376Z,101636.13
2023-04-28T08:25:39.817Z,101628.88
2023-04-28T08:28:45.359Z,101625.75
2023-04-28T08:31:50.956Z,101617.31
2023-04-28T08:34:56.712Z,101620.50
2023-04-28T08:38:02.497Z,101615.66
2023-04-28T08:41:07.718Z,101616.41
2023-04-28T08:44:13.342Z,101613.84
2023-04-28T08:47:22.405Z,101611.94
2023-04-28T08:50:31.918Z,101602.75
2023-04-28T08:54:06.143Z,101611.72
2023-04-28T08:57:05.832Z,101611.47
2023-04-28T09:00:12.571Z,101609.97
2023-04-28T09:03:18.738Z,101613.53
2023-04-28T09:06:24.490Z,101600.41
2023-04-28T09:09:34.742Z,101598.84
2023-04-28T09:12:42.834Z,101597.94
2023-04-28T09:15:48.807Z,101595.41
2023-04-28T09:19:01.319Z,101604.13
2023-04-28T09:22:17.465Z,101600.22
2023-04-28T09:25:29.911Z,101606.22
2023-04-28T09:28:36.821Z,101588.50
2023-04-28T09:31:44.025Z,101593.78
2023-04-28T09:34:52.309Z,101596.50
2023-04-28T09:40:58.845Z,101593.00
2023-04-28T09:44:24.147Z,101602.28
2023-04-28T09:47:30.293Z,101615.78
2023-04-28T09:50:42.107Z,101604.22
2023-04-28T09:53:47.727Z,101602.03
2023-04-28T09:56:55.156Z,101599.38
2023-04-28T10:00:02.488Z,101597.47
2023-04-28T10:03:11.557Z,101593.63
2023-04-28T10:06:17.580Z,101588.22
2023-04-28T10:09:27.760Z,101589.88
2023-04-28T10:12:34.030Z,101584.19
2023-04-28T10:15:39.855Z,101584.50
2023-04-28T10:18:46.586Z,101574.50
2023-04-28T10:22:24.180Z,101566.38
2023-04-28T10:25:35.468Z,101561.50
2023-04-28T10:28:52.313Z,101550.69
2023-04-28T10:32:26.501Z,101543.13
2023-04-28T10:35:32.507Z,101541.25
2023-04-28T10:39:18.631Z,101542.88
2023-04-28T10:42:53.010Z,101531.47
2023-04-28T10:46:01.912Z,101522.06
2023-04-28T10:49:07.543Z,101530.38
2023-04-28T10:52:41.188Z,101523.13
2023-04-28T10:56:06.957Z,101510.97
2023-04-28T10:59:28.919Z,101506.09
2023-04-28T11:02:44.434Z,101506.09
2023-04-28T11:06:26.682Z,101510.13
2023-04-28T11:09:32.398Z,101512.56
2023-04-28T11:13:16.031Z,101509.00
2023-04-28T11:16:24.528Z,101502.50
2023-04-28T11:19:34.192Z,101511.16
2023-04-28T11:22:40.921Z,101507.63
2023-04-28T11:25:57.175Z,101505.41
2023-04-28T11:29:02.427Z,101497.72
2023-04-28T11:32:10.002Z,101504.09
2023-04-28T11:35:15.379Z,101494.19
2023-04-28T11:38:21.228Z,101493.84
2023-04-28T11:41:26.888Z,101484.38
2023-04-28T11:44:33.216Z,101486.78
2023-04-28T11:47:38.673Z,101481.31
2023-04-28T11:50:45.594Z,101474.22
2023-04-28T11:53:50.989Z,101476.94
2023-04-28T11:56:58.452Z,101473.69
2023-04-28T12:00:15.293Z,101471.53
2023-04-28T12:03:21.351Z,101468.16
2023-04-28T12:06:27.094Z,101454.53
2023-04-28T12:09:34.358Z,101459.41
2023-04-28T12:12:49.940Z,101454.09
2023-04-28T12:15:59.398Z,101445.53
2023-04-28T12:19:08.190Z,101445.25
2023-04-28T12:22:13.611Z,101444.09
2023-04-28T12:25:20.413Z,101437.91
2023-04-28T12:28:41.113Z,101434.34
2023-04-28T12:31:53.451Z,101432.69
2023-04-28T12:34:59.560Z,101432.06
2023-04-28T12:38:05.514Z,101423.38
2023-04-28T12:41:11.980Z,101420.91
2023-04-28T12:44:17.679Z,101421.47
2023-04-28T12:47:23.789Z,101413.47
2023-04-28T12:50:33.223Z,101418.47
2023-04-28T12:53:38.952Z,101408.72
2023-04-28T12:56:44.959Z,101401.91
2023-04-28T12:59:52.765Z,101398.50
2023-04-28T13:02:59.151Z,101388.34
2023-04-28T13:06:05.534Z,101381.25
2023-04-28T13:09:12.543Z,101372.44
2023-04-28T13:12:18.368Z,101359.59
2023-04-28T13:15:24.107Z,101362.56
2023-04-28T13:18:30.410Z,101366.28
2023-04-28T13:21:36.640Z,101366.00
2023-04-28T13:24:44.365Z,101353.28
2023-04-28T13:27:50.162Z,101348.38
2023-04-28T13:30:56.347Z,101346.16
2023-04-28T13:34:02.474Z,101340.00
2023-04-28T13:37:08.186Z,101330.44
2023-04-28T13:40:13.975Z,101337.59
2023-04-28T13:43:19.608Z,101341.59
2023-04-28T13:46:25.331Z,101331.72
2023-04-28T13:49:30.626Z,101336.69
2023-04-28T13:52:38.346Z,101321.66
2023-04-28T13:55:44.093Z,101322.94
2023-04-28T13:58:49.533Z,101318.22
2023-04-28T14:01:54.780Z,101309.28
2023-04-28T14:05:00.419Z,101304.88
2023-04-28T14:08:06.527Z,101293.81
2023-04-28T14:11:12.407Z,101284.78
2023-04-28T14:14:18.525Z,101283.66
2023-04-28T14:17:24.093Z,101272.50
2023-04-28T14:20:29.613Z,101279.78
2023-04-28T14:23:38.073Z,101266.50
2023-04-28T14:26:44.209Z,101259.66
2023-04-28T14:29:49.827Z,101269.06
2023-04-28T14:32:55.362Z,101252.31
2023-04-28T14:36:02.682Z,101254.44
2023-04-28T14:39:08.212Z,101247.75
2023-04-28T14:42:14.378Z,101239.41
2023-04-28T14:45:20.286Z,101245.19
2023-04-28T14:48:26.315Z,101250.53
2023-04-28T14:51:32.214Z,101251.50
2023-04-28T14:54:38.405Z,101246.22
2023-04-28T14:57:44.026Z,101248.34
2023-04-28T15:00:50.220Z,101248.53
2023-04-28T15:03:56.026Z,101246.03
2023-04-28T15:07:02.032Z,101242.31
2023-04-28T15:10:08.326Z,101242.66
2023-04-28T15:13:13.896Z,101238.84
2023-04-28T15:16:20.166Z,101246.09
2023-04-28T15:19:26.239Z,101248.19
2023-04-28T15:22:31.780Z,101246.97
2023-04-28T15:25:37.324Z,101234.75
2023-04-28T15:28:42.672Z,101234.53
2023-04-28T15:31:48.097Z,101229.81
2023-04-28T15:34:53.529Z,101219.84
2023-04-28T15:38:00.607Z,101222.56
2023-04-28T15:41:05.993Z,101230.47
2023-04-28T15:44:11.939Z,101221.44
2023-04-28T15:47:17.974Z,101220.06
2023-04-28T15:50:24.349Z,101208.56
2023-04-28T15:53:30.350Z,101208.84
2023-04-28T15:56:36.199Z,101215.19
2023-04-28T15:59:41.820Z,101207.13
2023-04-28T16:02:47.538Z,101200.16
2023-04-28T16:05:56.334Z,101202.06
2023-04-28T16:09:02.793Z,101202.94
2023-04-28T16:12:08.639Z,101200.72
2023-04-28T16:15:14.365Z,101198.47
2023-04-28T16:18:19.766Z,101192.28
2023-04-28T16:21:25.343Z,101196.63
2023-04-28T16:24:31.946Z,101179.19
2023-04-28T16:27:38.055Z,101187.81
2023-04-28T16:30:44.093Z,101185.34
2023-04-28T16:33:49.587Z,101179.88
2023-04-28T16:36:55.276Z,101179.88
2023-04-28T16:40:01.653Z,101179.41
2023-04-28T16:43:07.529Z,101178.31
2023-04-28T16:46:13.172Z,101168.22
2023-04-28T16:49:18.849Z,101166.28
2023-04-28T16:52:24.271Z,101162.06
2023-04-28T16:55:30.206Z,101164.25
2023-04-28T16:58:35.683Z,101161.41
2023-04-28T17:01:41.233Z,101155.47
2023-04-28T17:04:47.358Z,101151.72
2023-04-28T17:07:55.255Z,101147.31
2023-04-28T17:11:03.923Z,101151.81
2023-04-28T17:14:09.430Z,101153.22
2023-04-28T17:17:14.741Z,101148.34
2023-04-28T17:20:20.523Z,101141.09
2023-04-28T17:23:28.044Z,101155.09
2023-04-28T17:26:33.631Z,101152.13
2023-04-28T17:29:39.020Z,101154.28
2023-04-28T17:32:44.996Z,101172.91
2023-04-28T17:35:50.686Z,101157.50
2023-04-28T17:38:56.690Z,101150.16
2023-04-28T17:42:02.807Z,101144.38
2023-04-28T17:45:08.634Z,101145.78
2023-04-28T17:48:14.126Z,101152.91
2023-04-28T17:51:20.300Z,101159.50
2023-04-28T17:54:25.611Z,101153.88
2023-04-28T17:57:32.452Z,101146.75
2023-04-28T18:00:39.261Z,101150.53
2023-04-28T18:03:44.981Z,101150.09
2023-04-28T18:06:50.513Z,101159.84
2023-04-28T18:09:57.738Z,101168.28
2023-04-28T18:13:03.785Z,101161.84
2023-04-28T18:16:14.049Z,101157.34
2023-04-28T18:19:19.440Z,101162.75
2023-04-28T18:22:25.015Z,101159.78
2023-04-28T18:25:32.436Z,101162.53
2023-04-28T18:28:37.913Z,101151.50
2023-04-28T18:31:43.642Z,101158.78
2023-04-28T18:34:49.827Z,101150.72
2023-04-28T18:37:55.710Z,101154.25
2023-04-28T18:41:02.501Z,101152.41
2023-04-28T18:44:08.658Z,101164.53
2023-04-28T18:47:15.942Z,101162.41
2023-04-28T18:50:21.682Z,101183.72
2023-04-28T18:53:28.514Z,101186.16
2023-04-28T18:56:35.385Z,101194.75
2023-04-28T18:59:40.942Z,101194.19
2023-04-28T19:02:46.398Z,101195.28
2023-04-28T19:05:52.033Z,101199.59
2023-04-28T19:08:57.592Z,101204.44
2023-04-28T19:12:02.614Z,101197.44
2023-04-28T19:15:08.561Z,101194.44
2023-04-28T19:18:13.718Z,101185.53
2023-04-28T19:21:20.251Z,101178.47
2023-04-28T19:24:25.916Z,101185.97
2023-04-28T19:27:37.724Z,101193.53
2023-04-28T19:30:43.802Z,101204.53
2023-04-28T19:33:49.649Z,101208.84
2023-04-28T19:36:56.996Z,101202.59
2023-04-28T19:40:07.485Z,101209.03
2023-04-28T19:43:14.571Z,101208.72
2023-04-28T19:46:20.506Z,101207.44
2023-04-28T19:49:26.854Z,101210.38
2023-04-28T19:52:32.603Z,101219.78
2023-04-28T19:55:38.414Z,101229.00
2023-04-28T19:58:44.164Z,101223.03
2023-04-28T20:01:50.362Z,101225.97
2023-04-28T20:04:56.721Z,101232.94
2023-04-28T20:08:02.724Z,101242.47
2023-04-28T20:11:08.536Z,101243.72
2023-04-28T20:14:14.389Z,101241.84
2023-04-28T20:17:20.426Z,101238.97
2023-04-28T20:20:26.420Z,101242.00
2023-04-28T20:23:32.444Z,101236.13
2023-04-28T20:26:38.770Z,101234.50
2023-04-28T20:29:44.254Z,101234.97
2023-04-28T20:32:50.391Z,101220.97
2023-04-28T20:35:55.635Z,101229.31
2023-04-28T20:39:00.887Z,101216.94
2023-04-28T20:42:06.413Z,101214.38
2023-04-28T20:45:12.286Z,101221.53
2023-04-28T20:48:19.714Z,101228.34
2023-04-28T20:51:25.673Z,101223.84
2023-04-28T20:54:36.222Z,101223.25
2023-04-28T20:57:42.216Z,101229.91
2023-04-28T21:00:47.988Z,101228.16
2023-04-28T21:03:53.735Z,101221.03
2023-04-28T21:06:59.629Z,101213.78
2023-04-28T21:10:05.544Z,101210.41
2023-04-28T21:13:10.993Z,101200.84
2023-04-28T21:16:20.945Z,101190.59
2023-04-28T21:19:26.807Z,101195.97
2023-04-28T21:22:32.278Z,101210.41
2023-04-28T21:25:38.320Z,101214.41
2023-04-28T21:28:43.796Z,101204.03
2023-04-28T21:31:49.492Z,101202.78
2023-04-28T21:34:55.767Z,101197.22
2023-04-28T21:38:01.968Z,101199.50
2023-04-28T21:41:08.006Z,101201.84
2023-04-28T21:44:13.789Z,101211.41
2023-04-28T21:47:19.268Z,101207.59
2023-04-28T21:50:24.682Z,101207.91
2023-04-28T21:53:30.431Z,101202.59
2023-04-28T21:56:36.337Z,101204.13
2023-04-28T21:59:41.829Z,101212.41
2023-04-28T22:02:47.681Z,101213.97
2023-04-28T22:05:53.104Z,101224.91
2023-04-28T22:08:58.794Z,101228.72
2023-04-28T22:12:04.464Z,101223.28
2023-04-28T22:15:10.482Z,101207.41
2023-04-28T22:18:17.508Z,101210.19
2023-04-28T22:21:23.115Z,101214.53
2023-04-28T22:24:28.867Z,101224.72
2023-04-28T22:27:34.478Z,101228.53
2023-04-28T22:30:39.995Z,101215.72
2023-04-28T22:33:45.699Z,101218.28
2023-04-28T22:36:51.886Z,101221.47
2023-04-28T22:39:57.182Z,101225.47
2023-04-28T22:43:03.140Z,101232.50
2023-04-28T22:46:09.053Z,101233.69
2023-04-28T22:49:14.327Z,101240.31
2023-04-28T22:52:21.621Z,101230.63
2023-04-28T22:55:26.981Z,101223.41
2023-04-28T22:58:32.808Z,101212.16
2023-04-28T23:01:38.815Z,101192.00
2023-04-28T23:04:44.600Z,101201.38
2023-04-28T23:07:50.360Z,101202.34
2023-04-28T23:10:59.451Z,101199.09
2023-04-28T23:14:05.585Z,101209.66
2023-04-28T23:17:11.559Z,101200.59
2023-04-28T23:20:17.056Z,101202.56
2023-04-28T23:23:22.519Z,101203.47
2023-04-28T23:26:28.020Z,101212.06
2023-04-28T23:29:35.457Z,101200.22
2023-04-28T23:32:40.992Z,101191.78
2023-04-28T23:35:46.230Z,101188.38
2023-04-28T23:38:51.779Z,101196.09
2023-04-28T23:41:58.933Z,101178.13
2023-04-28T23:45:05.071Z,101175.84
2023-04-28T23:48:11.428Z,101168.59
2023-04-28T23:51:17.238Z,101169.16
2023-04-28T23:54:23.147Z,101158.47
2023-04-28T23:57:29.078Z,101151.25
