createdAt,value
2022-07-31T00:02:00.440Z,18.00
2022-07-31T00:06:02.191Z,18.10
2022-07-31T00:10:05.662Z,18.10
2022-07-31T00:14:07.354Z,18.00
2022-07-31T00:18:09.087Z,18.00
2022-07-31T00:22:11.058Z,18.00
2022-07-31T00:26:12.975Z,18.00
2022-07-31T00:30:16.801Z,17.90
2022-07-31T00:34:18.467Z,17.90
2022-07-31T00:38:27.745Z,17.80
2022-07-31T00:42:29.715Z,17.80
2022-07-31T00:46:31.375Z,17.80
2022-07-31T00:50:33.803Z,17.80
2022-07-31T00:54:35.665Z,17.70
2022-07-31T00:58:37.345Z,17.70
2022-07-31T01:02:46.608Z,17.70
2022-07-31T01:06:48.610Z,17.70
2022-07-31T01:11:12.287Z,17.70
2022-07-31T01:15:15.107Z,17.50
2022-07-31T01:19:39.817Z,17.40
2022-07-31T01:24:05.999Z,17.30
2022-07-31T01:28:10.823Z,17.10
2022-07-31T01:32:27.531Z,17.10
2022-07-31T01:36:34.666Z,17.00
2022-07-31T01:40:44.155Z,17.00
2022-07-31T01:44:51.143Z,17.00
2022-07-31T01:48:54.671Z,17.00
2022-07-31T01:52:58.915Z,17.00
2022-07-31T01:57:04.290Z,17.00
2022-07-31T02:01:09.237Z,17.00
2022-07-31T02:05:13.566Z,17.00
2022-07-31T02:09:17.475Z,17.00
2022-07-31T02:13:20.101Z,17.00
2022-07-31T02:17:23.196Z,17.00
2022-07-31T02:21:26.379Z,16.90
2022-07-31T02:25:29.533Z,16.80
2022-07-31T02:29:32.930Z,16.80
2022-07-31T02:33:36.766Z,16.80
2022-07-31T02:37:39.890Z,16.80
2022-07-31T02:41:42.208Z,16.70
2022-07-31T02:45:44.435Z,16.80
2022-07-31T02:49:47.027Z,16.80
2022-07-31T02:53:49.279Z,16.80
2022-07-31T02:57:51.749Z,16.90
2022-07-31T03:01:54.395Z,16.90
2022-07-31T03:05:56.351Z,17.00
2022-07-31T03:09:58.682Z,17.10
2022-07-31T03:14:03.247Z,17.10
2022-07-31T03:18:11.167Z,17.20
2022-07-31T03:22:15.393Z,17.30
2022-07-31T03:26:17.881Z,17.40
2022-07-31T03:30:24.792Z,17.60
2022-07-31T03:34:26.462Z,17.60
2022-07-31T03:38:39.077Z,17.70
2022-07-31T03:42:46.053Z,17.80
2022-07-31T03:46:48.164Z,17.80
2022-07-31T03:50:50.899Z,17.90
2022-07-31T03:54:52.591Z,17.90
2022-07-31T03:58:54.638Z,18.00
2022-07-31T04:02:58.133Z,18.00
2022-07-31T04:06:59.879Z,18.10
2022-07-31T04:11:01.567Z,18.00
2022-07-31T04:15:03.847Z,18.10
2022-07-31T04:19:05.512Z,18.10
2022-07-31T04:23:07.316Z,18.10
2022-07-31T04:27:12.660Z,18.20
2022-07-31T04:31:14.703Z,18.20
2022-07-31T04:35:17.145Z,18.30
2022-07-31T04:39:18.814Z,18.20
2022-07-31T04:43:20.511Z,18.30
2022-07-31T04:47:22.351Z,18.30
2022-07-31T04:51:24.446Z,18.40
2022-07-31T04:55:26.138Z,18.40
2022-07-31T05:00:00.354Z,18.40
2022-07-31T05:03:49.627Z,18.50
2022-07-31T05:07:51.334Z,18.50
2022-07-31T05:11:53.109Z,18.60
2022-07-31T05:15:54.838Z,18.60
2022-07-31T05:19:56.506Z,18.70
2022-07-31T05:23:59.195Z,18.80
2022-07-31T05:28:01.031Z,18.90
2022-07-31T05:32:03.605Z,18.90
2022-07-31T05:36:05.989Z,19.00
2022-07-31T05:40:08.340Z,19.10
2022-07-31T05:44:10.059Z,19.20
2022-07-31T05:48:11.748Z,19.50
2022-07-31T05:52:13.455Z,19.70
2022-07-31T05:56:15.128Z,19.80
2022-07-31T06:00:16.953Z,19.80
2022-07-31T06:04:19.411Z,19.90
2022-07-31T06:08:21.238Z,19.80
2022-07-31T06:12:23.076Z,19.80
2022-07-31T06:16:24.791Z,20.10
2022-07-31T06:20:26.825Z,20.10
2022-07-31T06:24:28.615Z,20.30
2022-07-31T06:28:44.745Z,20.50
2022-07-31T06:32:52.202Z,20.60
2022-07-31T06:36:53.872Z,20.60
2022-07-31T06:40:56.275Z,20.70
2022-07-31T06:44:57.951Z,20.60
2022-07-31T06:48:59.736Z,20.60
2022-07-31T06:53:01.475Z,20.60
2022-07-31T06:57:04.059Z,20.60
2022-07-31T07:01:05.770Z,20.60
2022-07-31T07:05:07.832Z,20.70
2022-07-31T07:09:09.513Z,20.70
2022-07-31T07:13:11.171Z,20.70
2022-07-31T07:17:12.925Z,20.60
2022-07-31T07:21:14.788Z,20.60
2022-07-31T07:25:16.614Z,20.60
2022-07-31T07:29:18.615Z,20.60
2022-07-31T07:33:40.730Z,20.50
2022-07-31T07:37:42.553Z,20.40
2022-07-31T07:41:44.319Z,20.20
2022-07-31T07:45:46.038Z,20.20
2022-07-31T07:49:47.767Z,20.30
2022-07-31T07:53:49.562Z,20.40
2022-07-31T07:57:51.254Z,20.40
2022-07-31T08:01:52.923Z,20.40
2022-07-31T08:05:54.746Z,20.50
2022-07-31T08:09:57.681Z,20.70
2022-07-31T08:13:59.474Z,20.70
2022-07-31T08:18:01.200Z,20.80
2022-07-31T08:22:03.203Z,20.90
2022-07-31T08:26:06.552Z,20.80
2022-07-31T08:30:09.628Z,20.90
2022-07-31T08:34:11.386Z,20.80
2022-07-31T08:38:33.071Z,20.80
2022-07-31T08:42:36.584Z,20.90
2022-07-31T08:46:39.970Z,21.00
2022-07-31T08:50:44.203Z,21.10
2022-07-31T08:54:49.565Z,21.00
2022-07-31T08:58:51.714Z,21.00
2022-07-31T09:02:54.950Z,21.10
2022-07-31T09:06:59.884Z,21.10
2022-07-31T09:11:07.015Z,21.10
2022-07-31T09:15:20.598Z,21.30
2022-07-31T09:19:52.287Z,21.90
2022-07-31T09:23:47.300Z,22.40
2022-07-31T09:27:51.068Z,22.80
2022-07-31T09:31:52.772Z,23.00
2022-07-31T09:35:54.755Z,22.90
2022-07-31T09:39:57.311Z,22.90
2022-07-31T09:44:09.896Z,23.00
2022-07-31T09:48:16.169Z,23.20
2022-07-31T09:52:30.766Z,23.10
2022-07-31T09:56:34.926Z,22.90
2022-07-31T10:00:37.447Z,22.70
2022-07-31T10:04:39.554Z,22.60
2022-07-31T10:08:42.752Z,22.30
2022-07-31T10:12:49.584Z,22.30
2022-07-31T10:16:56.222Z,22.30
2022-07-31T10:21:00.470Z,22.30
2022-07-31T10:29:32.490Z,22.70
2022-07-31T10:33:44.487Z,22.70
2022-07-31T10:38:03.725Z,22.80
2022-07-31T10:42:29.819Z,23.20
2022-07-31T10:46:33.042Z,23.50
2022-07-31T10:50:34.824Z,23.70
2022-07-31T10:54:46.878Z,23.80
2022-07-31T10:58:54.929Z,24.00
2022-07-31T11:02:56.695Z,23.80
2022-07-31T11:06:59.058Z,24.00
2022-07-31T11:11:03.705Z,24.10
2022-07-31T11:15:18.184Z,24.10
2022-07-31T11:19:20.097Z,24.10
2022-07-31T11:23:29.751Z,24.00
2022-07-31T11:27:51.597Z,24.00
2022-07-31T11:31:53.372Z,24.20
2022-07-31T11:35:56.520Z,24.10
2022-07-31T11:39:59.163Z,23.90
2022-07-31T11:44:03.231Z,23.70
2022-07-31T11:48:11.406Z,23.50
2022-07-31T11:52:18.433Z,23.60
2022-07-31T11:56:39.282Z,23.60
2022-07-31T12:05:13.396Z,24.10
2022-07-31T12:10:01.396Z,24.30
2022-07-31T12:13:36.939Z,24.40
2022-07-31T12:17:40.282Z,24.70
2022-07-31T12:21:42.006Z,25.10
2022-07-31T12:25:45.837Z,25.30
2022-07-31T12:29:47.514Z,25.40
2022-07-31T12:33:49.393Z,25.60
2022-07-31T12:37:52.784Z,25.50
2022-07-31T12:41:54.636Z,25.30
2022-07-31T12:46:00.082Z,25.10
2022-07-31T12:50:02.342Z,25.00
2022-07-31T12:54:04.717Z,24.90
2022-07-31T12:58:06.515Z,24.80
2022-07-31T13:02:08.423Z,24.60
2022-07-31T13:06:10.368Z,24.70
2022-07-31T13:10:19.868Z,24.70
2022-07-31T13:14:24.031Z,24.60
2022-07-31T13:18:25.761Z,24.60
2022-07-31T13:22:27.576Z,24.50
2022-07-31T13:26:29.394Z,24.60
2022-07-31T13:30:31.703Z,24.60
2022-07-31T13:34:33.423Z,24.50
2022-07-31T13:38:35.111Z,24.50
2022-07-31T13:42:36.795Z,24.60
2022-07-31T13:46:38.524Z,24.80
2022-07-31T13:50:41.232Z,25.20
2022-07-31T13:54:42.865Z,25.30
2022-07-31T13:58:45.152Z,25.30
2022-07-31T14:02:46.958Z,25.30
2022-07-31T14:06:49.548Z,25.40
2022-07-31T14:10:53.715Z,25.50
2022-07-31T14:14:55.377Z,25.80
2022-07-31T14:18:57.039Z,25.60
2022-07-31T14:22:59.554Z,25.40
2022-07-31T14:27:01.258Z,25.30
2022-07-31T14:31:03.068Z,25.40
2022-07-31T14:35:08.259Z,25.60
2022-07-31T14:39:10.343Z,25.90
2022-07-31T14:43:12.487Z,25.90
2022-07-31T14:47:14.420Z,25.90
2022-07-31T14:51:19.644Z,26.00
2022-07-31T14:55:23.008Z,26.20
2022-07-31T14:59:24.906Z,25.90
2022-07-31T15:03:26.643Z,25.80
2022-07-31T15:07:38.582Z,25.50
2022-07-31T15:11:59.824Z,25.60
2022-07-31T15:16:04.253Z,25.70
2022-07-31T15:20:06.529Z,25.50
2022-07-31T15:24:08.443Z,25.20
2022-07-31T15:28:10.172Z,25.10
2022-07-31T15:32:11.838Z,25.00
2022-07-31T15:36:15.248Z,24.80
2022-07-31T15:40:17.643Z,24.80
2022-07-31T15:44:19.429Z,25.00
2022-07-31T15:48:21.096Z,25.20
2022-07-31T15:52:22.807Z,25.40
2022-07-31T15:56:25.982Z,25.60
2022-07-31T16:00:27.683Z,25.40
2022-07-31T16:04:29.912Z,25.60
2022-07-31T16:08:35.730Z,25.50
2022-07-31T16:12:37.828Z,25.40
2022-07-31T16:16:43.030Z,25.20
2022-07-31T16:20:47.465Z,25.10
2022-07-31T16:24:49.155Z,25.00
2022-07-31T16:28:54.046Z,25.10
2022-07-31T16:32:56.075Z,25.20
2022-07-31T16:36:57.787Z,25.10
2022-07-31T16:40:59.510Z,25.00
2022-07-31T16:45:01.275Z,25.10
2022-07-31T16:49:28.206Z,25.00
2022-07-31T16:54:10.780Z,25.00
2022-07-31T16:57:51.327Z,24.90
2022-07-31T17:02:00.593Z,24.80
2022-07-31T17:06:03.781Z,24.80
2022-07-31T17:10:05.895Z,24.70
2022-07-31T17:14:07.617Z,24.70
2022-07-31T17:18:09.392Z,24.50
2022-07-31T17:22:11.737Z,24.60
2022-07-31T17:26:21.464Z,24.50
2022-07-31T17:30:24.012Z,24.50
2022-07-31T17:34:25.753Z,24.40
2022-07-31T17:38:27.445Z,24.40
2022-07-31T17:42:29.321Z,23.80
2022-07-31T17:47:07.131Z,23.50
2022-07-31T17:51:01.431Z,23.10
2022-07-31T17:55:12.295Z,22.70
2022-07-31T17:59:14.100Z,22.50
2022-07-31T18:03:15.760Z,22.20
2022-07-31T18:07:19.371Z,22.00
2022-07-31T18:11:21.452Z,21.80
2022-07-31T18:15:23.263Z,21.60
2022-07-31T18:19:37.768Z,21.50
2022-07-31T18:23:43.673Z,21.30
2022-07-31T18:27:50.273Z,21.30
2022-07-31T18:31:51.931Z,21.20
2022-07-31T18:35:53.831Z,21.20
2022-07-31T18:39:57.361Z,21.10
2022-07-31T18:43:59.124Z,21.00
2022-07-31T18:48:00.781Z,21.00
2022-07-31T18:52:03.178Z,21.00
2022-07-31T18:56:05.166Z,20.70
2022-07-31T19:00:08.217Z,20.60
2022-07-31T19:04:09.940Z,20.40
2022-07-31T19:08:11.662Z,20.30
2022-07-31T19:12:13.752Z,20.20
2022-07-31T19:16:17.653Z,20.20
2022-07-31T19:20:56.356Z,20.10
2022-07-31T19:24:42.652Z,20.00
2022-07-31T19:28:44.581Z,20.00
2022-07-31T19:32:46.244Z,20.00
2022-07-31T19:36:47.929Z,19.90
2022-07-31T19:40:49.925Z,19.90
2022-07-31T19:44:51.655Z,19.90
2022-07-31T19:48:53.520Z,19.80
2022-07-31T19:52:55.363Z,19.90
2022-07-31T19:56:57.076Z,19.80
2022-07-31T20:00:59.221Z,19.70
2022-07-31T20:05:00.995Z,19.70
2022-07-31T20:09:04.656Z,19.70
2022-07-31T20:13:06.348Z,19.70
2022-07-31T20:17:08.107Z,19.70
2022-07-31T20:21:10.723Z,19.70
2022-07-31T20:25:20.496Z,19.60
2022-07-31T20:29:22.785Z,19.70
2022-07-31T20:33:24.553Z,19.60
2022-07-31T20:37:26.264Z,19.60
2022-07-31T20:41:28.217Z,19.60
2022-07-31T20:45:30.376Z,19.50
2022-07-31T20:49:35.074Z,19.50
2022-07-31T20:53:37.628Z,19.60
2022-07-31T20:57:40.163Z,19.50
2022-07-31T21:01:42.485Z,19.50
2022-07-31T21:05:45.411Z,19.50
2022-07-31T21:09:47.244Z,19.50
2022-07-31T21:13:48.927Z,19.40
2022-07-31T21:17:52.937Z,19.40
2022-07-31T21:21:54.775Z,19.50
2022-07-31T21:25:58.337Z,19.40
2022-07-31T21:30:00.272Z,19.30
2022-07-31T21:34:02.239Z,19.30
2022-07-31T21:38:04.992Z,19.30
2022-07-31T21:42:07.442Z,19.30
2022-07-31T21:46:12.991Z,19.30
2022-07-31T21:50:16.755Z,19.20
2022-07-31T21:54:38.481Z,19.20
2022-07-31T21:58:40.256Z,19.10
2022-07-31T22:02:41.982Z,19.20
2022-07-31T22:07:02.551Z,19.10
2022-07-31T22:11:04.280Z,19.10
2022-07-31T22:15:08.197Z,19.10
2022-07-31T22:19:12.077Z,19.10
2022-07-31T22:23:14.249Z,19.00
2022-07-31T22:27:34.651Z,19.00
2022-07-31T22:31:36.461Z,19.00
2022-07-31T22:35:40.275Z,19.00
2022-07-31T22:39:42.311Z,19.00
2022-07-31T22:44:13.923Z,19.00
2022-07-31T22:48:08.497Z,19.00
2022-07-31T22:52:13.337Z,19.00
2022-07-31T22:56:15.058Z,19.00
2022-07-31T23:00:18.247Z,18.90
2022-07-31T23:04:20.055Z,18.90
2022-07-31T23:08:21.726Z,18.80
2022-07-31T23:12:28.548Z,18.90
2022-07-31T23:16:31.227Z,18.80
2022-07-31T23:20:32.893Z,18.80
2022-07-31T23:24:34.696Z,18.70
2022-07-31T23:28:36.593Z,18.80
2022-07-31T23:32:38.347Z,18.70
2022-07-31T23:36:40.052Z,18.80
2022-07-31T23:40:48.977Z,18.80
2022-07-31T23:44:50.721Z,18.80
2022-07-31T23:48:52.926Z,18.80
2022-07-31T23:52:54.635Z,18.80
2022-07-31T23:56:56.355Z,18.70
