createdAt,value
2023-02-17T00:00:34.381Z,3.60
2023-02-17T00:02:57.622Z,3.50
2023-02-17T00:04:59.709Z,3.50
2023-02-17T00:07:02.067Z,3.50
2023-02-17T00:09:04.644Z,3.50
2023-02-17T00:11:07.417Z,3.50
2023-02-17T00:13:09.719Z,3.40
2023-02-17T00:15:11.887Z,3.40
2023-02-17T00:17:14.325Z,3.50
2023-02-17T00:19:25.622Z,3.40
2023-02-17T00:21:31.172Z,3.40
2023-02-17T00:23:36.175Z,3.50
2023-02-17T00:25:39.802Z,3.50
2023-02-17T00:27:41.958Z,3.50
2023-02-17T00:29:44.457Z,3.50
2023-02-17T00:31:47.194Z,3.50
2023-02-17T00:33:50.179Z,3.40
2023-02-17T00:35:52.251Z,3.50
2023-02-17T00:37:54.714Z,3.50
2023-02-17T00:39:57.039Z,3.50
2023-02-17T00:41:59.539Z,3.40
2023-02-17T00:44:01.922Z,3.50
2023-02-17T00:46:04.914Z,3.50
2023-02-17T00:48:07.408Z,3.50
2023-02-17T00:50:10.114Z,3.50
2023-02-17T00:52:12.196Z,3.50
2023-02-17T00:54:15.526Z,3.50
2023-02-17T00:56:17.702Z,3.50
2023-02-17T00:58:22.630Z,3.50
2023-02-17T01:00:24.862Z,3.50
2023-02-17T01:02:27.355Z,3.50
2023-02-17T01:04:29.569Z,3.50
2023-02-17T01:06:35.739Z,3.50
2023-02-17T01:08:37.901Z,3.50
2023-02-17T01:10:42.554Z,3.50
2023-02-17T01:12:44.697Z,3.50
2023-02-17T01:14:47.112Z,3.50
2023-02-17T01:16:49.682Z,3.50
2023-02-17T01:18:52.444Z,3.50
2023-02-17T01:20:54.591Z,3.50
2023-02-17T01:22:56.971Z,3.50
2023-02-17T01:24:59.079Z,3.50
2023-02-17T01:27:01.571Z,3.50
2023-02-17T01:29:05.678Z,3.50
2023-02-17T01:31:12.115Z,3.50
2023-02-17T01:33:14.629Z,3.50
2023-02-17T01:35:17.128Z,3.50
2023-02-17T01:37:22.374Z,3.50
2023-02-17T01:39:24.777Z,3.50
2023-02-17T01:41:28.504Z,3.50
2023-02-17T01:43:31.066Z,3.50
2023-02-17T01:45:41.687Z,3.50
2023-02-17T01:48:02.829Z,3.50
2023-02-17T01:50:05.840Z,3.50
2023-02-17T01:52:24.230Z,3.50
2023-02-17T01:54:41.233Z,3.50
2023-02-17T01:56:45.333Z,3.50
2023-02-17T01:58:53.803Z,3.50
2023-02-17T02:00:59.585Z,3.50
2023-02-17T02:03:03.808Z,3.60
2023-02-17T02:05:06.335Z,3.50
2023-02-17T02:07:18.507Z,3.50
2023-02-17T02:09:26.228Z,3.50
2023-02-17T02:11:28.308Z,3.50
2023-02-17T02:13:30.693Z,3.60
2023-02-17T02:15:44.869Z,3.60
2023-02-17T02:18:18.917Z,3.50
2023-02-17T02:20:50.294Z,3.50
2023-02-17T02:23:34.500Z,3.50
2023-02-17T02:25:48.616Z,3.50
2023-02-17T02:28:02.853Z,3.50
2023-02-17T02:30:20.933Z,3.50
2023-02-17T02:32:32.196Z,3.50
2023-02-17T02:34:41.055Z,3.50
2023-02-17T02:36:52.738Z,3.50
2023-02-17T02:39:01.644Z,3.50
2023-02-17T02:41:29.600Z,3.50
2023-02-17T02:43:32.690Z,3.50
2023-02-17T02:45:35.597Z,3.60
2023-02-17T02:47:54.305Z,3.60
2023-02-17T02:49:56.965Z,3.50
2023-02-17T02:52:13.899Z,3.50
2023-02-17T02:54:16.284Z,3.50
2023-02-17T02:56:49.175Z,3.50
2023-02-17T02:59:12.639Z,3.60
2023-02-17T03:01:22.161Z,3.60
2023-02-17T03:03:42.135Z,3.50
2023-02-17T03:05:57.379Z,3.60
2023-02-17T03:08:02.186Z,3.50
2023-02-17T03:10:05.645Z,3.50
2023-02-17T03:12:08.286Z,3.50
2023-02-17T03:14:14.068Z,3.60
2023-02-17T03:16:16.436Z,3.60
2023-02-17T03:18:21.674Z,3.60
2023-02-17T03:20:24.710Z,3.60
2023-02-17T03:22:33.211Z,3.60
2023-02-17T03:24:36.430Z,3.60
2023-02-17T03:26:38.553Z,3.60
2023-02-17T03:28:40.993Z,3.60
2023-02-17T03:30:43.132Z,3.60
2023-02-17T03:32:45.652Z,3.60
2023-02-17T03:34:47.708Z,3.60
2023-02-17T03:36:50.108Z,3.60
2023-02-17T03:38:52.294Z,3.70
2023-02-17T03:40:54.950Z,3.60
2023-02-17T03:42:57.952Z,3.60
2023-02-17T03:45:00.297Z,3.60
2023-02-17T03:47:02.502Z,3.60
2023-02-17T03:49:04.856Z,3.60
2023-02-17T03:51:21.790Z,3.50
2023-02-17T03:53:24.239Z,3.50
2023-02-17T03:55:26.385Z,3.50
2023-02-17T03:57:28.959Z,3.50
2023-02-17T03:59:31.251Z,3.50
2023-02-17T04:01:33.746Z,3.50
2023-02-17T04:03:36.567Z,3.40
2023-02-17T04:05:38.945Z,3.40
2023-02-17T04:07:41.290Z,3.40
2023-02-17T04:09:43.830Z,3.40
2023-02-17T04:11:46.038Z,3.40
2023-02-17T04:13:48.546Z,3.40
2023-02-17T04:15:51.924Z,3.50
2023-02-17T04:17:54.349Z,3.50
2023-02-17T04:19:56.467Z,3.50
2023-02-17T04:21:58.927Z,3.50
2023-02-17T04:24:02.588Z,3.50
2023-02-17T04:26:06.841Z,3.60
2023-02-17T04:28:09.633Z,3.50
2023-02-17T04:30:12.630Z,3.60
2023-02-17T04:32:15.819Z,3.60
2023-02-17T04:34:20.072Z,3.60
2023-02-17T04:36:22.539Z,3.60
2023-02-17T04:38:25.661Z,3.60
2023-02-17T04:40:27.760Z,3.60
2023-02-17T04:42:30.124Z,3.60
2023-02-17T04:44:32.321Z,3.60
2023-02-17T04:46:35.170Z,3.60
2023-02-17T04:48:37.471Z,3.60
2023-02-17T04:50:39.939Z,3.60
2023-02-17T04:52:41.977Z,3.60
2023-02-17T04:54:44.311Z,3.60
2023-02-17T04:56:46.388Z,3.60
2023-02-17T04:58:48.846Z,3.60
2023-02-17T05:00:51.335Z,3.60
2023-02-17T05:02:54.273Z,3.60
2023-02-17T05:04:56.914Z,3.60
2023-02-17T05:06:59.466Z,3.60
2023-02-17T05:09:01.655Z,3.60
2023-02-17T05:11:04.239Z,3.60
2023-02-17T05:13:06.378Z,3.70
2023-02-17T05:15:09.231Z,3.70
2023-02-17T05:17:11.348Z,3.70
2023-02-17T05:19:13.881Z,3.70
2023-02-17T05:21:15.935Z,3.70
2023-02-17T05:23:18.388Z,3.60
2023-02-17T05:25:20.514Z,3.60
2023-02-17T05:27:23.124Z,3.70
2023-02-17T05:29:25.262Z,3.70
2023-02-17T05:31:27.735Z,3.70
2023-02-17T05:33:30.581Z,3.70
2023-02-17T05:35:35.361Z,3.70
2023-02-17T05:37:38.125Z,3.60
2023-02-17T05:39:40.628Z,3.60
2023-02-17T05:41:42.782Z,3.70
2023-02-17T05:43:45.888Z,3.60
2023-02-17T05:45:48.017Z,3.60
2023-02-17T05:47:50.345Z,3.60
2023-02-17T05:49:52.412Z,3.60
2023-02-17T05:51:55.083Z,3.50
2023-02-17T05:53:57.178Z,3.50
2023-02-17T05:55:59.566Z,3.50
2023-02-17T05:58:01.850Z,3.60
2023-02-17T06:00:04.803Z,3.60
2023-02-17T06:02:07.088Z,3.60
2023-02-17T06:04:09.437Z,3.50
2023-02-17T06:06:11.553Z,3.60
2023-02-17T06:08:14.110Z,3.50
2023-02-17T06:10:16.392Z,3.60
2023-02-17T06:12:18.822Z,3.60
2023-02-17T06:14:20.993Z,3.60
2023-02-17T06:16:23.487Z,3.70
2023-02-17T06:18:25.894Z,3.70
2023-02-17T06:20:28.300Z,3.70
2023-02-17T06:22:30.467Z,3.80
2023-02-17T06:24:32.920Z,3.80
2023-02-17T06:26:35.013Z,3.80
2023-02-17T06:28:37.556Z,3.90
2023-02-17T06:30:39.650Z,4.00
2023-02-17T06:32:42.029Z,4.20
2023-02-17T06:34:44.129Z,4.20
2023-02-17T06:36:46.568Z,4.20
2023-02-17T06:38:48.753Z,4.20
2023-02-17T06:40:51.149Z,4.20
2023-02-17T06:42:53.220Z,4.20
2023-02-17T06:44:55.639Z,4.20
2023-02-17T06:46:59.376Z,4.20
2023-02-17T06:49:02.204Z,4.20
2023-02-17T06:51:04.613Z,4.30
2023-02-17T06:53:07.074Z,4.20
2023-02-17T06:55:09.738Z,4.20
2023-02-17T06:57:12.138Z,4.30
2023-02-17T06:59:14.319Z,4.40
2023-02-17T07:01:21.643Z,4.40
2023-02-17T07:03:23.773Z,4.40
2023-02-17T07:05:26.170Z,4.40
2023-02-17T07:07:28.646Z,4.40
2023-02-17T07:09:31.082Z,4.50
2023-02-17T07:11:33.256Z,4.50
2023-02-17T07:13:35.949Z,4.70
2023-02-17T07:15:38.079Z,5.10
2023-02-17T07:17:40.590Z,6.00
2023-02-17T07:19:42.779Z,6.50
2023-02-17T07:21:45.490Z,6.50
2023-02-17T07:23:48.504Z,6.50
2023-02-17T07:25:50.881Z,6.50
2023-02-17T07:27:53.140Z,6.50
2023-02-17T07:29:55.677Z,6.30
2023-02-17T07:31:57.886Z,6.20
2023-02-17T07:34:04.745Z,6.10
2023-02-17T07:36:15.119Z,5.80
2023-02-17T07:38:17.549Z,5.70
2023-02-17T07:40:19.840Z,5.60
2023-02-17T07:42:22.189Z,5.60
2023-02-17T07:44:24.368Z,5.50
2023-02-17T07:46:27.760Z,5.40
2023-02-17T07:48:29.859Z,5.30
2023-02-17T07:50:32.341Z,5.20
2023-02-17T07:52:34.502Z,5.10
2023-02-17T07:54:37.202Z,5.10
2023-02-17T07:56:39.411Z,5.10
2023-02-17T07:58:43.420Z,5.10
2023-02-17T08:00:45.532Z,5.00
2023-02-17T08:02:47.940Z,5.00
2023-02-17T08:04:51.330Z,5.00
2023-02-17T08:06:53.722Z,5.00
2023-02-17T08:09:15.482Z,5.00
2023-02-17T08:11:36.506Z,5.00
2023-02-17T08:13:38.683Z,5.00
2023-02-17T08:15:41.441Z,5.20
2023-02-17T08:17:44.493Z,5.20
2023-02-17T08:19:48.792Z,5.10
2023-02-17T08:21:51.718Z,5.20
2023-02-17T08:23:54.556Z,5.20
2023-02-17T08:25:59.822Z,5.30
2023-02-17T08:28:04.250Z,5.30
2023-02-17T08:30:07.191Z,5.30
2023-02-17T08:32:09.790Z,5.40
2023-02-17T08:34:13.029Z,5.40
2023-02-17T08:36:15.659Z,5.50
2023-02-17T08:38:17.758Z,5.50
2023-02-17T08:40:22.709Z,5.50
2023-02-17T08:42:26.838Z,5.50
2023-02-17T08:44:29.328Z,5.50
2023-02-17T08:46:31.441Z,5.50
2023-02-17T08:48:37.185Z,5.50
2023-02-17T08:50:39.301Z,5.50
2023-02-17T08:52:41.870Z,5.60
2023-02-17T08:54:44.106Z,5.60
2023-02-17T08:56:46.706Z,5.70
2023-02-17T08:58:51.917Z,5.70
2023-02-17T09:00:54.320Z,5.70
2023-02-17T09:02:56.507Z,5.70
2023-02-17T09:04:59.022Z,5.80
2023-02-17T09:07:01.293Z,5.90
2023-02-17T09:09:05.480Z,5.90
2023-02-17T09:11:09.710Z,6.00
2023-02-17T09:13:12.144Z,6.10
2023-02-17T09:15:14.318Z,6.10
2023-02-17T09:17:16.731Z,6.10
2023-02-17T09:19:22.406Z,6.10
2023-02-17T09:21:25.167Z,6.10
2023-02-17T09:23:27.441Z,6.10
2023-02-17T09:25:30.012Z,6.10
2023-02-17T09:27:32.172Z,6.30
2023-02-17T09:29:38.341Z,6.40
2023-02-17T09:31:40.801Z,6.40
2023-02-17T09:33:44.144Z,6.40
2023-02-17T09:35:46.302Z,6.50
2023-02-17T09:37:49.078Z,6.40
2023-02-17T09:39:51.197Z,6.50
2023-02-17T09:41:55.401Z,6.50
2023-02-17T09:43:57.818Z,6.50
2023-02-17T09:46:08.109Z,6.60
2023-02-17T09:48:11.946Z,6.60
2023-02-17T09:50:24.892Z,6.70
2023-02-17T09:52:37.676Z,6.90
2023-02-17T09:54:50.157Z,7.00
2023-02-17T09:56:54.434Z,7.20
2023-02-17T09:59:02.206Z,7.20
2023-02-17T10:01:16.201Z,7.30
2023-02-17T10:03:41.851Z,7.20
2023-02-17T10:05:51.775Z,7.30
2023-02-17T10:08:02.580Z,7.20
2023-02-17T10:10:10.765Z,7.20
2023-02-17T10:12:19.089Z,7.10
2023-02-17T10:14:27.079Z,7.20
2023-02-17T10:16:36.056Z,7.20
2023-02-17T10:18:45.475Z,7.10
2023-02-17T10:21:13.085Z,7.10
2023-02-17T10:23:26.821Z,7.10
2023-02-17T10:25:39.986Z,7.20
2023-02-17T10:27:47.765Z,7.20
2023-02-17T10:29:57.101Z,7.10
2023-02-17T10:32:25.538Z,7.30
2023-02-17T10:35:09.040Z,7.30
2023-02-17T10:37:38.641Z,7.30
2023-02-17T10:39:53.172Z,7.40
2023-02-17T10:41:56.332Z,7.30
2023-02-17T10:44:00.708Z,7.40
2023-02-17T10:46:07.553Z,7.40
2023-02-17T10:48:24.808Z,7.40
2023-02-17T10:50:26.987Z,7.40
2023-02-17T10:52:40.454Z,7.50
2023-02-17T10:54:57.701Z,7.50
2023-02-17T10:57:03.693Z,7.60
2023-02-17T10:59:23.977Z,7.70
2023-02-17T11:01:28.334Z,7.70
2023-02-17T11:03:32.131Z,7.70
2023-02-17T11:05:35.286Z,7.80
2023-02-17T11:07:42.029Z,7.80
2023-02-17T11:09:54.325Z,7.80
2023-02-17T11:12:20.760Z,7.70
2023-02-17T11:14:34.874Z,7.70
2023-02-17T11:16:46.278Z,7.80
2023-02-17T11:18:49.871Z,7.80
2023-02-17T11:21:04.996Z,7.90
2023-02-17T11:23:23.247Z,7.80
2023-02-17T11:25:32.079Z,7.90
2023-02-17T11:27:34.994Z,7.90
2023-02-17T11:29:37.536Z,7.90
2023-02-17T11:31:40.064Z,7.90
2023-02-17T11:33:42.281Z,7.80
2023-02-17T11:35:47.317Z,7.80
2023-02-17T11:37:49.473Z,7.80
2023-02-17T11:39:53.786Z,7.80
2023-02-17T11:41:56.017Z,7.80
2023-02-17T11:44:00.170Z,7.80
2023-02-17T11:46:35.305Z,7.80
2023-02-17T11:49:01.214Z,7.80
2023-02-17T11:51:12.009Z,7.70
2023-02-17T11:54:05.008Z,7.70
2023-02-17T11:56:19.636Z,7.70
2023-02-17T11:58:54.290Z,7.70
2023-02-17T12:01:01.984Z,7.60
2023-02-17T12:03:25.709Z,7.60
2023-02-17T12:06:11.966Z,7.70
2023-02-17T12:08:14.310Z,7.80
2023-02-17T12:10:23.761Z,7.80
2023-02-17T12:12:52.914Z,7.90
2023-02-17T12:15:12.688Z,7.90
2023-02-17T12:17:26.840Z,7.70
2023-02-17T12:19:45.504Z,7.70
2023-02-17T12:22:00.275Z,7.70
2023-02-17T12:24:23.647Z,7.80
2023-02-17T12:26:46.288Z,7.80
2023-02-17T12:28:54.434Z,7.80
2023-02-17T12:31:03.541Z,7.80
2023-02-17T12:33:22.987Z,7.80
2023-02-17T12:36:06.520Z,7.90
2023-02-17T12:38:16.811Z,8.00
2023-02-17T12:40:47.829Z,7.90
2023-02-17T12:43:08.011Z,7.90
2023-02-17T12:45:13.457Z,7.90
2023-02-17T12:47:46.781Z,7.80
2023-02-17T12:49:56.036Z,7.90
2023-02-17T12:52:08.858Z,8.10
2023-02-17T12:54:37.907Z,8.10
2023-02-17T12:57:04.681Z,8.10
2023-02-17T12:59:17.039Z,8.10
2023-02-17T13:01:21.902Z,8.00
2023-02-17T13:03:25.120Z,8.10
2023-02-17T13:05:39.259Z,8.00
2023-02-17T13:07:50.676Z,8.00
2023-02-17T13:09:55.644Z,7.80
2023-02-17T13:12:23.149Z,7.80
2023-02-17T13:14:43.371Z,7.70
2023-02-17T13:16:46.580Z,7.70
2023-02-17T13:18:51.212Z,7.60
2023-02-17T13:20:55.369Z,7.70
2023-02-17T13:23:07.795Z,7.60
2023-02-17T13:25:27.995Z,7.60
2023-02-17T13:27:32.904Z,7.50
2023-02-17T13:29:36.715Z,7.50
2023-02-17T13:31:52.249Z,7.50
2023-02-17T13:33:57.331Z,7.50
2023-02-17T13:35:59.435Z,7.40
2023-02-17T13:38:02.105Z,7.30
2023-02-17T13:40:30.217Z,7.30
2023-02-17T13:42:54.205Z,7.20
2023-02-17T13:44:57.330Z,7.20
2023-02-17T13:47:25.108Z,7.10
2023-02-17T13:49:33.008Z,7.10
2023-02-17T13:51:35.478Z,7.00
2023-02-17T13:53:42.171Z,7.00
2023-02-17T13:55:44.854Z,7.00
2023-02-17T13:57:53.455Z,7.00
2023-02-17T14:00:13.852Z,7.00
2023-02-17T14:02:35.492Z,7.10
2023-02-17T14:04:38.817Z,7.10
2023-02-17T14:06:41.094Z,7.10
2023-02-17T14:08:43.809Z,7.10
2023-02-17T14:10:46.416Z,7.10
2023-02-17T14:12:49.355Z,7.10
2023-02-17T14:14:51.580Z,7.10
2023-02-17T14:17:06.048Z,7.10
2023-02-17T14:19:14.688Z,7.10
2023-02-17T14:21:27.261Z,7.00
2023-02-17T14:23:39.873Z,7.10
2023-02-17T14:25:46.727Z,7.10
2023-02-17T14:27:52.972Z,7.10
2023-02-17T14:29:55.418Z,7.00
2023-02-17T14:31:57.662Z,7.10
2023-02-17T14:34:02.474Z,7.00
2023-02-17T14:36:09.265Z,7.00
2023-02-17T14:38:24.299Z,7.00
2023-02-17T14:40:26.589Z,6.90
2023-02-17T14:42:28.951Z,6.90
2023-02-17T14:44:31.115Z,6.90
2023-02-17T14:46:34.453Z,6.90
2023-02-17T14:48:36.613Z,6.60
2023-02-17T14:50:48.445Z,6.80
2023-02-17T14:52:52.551Z,6.70
2023-02-17T14:54:54.940Z,6.70
2023-02-17T14:57:06.997Z,6.70
2023-02-17T14:59:10.631Z,6.70
2023-02-17T15:01:18.639Z,6.60
2023-02-17T15:03:21.256Z,6.60
2023-02-17T15:05:23.515Z,6.10
2023-02-17T15:07:26.182Z,6.50
2023-02-17T15:09:30.481Z,6.50
2023-02-17T15:11:59.652Z,6.50
2023-02-17T15:14:02.991Z,6.50
2023-02-17T15:16:07.557Z,6.50
2023-02-17T15:18:10.036Z,6.50
2023-02-17T15:20:14.551Z,6.50
2023-02-17T15:22:16.660Z,6.50
2023-02-17T15:24:33.377Z,6.40
2023-02-17T15:26:35.912Z,6.40
2023-02-17T15:28:38.543Z,6.40
2023-02-17T15:30:40.784Z,6.40
2023-02-17T15:32:43.673Z,6.40
2023-02-17T15:34:46.251Z,6.40
2023-02-17T15:36:48.842Z,6.40
2023-02-17T15:38:51.268Z,6.40
2023-02-17T15:40:57.082Z,6.40
2023-02-17T15:43:06.356Z,6.40
2023-02-17T15:45:13.495Z,6.40
2023-02-17T15:47:19.031Z,6.30
2023-02-17T15:49:22.056Z,6.40
2023-02-17T15:51:24.900Z,6.30
2023-02-17T15:53:32.427Z,6.30
2023-02-17T15:55:35.327Z,6.30
2023-02-17T15:57:40.007Z,6.40
2023-02-17T15:59:42.427Z,6.30
2023-02-17T16:01:45.435Z,6.80
2023-02-17T16:03:47.544Z,6.30
2023-02-17T16:05:49.923Z,6.40
2023-02-17T16:07:53.180Z,6.40
2023-02-17T16:09:55.581Z,6.40
2023-02-17T16:11:57.783Z,6.40
2023-02-17T16:14:01.591Z,6.40
2023-02-17T16:16:03.944Z,6.40
2023-02-17T16:18:06.563Z,6.40
2023-02-17T16:20:22.047Z,6.40
2023-02-17T16:22:24.494Z,6.40
2023-02-17T16:24:26.588Z,6.40
2023-02-17T16:26:36.120Z,6.40
2023-02-17T16:28:38.528Z,6.50
2023-02-17T16:30:42.507Z,6.50
2023-02-17T16:32:45.190Z,6.50
2023-02-17T16:34:48.322Z,6.50
2023-02-17T16:36:54.114Z,6.60
2023-02-17T16:38:56.568Z,6.60
2023-02-17T16:40:58.647Z,6.60
2023-02-17T16:43:01.234Z,6.60
2023-02-17T16:45:03.530Z,6.60
2023-02-17T16:47:08.098Z,6.60
2023-02-17T16:49:28.300Z,6.70
2023-02-17T16:51:30.849Z,6.70
2023-02-17T16:53:34.961Z,6.70
2023-02-17T16:55:37.638Z,6.70
2023-02-17T16:57:41.318Z,6.70
2023-02-17T16:59:44.128Z,6.60
2023-02-17T17:01:47.180Z,6.60
2023-02-17T17:03:49.701Z,6.60
2023-02-17T17:05:53.139Z,6.60
2023-02-17T17:07:56.544Z,6.60
2023-02-17T17:10:15.402Z,6.60
2023-02-17T17:12:18.708Z,6.60
2023-02-17T17:14:22.078Z,6.60
2023-02-17T17:16:31.931Z,6.60
2023-02-17T17:18:34.350Z,6.60
2023-02-17T17:20:41.647Z,6.50
2023-02-17T17:22:45.245Z,6.50
2023-02-17T17:24:47.736Z,6.50
2023-02-17T17:26:51.564Z,6.50
2023-02-17T17:28:54.868Z,6.60
2023-02-17T17:30:57.022Z,6.50
2023-02-17T17:32:59.648Z,6.60
2023-02-17T17:35:01.745Z,6.50
2023-02-17T17:37:04.525Z,6.60
2023-02-17T17:39:11.338Z,6.80
2023-02-17T17:41:15.244Z,6.50
2023-02-17T17:43:22.082Z,6.60
2023-02-17T17:45:25.235Z,6.60
2023-02-17T17:47:30.245Z,6.50
2023-02-17T17:49:32.947Z,6.50
2023-02-17T17:51:35.084Z,6.50
2023-02-17T17:53:38.529Z,6.50
2023-02-17T17:55:40.652Z,6.50
2023-02-17T17:57:43.058Z,6.50
2023-02-17T17:59:45.458Z,6.50
2023-02-17T18:01:47.652Z,6.50
2023-02-17T18:03:50.797Z,6.50
2023-02-17T18:05:53.199Z,6.60
2023-02-17T18:07:56.425Z,6.60
2023-02-17T18:09:58.990Z,6.60
2023-02-17T18:12:08.697Z,6.60
2023-02-17T18:14:13.992Z,6.60
2023-02-17T18:16:18.400Z,6.60
2023-02-17T18:18:21.817Z,6.60
2023-02-17T18:20:24.272Z,6.50
2023-02-17T18:22:26.477Z,6.50
2023-02-17T18:24:28.910Z,6.50
2023-02-17T18:26:31.226Z,6.50
2023-02-17T18:28:34.366Z,6.50
2023-02-17T18:30:36.616Z,6.50
2023-02-17T18:32:39.341Z,6.50
2023-02-17T18:34:41.396Z,6.50
2023-02-17T18:36:43.793Z,6.60
2023-02-17T18:38:46.435Z,6.50
2023-02-17T18:40:48.810Z,6.50
2023-02-17T18:42:51.106Z,6.60
2023-02-17T18:44:53.792Z,6.50
2023-02-17T18:46:55.893Z,6.50
2023-02-17T18:48:58.273Z,6.50
2023-02-17T18:51:05.241Z,6.50
2023-02-17T18:53:08.193Z,6.50
2023-02-17T18:55:10.813Z,6.50
2023-02-17T18:57:46.208Z,6.50
2023-02-17T18:59:53.181Z,6.50
2023-02-17T19:01:56.207Z,6.50
2023-02-17T19:03:59.569Z,6.50
2023-02-17T19:06:11.199Z,6.50
2023-02-17T19:12:57.846Z,6.50
2023-02-17T19:19:22.678Z,6.50
2023-02-17T19:21:25.871Z,6.50
2023-02-17T19:23:28.046Z,6.50
2023-02-17T19:25:30.631Z,6.50
2023-02-17T19:27:32.711Z,6.50
2023-02-17T19:29:35.358Z,6.50
2023-02-17T19:31:37.596Z,6.50
2023-02-17T19:33:40.330Z,6.50
2023-02-17T19:35:44.028Z,6.50
2023-02-17T19:37:46.471Z,6.50
2023-02-17T19:39:48.522Z,6.50
2023-02-17T19:41:50.970Z,6.50
2023-02-17T19:43:53.054Z,6.50
2023-02-17T19:45:55.534Z,6.50
2023-02-17T19:47:57.652Z,6.50
2023-02-17T19:50:00.092Z,6.50
2023-02-17T19:52:02.225Z,6.50
2023-02-17T19:54:04.788Z,6.60
2023-02-17T19:56:12.789Z,6.50
2023-02-17T19:58:15.521Z,6.60
2023-02-17T20:00:17.903Z,6.60
2023-02-17T20:02:20.391Z,6.60
2023-02-17T20:04:22.717Z,6.60
2023-02-17T20:06:29.248Z,6.60
2023-02-17T20:08:31.428Z,6.60
2023-02-17T20:10:36.227Z,6.60
2023-02-17T20:12:38.664Z,6.70
2023-02-17T20:14:42.227Z,6.60
2023-02-17T20:16:44.536Z,6.70
2023-02-17T20:18:49.254Z,6.70
2023-02-17T20:20:55.381Z,6.70
2023-02-17T20:22:57.782Z,6.70
2023-02-17T20:25:00.158Z,6.70
2023-02-17T20:27:02.711Z,6.70
2023-02-17T20:29:05.397Z,6.70
2023-02-17T20:31:08.608Z,6.70
2023-02-17T20:33:11.495Z,6.70
2023-02-17T20:35:14.521Z,6.80
2023-02-17T20:37:16.606Z,6.70
2023-02-17T20:39:19.950Z,6.70
2023-02-17T20:41:23.002Z,6.80
2023-02-17T20:43:26.145Z,6.80
2023-02-17T20:45:28.234Z,6.80
2023-02-17T20:47:30.760Z,6.80
2023-02-17T20:49:32.968Z,6.80
2023-02-17T20:51:35.518Z,6.80
2023-02-17T20:53:38.010Z,6.80
2023-02-17T20:55:40.482Z,6.80
2023-02-17T20:57:42.597Z,6.80
2023-02-17T20:59:45.933Z,6.80
2023-02-17T21:01:48.420Z,6.90
2023-02-17T21:03:50.906Z,6.90
2023-02-17T21:05:53.120Z,6.90
2023-02-17T21:07:57.667Z,6.90
2023-02-17T21:10:00.053Z,6.90
2023-02-17T21:12:02.486Z,7.00
2023-02-17T21:14:04.574Z,7.00
2023-02-17T21:16:07.407Z,7.10
2023-02-17T21:18:09.624Z,7.10
2023-02-17T21:20:14.806Z,7.10
2023-02-17T21:22:35.738Z,7.20
2023-02-17T21:24:44.785Z,7.20
2023-02-17T21:26:47.142Z,7.20
2023-02-17T21:28:50.280Z,7.30
2023-02-17T21:30:52.578Z,7.30
2023-02-17T21:32:55.821Z,7.30
2023-02-17T21:34:57.983Z,7.30
2023-02-17T21:37:00.436Z,7.40
2023-02-17T21:39:04.290Z,7.40
2023-02-17T21:41:11.708Z,7.40
2023-02-17T21:43:32.231Z,7.50
2023-02-17T21:45:39.222Z,7.50
2023-02-17T21:47:41.351Z,7.50
2023-02-17T21:49:44.226Z,7.60
2023-02-17T21:51:46.350Z,7.60
2023-02-17T21:53:48.995Z,7.60
2023-02-17T21:55:51.206Z,7.70
2023-02-17T21:57:53.662Z,7.70
2023-02-17T22:00:18.362Z,7.70
2023-02-17T22:02:22.352Z,7.80
2023-02-17T22:04:28.118Z,7.80
2023-02-17T22:06:33.580Z,7.80
2023-02-17T22:08:35.813Z,7.90
2023-02-17T22:10:40.900Z,7.90
2023-02-17T22:12:43.726Z,7.90
2023-02-17T22:16:49.612Z,7.90
2023-02-17T22:20:55.075Z,8.00
2023-02-17T22:25:00.013Z,8.00
2023-02-17T22:27:02.400Z,8.10
2023-02-17T22:29:04.946Z,8.10
2023-02-17T22:31:07.501Z,8.10
2023-02-17T22:33:09.917Z,8.10
2023-02-17T22:35:12.406Z,8.10
2023-02-17T22:37:14.818Z,8.10
2023-02-17T22:39:16.913Z,8.20
2023-02-17T22:41:22.378Z,8.20
2023-02-17T22:43:24.653Z,8.20
2023-02-17T22:45:27.021Z,8.20
2023-02-17T22:47:29.119Z,8.30
2023-02-17T22:49:31.540Z,8.30
2023-02-17T22:51:38.974Z,8.30
2023-02-17T22:53:41.982Z,8.30
2023-02-17T22:55:51.383Z,8.30
2023-02-17T22:57:53.802Z,8.30
2023-02-17T22:59:55.921Z,8.40
2023-02-17T23:01:59.376Z,8.40
2023-02-17T23:04:02.306Z,8.40
2023-02-17T23:06:13.692Z,8.40
2023-02-17T23:08:15.852Z,8.40
2023-02-17T23:10:20.485Z,8.40
2023-02-17T23:12:22.607Z,8.40
2023-02-17T23:14:34.540Z,8.50
2023-02-17T23:16:37.696Z,8.50
2023-02-17T23:18:40.658Z,8.50
2023-02-17T23:20:46.349Z,8.50
2023-02-17T23:22:49.356Z,8.50
2023-02-17T23:24:51.426Z,8.50
2023-02-17T23:26:55.426Z,8.50
2023-02-17T23:28:57.572Z,8.60
2023-02-17T23:31:00.054Z,8.60
2023-02-17T23:33:02.219Z,8.60
2023-02-17T23:35:04.999Z,8.70
2023-02-17T23:37:07.153Z,8.70
2023-02-17T23:39:09.792Z,8.70
2023-02-17T23:41:12.079Z,8.60
2023-02-17T23:43:14.552Z,8.70
2023-02-17T23:45:16.803Z,8.70
2023-02-17T23:47:22.185Z,8.70
2023-02-17T23:49:24.320Z,9.10
2023-02-17T23:51:27.003Z,8.70
2023-02-17T23:53:30.406Z,8.70
2023-02-17T23:55:33.121Z,8.70
2023-02-17T23:57:39.376Z,8.70
2023-02-17T23:59:41.739Z,8.70
