createdAt,value
2022-10-03T00:02:16.445Z,66.55
2022-10-03T00:07:37.275Z,66.25
2022-10-03T00:13:01.989Z,66.34
2022-10-03T00:18:34.482Z,66.49
2022-10-03T00:24:14.065Z,66.31
2022-10-03T00:29:43.352Z,66.62
2022-10-03T00:35:10.479Z,66.52
2022-10-03T00:40:35.233Z,66.68
2022-10-03T00:45:55.654Z,66.72
2022-10-03T00:51:28.174Z,66.64
2022-10-03T00:56:35.542Z,66.76
2022-10-03T01:01:48.969Z,66.67
2022-10-03T01:07:07.138Z,66.55
2022-10-03T01:12:39.153Z,66.69
2022-10-03T01:18:10.496Z,66.70
2022-10-03T01:23:31.660Z,66.69
2022-10-03T01:29:16.311Z,66.32
2022-10-03T01:34:25.267Z,66.53
2022-10-03T01:39:46.633Z,66.56
2022-10-03T01:45:08.296Z,66.35
2022-10-03T01:50:59.518Z,66.55
2022-10-03T01:56:55.015Z,66.66
2022-10-03T02:02:10.194Z,66.56
2022-10-03T02:07:22.541Z,66.64
2022-10-03T02:12:46.740Z,66.73
2022-10-03T02:18:09.344Z,66.75
2022-10-03T02:23:38.811Z,66.94
2022-10-03T02:29:03.544Z,66.98
2022-10-03T02:34:32.677Z,66.76
2022-10-03T02:39:50.824Z,66.65
2022-10-03T02:45:30.999Z,66.67
2022-10-03T02:51:11.767Z,66.76
2022-10-03T02:56:36.093Z,66.95
2022-10-03T03:01:50.896Z,66.65
2022-10-03T03:07:24.214Z,66.56
2022-10-03T03:12:45.527Z,66.74
2022-10-03T03:18:22.584Z,66.57
2022-10-03T03:23:47.009Z,66.72
2022-10-03T03:29:02.011Z,66.63
2022-10-03T03:34:28.496Z,66.80
2022-10-03T03:40:08.932Z,66.53
2022-10-03T03:45:20.889Z,66.59
2022-10-03T03:51:01.019Z,66.73
2022-10-03T03:56:21.053Z,66.80
2022-10-03T04:01:59.316Z,66.71
2022-10-03T04:07:39.623Z,66.78
2022-10-03T04:13:13.976Z,66.92
2022-10-03T04:18:59.830Z,66.73
2022-10-03T04:24:23.442Z,66.65
2022-10-03T04:29:54.617Z,66.75
2022-10-03T04:35:12.671Z,66.64
2022-10-03T04:40:44.470Z,66.50
2022-10-03T04:46:06.332Z,66.70
2022-10-03T04:51:18.003Z,66.88
2022-10-03T04:56:26.719Z,66.77
2022-10-03T05:01:43.073Z,66.71
2022-10-03T05:06:59.103Z,66.81
2022-10-03T05:12:35.487Z,66.55
2022-10-03T05:17:45.771Z,66.63
2022-10-03T05:23:12.266Z,66.69
2022-10-03T05:28:44.393Z,66.64
2022-10-03T05:34:00.438Z,66.59
2022-10-03T05:39:22.770Z,66.57
2022-10-03T05:44:41.038Z,66.42
2022-10-03T05:50:18.165Z,66.41
2022-10-03T05:55:51.505Z,66.25
2022-10-03T06:01:25.210Z,66.38
2022-10-03T06:07:07.658Z,66.11
2022-10-03T06:12:42.834Z,66.27
2022-10-03T06:18:00.320Z,66.42
2022-10-03T06:23:41.864Z,66.23
2022-10-03T06:29:21.751Z,65.94
2022-10-03T06:35:09.115Z,66.09
2022-10-03T06:40:40.018Z,66.00
2022-10-03T06:46:07.975Z,65.98
2022-10-03T06:51:54.140Z,65.83
2022-10-03T06:57:09.558Z,65.90
2022-10-03T07:02:25.173Z,65.82
2022-10-03T07:07:37.234Z,65.83
2022-10-03T07:12:47.636Z,65.76
2022-10-03T07:18:45.765Z,65.56
2022-10-03T07:24:16.862Z,65.57
2022-10-03T07:29:41.426Z,65.72
2022-10-03T07:35:21.190Z,65.97
2022-10-03T07:40:59.735Z,65.90
2022-10-03T07:46:28.940Z,66.19
2022-10-03T07:51:46.031Z,66.25
2022-10-03T07:57:26.249Z,66.47
2022-10-03T08:02:29.025Z,66.55
2022-10-03T08:07:53.512Z,66.52
2022-10-03T08:13:12.397Z,66.79
2022-10-03T08:18:45.259Z,66.96
2022-10-03T08:24:14.857Z,67.01
2022-10-03T08:29:17.632Z,66.81
2022-10-03T08:34:29.178Z,66.71
2022-10-03T08:40:03.618Z,66.68
2022-10-03T08:45:30.497Z,67.05
2022-10-03T08:50:47.709Z,66.80
2022-10-03T08:55:59.216Z,67.02
2022-10-03T09:01:26.353Z,67.12
2022-10-03T09:06:33.553Z,67.20
2022-10-03T09:12:07.100Z,67.43
2022-10-03T09:17:51.425Z,67.34
2022-10-03T09:23:18.745Z,67.24
2022-10-03T09:28:25.670Z,66.65
2022-10-03T09:33:55.381Z,66.47
2022-10-03T09:39:21.067Z,66.62
2022-10-03T09:44:45.872Z,66.79
2022-10-03T09:50:19.479Z,66.94
2022-10-03T09:55:34.907Z,66.66
2022-10-03T10:01:16.355Z,66.58
2022-10-03T10:06:46.466Z,66.43
2022-10-03T10:12:04.804Z,66.34
2022-10-03T10:17:10.406Z,66.37
2022-10-03T10:22:52.013Z,66.28
2022-10-03T10:28:22.174Z,66.27
2022-10-03T10:33:46.030Z,66.38
2022-10-03T10:39:28.708Z,66.36
2022-10-03T10:45:07.011Z,66.15
2022-10-03T10:50:30.832Z,66.34
2022-10-03T10:56:06.549Z,66.25
2022-10-03T11:01:46.104Z,66.44
2022-10-03T11:07:42.935Z,66.20
2022-10-03T11:13:07.208Z,66.20
2022-10-03T11:18:51.381Z,66.28
2022-10-03T11:24:12.931Z,66.45
2022-10-03T11:29:41.124Z,66.59
2022-10-03T11:35:02.707Z,66.53
2022-10-03T11:40:36.118Z,66.61
2022-10-03T11:46:01.819Z,66.76
2022-10-03T11:51:27.548Z,66.87
2022-10-03T11:56:47.345Z,66.79
2022-10-03T12:02:02.047Z,66.85
2022-10-03T12:08:01.012Z,66.76
2022-10-03T12:13:09.041Z,66.53
2022-10-03T12:18:22.740Z,66.82
2022-10-03T12:24:02.533Z,66.59
2022-10-03T12:29:13.682Z,66.26
2022-10-03T12:34:43.751Z,66.15
2022-10-03T12:40:06.329Z,65.83
2022-10-03T12:45:15.284Z,65.70
2022-10-03T12:50:57.050Z,65.45
2022-10-03T12:56:13.880Z,65.26
2022-10-03T13:02:05.035Z,64.98
2022-10-03T13:07:28.606Z,64.92
2022-10-03T13:12:58.206Z,64.71
2022-10-03T13:18:25.819Z,64.65
2022-10-03T13:23:32.266Z,64.68
2022-10-03T13:29:02.102Z,64.71
2022-10-03T13:34:17.529Z,64.79
2022-10-03T13:39:54.303Z,64.88
2022-10-03T13:45:14.508Z,64.76
2022-10-03T13:50:41.209Z,64.64
2022-10-03T13:55:57.585Z,64.65
2022-10-03T14:01:23.675Z,64.37
2022-10-03T14:06:55.041Z,64.03
2022-10-03T14:12:28.152Z,63.79
2022-10-03T14:17:46.779Z,63.59
2022-10-03T14:23:14.897Z,63.53
2022-10-03T14:28:57.745Z,63.33
2022-10-03T14:34:35.337Z,63.34
2022-10-03T14:39:58.449Z,63.24
2022-10-03T14:45:13.896Z,63.20
2022-10-03T14:50:22.436Z,63.18
2022-10-03T14:55:38.661Z,63.07
2022-10-03T15:00:45.448Z,62.70
2022-10-03T15:06:00.156Z,62.35
2022-10-03T15:11:06.671Z,62.25
2022-10-03T15:16:14.880Z,62.03
2022-10-03T15:21:18.893Z,61.89
2022-10-03T15:26:24.988Z,61.82
2022-10-03T15:31:34.158Z,61.73
2022-10-03T15:36:41.881Z,61.63
2022-10-03T15:41:54.926Z,61.59
2022-10-03T15:47:05.540Z,61.55
2022-10-03T15:52:31.499Z,61.63
2022-10-03T15:57:43.139Z,61.69
2022-10-03T16:03:17.004Z,61.89
2022-10-03T16:08:23.076Z,61.85
2022-10-03T16:13:39.687Z,61.83
2022-10-03T16:18:52.020Z,61.98
2022-10-03T16:23:59.690Z,62.38
2022-10-03T16:29:16.844Z,62.50
2022-10-03T16:34:22.496Z,62.55
2022-10-03T16:39:36.600Z,62.60
2022-10-03T16:44:45.793Z,62.98
2022-10-03T16:50:18.919Z,63.25
2022-10-03T16:55:45.556Z,63.27
2022-10-03T17:01:26.406Z,63.44
2022-10-03T17:06:35.194Z,63.52
2022-10-03T17:11:40.448Z,63.83
2022-10-03T17:17:12.724Z,63.98
2022-10-03T17:22:42.542Z,64.05
2022-10-03T17:27:49.754Z,64.15
2022-10-03T17:33:07.041Z,63.95
2022-10-03T17:38:48.004Z,64.07
2022-10-03T17:43:49.797Z,63.99
2022-10-03T17:49:07.998Z,63.96
2022-10-03T17:54:16.590Z,64.15
2022-10-03T17:59:32.876Z,64.36
2022-10-03T18:04:42.414Z,64.38
2022-10-03T18:09:50.724Z,64.14
2022-10-03T18:15:22.796Z,64.25
2022-10-03T18:21:05.616Z,64.29
2022-10-03T18:26:30.794Z,64.20
2022-10-03T18:31:36.668Z,64.46
2022-10-03T18:36:46.808Z,64.39
2022-10-03T18:41:55.382Z,64.35
2022-10-03T18:47:33.324Z,64.24
2022-10-03T18:52:52.792Z,64.42
2022-10-03T18:58:12.998Z,64.22
2022-10-03T19:03:19.541Z,64.62
2022-10-03T19:08:33.243Z,64.46
2022-10-03T19:14:00.363Z,63.81
2022-10-03T19:19:34.998Z,63.37
2022-10-03T19:24:57.930Z,63.33
2022-10-03T19:30:02.388Z,63.26
2022-10-03T19:35:05.984Z,63.49
2022-10-03T19:40:15.692Z,63.66
2022-10-03T19:45:20.226Z,63.89
2022-10-03T19:50:32.971Z,63.93
2022-10-03T19:55:41.154Z,64.05
2022-10-03T20:00:56.493Z,64.16
2022-10-03T20:06:03.570Z,64.41
2022-10-03T20:11:27.999Z,64.58
2022-10-03T20:16:36.351Z,65.10
2022-10-03T20:21:39.635Z,65.48
2022-10-03T20:27:14.915Z,65.51
2022-10-03T20:32:19.609Z,65.87
2022-10-03T20:37:40.807Z,65.92
2022-10-03T20:42:47.746Z,65.86
2022-10-03T20:48:12.969Z,65.93
2022-10-03T20:53:20.859Z,66.16
2022-10-03T20:58:28.766Z,66.27
2022-10-03T21:03:39.274Z,66.30
2022-10-03T21:08:42.296Z,66.39
2022-10-03T21:13:53.141Z,66.09
2022-10-03T21:19:06.470Z,66.30
2022-10-03T21:24:28.189Z,66.36
2022-10-03T21:29:34.720Z,66.52
2022-10-03T21:35:16.010Z,66.24
2022-10-03T21:40:47.012Z,66.31
2022-10-03T21:46:07.287Z,66.52
2022-10-03T21:51:32.780Z,66.53
2022-10-03T21:57:01.782Z,66.69
2022-10-03T22:02:16.617Z,66.49
2022-10-03T22:07:34.014Z,66.61
2022-10-03T22:12:42.915Z,66.62
2022-10-03T22:17:54.436Z,66.60
2022-10-03T22:23:33.507Z,66.63
2022-10-03T22:28:56.581Z,66.69
2022-10-03T22:34:25.387Z,66.63
2022-10-03T22:39:29.719Z,66.68
2022-10-03T22:44:38.149Z,66.67
2022-10-03T22:49:47.472Z,66.94
2022-10-03T22:54:52.158Z,66.85
2022-10-03T23:00:05.866Z,66.95
2022-10-03T23:05:16.153Z,66.95
2022-10-03T23:10:47.039Z,66.91
2022-10-03T23:15:54.431Z,67.02
2022-10-03T23:21:09.389Z,67.11
2022-10-03T23:26:31.249Z,67.08
2022-10-03T23:31:52.662Z,67.10
2022-10-03T23:37:02.552Z,66.99
2022-10-03T23:42:15.113Z,66.99
2022-10-03T23:47:23.429Z,67.12
2022-10-03T23:52:38.486Z,67.00
2022-10-03T23:57:42.622Z,67.06
