createdAt,value
2018-04-12T00:00:40.061Z,4.20
2018-04-12T00:03:14.411Z,4.20
2018-04-12T00:05:53.418Z,4.20
2018-04-12T00:08:30.496Z,4.10
2018-04-12T00:11:02.233Z,4.10
2018-04-12T00:13:33.828Z,4.10
2018-04-12T00:16:06.754Z,4.10
2018-04-12T00:18:40.059Z,4.20
2018-04-12T00:21:12.289Z,4.20
2018-04-12T00:23:44.027Z,4.20
2018-04-12T00:26:15.719Z,4.20
2018-04-12T00:28:48.598Z,4.20
2018-04-12T00:31:20.236Z,4.20
2018-04-12T00:33:51.915Z,4.20
2018-04-12T00:36:24.420Z,4.20
2018-04-12T00:41:50.128Z,4.20
2018-04-12T00:44:21.803Z,4.10
2018-04-12T00:46:53.398Z,4.20
2018-04-12T00:49:25.641Z,4.20
2018-04-12T00:51:58.064Z,4.20
2018-04-12T00:54:31.882Z,4.20
2018-04-12T00:57:04.525Z,4.20
2018-04-12T00:59:36.179Z,4.20
2018-04-12T01:02:07.812Z,4.20
2018-04-12T01:04:40.438Z,4.20
2018-04-12T01:07:12.383Z,4.20
2018-04-12T01:09:44.006Z,4.20
2018-04-12T01:12:15.672Z,4.20
2018-04-12T01:14:47.300Z,4.20
2018-04-12T01:17:20.061Z,4.20
2018-04-12T01:19:51.687Z,4.20
2018-04-12T01:22:23.278Z,4.30
2018-04-12T01:24:57.349Z,4.30
2018-04-12T01:27:30.280Z,4.30
2018-04-12T01:30:02.717Z,4.30
2018-04-12T01:32:35.449Z,4.30
2018-04-12T01:35:07.365Z,4.30
2018-04-12T01:37:39.893Z,4.30
2018-04-12T01:40:11.528Z,4.30
2018-04-12T01:42:43.860Z,4.30
2018-04-12T01:45:15.521Z,4.30
2018-04-12T01:47:47.137Z,4.30
2018-04-12T01:50:20.168Z,4.20
2018-04-12T01:52:51.797Z,4.20
2018-04-12T01:55:23.745Z,4.20
2018-04-12T01:57:55.405Z,4.20
2018-04-12T02:00:27.196Z,4.20
2018-04-12T02:02:59.629Z,4.20
2018-04-12T02:05:31.344Z,4.10
2018-04-12T02:08:03.705Z,4.00
2018-04-12T02:10:36.140Z,4.00
2018-04-12T02:13:07.816Z,4.00
2018-04-12T02:15:43.090Z,4.00
2018-04-12T02:18:15.769Z,4.00
2018-04-12T02:20:47.408Z,4.10
2018-04-12T02:23:20.376Z,4.10
2018-04-12T02:25:52.779Z,4.10
2018-04-12T02:28:33.403Z,4.20
2018-04-12T02:31:05.536Z,4.20
2018-04-12T02:33:40.605Z,4.30
2018-04-12T02:36:12.292Z,4.30
2018-04-12T02:38:43.951Z,4.30
2018-04-12T02:41:15.604Z,4.30
2018-04-12T02:43:47.256Z,4.30
2018-04-12T02:46:19.735Z,4.20
2018-04-12T02:48:52.608Z,4.30
2018-04-12T02:51:24.255Z,4.20
2018-04-12T02:53:56.405Z,4.30
2018-04-12T02:56:29.347Z,4.30
2018-04-12T02:59:02.681Z,4.40
2018-04-12T03:01:35.045Z,4.40
2018-04-12T03:04:07.014Z,4.50
2018-04-12T03:06:39.365Z,4.40
2018-04-12T03:09:11.023Z,4.40
2018-04-12T03:11:42.668Z,4.50
2018-04-12T03:14:15.438Z,4.50
2018-04-12T03:16:47.048Z,4.50
2018-04-12T03:19:18.717Z,4.60
2018-04-12T03:21:50.502Z,4.60
2018-04-12T03:24:24.258Z,4.60
2018-04-12T03:26:57.092Z,4.70
2018-04-12T03:29:28.736Z,4.60
2018-04-12T03:32:00.408Z,4.70
2018-04-12T03:34:32.081Z,4.70
2018-04-12T03:37:05.016Z,4.70
2018-04-12T03:39:36.646Z,4.70
2018-04-12T03:42:09.332Z,4.70
2018-04-12T03:44:41.326Z,4.70
2018-04-12T03:47:13.685Z,4.70
2018-04-12T03:49:47.489Z,4.80
2018-04-12T03:52:20.472Z,4.70
2018-04-12T03:54:52.137Z,4.70
2018-04-12T03:57:23.765Z,4.80
2018-04-12T03:59:56.159Z,4.80
2018-04-12T04:02:28.476Z,4.80
2018-04-12T04:05:00.462Z,4.80
2018-04-12T04:07:32.129Z,4.80
2018-04-12T04:10:04.635Z,4.80
2018-04-12T04:12:36.263Z,4.80
2018-04-12T04:15:20.842Z,4.90
2018-04-12T04:18:04.724Z,4.90
2018-04-12T04:20:49.435Z,4.90
2018-04-12T04:23:21.152Z,4.90
2018-04-12T04:25:52.796Z,5.00
2018-04-12T04:28:24.491Z,5.00
2018-04-12T04:30:56.133Z,5.00
2018-04-12T04:33:29.488Z,5.00
2018-04-12T04:36:01.908Z,5.10
2018-04-12T04:41:15.255Z,5.20
2018-04-12T04:43:46.993Z,5.20
2018-04-12T04:46:18.688Z,5.30
2018-04-12T04:48:50.332Z,5.30
2018-04-12T04:51:22.000Z,5.40
2018-04-12T04:53:53.601Z,5.50
2018-04-12T04:56:25.252Z,5.60
2018-04-12T04:58:56.872Z,5.60
2018-04-12T05:01:29.344Z,5.80
2018-04-12T05:04:00.983Z,5.70
2018-04-12T05:06:32.604Z,5.80
2018-04-12T05:09:04.324Z,5.90
2018-04-12T05:11:35.928Z,5.90
2018-04-12T05:14:07.589Z,6.00
2018-04-12T05:16:39.208Z,6.10
2018-04-12T05:19:10.905Z,6.10
2018-04-12T05:21:42.658Z,6.20
2018-04-12T05:24:14.299Z,6.20
2018-04-12T05:26:45.973Z,6.30
2018-04-12T05:29:17.585Z,6.40
2018-04-12T05:31:49.224Z,6.40
2018-04-12T05:34:20.876Z,6.50
2018-04-12T05:36:52.493Z,6.60
2018-04-12T05:39:24.849Z,6.70
2018-04-12T05:41:56.481Z,6.70
2018-04-12T05:44:28.102Z,6.80
2018-04-12T05:46:59.801Z,6.90
2018-04-12T05:49:31.413Z,7.00
2018-04-12T05:52:03.068Z,7.10
2018-04-12T05:54:34.674Z,7.20
2018-04-12T05:57:07.124Z,7.30
2018-04-12T05:59:38.766Z,7.30
2018-04-12T06:02:10.419Z,7.40
2018-04-12T06:04:42.031Z,7.50
2018-04-12T06:07:14.413Z,7.80
2018-04-12T06:09:46.022Z,7.90
2018-04-12T06:12:17.664Z,7.90
2018-04-12T06:14:49.249Z,8.10
2018-04-12T06:17:21.648Z,8.20
2018-04-12T06:19:53.235Z,8.20
2018-04-12T06:22:25.107Z,8.30
2018-04-12T06:24:56.712Z,8.40
2018-04-12T06:27:28.347Z,8.60
2018-04-12T06:29:59.944Z,8.80
2018-04-12T06:32:32.618Z,9.00
2018-04-12T06:35:04.276Z,9.70
2018-04-12T06:37:35.929Z,10.40
2018-04-12T06:40:09.445Z,11.10
2018-04-12T06:42:41.096Z,11.70
2018-04-12T06:45:12.772Z,12.00
2018-04-12T06:47:45.405Z,12.30
2018-04-12T06:50:17.073Z,12.50
2018-04-12T06:52:48.688Z,12.70
2018-04-12T06:55:20.343Z,13.10
2018-04-12T06:57:51.964Z,13.30
2018-04-12T07:00:24.685Z,13.30
2018-04-12T07:02:56.345Z,13.30
2018-04-12T07:05:27.979Z,13.60
2018-04-12T07:07:59.646Z,14.10
2018-04-12T07:10:31.273Z,14.20
2018-04-12T07:13:04.483Z,14.40
2018-04-12T07:15:36.089Z,14.40
2018-04-12T07:18:08.760Z,14.60
2018-04-12T07:20:40.350Z,14.90
2018-04-12T07:23:11.983Z,14.80
2018-04-12T07:25:44.392Z,15.20
2018-04-12T07:28:15.984Z,15.20
2018-04-12T07:30:47.628Z,15.30
2018-04-12T07:33:19.241Z,15.20
2018-04-12T07:35:51.902Z,14.90
2018-04-12T07:38:24.260Z,15.90
2018-04-12T07:40:56.687Z,16.30
2018-04-12T07:43:28.308Z,16.30
2018-04-12T07:46:00.030Z,16.60
2018-04-12T07:48:31.643Z,16.50
2018-04-12T07:51:03.355Z,16.50
2018-04-12T07:53:35.679Z,16.70
2018-04-12T07:56:07.383Z,16.60
2018-04-12T07:58:39.719Z,16.80
2018-04-12T08:01:11.377Z,16.80
2018-04-12T08:03:42.978Z,17.00
2018-04-12T08:06:14.635Z,17.10
2018-04-12T08:08:46.237Z,17.30
2018-04-12T08:11:17.866Z,17.10
2018-04-12T08:13:49.494Z,16.90
2018-04-12T08:16:21.209Z,16.70
2018-04-12T08:18:52.821Z,17.00
2018-04-12T08:21:24.457Z,17.20
2018-04-12T08:23:57.078Z,17.50
2018-04-12T08:26:28.726Z,17.70
2018-04-12T08:29:00.321Z,18.00
2018-04-12T08:31:32.716Z,18.10
2018-04-12T08:34:04.331Z,18.10
2018-04-12T08:36:35.972Z,17.90
2018-04-12T08:39:07.603Z,17.80
2018-04-12T08:41:39.256Z,18.10
2018-04-12T08:44:11.851Z,18.10
2018-04-12T08:46:43.487Z,18.20
2018-04-12T08:49:16.177Z,18.20
2018-04-12T08:51:47.825Z,18.60
2018-04-12T08:54:19.485Z,18.60
2018-04-12T08:56:51.116Z,18.60
2018-04-12T08:59:22.719Z,19.00
2018-04-12T09:01:55.109Z,18.80
2018-04-12T09:04:26.709Z,18.80
2018-04-12T09:06:58.418Z,18.70
2018-04-12T09:09:30.081Z,18.30
2018-04-12T09:12:01.721Z,18.20
2018-04-12T09:14:33.338Z,18.10
2018-04-12T09:17:05.037Z,18.30
2018-04-12T09:19:36.993Z,18.60
2018-04-12T09:22:08.674Z,18.30
2018-04-12T09:24:41.040Z,17.70
2018-04-12T09:27:12.688Z,17.70
2018-04-12T09:29:44.348Z,17.90
2018-04-12T09:32:15.956Z,18.10
2018-04-12T09:34:49.412Z,18.60
2018-04-12T09:37:21.009Z,18.50
2018-04-12T09:39:53.414Z,18.70
2018-04-12T09:42:26.066Z,18.70
2018-04-12T09:44:57.719Z,18.80
2018-04-12T09:47:30.072Z,19.20
2018-04-12T09:50:02.749Z,19.20
2018-04-12T09:52:35.397Z,18.90
2018-04-12T09:55:07.080Z,18.40
2018-04-12T09:57:38.721Z,18.20
2018-04-12T10:03:07.425Z,18.70
2018-04-12T10:08:55.073Z,18.40
2018-04-12T10:11:31.235Z,18.30
2018-04-12T10:14:05.495Z,18.30
2018-04-12T10:16:40.163Z,18.20
2018-04-12T10:19:14.017Z,18.20
2018-04-12T10:21:47.696Z,18.00
2018-04-12T10:24:22.153Z,18.30
2018-04-12T10:26:55.824Z,18.30
2018-04-12T10:29:30.262Z,17.90
2018-04-12T10:32:03.708Z,17.90
2018-04-12T10:34:38.349Z,17.80
2018-04-12T10:37:12.024Z,17.80
2018-04-12T10:39:45.706Z,17.90
2018-04-12T10:42:19.377Z,17.80
2018-04-12T10:44:54.564Z,17.30
2018-04-12T10:47:28.235Z,17.30
2018-04-12T10:50:01.912Z,17.50
2018-04-12T10:52:37.325Z,17.80
2018-04-12T10:55:11.016Z,17.80
2018-04-12T10:57:45.708Z,17.90
2018-04-12T11:00:20.440Z,17.90
2018-04-12T11:02:55.096Z,17.60
2018-04-12T11:05:29.785Z,17.20
2018-04-12T11:08:04.456Z,17.40
2018-04-12T11:10:39.874Z,17.70
2018-04-12T11:13:13.568Z,17.70
2018-04-12T11:15:49.313Z,17.70
2018-04-12T11:18:23.668Z,17.70
2018-04-12T11:20:58.872Z,17.80
2018-04-12T11:23:33.525Z,17.80
2018-04-12T11:26:07.223Z,17.30
2018-04-12T11:28:41.663Z,16.70
2018-04-12T11:31:16.115Z,16.30
2018-04-12T11:33:50.754Z,16.30
2018-04-12T11:36:24.424Z,16.30
2018-04-12T11:38:58.089Z,16.40
2018-04-12T11:41:31.762Z,16.50
2018-04-12T11:44:05.789Z,16.50
2018-04-12T11:46:40.226Z,16.40
2018-04-12T11:49:13.914Z,16.50
2018-04-12T11:51:47.604Z,16.30
2018-04-12T11:54:22.232Z,16.30
2018-04-12T11:56:56.877Z,16.50
2018-04-12T11:59:30.553Z,16.20
2018-04-12T12:02:04.232Z,15.80
2018-04-12T12:04:38.879Z,15.60
2018-04-12T12:07:12.572Z,15.30
2018-04-12T12:09:46.244Z,15.10
2018-04-12T12:12:19.998Z,14.90
2018-04-12T12:14:53.683Z,14.90
2018-04-12T12:17:27.369Z,14.80
2018-04-12T12:20:01.046Z,15.00
2018-04-12T12:22:34.725Z,15.40
2018-04-12T12:25:10.150Z,16.10
2018-04-12T12:27:43.824Z,16.10
2018-04-12T12:30:17.216Z,16.50
2018-04-12T12:32:50.899Z,16.60
2018-04-12T12:35:24.599Z,16.50
2018-04-12T12:37:58.285Z,16.40
2018-04-12T12:40:32.968Z,16.80
2018-04-12T12:43:06.656Z,17.10
2018-04-12T12:45:40.327Z,16.90
2018-04-12T12:48:14.995Z,16.80
2018-04-12T12:50:48.663Z,16.60
2018-04-12T12:53:22.351Z,16.30
2018-04-12T12:55:56.052Z,15.80
2018-04-12T12:58:29.896Z,15.70
2018-04-12T13:01:04.536Z,15.60
2018-04-12T13:03:38.251Z,15.50
2018-04-12T13:06:12.092Z,15.30
2018-04-12T13:08:45.819Z,15.40
2018-04-12T13:11:19.210Z,15.60
2018-04-12T13:13:52.901Z,15.90
2018-04-12T13:16:27.532Z,16.30
2018-04-12T13:19:01.204Z,16.50
2018-04-12T13:21:34.875Z,16.60
2018-04-12T13:24:09.128Z,16.80
2018-04-12T13:26:43.552Z,16.50
2018-04-12T13:29:18.980Z,16.20
2018-04-12T13:31:52.885Z,16.20
2018-04-12T13:34:29.475Z,15.80
2018-04-12T13:37:03.990Z,15.40
2018-04-12T13:39:38.669Z,15.30
2018-04-12T13:42:12.131Z,15.10
2018-04-12T13:44:45.813Z,15.00
2018-04-12T13:47:19.505Z,14.80
2018-04-12T13:49:56.674Z,14.60
2018-04-12T13:52:36.647Z,14.50
2018-04-12T13:55:13.296Z,14.40
2018-04-12T13:57:47.139Z,14.50
2018-04-12T14:00:22.944Z,14.50
2018-04-12T14:02:58.027Z,14.70
2018-04-12T14:05:34.720Z,14.70
2018-04-12T14:08:12.107Z,14.80
2018-04-12T14:10:45.971Z,14.80
2018-04-12T14:13:23.720Z,14.80
2018-04-12T14:16:01.007Z,14.80
2018-04-12T14:18:34.769Z,14.90
2018-04-12T14:21:08.433Z,14.90
2018-04-12T14:23:43.843Z,14.90
2018-04-12T14:26:18.483Z,14.90
2018-04-12T14:28:52.161Z,15.10
2018-04-12T14:31:25.823Z,15.40
2018-04-12T14:34:00.457Z,15.50
2018-04-12T14:36:35.121Z,15.50
2018-04-12T14:39:08.804Z,15.50
2018-04-12T14:41:42.264Z,15.40
2018-04-12T14:44:16.925Z,15.30
2018-04-12T14:46:51.573Z,15.10
2018-04-12T14:49:26.207Z,15.10
2018-04-12T14:52:00.648Z,15.10
2018-04-12T14:54:35.148Z,15.10
2018-04-12T14:57:09.579Z,15.10
2018-04-12T14:59:45.174Z,15.10
2018-04-12T15:02:19.894Z,15.10
2018-04-12T15:04:53.570Z,15.20
2018-04-12T15:07:27.060Z,15.30
2018-04-12T15:10:00.744Z,15.30
2018-04-12T15:12:35.181Z,15.30
2018-04-12T15:15:11.223Z,15.30
2018-04-12T15:17:46.635Z,15.20
2018-04-12T15:20:21.273Z,15.20
2018-04-12T15:22:55.747Z,14.80
2018-04-12T15:25:30.394Z,14.50
2018-04-12T15:28:05.052Z,14.50
2018-04-12T15:30:41.599Z,14.20
2018-04-12T15:33:16.325Z,14.20
2018-04-12T15:35:51.123Z,14.00
2018-04-12T15:38:25.353Z,13.90
2018-04-12T15:41:02.224Z,13.90
2018-04-12T15:43:37.872Z,13.90
2018-04-12T15:46:13.566Z,13.80
2018-04-12T15:48:48.002Z,13.70
2018-04-12T15:51:22.039Z,13.70
2018-04-12T15:53:56.685Z,13.60
2018-04-12T15:56:30.385Z,13.60
2018-04-12T15:59:06.098Z,13.50
2018-04-12T16:01:39.986Z,13.40
2018-04-12T16:04:14.168Z,13.40
2018-04-12T16:06:47.917Z,13.40
2018-04-12T16:09:22.708Z,13.40
2018-04-12T16:11:57.149Z,13.30
2018-04-12T16:14:30.829Z,13.30
2018-04-12T16:17:05.270Z,13.30
2018-04-12T16:19:38.730Z,13.30
2018-04-12T16:22:12.474Z,13.20
2018-04-12T16:24:47.139Z,13.20
2018-04-12T16:27:20.819Z,13.10
2018-04-12T16:29:54.519Z,13.00
2018-04-12T16:32:28.188Z,13.00
2018-04-12T16:35:02.624Z,13.00
2018-04-12T16:37:36.316Z,12.90
2018-04-12T16:40:10.034Z,13.00
2018-04-12T16:42:53.609Z,13.00
2018-04-12T16:45:28.882Z,13.00
2018-04-12T16:48:02.607Z,12.90
2018-04-12T16:50:36.087Z,12.90
2018-04-12T16:53:09.467Z,12.80
2018-04-12T16:55:47.576Z,12.60
2018-04-12T16:58:22.047Z,12.40
2018-04-12T17:00:55.748Z,12.40
2018-04-12T17:03:29.446Z,12.40
2018-04-12T17:06:04.107Z,12.30
2018-04-12T17:08:37.828Z,12.20
2018-04-12T17:11:12.526Z,12.10
2018-04-12T17:13:46.006Z,11.90
2018-04-12T17:16:20.545Z,11.80
2018-04-12T17:18:54.252Z,11.60
2018-04-12T17:21:28.943Z,11.60
2018-04-12T17:24:02.322Z,11.40
2018-04-12T17:26:36.984Z,11.40
2018-04-12T17:29:10.692Z,11.30
2018-04-12T17:31:45.381Z,11.20
2018-04-12T17:34:20.056Z,11.10
2018-04-12T17:36:54.502Z,11.00
2018-04-12T17:39:28.167Z,11.00
2018-04-12T17:42:01.847Z,10.90
2018-04-12T17:44:35.525Z,10.80
2018-04-12T17:49:58.697Z,10.60
2018-04-12T17:52:34.975Z,10.50
2018-04-12T17:55:15.029Z,10.40
2018-04-12T18:00:44.364Z,10.20
2018-04-12T18:03:18.179Z,10.20
2018-04-12T18:05:52.858Z,10.10
2018-04-12T18:08:30.309Z,10.10
2018-04-12T18:11:07.650Z,10.00
2018-04-12T18:13:44.768Z,9.90
2018-04-12T18:16:19.531Z,9.80
2018-04-12T18:18:53.240Z,9.80
2018-04-12T18:21:27.941Z,9.70
2018-04-12T18:24:01.633Z,9.70
2018-04-12T18:26:44.835Z,9.60
2018-04-12T18:29:20.255Z,9.60
2018-04-12T18:31:53.917Z,9.60
2018-04-12T18:34:27.589Z,9.60
2018-04-12T18:37:01.277Z,9.70
2018-04-12T18:39:35.919Z,9.80
2018-04-12T18:42:17.015Z,9.80
2018-04-12T18:44:51.714Z,9.70
2018-04-12T18:47:25.433Z,9.80
2018-04-12T18:50:00.822Z,9.70
2018-04-12T18:52:34.486Z,9.70
2018-04-12T18:55:07.982Z,9.70
2018-04-12T18:57:41.653Z,9.60
2018-04-12T19:00:15.329Z,9.60
2018-04-12T19:02:49.011Z,9.70
2018-04-12T19:05:22.876Z,9.60
2018-04-12T19:07:58.284Z,9.60
2018-04-12T19:10:31.961Z,9.60
2018-04-12T19:13:05.621Z,9.60
2018-04-12T19:15:39.290Z,9.60
2018-04-12T19:18:12.975Z,9.60
2018-04-12T19:23:30.491Z,9.60
2018-04-12T19:26:09.797Z,9.60
2018-04-12T19:28:44.553Z,9.60
2018-04-12T19:31:19.202Z,9.60
2018-04-12T19:33:52.896Z,9.60
2018-04-12T19:36:26.567Z,9.60
2018-04-12T19:39:00.332Z,9.60
2018-04-12T19:41:35.377Z,9.60
2018-04-12T19:44:09.041Z,9.60
2018-04-12T19:46:42.703Z,9.50
2018-04-12T19:49:17.367Z,9.60
2018-04-12T19:51:52.566Z,9.50
2018-04-12T19:54:26.331Z,9.50
2018-04-12T19:57:00.229Z,9.50
2018-04-12T19:59:33.893Z,9.50
2018-04-12T20:02:08.589Z,9.50
2018-04-12T20:04:43.112Z,9.50
2018-04-12T20:07:17.541Z,9.50
2018-04-12T20:09:51.584Z,9.40
2018-04-12T20:12:25.278Z,9.40
2018-04-12T20:14:58.954Z,9.40
2018-04-12T20:17:32.658Z,9.40
2018-04-12T20:20:07.325Z,9.40
2018-04-12T20:22:42.057Z,9.50
2018-04-12T20:25:16.775Z,9.50
2018-04-12T20:27:51.456Z,9.50
2018-04-12T20:30:25.164Z,9.50
2018-04-12T20:32:58.830Z,9.50
2018-04-12T20:35:32.520Z,9.60
2018-04-12T20:38:06.195Z,9.60
2018-04-12T20:40:40.842Z,9.60
2018-04-12T20:43:14.482Z,9.60
2018-04-12T20:45:48.161Z,9.50
2018-04-12T20:51:11.946Z,9.50
2018-04-12T20:59:35.158Z,9.40
2018-04-12T21:02:20.279Z,9.40
2018-04-12T21:04:56.606Z,9.40
2018-04-12T21:07:43.387Z,9.50
2018-04-12T21:10:25.198Z,9.50
2018-04-12T21:13:02.308Z,9.50
2018-04-12T21:15:39.981Z,9.40
2018-04-12T21:18:13.658Z,9.40
2018-04-12T21:20:51.850Z,9.60
2018-04-12T21:23:29.473Z,9.50
2018-04-12T21:26:03.167Z,9.60
2018-04-12T21:28:40.181Z,9.60
2018-04-12T21:31:19.258Z,9.60
2018-04-12T21:33:54.057Z,9.50
2018-04-12T21:36:31.027Z,9.60
2018-04-12T21:41:55.401Z,9.60
2018-04-12T21:44:30.814Z,9.60
2018-04-12T21:47:05.033Z,9.60
2018-04-12T21:49:42.958Z,9.60
2018-04-12T21:52:26.901Z,9.60
2018-04-12T21:55:03.773Z,9.60
2018-04-12T21:57:39.424Z,9.60
2018-04-12T22:00:21.673Z,9.60
2018-04-12T22:02:55.091Z,9.70
2018-04-12T22:05:28.868Z,9.70
2018-04-12T22:08:02.626Z,9.80
2018-04-12T22:10:37.364Z,9.80
2018-04-12T22:13:11.114Z,9.90
2018-04-12T22:15:46.388Z,9.90
2018-04-12T22:18:21.120Z,9.90
2018-04-12T22:20:54.878Z,10.00
2018-04-12T22:23:28.628Z,10.00
2018-04-12T22:26:02.400Z,10.10
2018-04-12T22:28:36.913Z,10.10
2018-04-12T22:31:11.438Z,10.10
2018-04-12T22:33:45.957Z,10.10
2018-04-12T22:36:20.485Z,10.10
2018-04-12T22:38:55.007Z,10.20
2018-04-12T22:41:29.544Z,10.20
2018-04-12T22:44:03.016Z,10.20
2018-04-12T22:46:38.472Z,10.20
2018-04-12T22:49:12.994Z,10.20
2018-04-12T22:51:48.290Z,10.30
2018-04-12T22:54:23.018Z,10.30
2018-04-12T22:56:57.780Z,10.40
2018-04-12T22:59:33.010Z,10.40
2018-04-12T23:02:08.530Z,10.50
2018-04-12T23:04:43.293Z,10.50
2018-04-12T23:07:18.746Z,10.50
2018-04-12T23:09:52.521Z,10.50
2018-04-12T23:12:27.054Z,10.50
2018-04-12T23:15:01.585Z,10.50
2018-04-12T23:17:35.351Z,10.50
2018-04-12T23:20:09.110Z,10.60
2018-04-12T23:22:42.874Z,10.60
2018-04-12T23:25:18.385Z,10.60
2018-04-12T23:27:53.155Z,10.60
2018-04-12T23:30:27.682Z,10.60
2018-04-12T23:33:03.377Z,10.70
2018-04-12T23:35:38.090Z,10.60
2018-04-12T23:38:12.817Z,10.60
2018-04-12T23:40:47.575Z,10.70
2018-04-12T23:43:21.337Z,10.70
2018-04-12T23:45:55.089Z,10.80
2018-04-12T23:48:28.844Z,10.70
2018-04-12T23:51:02.653Z,10.80
2018-04-12T23:53:36.436Z,10.80
2018-04-12T23:56:10.190Z,10.80
2018-04-12T23:58:43.959Z,10.90
