createdAt,value
2017-06-02T00:00:11.110Z,8.70
2017-06-02T00:02:38.664Z,9.40
2017-06-02T00:05:06.212Z,8.50
2017-06-02T00:07:34.147Z,8.70
2017-06-02T00:10:01.733Z,9.10
2017-06-02T00:12:29.275Z,9.30
2017-06-02T00:14:56.811Z,8.30
2017-06-02T00:17:24.381Z,8.60
2017-06-02T00:19:51.915Z,8.50
2017-06-02T00:22:19.449Z,8.00
2017-06-02T00:24:47.421Z,9.27
2017-06-02T00:27:14.951Z,8.87
2017-06-02T00:29:42.490Z,8.03
2017-06-02T00:32:10.055Z,8.60
2017-06-02T00:34:37.592Z,8.07
2017-06-02T00:37:05.128Z,8.90
2017-06-02T00:39:32.701Z,9.40
2017-06-02T00:42:00.250Z,9.00
2017-06-02T00:44:27.809Z,9.43
2017-06-02T00:46:55.788Z,8.97
2017-06-02T00:49:23.332Z,8.53
2017-06-02T00:51:51.272Z,9.87
2017-06-02T00:54:18.840Z,9.13
2017-06-02T00:56:46.432Z,9.70
2017-06-02T00:59:14.000Z,11.97
2017-06-02T01:01:41.632Z,9.10
2017-06-02T01:04:09.215Z,9.17
2017-06-02T01:06:37.157Z,8.87
2017-06-02T01:09:04.719Z,9.33
2017-06-02T01:11:32.257Z,8.60
2017-06-02T01:13:59.787Z,8.80
2017-06-02T01:16:27.347Z,9.67
2017-06-02T01:18:54.884Z,9.17
2017-06-02T01:21:22.423Z,10.30
2017-06-02T01:23:49.991Z,8.77
2017-06-02T01:26:17.536Z,9.47
2017-06-02T01:28:45.076Z,10.30
2017-06-02T01:31:12.643Z,10.57
2017-06-02T01:33:40.179Z,9.10
2017-06-02T01:36:07.734Z,9.30
2017-06-02T01:38:35.313Z,8.67
2017-06-02T01:41:02.843Z,8.70
2017-06-02T01:43:30.392Z,8.90
2017-06-02T01:45:58.348Z,9.20
2017-06-02T01:48:25.887Z,9.50
2017-06-02T01:50:53.429Z,9.00
2017-06-02T01:53:20.992Z,9.07
2017-06-02T01:55:48.532Z,10.83
2017-06-02T01:58:16.075Z,11.07
2017-06-02T02:00:43.639Z,11.43
2017-06-02T02:03:11.193Z,10.00
2017-06-02T02:05:39.129Z,9.77
2017-06-02T02:08:06.684Z,9.03
2017-06-02T02:10:34.217Z,9.00
2017-06-02T02:13:01.760Z,9.97
2017-06-02T02:15:29.332Z,10.30
2017-06-02T02:17:56.872Z,9.57
2017-06-02T02:20:24.423Z,10.10
2017-06-02T02:22:51.988Z,9.60
2017-06-02T02:25:19.529Z,9.97
2017-06-02T02:27:47.060Z,9.60
2017-06-02T02:30:14.624Z,9.73
2017-06-02T02:32:42.164Z,9.33
2017-06-02T02:35:09.700Z,9.40
2017-06-02T02:37:37.255Z,9.43
2017-06-02T02:40:04.809Z,9.10
2017-06-02T02:42:32.352Z,11.40
2017-06-02T02:44:59.911Z,9.70
2017-06-02T02:47:27.448Z,9.80
2017-06-02T02:49:54.992Z,10.47
2017-06-02T02:52:22.555Z,10.00
2017-06-02T02:54:50.104Z,9.07
2017-06-02T02:57:17.644Z,10.30
2017-06-02T02:59:45.535Z,9.50
2017-06-02T03:02:13.080Z,9.30
2017-06-02T03:04:40.620Z,9.20
2017-06-02T03:07:08.584Z,10.70
2017-06-02T03:09:36.521Z,9.77
2017-06-02T03:12:04.060Z,11.77
2017-06-02T03:14:31.625Z,10.10
2017-06-02T03:16:59.160Z,9.93
2017-06-02T03:19:26.703Z,10.70
2017-06-02T03:21:54.667Z,9.30
2017-06-02T03:24:22.598Z,10.57
2017-06-02T03:26:50.136Z,10.90
2017-06-02T03:29:17.700Z,9.97
2017-06-02T03:31:45.231Z,11.07
2017-06-02T03:34:12.785Z,10.70
2017-06-02T03:36:40.749Z,11.57
2017-06-02T03:39:08.286Z,11.00
2017-06-02T03:41:35.823Z,10.67
2017-06-02T03:44:03.804Z,12.40
2017-06-02T03:46:31.352Z,12.50
2017-06-02T03:48:58.883Z,12.50
2017-06-02T03:51:26.457Z,12.20
2017-06-02T03:53:53.992Z,13.03
2017-06-02T03:56:21.933Z,12.30
2017-06-02T03:58:49.496Z,13.37
2017-06-02T04:01:17.042Z,15.20
2017-06-02T04:03:44.583Z,13.40
2017-06-02T04:06:12.153Z,12.37
2017-06-02T04:08:39.701Z,13.13
2017-06-02T04:11:07.248Z,11.07
2017-06-02T04:13:34.825Z,11.10
2017-06-02T04:16:02.368Z,11.03
2017-06-02T04:18:29.912Z,10.90
2017-06-02T04:20:57.484Z,11.63
2017-06-02T04:23:25.033Z,10.67
2017-06-02T04:25:52.972Z,11.63
2017-06-02T04:28:20.531Z,11.57
2017-06-02T04:30:48.080Z,10.63
2017-06-02T04:33:15.619Z,11.23
2017-06-02T04:35:43.189Z,11.37
2017-06-02T04:38:10.722Z,10.90
2017-06-02T04:40:38.268Z,10.73
2017-06-02T04:43:06.227Z,9.83
2017-06-02T04:45:34.163Z,10.80
2017-06-02T04:48:01.703Z,11.43
2017-06-02T04:50:29.384Z,10.90
2017-06-02T04:52:56.928Z,10.00
2017-06-02T04:55:24.473Z,10.40
2017-06-02T04:57:52.040Z,10.47
2017-06-02T05:00:19.588Z,10.40
2017-06-02T05:02:47.136Z,10.50
2017-06-02T05:05:15.109Z,10.60
2017-06-02T05:07:43.053Z,10.90
2017-06-02T05:10:10.603Z,9.80
2017-06-02T05:12:38.176Z,10.70
2017-06-02T05:15:05.713Z,9.77
2017-06-02T05:17:33.255Z,11.00
2017-06-02T05:20:00.829Z,10.87
2017-06-02T05:22:28.376Z,11.97
2017-06-02T05:24:55.929Z,11.23
2017-06-02T05:27:23.488Z,11.87
2017-06-02T05:29:51.028Z,10.87
2017-06-02T05:32:18.963Z,12.13
2017-06-02T05:34:46.528Z,11.60
2017-06-02T05:37:14.077Z,12.80
2017-06-02T05:39:41.616Z,12.67
2017-06-02T05:42:09.189Z,12.43
2017-06-02T05:44:36.729Z,12.80
2017-06-02T05:47:04.317Z,12.40
2017-06-02T05:49:31.885Z,13.23
2017-06-02T05:51:59.438Z,11.90
2017-06-02T05:54:27.008Z,12.77
2017-06-02T05:56:54.556Z,11.90
2017-06-02T05:59:22.099Z,11.40
2017-06-02T06:01:49.729Z,12.30
2017-06-02T06:04:17.275Z,12.30
2017-06-02T06:06:44.811Z,11.80
2017-06-02T06:09:12.379Z,11.80
2017-06-02T06:11:39.936Z,13.80
2017-06-02T06:14:07.473Z,12.00
2017-06-02T06:16:35.042Z,12.53
2017-06-02T06:19:02.580Z,11.20
2017-06-02T06:21:30.132Z,12.30
2017-06-02T06:23:57.699Z,12.27
2017-06-02T06:26:25.249Z,11.20
2017-06-02T06:28:52.796Z,12.50
2017-06-02T06:31:20.760Z,11.93
2017-06-02T06:33:48.733Z,12.20
2017-06-02T06:36:16.697Z,11.57
2017-06-02T06:38:44.240Z,11.50
2017-06-02T06:41:11.821Z,10.63
2017-06-02T06:43:39.755Z,11.30
2017-06-02T06:46:07.303Z,11.43
2017-06-02T06:48:34.873Z,10.37
2017-06-02T06:51:02.440Z,9.63
2017-06-02T06:53:29.984Z,10.80
2017-06-02T06:55:57.527Z,10.03
2017-06-02T06:58:25.092Z,11.00
2017-06-02T07:00:52.626Z,10.70
2017-06-02T07:03:20.176Z,11.00
2017-06-02T07:05:48.139Z,10.13
2017-06-02T07:08:15.684Z,10.63
2017-06-02T07:10:43.251Z,10.07
2017-06-02T07:13:10.796Z,12.70
2017-06-02T07:15:38.340Z,10.83
2017-06-02T07:18:05.905Z,10.80
2017-06-02T07:20:33.413Z,10.17
2017-06-02T07:23:00.992Z,10.77
2017-06-02T07:25:28.903Z,9.93
2017-06-02T07:27:56.449Z,11.10
2017-06-02T07:30:23.997Z,10.60
2017-06-02T07:32:51.568Z,10.63
2017-06-02T07:35:19.108Z,9.30
2017-06-02T07:37:46.661Z,9.77
2017-06-02T07:40:14.229Z,9.80
2017-06-02T07:42:41.787Z,10.43
2017-06-02T07:45:09.344Z,9.10
2017-06-02T07:47:36.899Z,8.50
2017-06-02T07:50:04.863Z,9.60
2017-06-02T07:52:32.804Z,8.73
2017-06-02T07:55:00.352Z,9.00
2017-06-02T07:57:27.937Z,9.90
2017-06-02T07:59:55.485Z,8.83
2017-06-02T08:02:23.015Z,9.10
2017-06-02T08:04:50.581Z,9.00
2017-06-02T08:07:18.121Z,10.60
2017-06-02T08:09:45.668Z,11.10
2017-06-02T08:12:13.235Z,10.17
2017-06-02T08:14:40.776Z,9.47
2017-06-02T08:17:08.721Z,10.70
2017-06-02T08:19:36.283Z,10.20
2017-06-02T08:22:03.960Z,10.70
2017-06-02T08:24:31.508Z,11.17
2017-06-02T08:26:59.058Z,11.33
2017-06-02T08:29:26.644Z,11.00
2017-06-02T08:31:54.234Z,10.80
2017-06-02T08:34:22.163Z,12.07
2017-06-02T08:36:49.748Z,12.07
2017-06-02T08:39:17.696Z,10.70
2017-06-02T08:41:45.254Z,12.97
2017-06-02T08:44:12.832Z,11.80
2017-06-02T08:46:40.385Z,10.30
2017-06-02T08:49:07.935Z,12.30
2017-06-02T08:51:35.512Z,10.77
2017-06-02T08:54:03.055Z,11.27
2017-06-02T08:56:30.596Z,11.00
2017-06-02T08:58:58.172Z,13.20
2017-06-02T09:01:25.712Z,10.83
2017-06-02T09:03:53.266Z,13.00
2017-06-02T09:06:20.837Z,11.90
2017-06-02T09:08:48.399Z,10.73
2017-06-02T09:11:15.973Z,10.17
2017-06-02T09:13:43.521Z,10.67
2017-06-02T09:16:11.087Z,10.97
2017-06-02T09:18:38.628Z,10.87
2017-06-02T09:21:06.172Z,10.73
2017-06-02T09:23:33.743Z,9.77
2017-06-02T09:26:01.288Z,10.37
2017-06-02T09:28:28.836Z,9.33
2017-06-02T09:30:56.808Z,9.67
2017-06-02T09:33:24.335Z,8.60
2017-06-02T09:35:51.881Z,10.13
2017-06-02T09:38:19.448Z,9.93
2017-06-02T09:40:46.988Z,9.40
2017-06-02T09:43:14.528Z,9.63
2017-06-02T09:45:42.097Z,9.70
2017-06-02T09:48:09.636Z,8.97
2017-06-02T09:50:37.576Z,9.10
2017-06-02T09:53:05.145Z,10.43
2017-06-02T09:55:32.685Z,8.93
2017-06-02T09:58:00.230Z,9.43
2017-06-02T10:00:27.791Z,9.50
2017-06-02T10:02:55.353Z,8.90
2017-06-02T10:05:22.908Z,8.43
2017-06-02T10:07:50.455Z,8.17
2017-06-02T10:10:18.017Z,9.10
2017-06-02T10:12:45.556Z,9.17
2017-06-02T10:15:13.524Z,9.23
2017-06-02T10:17:41.460Z,9.37
2017-06-02T10:20:08.991Z,9.00
2017-06-02T10:22:36.669Z,9.50
2017-06-02T10:25:04.204Z,7.43
2017-06-02T10:27:31.740Z,8.87
2017-06-02T10:29:59.340Z,8.60
2017-06-02T10:32:26.868Z,8.40
2017-06-02T10:34:54.451Z,8.37
2017-06-02T10:37:22.012Z,8.87
2017-06-02T10:39:49.548Z,8.97
2017-06-02T10:42:17.484Z,8.87
2017-06-02T10:44:45.044Z,9.70
2017-06-02T10:47:12.591Z,9.57
2017-06-02T10:49:40.119Z,9.00
2017-06-02T10:52:07.692Z,9.90
2017-06-02T10:54:35.233Z,8.50
2017-06-02T10:57:02.768Z,8.90
2017-06-02T10:59:30.727Z,9.90
2017-06-02T11:01:58.264Z,8.63
2017-06-02T11:04:25.809Z,9.23
2017-06-02T11:06:53.405Z,9.47
2017-06-02T11:09:20.932Z,9.23
2017-06-02T11:11:48.469Z,8.90
2017-06-02T11:14:16.042Z,9.30
2017-06-02T11:16:43.581Z,8.70
2017-06-02T11:19:11.132Z,10.30
2017-06-02T11:21:39.097Z,9.00
2017-06-02T11:24:07.032Z,9.17
2017-06-02T11:26:34.576Z,8.40
2017-06-02T11:29:02.136Z,9.57
2017-06-02T11:31:29.672Z,8.63
2017-06-02T11:33:57.208Z,9.30
2017-06-02T11:36:24.772Z,8.93
2017-06-02T11:38:52.702Z,8.77
2017-06-02T11:41:20.256Z,10.00
2017-06-02T11:43:47.813Z,10.20
2017-06-02T11:46:15.360Z,9.73
2017-06-02T11:48:42.899Z,9.13
2017-06-02T11:51:10.469Z,10.27
2017-06-02T11:53:38.012Z,10.40
2017-06-02T11:56:05.948Z,9.47
2017-06-02T11:58:33.516Z,9.50
2017-06-02T12:01:01.053Z,8.97
2017-06-02T12:03:28.597Z,10.27
2017-06-02T12:05:56.164Z,9.80
2017-06-02T12:08:23.712Z,9.77
2017-06-02T12:10:51.258Z,9.10
2017-06-02T12:13:18.828Z,9.93
2017-06-02T12:15:46.367Z,8.70
2017-06-02T12:18:14.304Z,9.27
2017-06-02T12:20:41.872Z,9.20
2017-06-02T12:23:09.417Z,10.23
2017-06-02T12:25:36.962Z,9.67
2017-06-02T12:29:09.353Z,9.90
2017-06-02T12:31:36.879Z,9.23
2017-06-02T12:34:04.415Z,9.97
2017-06-02T12:36:32.373Z,9.10
2017-06-02T12:38:59.916Z,9.00
2017-06-02T12:41:27.453Z,9.40
2017-06-02T12:43:55.019Z,9.23
2017-06-02T12:46:22.555Z,9.73
2017-06-02T12:48:50.107Z,9.47
2017-06-02T12:51:17.667Z,10.47
2017-06-02T12:53:45.207Z,9.40
2017-06-02T12:56:13.148Z,10.10
2017-06-02T12:58:40.712Z,9.60
2017-06-02T13:01:08.261Z,8.53
2017-06-02T13:03:35.795Z,9.33
2017-06-02T13:06:03.355Z,8.90
2017-06-02T13:08:30.893Z,9.40
2017-06-02T13:10:58.439Z,9.50
2017-06-02T13:13:26.009Z,9.70
2017-06-02T13:15:53.940Z,9.60
2017-06-02T13:18:21.475Z,10.60
2017-06-02T13:20:49.040Z,9.63
2017-06-02T13:23:16.584Z,10.20
2017-06-02T13:25:44.128Z,9.20
2017-06-02T13:28:12.104Z,10.00
2017-06-02T13:30:40.036Z,9.23
2017-06-02T13:33:07.587Z,9.60
2017-06-02T13:35:35.142Z,8.80
2017-06-02T13:38:02.684Z,9.47
2017-06-02T13:40:30.220Z,9.67
2017-06-02T13:42:57.816Z,8.97
2017-06-02T13:45:25.348Z,9.90
2017-06-02T13:47:52.912Z,9.03
2017-06-02T13:50:20.464Z,9.33
2017-06-02T13:52:48.399Z,9.40
2017-06-02T13:55:15.955Z,9.33
2017-06-02T13:57:43.499Z,8.73
2017-06-02T14:00:11.036Z,9.20
2017-06-02T14:02:38.557Z,9.17
2017-06-02T14:05:06.207Z,8.97
2017-06-02T14:07:33.731Z,8.73
2017-06-02T14:10:01.278Z,9.17
2017-06-02T14:12:28.839Z,8.67
2017-06-02T14:14:56.379Z,9.00
2017-06-02T14:17:23.919Z,9.57
2017-06-02T14:19:51.484Z,9.03
2017-06-02T14:22:19.433Z,8.53
2017-06-02T14:24:46.967Z,8.83
2017-06-02T14:27:14.539Z,9.53
2017-06-02T14:29:42.088Z,10.23
2017-06-02T14:32:09.628Z,8.93
2017-06-02T14:34:37.196Z,9.37
2017-06-02T14:37:04.731Z,9.53
2017-06-02T14:39:32.676Z,9.20
2017-06-02T14:42:00.235Z,10.57
2017-06-02T14:44:27.780Z,9.87
2017-06-02T14:46:55.324Z,9.60
2017-06-02T14:49:22.883Z,9.20
2017-06-02T14:51:50.431Z,10.23
2017-06-02T14:54:17.966Z,10.93
2017-06-02T14:56:45.931Z,10.33
2017-06-02T14:59:13.879Z,11.27
2017-06-02T15:01:41.441Z,10.73
2017-06-02T15:04:09.007Z,11.50
2017-06-02T15:06:36.560Z,10.73
2017-06-02T15:09:04.126Z,10.57
2017-06-02T15:11:31.683Z,11.00
2017-06-02T15:13:59.249Z,11.77
2017-06-02T15:16:26.814Z,12.37
2017-06-02T15:18:54.362Z,11.13
2017-06-02T15:21:21.907Z,11.33
2017-06-02T15:23:49.479Z,11.10
2017-06-02T15:26:17.021Z,11.17
2017-06-02T15:28:44.565Z,12.47
2017-06-02T15:31:12.146Z,12.87
2017-06-02T15:33:39.683Z,12.07
2017-06-02T15:36:07.224Z,11.37
2017-06-02T15:38:34.796Z,11.07
2017-06-02T15:41:02.337Z,11.63
2017-06-02T15:43:29.888Z,10.20
2017-06-02T15:45:57.455Z,11.30
2017-06-02T15:48:25.000Z,10.80
2017-06-02T15:50:52.543Z,11.70
2017-06-02T15:53:20.108Z,10.43
2017-06-02T15:55:47.659Z,11.40
2017-06-02T15:58:15.201Z,11.03
2017-06-02T16:00:42.773Z,11.17
2017-06-02T16:03:10.321Z,11.03
2017-06-02T16:05:37.864Z,11.33
2017-06-02T16:08:05.431Z,12.17
2017-06-02T16:10:32.987Z,11.23
2017-06-02T16:13:00.533Z,12.07
2017-06-02T16:15:28.489Z,11.83
2017-06-02T16:17:56.433Z,11.60
2017-06-02T16:20:23.975Z,11.53
2017-06-02T16:22:51.548Z,12.53
2017-06-02T16:25:19.092Z,12.10
2017-06-02T16:27:46.633Z,11.80
2017-06-02T16:30:14.203Z,11.70
2017-06-02T16:32:41.744Z,11.90
2017-06-02T16:35:09.297Z,12.83
2017-06-02T16:37:37.260Z,12.30
2017-06-02T16:40:05.204Z,12.53
2017-06-02T16:42:32.751Z,11.20
2017-06-02T16:45:00.317Z,11.47
2017-06-02T16:47:27.859Z,11.73
2017-06-02T16:49:55.433Z,11.70
2017-06-02T16:52:22.983Z,11.00
2017-06-02T16:54:50.556Z,12.53
2017-06-02T16:57:18.105Z,10.40
2017-06-02T16:59:45.672Z,11.67
2017-06-02T17:02:13.226Z,10.87
2017-06-02T17:04:40.774Z,11.50
2017-06-02T17:07:08.339Z,11.37
2017-06-02T17:09:35.893Z,11.07
2017-06-02T17:12:03.486Z,10.80
2017-06-02T17:14:31.028Z,11.23
2017-06-02T17:16:58.577Z,10.73
2017-06-02T17:19:26.144Z,11.10
2017-06-02T17:21:53.688Z,11.57
2017-06-02T17:24:21.239Z,10.73
2017-06-02T17:26:49.199Z,11.60
2017-06-02T17:29:17.143Z,11.17
2017-06-02T17:31:44.688Z,12.00
2017-06-02T17:34:12.252Z,10.70
2017-06-02T17:36:39.805Z,11.47
2017-06-02T17:39:07.370Z,10.83
2017-06-02T17:41:34.931Z,11.50
2017-06-02T17:44:02.482Z,12.30
2017-06-02T17:46:30.049Z,12.53
2017-06-02T17:48:57.605Z,11.40
2017-06-02T17:51:25.148Z,12.77
2017-06-02T17:53:52.715Z,13.30
2017-06-02T17:56:20.288Z,12.57
2017-06-02T17:58:47.824Z,12.27
2017-06-02T18:01:15.404Z,13.10
2017-06-02T18:03:42.955Z,10.37
2017-06-02T18:06:10.498Z,11.60
2017-06-02T18:08:38.072Z,13.83
2017-06-02T18:11:05.624Z,11.80
2017-06-02T18:13:33.196Z,11.60
2017-06-02T18:16:00.769Z,12.27
2017-06-02T18:18:28.337Z,11.87
2017-06-02T18:20:56.057Z,11.03
2017-06-02T18:23:23.616Z,11.23
2017-06-02T18:25:51.570Z,11.20
2017-06-02T18:28:19.119Z,12.00
2017-06-02T18:30:46.713Z,12.10
2017-06-02T18:33:14.677Z,12.70
2017-06-02T18:35:42.736Z,12.80
2017-06-02T18:38:10.417Z,11.33
2017-06-02T18:40:38.070Z,12.63
2017-06-02T18:43:06.217Z,13.23
2017-06-02T18:45:34.142Z,13.80
2017-06-02T18:48:01.726Z,13.87
2017-06-02T18:50:29.393Z,13.27
2017-06-02T18:52:57.242Z,12.60
2017-06-02T18:55:24.893Z,12.97
2017-06-02T18:57:52.651Z,14.00
2017-06-02T19:00:20.634Z,14.93
2017-06-02T19:02:48.551Z,14.40
2017-06-02T19:05:16.798Z,13.83
2017-06-02T19:07:44.750Z,14.30
2017-06-02T19:10:12.455Z,13.27
2017-06-02T19:12:40.687Z,12.67
2017-06-02T19:15:08.815Z,13.10
2017-06-02T19:17:37.288Z,13.77
2017-06-02T19:20:05.859Z,11.60
2017-06-02T19:22:34.062Z,12.03
2017-06-02T19:25:02.193Z,11.20
2017-06-02T19:27:30.156Z,12.10
2017-06-02T19:29:58.077Z,11.47
2017-06-02T19:32:26.001Z,11.63
2017-06-02T19:34:54.081Z,12.70
2017-06-02T19:37:22.059Z,12.23
2017-06-02T19:39:50.033Z,11.37
2017-06-02T19:42:18.114Z,13.33
2017-06-02T19:44:46.157Z,13.20
2017-06-02T19:47:14.344Z,12.60
2017-06-02T19:49:42.681Z,12.03
2017-06-02T19:52:11.240Z,12.30
2017-06-02T19:54:39.754Z,11.70
2017-06-02T19:57:08.332Z,12.47
2017-06-02T19:59:36.924Z,11.57
2017-06-02T20:02:05.440Z,13.47
2017-06-02T20:04:34.561Z,12.50
2017-06-02T20:07:03.219Z,12.83
2017-06-02T20:09:32.156Z,13.50
2017-06-02T20:12:00.629Z,13.33
2017-06-02T20:14:29.237Z,12.73
2017-06-02T20:16:57.764Z,12.53
2017-06-02T20:19:26.655Z,13.27
2017-06-02T20:21:55.274Z,12.50
2017-06-02T20:24:23.844Z,12.47
2017-06-02T20:26:52.773Z,13.73
2017-06-02T20:29:21.353Z,12.50
2017-06-02T20:31:49.886Z,12.53
2017-06-02T20:34:18.762Z,13.03
2017-06-02T20:36:47.414Z,12.87
2017-06-02T20:39:15.939Z,12.33
2017-06-02T20:41:44.571Z,10.33
2017-06-02T20:44:13.116Z,11.03
2017-06-02T20:46:41.666Z,10.83
2017-06-02T20:49:10.145Z,10.20
2017-06-02T20:51:38.753Z,9.10
2017-06-02T20:54:07.266Z,9.90
2017-06-02T20:56:35.645Z,8.93
2017-06-02T20:59:04.523Z,9.30
2017-06-02T21:01:32.941Z,8.60
2017-06-02T21:04:00.975Z,8.60
2017-06-02T21:06:28.625Z,8.00
2017-06-02T21:08:56.927Z,8.97
2017-06-02T21:11:24.513Z,7.77
2017-06-02T21:13:52.206Z,8.20
2017-06-02T21:16:19.771Z,7.83
2017-06-02T21:18:47.332Z,8.10
2017-06-02T21:21:14.919Z,7.33
2017-06-02T21:23:42.969Z,7.70
2017-06-02T21:26:10.501Z,7.93
2017-06-02T21:28:38.048Z,9.07
2017-06-02T21:31:05.621Z,7.23
2017-06-02T21:33:33.156Z,8.23
2017-06-02T21:36:00.696Z,8.57
2017-06-02T21:38:28.260Z,8.57
2017-06-02T21:40:55.828Z,8.43
2017-06-02T21:43:23.375Z,9.10
2017-06-02T21:45:51.340Z,9.50
2017-06-02T21:48:18.879Z,10.20
2017-06-02T21:50:46.427Z,10.73
2017-06-02T21:53:13.996Z,10.67
2017-06-02T21:55:41.538Z,9.80
2017-06-02T21:58:09.084Z,10.23
2017-06-02T22:00:36.653Z,12.07
2017-06-02T22:03:04.191Z,13.83
2017-06-02T22:05:31.739Z,13.73
2017-06-02T22:07:59.309Z,12.47
2017-06-02T22:10:26.870Z,11.87
2017-06-02T22:12:54.412Z,11.93
2017-06-02T22:15:22.376Z,11.10
2017-06-02T22:17:50.312Z,9.80
2017-06-02T22:20:17.891Z,9.73
2017-06-02T22:22:45.452Z,10.73
2017-06-02T22:25:12.991Z,10.30
2017-06-02T22:27:40.534Z,10.03
2017-06-02T22:30:08.099Z,14.20
2017-06-02T22:32:35.643Z,12.70
2017-06-02T22:35:03.184Z,9.53
2017-06-02T22:37:30.747Z,10.73
2017-06-02T22:39:58.300Z,11.00
2017-06-02T22:42:26.239Z,10.87
2017-06-02T22:44:53.808Z,10.17
2017-06-02T22:47:21.342Z,8.97
2017-06-02T22:49:48.888Z,10.27
2017-06-02T22:52:16.464Z,10.30
2017-06-02T22:54:44.016Z,10.60
2017-06-02T22:57:11.563Z,10.03
2017-06-02T22:59:39.127Z,11.40
2017-06-02T23:02:06.668Z,9.60
2017-06-02T23:04:34.228Z,11.03
2017-06-02T23:07:01.792Z,9.60
2017-06-02T23:09:29.339Z,10.77
2017-06-02T23:11:57.296Z,11.40
2017-06-02T23:14:24.860Z,10.73
2017-06-02T23:16:52.437Z,12.97
2017-06-02T23:19:19.996Z,11.33
2017-06-02T23:21:47.593Z,11.10
2017-06-02T23:24:15.145Z,10.80
2017-06-02T23:26:42.701Z,11.17
2017-06-02T23:29:10.271Z,10.57
2017-06-02T23:31:37.906Z,10.80
2017-06-02T23:34:05.908Z,12.30
2017-06-02T23:36:33.483Z,11.87
2017-06-02T23:39:01.020Z,10.50
2017-06-02T23:41:28.567Z,10.67
2017-06-02T23:43:56.136Z,10.37
2017-06-02T23:46:23.672Z,11.30
2017-06-02T23:48:51.615Z,11.10
2017-06-02T23:51:19.192Z,10.43
2017-06-02T23:53:47.140Z,11.93
2017-06-02T23:56:14.693Z,11.23
2017-06-02T23:58:42.255Z,10.80
