createdAt,value
2023-10-10T00:01:00.255Z,47.05
2023-10-10T00:02:00.296Z,51.49
2023-10-10T00:03:00.260Z,45.65
2023-10-10T00:04:00.241Z,47.80
2023-10-10T00:05:00.240Z,52.63
2023-10-10T00:06:00.218Z,52.49
2023-10-10T00:07:00.183Z,53.05
2023-10-10T00:08:00.239Z,49.64
2023-10-10T00:09:00.147Z,48.42
2023-10-10T00:10:00.158Z,47.63
2023-10-10T00:11:00.171Z,50.76
2023-10-10T00:12:00.123Z,49.76
2023-10-10T00:13:00.127Z,47.35
2023-10-10T00:14:00.155Z,51.18
2023-10-10T00:15:00.104Z,51.33
2023-10-10T00:16:00.134Z,50.99
2023-10-10T00:17:00.107Z,51.07
2023-10-10T00:18:00.119Z,52.73
2023-10-10T00:19:00.079Z,51.55
2023-10-10T00:20:00.116Z,48.93
2023-10-10T00:21:00.068Z,49.14
2023-10-10T00:22:00.051Z,48.11
2023-10-10T00:23:00.223Z,51.21
2023-10-10T00:23:59.996Z,51.34
2023-10-10T00:24:59.961Z,50.68
2023-10-10T00:26:00.000Z,54.67
2023-10-10T00:26:59.955Z,53.33
2023-10-10T00:27:59.937Z,51.78
2023-10-10T00:28:59.929Z,53.28
2023-10-10T00:29:59.917Z,53.33
2023-10-10T00:30:59.916Z,49.62
2023-10-10T00:31:59.914Z,49.28
2023-10-10T00:32:59.983Z,48.61
2023-10-10T00:33:59.867Z,47.52
2023-10-10T00:34:59.878Z,45.80
2023-10-10T00:35:59.846Z,48.84
2023-10-10T00:36:59.829Z,51.23
2023-10-10T00:37:59.844Z,48.53
2023-10-10T00:38:59.805Z,47.80
2023-10-10T00:39:59.797Z,50.10
2023-10-10T00:40:59.805Z,51.09
2023-10-10T00:41:59.770Z,49.39
2023-10-10T00:42:59.806Z,50.88
2023-10-10T00:43:59.785Z,50.47
2023-10-10T00:44:59.736Z,49.20
2023-10-10T00:45:59.768Z,49.57
2023-10-10T00:46:59.797Z,50.63
2023-10-10T00:47:59.777Z,45.99
2023-10-10T00:48:59.713Z,50.93
2023-10-10T00:49:59.712Z,52.17
2023-10-10T00:50:59.672Z,52.11
2023-10-10T00:51:59.663Z,53.11
2023-10-10T00:52:59.676Z,49.66
2023-10-10T00:53:59.643Z,50.07
2023-10-10T00:54:59.617Z,50.93
2023-10-10T00:55:59.688Z,58.79
2023-10-10T00:56:59.616Z,51.00
2023-10-10T00:57:59.601Z,52.82
2023-10-10T00:58:59.621Z,52.70
2023-10-10T00:59:59.565Z,51.42
2023-10-10T01:00:59.592Z,49.46
2023-10-10T01:01:59.675Z,48.41
2023-10-10T01:02:59.721Z,52.56
2023-10-10T01:03:59.651Z,52.31
2023-10-10T01:04:59.615Z,54.15
2023-10-10T01:05:59.505Z,52.65
2023-10-10T01:06:59.531Z,49.75
2023-10-10T01:07:59.524Z,48.56
2023-10-10T01:08:59.494Z,55.89
2023-10-10T01:09:59.563Z,53.58
2023-10-10T01:10:59.521Z,46.59
2023-10-10T01:11:59.450Z,46.71
2023-10-10T01:12:59.439Z,50.56
2023-10-10T01:13:59.507Z,54.23
2023-10-10T01:14:59.415Z,50.12
2023-10-10T01:15:59.381Z,50.91
2023-10-10T01:16:59.447Z,51.08
2023-10-10T01:18:00.456Z,50.44
2023-10-10T01:18:59.354Z,49.34
2023-10-10T01:19:59.383Z,53.58
2023-10-10T01:20:59.364Z,53.72
2023-10-10T01:21:59.330Z,54.76
2023-10-10T01:22:59.380Z,55.34
2023-10-10T01:23:59.331Z,51.81
2023-10-10T01:24:59.318Z,47.45
2023-10-10T01:25:59.287Z,47.41
2023-10-10T01:26:59.290Z,46.94
2023-10-10T01:27:59.260Z,53.42
2023-10-10T01:28:59.288Z,55.82
2023-10-10T01:29:59.271Z,49.46
2023-10-10T01:30:59.295Z,46.30
2023-10-10T01:31:59.226Z,51.37
2023-10-10T01:32:59.305Z,51.26
2023-10-10T01:33:59.234Z,52.84
2023-10-10T01:34:59.209Z,51.10
2023-10-10T01:35:59.202Z,52.23
2023-10-10T01:36:59.182Z,45.63
2023-10-10T01:37:59.164Z,49.58
2023-10-10T01:38:59.142Z,51.79
2023-10-10T01:39:59.156Z,48.87
2023-10-10T01:40:59.197Z,54.47
2023-10-10T01:41:59.094Z,49.54
2023-10-10T01:42:59.127Z,49.94
2023-10-10T01:43:59.242Z,47.69
2023-10-10T01:44:59.161Z,48.57
2023-10-10T01:45:59.049Z,45.64
2023-10-10T01:46:59.136Z,49.64
2023-10-10T01:47:59.317Z,50.02
2023-10-10T01:48:59.033Z,49.71
2023-10-10T01:50:00.236Z,52.88
2023-10-10T01:50:59.024Z,53.73
2023-10-10T01:51:59.017Z,52.50
2023-10-10T01:52:59.166Z,53.39
2023-10-10T01:53:58.984Z,54.85
2023-10-10T01:54:58.959Z,49.33
2023-10-10T01:55:58.970Z,50.26
2023-10-10T01:56:58.946Z,53.42
2023-10-10T01:57:59.280Z,50.93
2023-10-10T01:58:58.952Z,51.68
2023-10-10T01:59:59.300Z,55.71
2023-10-10T02:00:58.909Z,53.97
2023-10-10T02:01:59.004Z,51.20
2023-10-10T02:02:58.985Z,48.83
2023-10-10T02:03:58.936Z,54.08
2023-10-10T02:04:58.916Z,57.22
2023-10-10T02:05:58.842Z,53.07
2023-10-10T02:06:58.855Z,53.55
2023-10-10T02:07:58.919Z,51.63
2023-10-10T02:08:58.817Z,48.35
2023-10-10T02:09:58.831Z,45.84
2023-10-10T02:10:58.828Z,49.77
2023-10-10T02:11:58.766Z,48.34
2023-10-10T02:12:58.782Z,51.72
2023-10-10T02:13:58.792Z,52.79
2023-10-10T02:14:58.751Z,57.01
2023-10-10T02:15:58.762Z,49.15
2023-10-10T02:16:58.758Z,50.27
2023-10-10T02:17:58.754Z,50.12
2023-10-10T02:18:58.709Z,46.89
2023-10-10T02:19:58.747Z,51.58
2023-10-10T02:20:58.690Z,50.00
2023-10-10T02:21:58.657Z,52.72
2023-10-10T02:22:58.708Z,51.20
2023-10-10T02:23:58.638Z,47.41
2023-10-10T02:24:58.677Z,45.95
2023-10-10T02:25:58.687Z,48.85
2023-10-10T02:26:58.633Z,50.77
2023-10-10T02:27:58.602Z,51.02
2023-10-10T02:28:58.631Z,48.95
2023-10-10T02:29:58.615Z,46.87
2023-10-10T02:30:58.580Z,46.07
2023-10-10T02:31:58.614Z,48.83
2023-10-10T02:32:58.589Z,52.82
2023-10-10T02:33:58.532Z,52.51
2023-10-10T02:34:58.565Z,53.68
2023-10-10T02:35:58.578Z,52.16
2023-10-10T02:36:58.560Z,53.73
2023-10-10T02:37:58.525Z,51.46
2023-10-10T02:38:58.510Z,53.98
2023-10-10T02:39:58.493Z,52.78
2023-10-10T02:40:58.507Z,58.11
2023-10-10T02:41:58.507Z,51.28
2023-10-10T02:42:58.463Z,55.38
2023-10-10T02:43:58.456Z,50.26
2023-10-10T02:44:58.526Z,53.99
2023-10-10T02:45:58.464Z,54.10
2023-10-10T02:46:58.456Z,51.77
2023-10-10T02:47:58.403Z,51.94
2023-10-10T02:48:58.376Z,54.88
2023-10-10T02:49:58.462Z,53.67
2023-10-10T02:50:58.383Z,52.82
2023-10-10T02:51:58.448Z,54.25
2023-10-10T02:52:58.405Z,53.45
2023-10-10T02:53:58.346Z,53.10
2023-10-10T02:54:58.305Z,53.17
2023-10-10T02:55:58.341Z,54.34
2023-10-10T02:56:58.311Z,53.17
2023-10-10T02:57:58.268Z,52.27
2023-10-10T02:58:58.282Z,52.37
2023-10-10T02:59:58.268Z,55.40
2023-10-10T03:00:58.257Z,54.48
2023-10-10T03:01:58.418Z,56.03
2023-10-10T03:02:58.438Z,52.64
2023-10-10T03:03:58.262Z,56.57
2023-10-10T03:04:58.232Z,54.43
2023-10-10T03:05:58.210Z,53.83
2023-10-10T03:06:58.220Z,56.64
2023-10-10T03:07:58.208Z,54.41
2023-10-10T03:08:58.155Z,52.80
2023-10-10T03:09:58.162Z,53.62
2023-10-10T03:10:59.154Z,53.33
2023-10-10T03:11:58.136Z,57.27
2023-10-10T03:12:58.144Z,54.87
2023-10-10T03:13:58.097Z,56.37
2023-10-10T03:14:58.089Z,54.57
2023-10-10T03:15:58.095Z,54.71
2023-10-10T03:16:58.118Z,53.88
2023-10-10T03:17:58.098Z,56.09
2023-10-10T03:18:58.055Z,57.55
2023-10-10T03:19:58.092Z,55.29
2023-10-10T03:20:58.033Z,54.36
2023-10-10T03:21:58.015Z,56.36
2023-10-10T03:22:58.030Z,56.21
2023-10-10T03:23:58.045Z,56.95
2023-10-10T03:24:58.009Z,56.39
2023-10-10T03:25:57.996Z,55.74
2023-10-10T03:26:57.997Z,55.86
2023-10-10T03:27:57.941Z,55.28
2023-10-10T03:28:57.952Z,60.11
2023-10-10T03:29:57.942Z,58.17
2023-10-10T03:30:57.932Z,58.40
2023-10-10T03:31:57.956Z,56.87
2023-10-10T03:32:57.955Z,59.23
2023-10-10T03:33:57.907Z,57.90
2023-10-10T03:34:58.136Z,59.43
2023-10-10T03:35:57.890Z,60.06
2023-10-10T03:36:57.873Z,55.77
2023-10-10T03:37:57.871Z,59.90
2023-10-10T03:38:57.837Z,57.31
2023-10-10T03:39:57.860Z,58.63
2023-10-10T03:40:57.839Z,61.67
2023-10-10T03:41:57.792Z,59.05
2023-10-10T03:42:57.810Z,58.48
2023-10-10T03:43:59.680Z,57.65
2023-10-10T03:44:57.781Z,58.87
2023-10-10T03:45:57.818Z,60.07
2023-10-10T03:46:57.774Z,59.70
2023-10-10T03:47:57.774Z,60.98
2023-10-10T03:48:57.724Z,60.29
2023-10-10T03:49:57.733Z,57.75
2023-10-10T03:50:58.702Z,60.00
2023-10-10T03:51:57.713Z,56.91
2023-10-10T03:52:57.692Z,59.36
2023-10-10T03:53:57.695Z,57.72
2023-10-10T03:54:57.673Z,59.01
2023-10-10T03:55:57.662Z,60.41
2023-10-10T03:56:57.642Z,57.80
2023-10-10T03:57:57.673Z,60.99
2023-10-10T03:58:57.648Z,61.57
2023-10-10T03:59:57.721Z,59.92
2023-10-10T04:00:57.598Z,59.33
2023-10-10T04:01:57.582Z,57.70
2023-10-10T04:02:57.713Z,57.14
2023-10-10T04:03:57.604Z,60.21
2023-10-10T04:05:03.458Z,58.71
2023-10-10T04:05:58.607Z,57.98
2023-10-10T04:06:57.542Z,58.87
2023-10-10T04:07:57.508Z,58.81
2023-10-10T04:08:57.521Z,61.85
2023-10-10T04:09:57.527Z,59.21
2023-10-10T04:10:57.496Z,58.43
2023-10-10T04:11:57.464Z,57.62
2023-10-10T04:12:57.467Z,59.90
2023-10-10T04:13:57.481Z,59.77
2023-10-10T04:14:57.425Z,60.55
2023-10-10T04:15:57.479Z,57.85
2023-10-10T04:16:57.443Z,58.62
2023-10-10T04:17:57.463Z,56.59
2023-10-10T04:18:57.398Z,58.59
2023-10-10T04:19:57.408Z,61.00
2023-10-10T04:20:57.392Z,59.21
2023-10-10T04:21:57.351Z,59.95
2023-10-10T04:22:57.354Z,60.94
2023-10-10T04:23:57.353Z,58.51
2023-10-10T04:24:59.391Z,61.09
2023-10-10T04:25:57.314Z,59.71
2023-10-10T04:26:57.335Z,60.76
2023-10-10T04:27:57.331Z,62.99
2023-10-10T04:28:57.296Z,61.61
2023-10-10T04:29:57.277Z,62.18
2023-10-10T04:30:57.298Z,60.64
2023-10-10T04:31:57.301Z,59.66
2023-10-10T04:32:57.324Z,60.81
2023-10-10T04:33:57.248Z,59.64
2023-10-10T04:34:57.263Z,59.77
2023-10-10T04:35:57.202Z,61.85
2023-10-10T04:36:58.209Z,62.09
2023-10-10T04:37:57.226Z,60.64
2023-10-10T04:38:57.172Z,60.33
2023-10-10T04:39:57.202Z,61.87
2023-10-10T04:40:57.180Z,62.37
2023-10-10T04:41:57.150Z,62.31
2023-10-10T04:42:57.160Z,60.60
2023-10-10T04:43:57.155Z,62.27
2023-10-10T04:44:57.123Z,61.93
2023-10-10T04:45:57.138Z,62.15
2023-10-10T04:46:57.122Z,61.59
2023-10-10T04:47:57.160Z,60.54
2023-10-10T04:48:57.072Z,61.99
2023-10-10T04:49:57.079Z,62.63
2023-10-10T04:50:57.071Z,60.61
2023-10-10T04:51:57.046Z,61.96
2023-10-10T04:52:57.033Z,61.16
2023-10-10T04:53:57.089Z,61.11
2023-10-10T04:54:57.008Z,62.68
2023-10-10T04:55:56.985Z,60.96
2023-10-10T04:56:56.997Z,60.58
2023-10-10T04:57:56.995Z,63.14
2023-10-10T04:58:56.972Z,63.82
2023-10-10T04:59:56.937Z,60.82
2023-10-10T05:00:56.962Z,58.72
2023-10-10T05:01:56.973Z,61.88
2023-10-10T05:02:57.035Z,59.80
2023-10-10T05:03:56.992Z,58.71
2023-10-10T05:04:56.920Z,61.19
2023-10-10T05:05:56.885Z,59.69
2023-10-10T05:06:56.880Z,58.74
2023-10-10T05:07:56.942Z,61.24
2023-10-10T05:08:56.912Z,62.76
2023-10-10T05:09:56.831Z,60.71
2023-10-10T05:10:56.865Z,58.73
2023-10-10T05:11:56.823Z,59.71
2023-10-10T05:12:56.805Z,59.69
2023-10-10T05:13:56.819Z,61.24
2023-10-10T05:14:56.815Z,60.09
2023-10-10T05:15:56.791Z,59.23
2023-10-10T05:16:56.760Z,60.78
2023-10-10T05:17:56.881Z,59.50
2023-10-10T05:18:56.763Z,62.35
2023-10-10T05:19:56.769Z,63.11
2023-10-10T05:20:56.740Z,63.07
2023-10-10T05:21:56.705Z,61.16
2023-10-10T05:22:56.745Z,61.40
2023-10-10T05:23:56.722Z,61.71
2023-10-10T05:24:56.691Z,60.60
2023-10-10T05:25:56.655Z,61.10
2023-10-10T05:26:56.668Z,62.77
2023-10-10T05:27:56.658Z,63.59
2023-10-10T05:28:56.643Z,61.73
2023-10-10T05:29:56.613Z,61.76
2023-10-10T05:30:56.630Z,61.29
2023-10-10T05:31:56.641Z,61.03
2023-10-10T05:32:56.650Z,61.35
2023-10-10T05:33:56.575Z,62.77
2023-10-10T05:34:58.537Z,60.48
2023-10-10T05:35:56.549Z,61.96
2023-10-10T05:36:56.565Z,61.84
2023-10-10T05:37:56.548Z,63.51
2023-10-10T05:38:56.522Z,63.67
2023-10-10T05:39:56.494Z,61.27
2023-10-10T05:40:57.010Z,62.23
2023-10-10T05:41:56.495Z,61.76
2023-10-10T05:42:56.466Z,61.70
2023-10-10T05:43:56.484Z,59.41
2023-10-10T05:44:56.469Z,64.42
2023-10-10T05:45:56.466Z,60.50
2023-10-10T05:46:56.449Z,60.77
2023-10-10T05:47:56.500Z,59.47
2023-10-10T05:48:56.429Z,64.64
2023-10-10T05:49:56.393Z,62.70
2023-10-10T05:50:56.428Z,60.97
2023-10-10T05:51:56.375Z,63.78
2023-10-10T05:52:56.373Z,60.61
2023-10-10T05:53:56.395Z,62.19
2023-10-10T05:54:56.369Z,61.21
2023-10-10T05:55:56.335Z,59.19
2023-10-10T05:56:56.332Z,58.32
2023-10-10T05:57:56.362Z,59.89
2023-10-10T05:58:56.328Z,58.92
2023-10-10T06:00:28.234Z,59.25
2023-10-10T06:00:56.337Z,61.26
2023-10-10T06:01:56.261Z,60.32
2023-10-10T06:02:57.368Z,61.27
2023-10-10T06:03:56.315Z,60.66
2023-10-10T06:04:56.263Z,62.07
2023-10-10T06:05:56.251Z,61.23
2023-10-10T06:06:56.260Z,56.73
2023-10-10T06:07:56.225Z,60.06
2023-10-10T06:08:56.217Z,58.69
2023-10-10T06:09:56.193Z,63.43
2023-10-10T06:10:56.209Z,60.17
2023-10-10T06:11:56.174Z,63.62
2023-10-10T06:12:56.170Z,58.88
2023-10-10T06:13:56.234Z,64.16
2023-10-10T06:14:56.146Z,59.99
2023-10-10T06:15:56.159Z,59.07
2023-10-10T06:16:56.249Z,60.87
2023-10-10T06:17:56.152Z,60.19
2023-10-10T06:18:56.101Z,62.47
2023-10-10T06:19:56.106Z,63.65
2023-10-10T06:21:08.631Z,58.90
2023-10-10T06:21:58.057Z,62.95
2023-10-10T06:22:56.070Z,62.01
2023-10-10T06:23:56.054Z,59.51
2023-10-10T06:24:56.044Z,59.55
2023-10-10T06:25:56.033Z,59.67
2023-10-10T06:26:56.039Z,61.53
2023-10-10T06:27:56.009Z,62.54
2023-10-10T06:28:55.993Z,59.91
2023-10-10T06:29:55.979Z,61.70
2023-10-10T06:30:56.079Z,58.93
2023-10-10T06:31:55.990Z,62.86
2023-10-10T06:32:56.020Z,57.44
2023-10-10T06:33:55.968Z,57.97
2023-10-10T06:34:55.909Z,59.96
2023-10-10T06:35:55.915Z,58.62
2023-10-10T06:36:55.934Z,58.69
2023-10-10T06:37:55.881Z,60.22
2023-10-10T06:38:55.871Z,59.01
2023-10-10T06:39:56.015Z,59.50
2023-10-10T06:40:55.856Z,59.63
2023-10-10T06:41:56.265Z,57.05
2023-10-10T06:42:55.854Z,59.38
2023-10-10T06:43:55.847Z,61.63
2023-10-10T06:44:55.804Z,60.11
2023-10-10T06:45:55.831Z,61.62
2023-10-10T06:46:55.799Z,59.21
2023-10-10T06:47:55.841Z,61.98
2023-10-10T06:48:55.839Z,58.53
2023-10-10T06:50:55.769Z,57.47
2023-10-10T06:51:55.761Z,56.58
2023-10-10T06:52:55.757Z,58.58
2023-10-10T06:53:56.060Z,62.13
2023-10-10T06:54:56.951Z,60.09
2023-10-10T06:55:55.724Z,57.67
2023-10-10T06:56:55.729Z,58.01
2023-10-10T06:57:55.762Z,61.60
2023-10-10T06:58:55.776Z,60.83
2023-10-10T06:59:56.605Z,59.51
2023-10-10T07:00:55.736Z,60.13
2023-10-10T07:01:55.752Z,59.37
2023-10-10T07:02:55.746Z,61.50
2023-10-10T07:03:55.749Z,59.47
2023-10-10T07:04:55.571Z,58.88
2023-10-10T07:05:55.641Z,62.27
2023-10-10T07:06:55.575Z,58.86
2023-10-10T07:07:55.546Z,57.17
2023-10-10T07:08:55.525Z,57.73
2023-10-10T07:09:55.540Z,56.74
2023-10-10T07:10:55.525Z,57.09
2023-10-10T07:11:55.521Z,60.96
2023-10-10T07:12:55.515Z,57.36
2023-10-10T07:13:55.547Z,55.66
2023-10-10T07:14:55.809Z,58.55
2023-10-10T07:15:55.542Z,59.44
2023-10-10T07:16:55.464Z,55.54
2023-10-10T07:17:55.602Z,58.18
2023-10-10T07:18:55.435Z,58.46
2023-10-10T07:19:55.431Z,56.29
2023-10-10T07:20:55.431Z,59.65
2023-10-10T07:21:55.401Z,61.80
2023-10-10T07:22:55.387Z,62.58
2023-10-10T07:23:55.389Z,61.69
2023-10-10T07:24:55.407Z,58.51
2023-10-10T07:25:55.357Z,56.61
2023-10-10T07:26:55.340Z,56.62
2023-10-10T07:27:55.329Z,58.39
2023-10-10T07:28:55.339Z,60.95
2023-10-10T07:29:55.326Z,60.73
2023-10-10T07:30:55.355Z,58.99
2023-10-10T07:31:55.277Z,58.98
2023-10-10T07:32:55.367Z,57.39
2023-10-10T07:33:55.270Z,60.69
2023-10-10T07:34:55.252Z,56.22
2023-10-10T07:35:55.256Z,59.33
2023-10-10T07:36:56.220Z,58.95
2023-10-10T07:37:55.252Z,59.42
2023-10-10T07:38:55.243Z,61.10
2023-10-10T07:39:55.190Z,60.77
2023-10-10T07:40:55.195Z,56.97
2023-10-10T07:41:55.184Z,56.55
2023-10-10T07:42:55.169Z,60.47
2023-10-10T07:43:55.153Z,59.20
2023-10-10T07:44:55.163Z,57.04
2023-10-10T07:45:55.145Z,58.93
2023-10-10T07:46:55.163Z,60.73
2023-10-10T07:47:55.207Z,56.88
2023-10-10T07:48:55.111Z,61.63
2023-10-10T07:49:55.098Z,57.63
2023-10-10T07:50:55.066Z,60.92
2023-10-10T07:51:55.064Z,58.10
2023-10-10T07:52:55.051Z,55.24
2023-10-10T07:53:55.088Z,60.30
2023-10-10T07:54:55.229Z,60.06
2023-10-10T07:55:55.060Z,58.95
2023-10-10T07:56:55.021Z,60.94
2023-10-10T07:57:55.008Z,60.81
2023-10-10T07:58:54.986Z,58.03
2023-10-10T07:59:54.991Z,58.45
2023-10-10T08:00:55.032Z,59.23
2023-10-10T08:01:54.957Z,56.81
2023-10-10T08:02:55.122Z,56.28
2023-10-10T08:03:55.042Z,57.26
2023-10-10T08:04:54.948Z,60.59
2023-10-10T08:05:54.918Z,61.53
2023-10-10T08:06:54.911Z,59.54
2023-10-10T08:07:54.888Z,59.20
2023-10-10T08:08:54.893Z,60.40
2023-10-10T08:09:54.893Z,58.03
2023-10-10T08:10:54.894Z,57.08
2023-10-10T08:11:54.919Z,56.58
2023-10-10T08:12:54.828Z,61.59
2023-10-10T08:13:54.817Z,60.34
2023-10-10T08:14:54.888Z,59.69
2023-10-10T08:15:54.931Z,59.51
2023-10-10T08:16:54.899Z,57.24
2023-10-10T08:17:54.871Z,60.21
2023-10-10T08:18:54.799Z,59.23
2023-10-10T08:19:54.756Z,58.03
2023-10-10T08:20:54.779Z,57.24
2023-10-10T08:21:54.731Z,60.59
2023-10-10T08:22:54.777Z,61.09
2023-10-10T08:23:54.702Z,62.43
2023-10-10T08:24:54.698Z,57.79
2023-10-10T08:25:54.700Z,57.59
2023-10-10T08:26:54.679Z,59.17
2023-10-10T08:27:54.691Z,59.90
2023-10-10T08:28:54.679Z,61.69
2023-10-10T08:29:54.719Z,56.80
2023-10-10T08:30:54.659Z,56.82
2023-10-10T08:31:54.648Z,58.56
2023-10-10T08:32:54.699Z,58.99
2023-10-10T08:33:54.633Z,62.23
2023-10-10T08:34:54.603Z,60.13
2023-10-10T08:35:54.675Z,56.83
2023-10-10T08:36:54.577Z,59.26
2023-10-10T08:37:54.616Z,60.69
2023-10-10T08:38:54.555Z,58.27
2023-10-10T08:39:54.557Z,57.75
2023-10-10T08:40:54.565Z,58.11
2023-10-10T08:41:54.604Z,58.82
2023-10-10T08:42:54.533Z,58.09
2023-10-10T08:43:54.554Z,57.60
2023-10-10T08:44:54.589Z,59.50
2023-10-10T08:45:54.581Z,58.48
2023-10-10T08:46:54.478Z,58.38
2023-10-10T08:47:54.523Z,59.10
2023-10-10T08:48:54.445Z,57.08
2023-10-10T08:49:54.506Z,56.52
2023-10-10T08:50:54.418Z,59.28
2023-10-10T08:51:54.410Z,57.45
2023-10-10T08:52:54.429Z,56.55
2023-10-10T08:53:54.493Z,56.57
2023-10-10T08:54:54.465Z,63.90
2023-10-10T08:55:54.380Z,59.09
2023-10-10T08:56:54.370Z,56.62
2023-10-10T08:57:54.521Z,60.17
2023-10-10T08:58:54.329Z,58.98
2023-10-10T08:59:54.425Z,61.22
2023-10-10T09:00:54.462Z,59.63
2023-10-10T09:01:54.378Z,61.02
2023-10-10T09:02:54.349Z,59.67
2023-10-10T09:03:54.349Z,61.80
2023-10-10T09:04:54.276Z,60.53
2023-10-10T09:05:54.341Z,60.95
2023-10-10T09:06:54.278Z,59.40
2023-10-10T09:07:54.261Z,58.31
2023-10-10T09:08:54.241Z,61.40
2023-10-10T09:09:54.246Z,60.23
2023-10-10T09:10:54.213Z,59.18
2023-10-10T09:11:54.246Z,58.51
2023-10-10T09:12:54.724Z,58.59
2023-10-10T09:13:54.234Z,58.53
2023-10-10T09:14:54.268Z,63.81
2023-10-10T09:15:54.169Z,63.03
2023-10-10T09:16:54.181Z,64.20
2023-10-10T09:17:54.226Z,61.41
2023-10-10T09:18:54.144Z,61.44
2023-10-10T09:19:54.161Z,60.95
2023-10-10T09:20:54.133Z,57.15
2023-10-10T09:21:54.089Z,62.02
2023-10-10T09:22:56.755Z,54.25
2023-10-10T09:23:54.082Z,58.40
2023-10-10T09:24:54.060Z,59.42
2023-10-10T09:25:54.557Z,55.91
2023-10-10T09:26:54.112Z,69.91
2023-10-10T09:27:54.053Z,61.43
2023-10-10T09:28:54.123Z,58.39
2023-10-10T09:29:54.034Z,57.93
2023-10-10T09:30:54.053Z,59.67
2023-10-10T09:31:53.998Z,56.21
2023-10-10T09:32:54.038Z,57.21
2023-10-10T09:33:53.967Z,57.91
2023-10-10T09:34:53.943Z,57.54
2023-10-10T09:35:53.969Z,55.87
2023-10-10T09:36:56.957Z,56.29
2023-10-10T09:37:54.928Z,58.33
2023-10-10T09:38:53.981Z,59.70
2023-10-10T09:39:53.928Z,57.57
2023-10-10T09:40:53.911Z,58.41
2023-10-10T09:41:53.983Z,57.48
2023-10-10T09:42:53.902Z,58.58
2023-10-10T09:43:53.989Z,55.18
2023-10-10T09:44:53.916Z,58.47
2023-10-10T09:45:53.953Z,57.44
2023-10-10T09:46:53.840Z,56.21
2023-10-10T09:47:53.957Z,56.68
2023-10-10T09:48:53.823Z,59.00
2023-10-10T09:49:54.092Z,57.94
2023-10-10T09:50:53.864Z,58.81
2023-10-10T09:51:53.781Z,58.82
2023-10-10T09:52:53.795Z,58.23
2023-10-10T09:53:53.857Z,60.73
2023-10-10T09:54:53.797Z,57.83
2023-10-10T09:55:53.777Z,59.09
2023-10-10T09:56:53.724Z,60.32
2023-10-10T09:57:53.728Z,58.43
2023-10-10T09:58:53.702Z,57.17
2023-10-10T09:59:53.740Z,59.68
2023-10-10T10:00:53.688Z,58.82
2023-10-10T10:01:53.898Z,60.85
2023-10-10T10:02:53.739Z,60.80
2023-10-10T10:03:53.677Z,59.04
2023-10-10T10:04:54.710Z,61.13
2023-10-10T10:05:53.694Z,58.74
2023-10-10T10:07:06.948Z,60.44
2023-10-10T10:07:55.638Z,58.59
2023-10-10T10:08:53.658Z,57.86
2023-10-10T10:09:53.605Z,60.59
2023-10-10T10:10:53.647Z,60.43
2023-10-10T10:11:53.585Z,59.28
2023-10-10T10:12:53.576Z,57.15
2023-10-10T10:14:05.047Z,56.79
2023-10-10T10:14:55.694Z,59.91
2023-10-10T10:15:53.563Z,57.84
2023-10-10T10:16:53.576Z,60.02
2023-10-10T10:17:53.565Z,57.80
2023-10-10T10:18:53.518Z,56.25
2023-10-10T10:19:53.475Z,60.16
2023-10-10T10:20:53.501Z,59.28
2023-10-10T10:21:53.471Z,57.18
2023-10-10T10:22:53.504Z,60.53
2023-10-10T10:23:53.512Z,58.17
2023-10-10T10:24:53.522Z,57.87
2023-10-10T10:25:53.431Z,60.36
2023-10-10T10:26:53.431Z,56.34
2023-10-10T10:27:53.458Z,58.09
2023-10-10T10:28:53.446Z,58.42
2023-10-10T10:29:53.428Z,57.73
2023-10-10T10:30:53.387Z,58.47
2023-10-10T10:31:53.536Z,60.20
2023-10-10T10:32:53.397Z,59.92
2023-10-10T10:33:53.350Z,61.11
2023-10-10T10:34:53.331Z,58.07
2023-10-10T10:35:53.333Z,58.97
2023-10-10T10:36:53.339Z,56.57
2023-10-10T10:37:53.311Z,57.96
2023-10-10T10:38:53.357Z,59.74
2023-10-10T10:39:53.315Z,59.90
2023-10-10T10:40:53.261Z,58.82
2023-10-10T10:41:53.352Z,56.46
2023-10-10T10:42:53.317Z,58.68
2023-10-10T10:43:53.294Z,59.70
2023-10-10T10:44:53.358Z,59.31
2023-10-10T10:45:53.300Z,60.61
2023-10-10T10:46:53.220Z,58.44
2023-10-10T10:47:53.318Z,60.19
2023-10-10T10:48:53.198Z,57.15
2023-10-10T10:49:53.210Z,59.41
2023-10-10T10:50:53.231Z,59.01
2023-10-10T10:51:53.155Z,56.13
2023-10-10T10:52:53.145Z,59.28
2023-10-10T10:53:53.172Z,60.72
2023-10-10T10:54:53.096Z,61.09
2023-10-10T10:55:53.097Z,58.74
2023-10-10T10:56:53.131Z,60.39
2023-10-10T10:57:53.080Z,61.26
2023-10-10T10:58:53.084Z,60.88
2023-10-10T10:59:53.134Z,58.23
2023-10-10T11:00:53.070Z,58.93
2023-10-10T11:01:53.557Z,58.81
2023-10-10T11:02:53.158Z,58.49
2023-10-10T11:03:53.045Z,57.64
2023-10-10T11:04:53.062Z,58.92
2023-10-10T11:05:53.031Z,57.55
2023-10-10T11:06:53.018Z,59.32
2023-10-10T11:07:52.957Z,57.07
2023-10-10T11:09:54.148Z,56.39
2023-10-10T11:10:52.955Z,55.84
2023-10-10T11:11:52.979Z,56.93
2023-10-10T11:12:52.964Z,58.71
2023-10-10T11:13:52.905Z,55.97
2023-10-10T11:14:52.943Z,58.03
2023-10-10T11:15:52.939Z,57.04
2023-10-10T11:16:52.899Z,59.71
2023-10-10T11:17:52.939Z,57.36
2023-10-10T11:18:52.854Z,56.36
2023-10-10T11:19:52.842Z,61.25
2023-10-10T11:20:52.930Z,58.98
2023-10-10T11:21:52.816Z,58.62
2023-10-10T11:22:52.797Z,57.84
2023-10-10T11:23:52.847Z,56.71
2023-10-10T11:24:52.813Z,55.13
2023-10-10T11:25:52.759Z,59.24
2023-10-10T11:26:52.830Z,62.25
2023-10-10T11:27:52.993Z,58.97
2023-10-10T11:28:52.727Z,59.08
2023-10-10T11:29:52.778Z,55.34
2023-10-10T11:30:52.728Z,57.12
2023-10-10T11:31:52.765Z,57.39
2023-10-10T11:32:52.761Z,57.98
2023-10-10T11:33:52.702Z,56.39
2023-10-10T11:34:52.689Z,60.51
2023-10-10T11:35:52.682Z,55.61
2023-10-10T11:36:52.696Z,56.46
2023-10-10T11:37:52.679Z,59.07
2023-10-10T11:38:52.686Z,56.89
2023-10-10T11:39:52.649Z,58.42
2023-10-10T11:40:52.626Z,58.93
2023-10-10T11:41:52.626Z,69.45
2023-10-10T11:42:53.595Z,61.11
2023-10-10T11:43:52.570Z,56.51
2023-10-10T11:44:52.631Z,58.12
2023-10-10T11:45:53.147Z,59.05
2023-10-10T11:46:52.589Z,54.37
2023-10-10T11:47:52.668Z,59.00
2023-10-10T11:48:52.560Z,58.74
2023-10-10T11:49:52.526Z,59.15
2023-10-10T11:50:52.620Z,58.60
2023-10-10T11:51:52.500Z,54.35
2023-10-10T11:52:52.476Z,54.68
2023-10-10T11:53:52.640Z,61.43
2023-10-10T11:54:52.464Z,55.13
2023-10-10T11:55:52.476Z,59.23
2023-10-10T11:56:52.483Z,55.25
2023-10-10T11:57:52.455Z,56.84
2023-10-10T11:58:52.398Z,56.07
2023-10-10T11:59:52.452Z,58.78
2023-10-10T12:01:26.602Z,55.25
2023-10-10T12:01:52.496Z,57.71
2023-10-10T12:02:52.465Z,59.09
2023-10-10T12:03:52.438Z,58.70
2023-10-10T12:04:53.098Z,59.25
2023-10-10T12:05:52.367Z,58.55
2023-10-10T12:06:52.350Z,59.17
2023-10-10T12:07:52.321Z,61.72
2023-10-10T12:08:52.613Z,57.82
2023-10-10T12:09:52.298Z,59.52
2023-10-10T12:10:52.295Z,59.09
2023-10-10T12:11:52.312Z,60.78
2023-10-10T12:12:52.271Z,59.17
2023-10-10T12:13:52.434Z,62.55
2023-10-10T12:14:52.905Z,58.49
2023-10-10T12:15:52.253Z,60.39
2023-10-10T12:16:52.250Z,59.08
2023-10-10T12:17:52.322Z,59.31
2023-10-10T12:18:52.201Z,62.73
2023-10-10T12:19:52.176Z,62.50
2023-10-10T12:20:52.231Z,60.67
2023-10-10T12:21:52.188Z,62.66
2023-10-10T12:22:52.173Z,60.42
2023-10-10T12:23:52.166Z,59.00
2023-10-10T12:24:52.153Z,59.91
2023-10-10T12:25:52.129Z,59.61
2023-10-10T12:26:52.132Z,60.20
2023-10-10T12:27:52.113Z,59.64
2023-10-10T12:28:52.117Z,58.83
2023-10-10T12:29:52.128Z,58.16
2023-10-10T12:30:52.091Z,59.34
2023-10-10T12:31:52.106Z,59.48
2023-10-10T12:32:52.078Z,59.60
2023-10-10T12:33:52.025Z,63.77
2023-10-10T12:34:52.057Z,60.60
2023-10-10T12:35:52.068Z,60.42
2023-10-10T12:36:51.982Z,62.40
2023-10-10T12:37:52.024Z,61.36
2023-10-10T12:38:51.994Z,58.76
2023-10-10T12:39:51.975Z,60.40
2023-10-10T12:40:51.976Z,60.45
2023-10-10T12:41:52.071Z,61.88
2023-10-10T12:42:51.936Z,61.68
2023-10-10T12:43:51.926Z,61.01
2023-10-10T12:44:51.963Z,60.17
2023-10-10T12:45:51.977Z,59.33
2023-10-10T12:46:51.919Z,60.38
2023-10-10T12:47:51.977Z,57.97
2023-10-10T12:48:51.855Z,58.86
2023-10-10T12:49:51.858Z,59.39
2023-10-10T12:50:51.953Z,61.61
2023-10-10T12:51:51.867Z,59.35
2023-10-10T12:52:51.830Z,61.28
2023-10-10T12:53:51.849Z,60.14
2023-10-10T12:54:51.819Z,59.81