createdAt,value
2017-06-30T00:01:25.775Z,15.40
2017-06-30T00:03:54.209Z,15.40
2017-06-30T00:06:22.980Z,15.30
2017-06-30T00:08:51.265Z,15.10
2017-06-30T00:11:20.576Z,15.10
2017-06-30T00:13:49.144Z,15.10
2017-06-30T00:16:17.987Z,15.10
2017-06-30T00:18:49.336Z,15.10
2017-06-30T00:21:18.761Z,15.10
2017-06-30T00:23:47.474Z,15.10
2017-06-30T00:26:16.015Z,15.10
2017-06-30T00:28:44.939Z,15.10
2017-06-30T00:31:14.241Z,15.20
2017-06-30T00:33:42.512Z,15.10
2017-06-30T00:36:11.503Z,15.10
2017-06-30T00:38:40.550Z,15.10
2017-06-30T00:41:08.532Z,15.10
2017-06-30T00:43:36.651Z,15.20
2017-06-30T00:46:04.183Z,15.20
2017-06-30T00:48:32.291Z,15.20
2017-06-30T00:51:00.939Z,15.20
2017-06-30T00:53:29.652Z,15.20
2017-06-30T00:55:58.024Z,15.30
2017-06-30T00:58:27.008Z,15.20
2017-06-30T01:00:56.100Z,15.30
2017-06-30T01:03:24.425Z,15.20
2017-06-30T01:05:51.930Z,15.20
2017-06-30T01:08:20.912Z,15.10
2017-06-30T01:10:49.517Z,15.10
2017-06-30T01:13:18.580Z,15.10
2017-06-30T01:15:46.204Z,15.10
2017-06-30T01:18:15.050Z,15.10
2017-06-30T01:20:44.235Z,15.10
2017-06-30T01:23:13.516Z,15.10
2017-06-30T01:25:41.818Z,15.10
2017-06-30T01:28:09.865Z,15.10
2017-06-30T01:30:37.425Z,15.10
2017-06-30T01:33:05.656Z,15.20
2017-06-30T01:35:33.195Z,15.10
2017-06-30T01:38:01.556Z,15.20
2017-06-30T01:40:30.993Z,15.20
2017-06-30T01:42:59.634Z,15.20
2017-06-30T01:45:28.063Z,15.20
2017-06-30T01:47:56.672Z,15.10
2017-06-30T01:50:25.000Z,15.10
2017-06-30T01:52:53.293Z,15.10
2017-06-30T01:55:22.079Z,15.00
2017-06-30T01:57:49.635Z,15.00
2017-06-30T02:00:18.935Z,15.00
2017-06-30T02:02:48.722Z,15.00
2017-06-30T02:05:16.851Z,15.00
2017-06-30T02:07:45.231Z,15.00
2017-06-30T02:10:13.670Z,15.10
2017-06-30T02:12:43.074Z,15.10
2017-06-30T02:15:12.287Z,15.10
2017-06-30T02:17:41.137Z,15.10
2017-06-30T02:20:09.397Z,15.10
2017-06-30T02:22:36.889Z,15.10
2017-06-30T02:25:05.261Z,15.10
2017-06-30T02:27:34.239Z,15.10
2017-06-30T02:30:02.912Z,15.10
2017-06-30T02:32:30.422Z,15.00
2017-06-30T02:34:59.042Z,15.00
2017-06-30T02:37:26.826Z,14.90
2017-06-30T02:39:55.179Z,14.90
2017-06-30T02:42:23.085Z,14.90
2017-06-30T02:44:52.039Z,14.80
2017-06-30T02:47:20.380Z,14.80
2017-06-30T02:49:49.320Z,14.80
2017-06-30T02:52:17.961Z,14.80
2017-06-30T02:54:46.533Z,14.80
2017-06-30T02:57:15.870Z,14.80
2017-06-30T02:59:44.545Z,14.80
2017-06-30T03:02:13.021Z,14.80
2017-06-30T03:04:40.520Z,14.90
2017-06-30T03:07:08.495Z,14.90
2017-06-30T03:09:37.157Z,14.90
2017-06-30T03:12:05.268Z,14.90
2017-06-30T03:14:34.490Z,15.00
2017-06-30T03:17:03.243Z,15.00
2017-06-30T03:19:31.617Z,15.00
2017-06-30T03:21:59.117Z,15.00
2017-06-30T03:24:27.130Z,15.00
2017-06-30T03:26:54.650Z,15.10
2017-06-30T03:29:23.949Z,15.20
2017-06-30T03:31:52.485Z,15.20
2017-06-30T03:34:20.630Z,15.20
2017-06-30T03:36:49.044Z,15.20
2017-06-30T03:39:18.094Z,15.10
2017-06-30T03:41:46.715Z,15.10
2017-06-30T03:44:15.320Z,15.10
2017-06-30T03:46:44.508Z,15.00
2017-06-30T03:49:13.828Z,15.00
2017-06-30T03:51:41.700Z,15.00
2017-06-30T03:54:09.607Z,15.00
2017-06-30T03:56:37.906Z,15.00
2017-06-30T03:59:05.380Z,15.00
2017-06-30T04:01:35.167Z,14.90
2017-06-30T04:04:03.235Z,14.90
2017-06-30T04:06:31.418Z,15.00
2017-06-30T04:08:58.927Z,15.00
2017-06-30T04:11:27.034Z,15.10
2017-06-30T04:13:55.300Z,15.10
2017-06-30T04:16:23.538Z,14.90
2017-06-30T04:18:51.515Z,14.90
2017-06-30T04:21:20.351Z,14.90
2017-06-30T04:23:48.716Z,14.90
2017-06-30T04:26:16.789Z,14.80
2017-06-30T04:28:46.013Z,14.80
2017-06-30T04:31:14.613Z,14.70
2017-06-30T04:33:42.193Z,14.60
2017-06-30T04:36:10.216Z,14.80
2017-06-30T04:38:38.811Z,14.70
2017-06-30T04:41:07.083Z,14.70
2017-06-30T04:43:36.218Z,14.70
2017-06-30T04:46:03.772Z,14.70
2017-06-30T04:48:32.085Z,14.80
2017-06-30T04:50:59.640Z,14.70
2017-06-30T04:53:28.012Z,14.70
2017-06-30T04:55:56.245Z,14.80
2017-06-30T04:58:24.192Z,14.70
2017-06-30T05:00:53.251Z,14.80
2017-06-30T05:03:21.373Z,14.80
2017-06-30T05:05:49.332Z,14.80
2017-06-30T05:08:18.388Z,14.90
2017-06-30T05:10:47.183Z,14.90
2017-06-30T05:13:14.756Z,14.90
2017-06-30T05:15:43.801Z,15.00
2017-06-30T05:18:11.975Z,15.00
2017-06-30T05:20:40.430Z,15.10
2017-06-30T05:23:09.822Z,15.10
2017-06-30T05:25:38.089Z,15.20
2017-06-30T05:28:06.723Z,15.20
2017-06-30T05:30:34.863Z,15.40
2017-06-30T05:33:03.884Z,15.60
2017-06-30T05:35:31.374Z,15.60
2017-06-30T05:38:00.060Z,15.80
2017-06-30T05:40:28.666Z,15.90
2017-06-30T05:42:56.794Z,16.00
2017-06-30T05:45:25.073Z,16.20
2017-06-30T05:47:53.625Z,16.40
2017-06-30T05:50:21.634Z,16.60
2017-06-30T05:52:49.464Z,16.50
2017-06-30T05:55:17.945Z,16.70
2017-06-30T05:57:46.607Z,16.70
2017-06-30T06:00:16.496Z,16.90
2017-06-30T06:02:43.989Z,16.90
2017-06-30T06:05:12.469Z,16.90
2017-06-30T06:07:42.042Z,16.80
2017-06-30T06:10:10.522Z,16.80
2017-06-30T06:12:39.188Z,16.80
2017-06-30T06:15:07.839Z,16.60
2017-06-30T06:17:36.560Z,16.50
2017-06-30T06:20:04.070Z,16.40
2017-06-30T06:22:32.827Z,16.60
2017-06-30T06:25:01.183Z,16.70
2017-06-30T06:27:28.712Z,16.90
2017-06-30T06:29:57.222Z,16.80
2017-06-30T06:32:25.377Z,17.00
2017-06-30T06:34:53.966Z,17.30
2017-06-30T06:37:21.500Z,17.10
2017-06-30T06:39:49.995Z,17.00
2017-06-30T06:42:18.935Z,17.20
2017-06-30T06:44:47.369Z,17.10
2017-06-30T06:47:14.988Z,17.00
2017-06-30T06:49:43.250Z,16.60
2017-06-30T06:52:11.958Z,16.60
2017-06-30T06:54:40.615Z,16.90
2017-06-30T06:57:08.900Z,16.90
2017-06-30T06:59:36.480Z,17.00
2017-06-30T07:02:05.707Z,17.30
2017-06-30T07:04:33.220Z,17.30
2017-06-30T07:07:02.795Z,17.70
2017-06-30T07:09:32.004Z,17.70
2017-06-30T07:12:00.598Z,17.90
2017-06-30T07:14:29.273Z,18.20
2017-06-30T07:16:58.415Z,18.90
2017-06-30T07:19:25.914Z,19.10
2017-06-30T07:21:54.247Z,19.70
2017-06-30T07:24:22.359Z,19.10
2017-06-30T07:26:50.547Z,19.40
2017-06-30T07:29:20.811Z,19.70
2017-06-30T07:31:48.606Z,19.70
2017-06-30T07:34:16.885Z,19.90
2017-06-30T07:36:46.017Z,20.10
2017-06-30T07:39:13.632Z,20.10
2017-06-30T07:41:42.035Z,20.00
2017-06-30T07:44:11.316Z,19.90
2017-06-30T07:46:38.851Z,20.30
2017-06-30T07:49:07.200Z,20.70
2017-06-30T07:51:34.729Z,21.00
2017-06-30T07:54:02.888Z,20.80
2017-06-30T07:56:31.605Z,20.90
2017-06-30T07:58:59.118Z,20.80
2017-06-30T08:01:27.279Z,20.90
2017-06-30T08:03:55.477Z,20.50
2017-06-30T08:06:24.883Z,20.40
2017-06-30T08:08:54.020Z,20.20
2017-06-30T08:11:23.323Z,20.20
2017-06-30T08:13:52.830Z,20.60
2017-06-30T08:16:21.847Z,20.60
2017-06-30T08:18:50.054Z,20.60
2017-06-30T08:21:18.950Z,20.30
2017-06-30T08:23:47.436Z,20.20
2017-06-30T08:26:15.849Z,20.50
2017-06-30T08:28:44.144Z,20.10
2017-06-30T08:31:12.777Z,20.10
2017-06-30T08:33:41.666Z,20.30
2017-06-30T08:36:09.972Z,21.30
2017-06-30T08:38:39.384Z,21.40
2017-06-30T08:41:08.722Z,21.90
2017-06-30T08:43:37.450Z,21.90
2017-06-30T08:46:05.038Z,22.20
2017-06-30T08:48:33.885Z,21.70
2017-06-30T08:51:02.523Z,22.00
2017-06-30T08:53:30.726Z,21.90
2017-06-30T08:55:59.528Z,21.60
2017-06-30T08:58:27.287Z,21.90
2017-06-30T09:00:55.536Z,22.20
2017-06-30T09:03:24.390Z,22.70
2017-06-30T09:05:54.054Z,22.50
2017-06-30T09:08:21.626Z,22.50
2017-06-30T09:10:50.127Z,23.10
2017-06-30T09:13:18.756Z,22.50
2017-06-30T09:15:47.317Z,22.20
2017-06-30T09:18:16.701Z,22.80
2017-06-30T09:20:46.619Z,22.80
2017-06-30T09:23:16.149Z,22.60
2017-06-30T09:25:44.659Z,22.60
2017-06-30T09:28:14.003Z,22.50
2017-06-30T09:30:43.122Z,23.50
2017-06-30T09:33:11.373Z,23.40
2017-06-30T09:35:40.564Z,23.70
2017-06-30T09:38:08.909Z,23.70
2017-06-30T09:40:37.176Z,23.90
2017-06-30T09:43:05.338Z,24.00
2017-06-30T09:45:32.863Z,24.20
2017-06-30T09:48:02.168Z,23.40
2017-06-30T09:50:31.538Z,23.60
2017-06-30T09:53:00.348Z,23.60
2017-06-30T09:55:29.768Z,23.10
2017-06-30T09:57:57.610Z,23.10
2017-06-30T10:00:26.992Z,22.40
2017-06-30T10:02:55.714Z,22.40
2017-06-30T10:05:24.790Z,21.60
2017-06-30T10:07:53.035Z,21.60
2017-06-30T10:10:21.597Z,21.50
2017-06-30T10:12:49.783Z,21.70
2017-06-30T10:15:18.073Z,22.20
2017-06-30T10:17:46.520Z,22.60
2017-06-30T10:20:15.170Z,22.70
2017-06-30T10:22:44.424Z,22.50
2017-06-30T10:25:12.870Z,22.50
2017-06-30T10:27:41.208Z,22.10
2017-06-30T10:30:09.700Z,21.90
2017-06-30T10:32:38.240Z,21.10
2017-06-30T10:35:06.507Z,21.70
2017-06-30T10:37:35.122Z,22.60
2017-06-30T10:40:03.456Z,23.40
2017-06-30T10:42:31.858Z,23.90
2017-06-30T10:45:00.339Z,24.60
2017-06-30T10:47:27.833Z,24.80
2017-06-30T10:49:56.201Z,24.80
2017-06-30T10:52:24.475Z,25.40
2017-06-30T10:54:51.964Z,25.20
2017-06-30T10:57:21.099Z,25.10
2017-06-30T10:59:49.499Z,25.10
2017-06-30T11:02:18.615Z,25.80
2017-06-30T11:04:47.447Z,25.70
2017-06-30T11:07:15.873Z,25.00
2017-06-30T11:09:43.391Z,24.60
2017-06-30T11:12:11.926Z,24.40
2017-06-30T11:14:41.348Z,24.90
2017-06-30T11:17:09.508Z,24.80
2017-06-30T11:19:37.807Z,23.70
2017-06-30T11:22:06.617Z,23.70
2017-06-30T11:24:34.786Z,24.30
2017-06-30T11:27:02.825Z,24.80
2017-06-30T11:29:32.467Z,24.60
2017-06-30T11:31:59.997Z,24.60
2017-06-30T11:34:28.468Z,24.50
2017-06-30T11:36:57.506Z,25.70
2017-06-30T11:39:25.486Z,25.60
2017-06-30T11:41:53.996Z,26.40
2017-06-30T11:44:22.604Z,25.70
2017-06-30T11:46:50.116Z,24.90
2017-06-30T11:49:18.479Z,25.70
2017-06-30T11:51:47.932Z,26.70
2017-06-30T11:54:17.016Z,27.70
2017-06-30T11:56:45.722Z,27.70
2017-06-30T11:59:15.281Z,26.80
2017-06-30T12:01:42.776Z,26.80
2017-06-30T12:04:11.857Z,26.90
2017-06-30T12:06:40.287Z,26.90
2017-06-30T12:09:08.629Z,26.50
2017-06-30T12:11:37.514Z,26.90
2017-06-30T12:14:06.369Z,27.10
2017-06-30T12:16:35.820Z,27.20
2017-06-30T12:19:05.277Z,26.80
2017-06-30T12:21:32.776Z,26.80
2017-06-30T12:24:02.646Z,26.50
2017-06-30T12:26:31.088Z,26.50
2017-06-30T12:29:00.594Z,24.90
2017-06-30T12:31:29.104Z,24.90
2017-06-30T12:33:56.645Z,24.80
2017-06-30T12:36:25.146Z,25.80
2017-06-30T12:38:53.751Z,26.20
2017-06-30T12:41:21.257Z,26.40
2017-06-30T12:43:48.843Z,26.60
2017-06-30T12:46:17.202Z,27.20
2017-06-30T12:48:45.688Z,25.60
2017-06-30T12:51:13.886Z,25.40
2017-06-30T12:53:42.204Z,25.30
2017-06-30T12:56:11.796Z,24.50
2017-06-30T12:58:39.281Z,24.50
2017-06-30T13:01:07.145Z,24.00
2017-06-30T13:03:34.673Z,24.10
2017-06-30T13:06:03.178Z,24.30
2017-06-30T13:08:32.346Z,24.90
2017-06-30T13:11:01.279Z,24.90
2017-06-30T13:13:30.426Z,25.20
2017-06-30T13:15:58.840Z,25.10
2017-06-30T13:18:28.083Z,24.60
2017-06-30T13:20:55.657Z,24.60
2017-06-30T13:23:24.004Z,24.50
2017-06-30T13:25:53.151Z,24.10
2017-06-30T13:28:21.613Z,24.10
2017-06-30T13:30:50.182Z,24.10
2017-06-30T13:33:19.505Z,24.30
2017-06-30T13:35:47.828Z,24.20
2017-06-30T13:38:16.489Z,24.10
2017-06-30T13:40:45.650Z,24.10
2017-06-30T13:43:14.841Z,24.10
2017-06-30T13:45:43.289Z,24.20
2017-06-30T13:48:12.993Z,24.10
2017-06-30T13:50:40.478Z,24.20
2017-06-30T13:53:09.195Z,24.10
2017-06-30T13:55:36.744Z,24.10
2017-06-30T13:58:05.141Z,24.10
2017-06-30T14:00:33.594Z,24.00
2017-06-30T14:03:01.100Z,24.20
2017-06-30T14:05:29.415Z,24.20
2017-06-30T14:07:57.907Z,24.20
2017-06-30T14:10:26.185Z,24.30
2017-06-30T14:12:55.614Z,24.50
2017-06-30T14:15:24.085Z,24.50
2017-06-30T14:17:53.252Z,24.60
2017-06-30T14:20:21.733Z,24.70
2017-06-30T14:22:49.288Z,24.40
2017-06-30T14:25:17.939Z,24.40
2017-06-30T14:27:45.751Z,24.40
2017-06-30T14:30:13.932Z,24.10
2017-06-30T14:32:42.393Z,24.10
2017-06-30T14:35:10.768Z,24.10
2017-06-30T14:37:39.703Z,24.00
2017-06-30T14:40:07.212Z,24.10
2017-06-30T14:42:35.374Z,24.20
2017-06-30T14:45:03.158Z,24.20
2017-06-30T14:47:32.298Z,24.30
2017-06-30T14:50:01.313Z,24.30
2017-06-30T14:52:28.824Z,24.30
2017-06-30T14:54:57.314Z,24.20
2017-06-30T14:57:25.729Z,24.00
2017-06-30T14:59:54.130Z,23.90
2017-06-30T15:02:21.674Z,24.00
2017-06-30T15:04:50.878Z,24.10
2017-06-30T15:07:19.559Z,24.20
2017-06-30T15:09:48.072Z,24.10
2017-06-30T15:12:16.051Z,24.00
2017-06-30T15:14:44.990Z,24.00
2017-06-30T15:17:13.211Z,24.10
2017-06-30T15:19:40.681Z,24.20
2017-06-30T15:22:08.567Z,24.30
2017-06-30T15:24:37.646Z,24.40
2017-06-30T15:27:05.780Z,24.50
2017-06-30T15:29:33.671Z,24.70
2017-06-30T15:32:01.385Z,24.60
2017-06-30T15:34:30.149Z,24.70
2017-06-30T15:36:58.785Z,24.80
2017-06-30T15:39:26.550Z,24.80
2017-06-30T15:41:54.020Z,24.60
2017-06-30T15:44:21.497Z,24.60
2017-06-30T15:46:48.990Z,24.50
2017-06-30T15:49:16.460Z,24.50
2017-06-30T15:51:43.928Z,24.50
2017-06-30T15:54:11.421Z,24.50
2017-06-30T15:56:38.889Z,24.50
2017-06-30T15:59:06.362Z,24.40
2017-06-30T16:01:34.620Z,24.40
2017-06-30T16:04:02.089Z,24.40
2017-06-30T16:06:30.612Z,24.40
2017-06-30T16:08:58.104Z,24.30
2017-06-30T16:11:25.576Z,24.50
2017-06-30T16:13:53.045Z,24.50
2017-06-30T16:16:21.304Z,24.30
2017-06-30T16:18:49.541Z,24.30
2017-06-30T16:21:17.014Z,24.30
2017-06-30T16:23:44.505Z,24.20
2017-06-30T16:26:12.741Z,23.90
2017-06-30T16:28:40.209Z,23.90
2017-06-30T16:31:07.701Z,23.90
2017-06-30T16:33:35.946Z,23.90
2017-06-30T16:36:03.420Z,23.90
2017-06-30T16:38:30.913Z,23.80
2017-06-30T16:40:58.389Z,23.70
2017-06-30T16:43:25.863Z,23.50
2017-06-30T16:45:53.765Z,23.40
2017-06-30T16:48:22.004Z,23.30
2017-06-30T16:50:49.473Z,23.30
2017-06-30T16:53:16.961Z,23.30
2017-06-30T16:55:45.485Z,23.30
2017-06-30T16:58:12.956Z,23.30
2017-06-30T17:00:40.459Z,23.40
2017-06-30T17:03:08.692Z,23.50
2017-06-30T17:05:36.165Z,23.50
2017-06-30T17:08:04.439Z,24.00
2017-06-30T17:10:31.906Z,24.00
2017-06-30T17:12:59.376Z,24.10
2017-06-30T17:15:27.898Z,24.20
2017-06-30T17:17:55.385Z,24.20
2017-06-30T17:20:22.859Z,24.20
2017-06-30T17:22:50.581Z,23.90
2017-06-30T17:25:18.049Z,23.70
2017-06-30T17:27:45.519Z,23.70
2017-06-30T17:30:13.100Z,23.70
2017-06-30T17:32:41.337Z,23.10
2017-06-30T17:35:08.808Z,23.00
2017-06-30T17:37:36.296Z,22.70
2017-06-30T17:40:04.616Z,22.20
2017-06-30T17:42:32.100Z,22.20
2017-06-30T17:44:59.592Z,22.40
2017-06-30T17:47:27.827Z,22.50
2017-06-30T17:49:55.297Z,22.50
2017-06-30T17:52:22.788Z,22.40
2017-06-30T17:54:51.024Z,22.30
2017-06-30T17:57:18.496Z,22.30
2017-06-30T17:59:46.787Z,22.10
2017-06-30T18:02:15.026Z,21.90
2017-06-30T18:04:42.497Z,22.00
2017-06-30T18:07:10.072Z,22.00
2017-06-30T18:09:38.308Z,21.00
2017-06-30T18:12:05.777Z,21.00
2017-06-30T18:14:33.265Z,19.90
2017-06-30T18:17:01.505Z,19.20
2017-06-30T18:19:28.978Z,19.20
2017-06-30T18:21:56.468Z,19.10
2017-06-30T18:24:24.049Z,19.10
2017-06-30T18:26:51.565Z,19.10
2017-06-30T18:29:19.822Z,19.50
2017-06-30T18:31:47.294Z,19.40
2017-06-30T18:34:14.764Z,19.60
2017-06-30T18:36:43.013Z,19.60
2017-06-30T18:39:10.485Z,19.60
2017-06-30T18:41:38.793Z,19.70
2017-06-30T18:44:06.293Z,19.70
2017-06-30T18:46:33.766Z,19.70
2017-06-30T18:49:01.233Z,19.70
2017-06-30T18:51:28.729Z,19.40
2017-06-30T18:53:56.197Z,18.80
2017-06-30T18:56:23.674Z,18.60
2017-06-30T18:58:51.165Z,18.40
2017-06-30T19:01:19.397Z,18.20
2017-06-30T19:03:46.870Z,18.20
2017-06-30T19:06:14.362Z,18.20
2017-06-30T19:08:42.604Z,17.90
2017-06-30T19:11:10.073Z,17.90
2017-06-30T19:13:37.571Z,17.80
2017-06-30T19:16:05.041Z,17.60
2017-06-30T19:18:32.512Z,17.40
2017-06-30T19:21:00.007Z,17.40
2017-06-30T19:23:27.477Z,17.10
2017-06-30T19:25:55.717Z,16.70
2017-06-30T19:28:23.221Z,16.70
2017-06-30T19:30:50.721Z,16.60
2017-06-30T19:33:18.188Z,16.50
2017-06-30T19:35:45.677Z,16.40
2017-06-30T19:38:13.910Z,16.20
2017-06-30T19:40:41.377Z,16.20
2017-06-30T19:43:09.216Z,16.10
2017-06-30T19:45:36.701Z,16.00
2017-06-30T19:48:04.173Z,16.00
2017-06-30T19:50:31.665Z,16.00
2017-06-30T19:52:59.133Z,16.00
2017-06-30T19:55:26.661Z,16.00
2017-06-30T19:57:54.929Z,15.80
2017-06-30T20:00:22.401Z,15.80
2017-06-30T20:02:50.641Z,15.60
2017-06-30T20:05:18.128Z,15.60
2017-06-30T20:07:46.369Z,15.50
2017-06-30T20:10:13.837Z,15.40
2017-06-30T20:12:41.325Z,15.40
2017-06-30T20:15:09.561Z,15.40
2017-06-30T20:17:37.033Z,15.40
2017-06-30T20:20:04.526Z,15.40
2017-06-30T20:22:31.998Z,15.40
2017-06-30T20:24:59.470Z,15.20
2017-06-30T20:27:27.224Z,15.10
2017-06-30T20:29:54.912Z,15.00
2017-06-30T20:32:22.381Z,14.90
2017-06-30T20:34:49.877Z,14.80
2017-06-30T20:37:17.354Z,14.80
2017-06-30T20:39:44.829Z,14.80
2017-06-30T20:42:12.429Z,14.80
2017-06-30T20:44:40.660Z,14.70
2017-06-30T20:47:08.133Z,14.70
2017-06-30T20:49:35.624Z,14.70
2017-06-30T20:52:04.149Z,14.60
2017-06-30T20:54:31.624Z,14.60
2017-06-30T20:56:59.133Z,14.50
2017-06-30T20:59:26.677Z,14.40
2017-06-30T21:01:54.916Z,14.30
2017-06-30T21:04:22.426Z,14.30
2017-06-30T21:06:49.898Z,14.30
2017-06-30T21:09:17.365Z,14.40
2017-06-30T21:11:45.650Z,14.40
2017-06-30T21:14:13.463Z,14.40
2017-06-30T21:16:41.696Z,14.40
2017-06-30T21:19:09.185Z,14.40
2017-06-30T21:21:36.653Z,14.30
2017-06-30T21:24:04.888Z,14.30
2017-06-30T21:26:32.385Z,14.30
2017-06-30T21:28:59.856Z,14.40
2017-06-30T21:31:27.325Z,14.50
2017-06-30T21:33:54.829Z,14.60
2017-06-30T21:36:22.298Z,14.70
2017-06-30T21:38:49.773Z,14.90
2017-06-30T21:41:18.029Z,15.10
2017-06-30T21:43:45.501Z,15.10
2017-06-30T21:46:13.737Z,15.10
2017-06-30T21:48:41.889Z,15.00
2017-06-30T21:51:09.356Z,15.00
2017-06-30T21:53:36.829Z,15.00
2017-06-30T21:56:04.318Z,15.10
2017-06-30T21:58:32.554Z,15.10
2017-06-30T22:01:00.020Z,15.00
2017-06-30T22:03:27.609Z,15.00
2017-06-30T22:05:55.856Z,14.80
2017-06-30T22:08:23.593Z,14.80
2017-06-30T22:10:51.080Z,14.70
2017-06-30T22:13:18.557Z,14.80
2017-06-30T22:15:46.025Z,14.70
2017-06-30T22:18:16.794Z,14.90
2017-06-30T22:20:44.372Z,14.90
2017-06-30T22:23:11.864Z,15.10
2017-06-30T22:25:39.353Z,15.20
2017-06-30T22:28:06.826Z,15.30
2017-06-30T22:30:34.593Z,15.40
2017-06-30T22:33:02.097Z,15.50
2017-06-30T22:35:29.565Z,15.60
2017-06-30T22:37:57.805Z,15.80
2017-06-30T22:40:25.292Z,15.80
2017-06-30T22:42:53.569Z,16.00
2017-06-30T22:45:21.812Z,16.10
2017-06-30T22:47:49.301Z,16.10
2017-06-30T22:50:17.538Z,16.20
2017-06-30T22:52:45.009Z,16.20
2017-06-30T22:55:12.499Z,16.30
2017-06-30T22:57:40.733Z,16.30
2017-06-30T23:00:08.202Z,16.30
2017-06-30T23:02:35.696Z,16.30
2017-06-30T23:05:03.166Z,16.20
2017-06-30T23:07:30.637Z,16.20
2017-06-30T23:09:58.149Z,16.20
2017-06-30T23:12:26.380Z,16.20
2017-06-30T23:14:53.854Z,16.20
2017-06-30T23:17:21.350Z,16.20
2017-06-30T23:19:49.585Z,16.10
2017-06-30T23:22:17.052Z,16.10
2017-06-30T23:24:44.543Z,16.10
2017-06-30T23:27:12.801Z,15.90
2017-06-30T23:29:41.037Z,15.70
2017-06-30T23:32:08.525Z,15.70
2017-06-30T23:34:36.033Z,15.50
2017-06-30T23:37:03.504Z,15.40
2017-06-30T23:39:30.998Z,15.30
2017-06-30T23:41:58.469Z,15.10
2017-06-30T23:44:26.705Z,15.00
2017-06-30T23:46:54.197Z,14.90
2017-06-30T23:49:21.906Z,14.90
2017-06-30T23:51:49.377Z,14.80
2017-06-30T23:54:16.869Z,14.90
2017-06-30T23:56:44.337Z,15.00
2017-06-30T23:59:12.573Z,15.00
