createdAt,value
2023-04-09T00:02:11.267Z,101861.53
2023-04-09T00:04:43.985Z,101865.06
2023-04-09T00:07:16.636Z,101864.19
2023-04-09T00:09:49.234Z,101856.22
2023-04-09T00:12:22.480Z,101849.09
2023-04-09T00:14:55.694Z,101848.25
2023-04-09T00:17:29.205Z,101852.72
2023-04-09T00:20:01.625Z,101846.47
2023-04-09T00:22:34.230Z,101850.94
2023-04-09T00:25:07.138Z,101848.31
2023-04-09T00:27:41.219Z,101848.31
2023-04-09T00:30:14.688Z,101849.22
2023-04-09T00:32:47.425Z,101836.78
2023-04-09T00:35:19.898Z,101835.88
2023-04-09T00:37:52.297Z,101840.34
2023-04-09T00:40:26.255Z,101831.47
2023-04-09T00:43:01.196Z,101828.81
2023-04-09T00:45:33.775Z,101825.31
2023-04-09T00:48:08.881Z,101819.97
2023-04-09T00:50:42.566Z,101818.19
2023-04-09T00:53:16.213Z,101814.63
2023-04-09T00:55:50.017Z,101815.53
2023-04-09T00:58:24.784Z,101807.53
2023-04-09T01:00:57.285Z,101806.72
2023-04-09T01:03:31.632Z,101805.78
2023-04-09T01:06:29.132Z,101812.00
2023-04-09T01:09:23.874Z,101802.28
2023-04-09T01:12:26.659Z,101795.13
2023-04-09T01:15:15.440Z,101790.72
2023-04-09T01:17:54.616Z,101788.97
2023-04-09T01:25:23.501Z,101789.94
2023-04-09T01:28:19.109Z,101789.00
2023-04-09T01:30:58.353Z,101786.34
2023-04-09T01:33:32.924Z,101788.19
2023-04-09T01:36:06.869Z,101788.19
2023-04-09T01:38:45.224Z,101780.19
2023-04-09T01:41:21.876Z,101779.31
2023-04-09T01:43:56.838Z,101780.22
2023-04-09T01:46:30.207Z,101776.69
2023-04-09T01:49:04.342Z,101780.22
2023-04-09T01:51:38.191Z,101779.34
2023-04-09T01:54:11.088Z,101781.13
2023-04-09T01:56:49.113Z,101773.13
2023-04-09T01:59:23.906Z,101766.06
2023-04-09T02:02:10.741Z,101765.16
2023-04-09T02:04:48.450Z,101766.09
2023-04-09T02:07:30.934Z,101768.75
2023-04-09T02:10:06.962Z,101759.88
2023-04-09T02:12:42.840Z,101758.09
2023-04-09T02:15:15.902Z,101759.91
2023-04-09T02:17:48.469Z,101757.25
2023-04-09T02:20:22.344Z,101759.91
2023-04-09T02:22:54.819Z,101759.91
2023-04-09T02:25:28.170Z,101761.72
2023-04-09T02:28:04.809Z,101758.16
2023-04-09T02:30:37.809Z,101748.41
2023-04-09T02:33:11.163Z,101744.00
2023-04-09T02:35:43.554Z,101748.41
2023-04-09T02:38:16.330Z,101747.56
2023-04-09T02:40:48.778Z,101745.78
2023-04-09T02:43:21.928Z,101739.59
2023-04-09T02:45:54.489Z,101743.19
2023-04-09T02:48:29.881Z,101729.91
2023-04-09T02:51:04.605Z,101738.72
2023-04-09T02:53:40.709Z,101734.28
2023-04-09T02:56:13.133Z,101731.63
2023-04-09T02:58:45.645Z,101732.56
2023-04-09T03:01:23.349Z,101738.78
2023-04-09T03:03:56.486Z,101727.28
2023-04-09T03:06:29.567Z,101736.16
2023-04-09T03:09:01.979Z,101732.63
2023-04-09T03:11:34.380Z,101730.88
2023-04-09T03:14:08.835Z,101730.88
2023-04-09T03:16:42.545Z,101734.44
2023-04-09T03:19:15.016Z,101732.69
2023-04-09T03:21:49.421Z,101731.78
2023-04-09T03:24:23.312Z,101724.72
2023-04-09T03:26:59.673Z,101724.72
2023-04-09T03:29:57.571Z,101728.28
2023-04-09T03:32:39.352Z,101724.78
2023-04-09T03:35:13.669Z,101719.44
2023-04-09T03:37:49.671Z,101717.69
2023-04-09T03:40:24.948Z,101712.38
2023-04-09T03:42:58.473Z,101711.50
2023-04-09T03:45:31.036Z,101719.50
2023-04-09T03:48:18.088Z,101712.50
2023-04-09T03:50:53.956Z,101718.69
2023-04-09T03:53:35.538Z,101716.91
2023-04-09T03:56:11.615Z,101715.16
2023-04-09T03:58:45.134Z,101708.91
2023-04-09T04:01:21.254Z,101705.41
2023-04-09T04:04:01.257Z,101711.63
2023-04-09T04:06:40.349Z,101713.41
2023-04-09T04:09:37.684Z,101709.00
2023-04-09T04:12:16.193Z,101712.59
2023-04-09T04:15:09.967Z,101717.94
2023-04-09T04:17:57.357Z,101709.94
2023-04-09T04:21:16.117Z,101720.63
2023-04-09T04:23:53.031Z,101717.13
2023-04-09T04:26:30.878Z,101710.88
2023-04-09T04:29:06.849Z,101715.34
2023-04-09T04:31:51.906Z,101706.50
2023-04-09T04:34:27.440Z,101707.38
2023-04-09T04:37:09.508Z,101710.94
2023-04-09T04:39:44.132Z,101709.19
2023-04-09T04:42:23.332Z,101704.75
2023-04-09T04:44:56.118Z,101709.22
2023-04-09T04:47:55.050Z,101709.25
2023-04-09T04:50:27.632Z,101710.16
2023-04-09T04:53:09.136Z,101709.28
2023-04-09T04:55:50.061Z,101705.75
2023-04-09T04:58:33.077Z,101700.44
2023-04-09T05:01:07.632Z,101697.81
2023-04-09T05:03:41.667Z,101701.31
2023-04-09T05:06:29.973Z,101695.16
2023-04-09T05:09:04.722Z,101702.25
2023-04-09T05:11:49.882Z,101700.50
2023-04-09T05:14:29.072Z,101688.97
2023-04-09T05:17:01.458Z,101696.09
2023-04-09T05:19:44.766Z,101704.09
2023-04-09T05:22:18.650Z,101693.47
2023-04-09T05:24:51.958Z,101696.09
2023-04-09T05:27:27.676Z,101686.34
2023-04-09T05:30:11.260Z,101684.59
2023-04-09T05:32:44.674Z,101682.84
2023-04-09T05:35:17.226Z,101687.28
2023-04-09T05:37:50.794Z,101684.63
2023-04-09T05:40:23.780Z,101684.66
2023-04-09T05:42:57.986Z,101694.47
2023-04-09T05:45:44.218Z,101683.84
2023-04-09T05:48:18.449Z,101690.91
2023-04-09T05:50:55.764Z,101693.56
2023-04-09T05:53:32.106Z,101698.06
2023-04-09T05:56:13.583Z,101699.81
2023-04-09T05:58:53.036Z,101707.81
2023-04-09T06:01:25.395Z,101699.84
2023-04-09T06:03:58.430Z,101702.50
2023-04-09T06:06:33.824Z,101698.94
2023-04-09T06:09:07.631Z,101698.94
2023-04-09T06:11:43.136Z,101699.84
2023-04-09T06:14:18.465Z,101687.47
2023-04-09T06:16:50.884Z,101700.75
2023-04-09T06:19:26.406Z,101698.09
2023-04-09T06:21:59.199Z,101700.78
2023-04-09T06:24:36.100Z,101700.78
2023-04-09T06:27:08.505Z,101699.91
2023-04-09T06:29:40.947Z,101699.06
2023-04-09T06:32:13.322Z,101699.06
2023-04-09T06:34:48.431Z,101695.53
2023-04-09T06:37:22.316Z,101686.63
2023-04-09T07:10:11.405Z,101663.63
2023-04-09T07:12:46.615Z,101663.63
2023-04-09T07:15:19.180Z,101665.38
2023-04-09T07:17:51.715Z,101665.38
2023-04-09T07:20:25.398Z,101668.91
2023-04-09T07:22:57.869Z,101664.53
2023-04-09T07:25:31.472Z,101666.25
2023-04-09T07:28:04.427Z,101671.56
2023-04-09T07:30:37.064Z,101658.22
2023-04-09T07:33:09.685Z,101652.91
2023-04-09T07:35:43.368Z,101651.09
2023-04-09T07:38:19.151Z,101645.78
2023-04-09T07:40:51.980Z,101650.22
2023-04-09T07:43:24.298Z,101649.31
2023-04-09T07:45:56.999Z,101649.31
2023-04-09T07:48:30.522Z,101651.06
2023-04-09T07:51:03.135Z,101650.16
2023-04-09T07:53:35.726Z,101653.66
2023-04-09T07:56:08.563Z,101649.28
2023-04-09T07:58:43.717Z,101652.78
2023-04-09T08:01:16.295Z,101656.31
2023-04-09T08:03:49.961Z,101651.00
2023-04-09T08:06:24.479Z,101652.78
2023-04-09T08:08:59.707Z,101652.78
2023-04-09T08:11:35.473Z,101657.19
2023-04-09T08:14:13.048Z,101655.44
2023-04-09T08:16:47.633Z,101658.09
2023-04-09T08:19:20.491Z,101664.25
2023-04-09T08:21:54.054Z,101666.06
2023-04-09T08:24:26.697Z,101661.59
2023-04-09T08:26:59.179Z,101659.88
2023-04-09T08:29:34.536Z,101659.84
2023-04-09T08:32:07.239Z,101656.28
2023-04-09T08:34:43.355Z,101659.81
2023-04-09T08:37:19.832Z,101650.91
2023-04-09T08:39:52.308Z,101654.47
2023-04-09T08:42:27.364Z,101658.03
2023-04-09T08:45:05.519Z,101646.50
2023-04-09T08:47:41.122Z,101646.47
2023-04-09T08:50:15.550Z,101646.44
2023-04-09T08:52:49.049Z,101643.81
2023-04-09T08:55:24.815Z,101642.03
2023-04-09T08:58:01.677Z,101641.97
2023-04-09T09:00:34.268Z,101630.47
2023-04-09T09:03:14.059Z,101641.06
2023-04-09T09:05:48.212Z,101649.03
2023-04-09T09:08:26.021Z,101644.66
2023-04-09T09:11:02.943Z,101647.31
2023-04-09T09:13:35.491Z,101641.94
2023-04-09T09:16:18.715Z,101636.59
2023-04-09T09:18:53.284Z,101633.97
2023-04-09T09:21:30.298Z,101645.47
2023-04-09T09:24:16.676Z,101641.91
2023-04-09T09:26:50.900Z,101636.59
2023-04-09T09:29:23.815Z,101633.94
2023-04-09T09:31:58.076Z,101636.59
2023-04-09T09:34:34.919Z,101645.41
2023-04-09T09:37:31.264Z,101643.59
2023-04-09T09:40:09.041Z,101632.91
2023-04-09T09:42:55.947Z,101628.50
2023-04-09T09:45:29.354Z,101629.34
2023-04-09T09:48:02.548Z,101632.84
2023-04-09T09:50:37.719Z,101613.38
2023-04-09T09:53:12.166Z,101616.88
2023-04-09T09:55:49.463Z,101616.81
2023-04-09T09:58:32.157Z,101616.81
2023-04-09T10:01:11.379Z,101613.22
2023-04-09T10:03:44.546Z,101608.72
2023-04-09T10:06:17.206Z,101619.34
2023-04-09T10:08:52.580Z,101614.00
2023-04-09T10:11:25.804Z,101606.00
2023-04-09T10:14:00.136Z,101614.00
2023-04-09T10:16:33.423Z,101609.53
2023-04-09T10:19:08.213Z,101601.53
2023-04-09T10:21:43.801Z,101595.34
2023-04-09T10:24:17.201Z,101606.00
2023-04-09T10:26:54.709Z,101598.84
2023-04-09T10:29:31.573Z,101594.38
2023-04-09T10:32:05.731Z,101589.03
2023-04-09T10:34:43.871Z,101597.00
2023-04-09T10:37:27.070Z,101592.50
2023-04-09T10:40:04.033Z,101586.25
2023-04-09T10:42:43.357Z,101562.31
2023-04-09T10:45:16.954Z,101560.47
2023-04-09T10:47:53.694Z,101559.56
2023-04-09T10:50:28.240Z,101547.13
2023-04-09T10:53:05.148Z,101548.06
2023-04-09T10:55:39.725Z,101554.22
2023-04-09T10:58:16.119Z,101543.56
2023-04-09T11:00:53.213Z,101541.72
2023-04-09T11:03:27.920Z,101544.38
2023-04-09T11:06:11.573Z,101540.81
2023-04-09T11:08:44.749Z,101532.81
2023-04-09T11:11:26.620Z,101525.66
2023-04-09T11:14:05.434Z,101525.69
2023-04-09T11:16:39.548Z,101522.06
2023-04-09T11:19:12.314Z,101516.75
2023-04-09T11:21:47.652Z,101530.91
2023-04-09T11:24:20.496Z,101525.56
2023-04-09T11:26:55.931Z,101514.03
2023-04-09T11:29:28.700Z,101509.56
2023-04-09T11:32:02.689Z,101497.16
2023-04-09T11:34:36.235Z,101492.69
2023-04-09T11:37:14.935Z,101491.75
2023-04-09T11:53:09.694Z,101472.19
2023-04-09T12:26:56.923Z,101433.84
2023-04-09T12:29:30.012Z,101434.78
2023-04-09T12:32:02.953Z,101432.94
2023-04-09T12:34:38.580Z,101434.69
2023-04-09T12:45:11.547Z,101430.13
2023-04-09T13:02:59.004Z,101404.09
2023-04-09T13:05:35.777Z,101407.47
2023-04-09T13:08:08.519Z,101396.81
2023-04-09T13:10:41.543Z,101386.94
2023-04-09T13:13:17.818Z,101403.75
2023-04-09T13:15:52.216Z,101393.03
2023-04-09T13:18:26.442Z,101385.84
2023-04-09T13:21:02.080Z,101383.13
2023-04-09T13:23:36.065Z,101382.19
2023-04-09T13:26:13.018Z,101371.44
2023-04-09T13:28:45.490Z,101373.06
2023-04-09T13:31:18.399Z,101369.41
2023-04-09T13:33:50.949Z,101369.34
2023-04-09T13:36:25.196Z,101358.44
2023-04-09T13:39:04.150Z,101358.31
2023-04-09T13:41:39.823Z,101359.03
2023-04-09T13:44:12.427Z,101353.50
2023-04-09T13:46:46.807Z,101350.56
2023-04-09T13:49:22.068Z,101343.19
2023-04-09T13:51:58.663Z,101334.78
2023-04-09T13:54:35.428Z,101323.72
2023-04-09T13:57:10.343Z,101322.28
2023-04-09T13:59:48.809Z,101318.13
2023-04-09T14:02:24.557Z,101311.19
2023-04-09T14:04:58.579Z,101312.16
2023-04-09T14:07:36.623Z,101309.63
2023-04-09T14:10:09.642Z,101304.50
2023-04-09T14:12:42.903Z,101303.81
2023-04-09T14:15:15.696Z,101292.47
2023-04-09T14:17:50.393Z,101305.97
2023-04-09T14:20:27.002Z,101290.03
2023-04-09T14:23:00.509Z,101287.28
2023-04-09T14:25:35.711Z,101297.75
2023-04-09T14:28:08.329Z,101295.50
2023-04-09T14:30:44.251Z,101285.97
2023-04-09T14:33:16.882Z,101275.06
2023-04-09T14:35:54.091Z,101282.13
2023-04-09T14:38:29.573Z,101279.78
2023-04-09T14:41:04.660Z,101272.38
2023-04-09T14:43:37.834Z,101273.16
2023-04-09T14:46:14.380Z,101276.16
2023-04-09T14:48:46.881Z,101279.44
2023-04-09T14:51:21.931Z,101275.63
2023-04-09T14:53:59.854Z,101280.03
2023-04-09T15:05:14.203Z,101278.84
2023-04-09T15:29:51.550Z,101256.44
2023-04-09T15:33:08.787Z,101257.69
2023-04-09T15:35:58.377Z,101251.59
2023-04-09T15:38:33.748Z,101257.19
2023-04-09T15:41:10.152Z,101250.44
2023-04-09T15:43:44.535Z,101243.78
2023-04-09T15:46:23.162Z,101245.16
2023-04-09T15:48:55.968Z,101246.47
2023-04-09T15:51:32.021Z,101249.50
2023-04-09T15:54:04.962Z,101257.03
2023-04-09T15:56:40.988Z,101257.50
2023-04-09T15:59:17.501Z,101252.59
2023-04-09T16:01:50.819Z,101261.09
2023-04-09T16:04:23.381Z,101254.41
2023-04-09T16:06:57.374Z,101248.59
2023-04-09T16:09:30.877Z,101249.88
2023-04-09T16:12:03.668Z,101245.84
2023-04-09T16:14:36.964Z,101246.22
2023-04-09T16:17:11.922Z,101231.41
2023-04-09T16:19:46.327Z,101237.16
2023-04-09T16:22:18.982Z,101237.47
2023-04-09T16:24:53.462Z,101227.03
2023-04-09T16:27:28.443Z,101238.00
2023-04-09T16:30:01.093Z,101227.56
2023-04-09T16:32:33.721Z,101234.00
2023-04-09T16:35:06.683Z,101236.91
2023-04-09T16:37:43.077Z,101223.81
2023-04-09T16:40:22.064Z,101217.75
2023-04-09T16:42:54.434Z,101214.38
2023-04-09T16:45:26.772Z,101216.34
2023-04-09T16:47:59.187Z,101202.28
2023-04-09T16:50:31.929Z,101201.56
2023-04-09T16:53:04.516Z,101196.38
2023-04-09T16:55:39.327Z,101196.50
2023-04-09T16:58:11.830Z,101180.69
2023-04-09T17:00:47.214Z,101188.00
2023-04-09T17:03:24.035Z,101187.13
2023-04-09T17:06:00.885Z,101188.16
2023-04-09T17:08:35.039Z,101176.78
2023-04-09T17:11:08.582Z,101181.28
2023-04-09T17:13:41.149Z,101173.34
2023-04-09T17:16:18.440Z,101162.84
2023-04-09T17:18:55.315Z,101174.50
2023-04-09T17:21:28.073Z,101179.13
2023-04-09T17:24:03.082Z,101173.81
2023-04-09T17:26:36.074Z,101170.41
2023-04-09T17:29:13.306Z,101176.66
2023-04-09T17:31:51.841Z,101170.53
2023-04-09T17:34:25.400Z,101167.06
2023-04-09T17:37:00.403Z,101168.88
2023-04-09T17:39:33.174Z,101171.66
2023-04-09T17:42:06.544Z,101161.94
2023-04-09T17:44:39.223Z,101163.81
2023-04-09T17:47:12.425Z,101170.97
2023-04-09T17:49:48.400Z,101171.09
2023-04-09T17:52:22.017Z,101181.78
2023-04-09T17:54:57.663Z,101174.72
2023-04-09T17:57:30.356Z,101175.63
2023-04-09T18:00:06.555Z,101166.81
2023-04-09T18:02:40.863Z,101165.16
2023-04-09T18:05:13.459Z,101169.59
2023-04-09T18:07:46.137Z,101178.53
2023-04-09T18:10:18.716Z,101175.94
2023-04-09T18:12:51.353Z,101176.84
2023-04-09T18:15:23.726Z,101173.31
2023-04-09T18:18:01.070Z,101169.81
2023-04-09T18:20:34.646Z,101162.75
2023-04-09T18:23:07.063Z,101159.25
2023-04-09T18:25:39.588Z,101169.06
2023-04-09T18:28:12.325Z,101166.41
2023-04-09T18:30:46.302Z,101159.38
2023-04-09T18:40:41.511Z,101153.25
2023-04-09T18:43:13.914Z,101157.75
2023-04-09T18:45:46.452Z,101154.28
2023-04-09T18:48:22.130Z,101154.31
2023-04-09T19:31:23.191Z,101130.75
2023-04-09T19:33:55.616Z,101123.69
2023-04-09T19:36:31.326Z,101131.69
2023-04-09T19:39:04.162Z,101138.81
2023-04-09T19:41:36.838Z,101143.28
2023-04-09T19:44:11.440Z,101140.66
2023-04-09T19:46:45.137Z,101142.41
2023-04-09T19:49:23.077Z,101139.75
2023-04-09T19:51:55.429Z,101137.13
2023-04-09T19:54:28.752Z,101139.81
2023-04-09T19:57:03.867Z,101138.09
2023-04-09T19:59:40.110Z,101138.09
2023-04-09T20:02:12.840Z,101129.22
2023-04-09T20:04:45.484Z,101124.75
2023-04-09T20:07:18.082Z,101119.41
2023-04-09T20:09:50.658Z,101124.75
2023-04-09T20:12:28.317Z,101122.16
2023-04-09T20:15:02.202Z,101129.22
2023-04-09T20:17:37.207Z,101130.09
2023-04-09T20:35:26.601Z,101116.06
2023-04-09T20:38:02.846Z,101116.06
2023-04-09T20:49:11.274Z,101104.56
2023-04-09T20:59:54.270Z,101105.53
2023-04-09T21:03:01.060Z,101094.00
2023-04-09T21:05:34.974Z,101094.81
2023-04-09T21:08:07.431Z,101082.41
2023-04-09T21:10:42.509Z,101082.41
2023-04-09T21:13:17.340Z,101079.75
2023-04-09T21:16:00.631Z,101067.28
2023-04-09T21:22:26.774Z,101055.78
2023-04-09T21:24:59.179Z,101058.47
2023-04-09T21:27:31.640Z,101055.75
2023-04-09T21:30:04.691Z,101058.47
2023-04-09T21:32:41.185Z,101061.06
2023-04-09T21:35:17.809Z,101060.25
2023-04-09T21:37:50.281Z,101055.78
2023-04-09T21:40:23.472Z,101047.78
2023-04-09T21:42:57.181Z,101042.47
2023-04-09T21:45:29.896Z,101041.56
2023-04-09T21:48:03.068Z,101047.78
2023-04-09T21:50:36.036Z,101039.84
2023-04-09T21:53:09.382Z,101039.00
2023-04-09T21:55:45.499Z,101032.75
2023-04-09T21:58:18.073Z,101041.66
2023-04-09T22:00:52.248Z,101038.09
2023-04-09T22:03:26.210Z,101033.72
2023-04-09T22:11:36.247Z,101028.44
2023-04-09T22:17:57.120Z,101017.75
2023-04-09T22:22:02.616Z,101020.41
2023-04-09T22:29:39.977Z,101000.97
2023-04-09T22:44:22.030Z,100985.84
2023-04-09T23:08:12.795Z,100953.97
2023-04-09T23:10:46.657Z,100948.63
2023-04-09T23:13:19.172Z,100947.75
2023-04-09T23:15:54.338Z,100942.44
2023-04-09T23:18:29.207Z,100947.75
2023-04-09T23:21:04.772Z,100942.44
2023-04-09T23:23:42.296Z,100931.75
2023-04-09T23:26:15.583Z,100935.34
2023-04-09T23:28:51.716Z,100931.75
2023-04-09T23:31:25.785Z,100921.09
2023-04-09T23:33:58.667Z,100914.91
2023-04-09T23:36:32.765Z,100910.41
2023-04-09T23:39:05.563Z,100901.59
2023-04-09T23:41:41.523Z,100910.41
2023-04-09T23:44:14.138Z,100896.25
2023-04-09T23:46:51.335Z,100886.41
2023-04-09T23:49:28.558Z,100873.19
2023-04-09T23:52:01.045Z,100879.41
2023-04-09T23:54:34.929Z,100874.91
2023-04-09T23:57:07.873Z,100870.53
2023-04-09T23:59:41.726Z,100868.72
