createdAt,value
2022-12-19T20:31:44.614Z,2500.00
2022-12-19T20:32:44.380Z,2512.00
2022-12-19T20:33:47.666Z,2490.00
2022-12-19T20:34:44.289Z,2498.00
2022-12-19T20:35:44.186Z,2484.00
2022-12-19T20:36:44.001Z,2486.00
2022-12-19T20:37:44.025Z,2496.00
2022-12-19T20:38:43.910Z,2547.00
2022-12-19T20:39:46.581Z,2496.00
2022-12-19T20:40:43.819Z,2515.00
2022-12-19T20:41:44.437Z,2682.00
2022-12-19T20:42:44.140Z,2551.00
2022-12-19T20:43:44.291Z,2526.00
2022-12-19T20:44:43.442Z,2516.00
2022-12-19T20:45:43.465Z,2509.00
2022-12-19T20:46:44.003Z,2508.00
2022-12-19T20:47:43.152Z,2520.00
2022-12-19T20:48:43.071Z,2526.00
2022-12-19T20:49:42.853Z,2543.00
2022-12-19T20:50:43.704Z,2555.00
2022-12-19T20:51:42.678Z,2573.00
2022-12-19T20:52:42.580Z,2569.00
2022-12-19T20:53:42.468Z,2581.00
2022-12-19T20:54:43.189Z,2576.00
2022-12-19T21:12:29.991Z,2385.00
2022-12-19T21:13:30.520Z,2381.00
2022-12-19T21:14:29.940Z,2400.00
2022-12-19T21:15:29.724Z,2422.00
2022-12-19T21:16:30.009Z,2424.00
2022-12-19T21:17:29.413Z,2436.00
2022-12-19T21:23:01.911Z,2592.00
2022-12-19T21:34:04.688Z,1417.00
2022-12-19T22:17:58.479Z,1684.00
2022-12-19T22:28:58.049Z,1683.00
2022-12-19T22:29:57.656Z,1679.00
2022-12-19T22:30:57.559Z,1680.00
2022-12-19T22:31:57.670Z,1680.00
2022-12-19T22:32:57.459Z,1678.00
2022-12-19T22:33:57.361Z,1679.00
2022-12-19T22:34:57.266Z,1680.00
2022-12-19T22:35:57.692Z,1681.00
2022-12-19T22:36:57.198Z,1685.00
2022-12-19T22:37:57.185Z,1682.00
2022-12-19T22:38:57.121Z,1678.00
2022-12-19T22:40:56.906Z,1673.00
2022-12-19T22:41:56.824Z,1670.00
2022-12-19T22:42:58.657Z,1667.00
2022-12-19T22:43:56.842Z,1670.00
2022-12-19T22:44:56.748Z,1669.00
2022-12-19T22:45:58.309Z,1673.00
2022-12-19T22:46:56.652Z,1675.00
2022-12-19T22:47:56.558Z,1678.00
2022-12-19T22:48:57.277Z,1678.00
2022-12-19T22:49:56.451Z,1674.00
2022-12-19T22:50:56.365Z,1674.00
2022-12-19T22:51:56.764Z,1676.00
2022-12-19T22:52:56.272Z,1677.00
2022-12-19T22:53:56.186Z,1678.00
2022-12-19T22:54:56.284Z,1679.00
2022-12-19T22:55:56.081Z,1684.00
2022-12-19T22:56:55.974Z,1685.00
2022-12-19T22:57:56.289Z,1682.00
2022-12-19T22:58:56.294Z,1681.00
2022-12-19T22:59:55.791Z,1682.00
2022-12-19T23:00:55.798Z,1684.00
2022-12-19T23:01:56.029Z,1683.00
2022-12-19T23:02:55.777Z,1683.00
2022-12-19T23:03:55.971Z,1688.00
2022-12-19T23:04:55.820Z,1685.00
2022-12-19T23:05:55.447Z,1688.00
2022-12-19T23:06:55.330Z,1691.00
2022-12-19T23:07:56.265Z,1692.00
2022-12-19T23:08:55.247Z,1693.00
2022-12-19T23:09:55.155Z,1692.00
2022-12-19T23:10:55.263Z,1690.00
2022-12-19T23:11:55.275Z,1689.00
2022-12-19T23:12:54.979Z,1686.00
2022-12-19T23:13:54.862Z,1685.00
2022-12-19T23:14:54.764Z,1687.00
2022-12-19T23:15:54.770Z,1689.00
2022-12-19T23:16:54.832Z,1691.00
2022-12-19T23:17:54.615Z,1690.00
2022-12-19T23:18:55.234Z,1688.00
2022-12-19T23:19:54.392Z,1686.00
2022-12-19T23:20:54.835Z,1685.00
2022-12-19T23:21:55.328Z,1683.00
2022-12-19T23:22:54.204Z,1682.00
2022-12-19T23:23:54.114Z,1683.00
2022-12-19T23:25:55.766Z,1682.00
2022-12-19T23:26:53.953Z,1685.00
2022-12-19T23:27:55.817Z,1691.00
2022-12-19T23:28:53.859Z,1693.00
2022-12-19T23:29:53.738Z,1695.00
2022-12-19T23:30:54.287Z,1695.00
2022-12-19T23:31:53.689Z,1696.00
2022-12-19T23:32:53.562Z,1699.00
2022-12-19T23:33:53.811Z,1700.00
2022-12-19T23:34:53.774Z,1696.00
2022-12-19T23:35:53.410Z,1700.00
2022-12-19T23:37:21.838Z,1705.00
2022-12-19T23:37:54.207Z,1707.00
2022-12-19T23:38:53.184Z,1705.00
2022-12-19T23:39:53.095Z,1704.00
2022-12-19T23:40:53.010Z,1709.00
2022-12-19T23:41:53.331Z,1709.00
2022-12-19T23:42:52.933Z,1704.00
2022-12-19T23:43:52.852Z,1703.00
2022-12-19T23:44:52.611Z,1706.00
2022-12-19T23:45:52.787Z,1706.00
2022-12-19T23:47:02.320Z,1711.00
2022-12-19T23:47:55.217Z,1714.00
2022-12-19T23:48:52.364Z,1713.00
2022-12-19T23:49:54.187Z,1722.00
2022-12-19T23:50:52.256Z,1722.00
2022-12-19T23:51:52.148Z,1721.00
2022-12-19T23:52:52.173Z,1719.00
2022-12-19T23:53:52.782Z,1721.00
2022-12-19T23:54:51.972Z,1722.00
2022-12-19T23:55:51.895Z,1726.00
2022-12-19T23:56:51.894Z,1728.00
2022-12-19T23:57:52.213Z,1732.00
2022-12-19T23:58:51.716Z,1729.00
2022-12-19T23:59:51.601Z,1727.00
