createdAt,value
2023-03-05T00:00:47.007Z,0
2023-03-05T00:01:47.025Z,0
2023-03-05T00:02:47.138Z,0
2023-03-05T00:03:46.980Z,0
2023-03-05T00:04:47.315Z,0
2023-03-05T00:05:46.914Z,0
2023-03-05T00:06:46.640Z,0
2023-03-05T00:07:46.865Z,0
2023-03-05T00:08:47.107Z,0
2023-03-05T00:09:46.860Z,0
2023-03-05T00:10:46.560Z,0
2023-03-05T00:11:46.550Z,0
2023-03-05T00:12:47.050Z,0
2023-03-05T00:13:47.020Z,0
2023-03-05T00:14:46.533Z,0
2023-03-05T00:15:46.443Z,0
2023-03-05T00:16:46.480Z,0
2023-03-05T00:17:46.663Z,0
2023-03-05T00:18:46.653Z,0
2023-03-05T00:19:46.374Z,0
2023-03-05T00:20:46.825Z,0
2023-03-05T00:21:46.727Z,0
2023-03-05T00:22:46.582Z,0
2023-03-05T00:23:46.530Z,0
2023-03-05T00:24:46.500Z,0
2023-03-05T00:25:46.485Z,0
2023-03-05T00:26:46.249Z,0
2023-03-05T00:27:46.516Z,0
2023-03-05T00:28:46.771Z,0
2023-03-05T00:29:46.473Z,0
2023-03-05T00:30:46.458Z,0
2023-03-05T00:31:46.966Z,0
2023-03-05T00:32:46.457Z,0
2023-03-05T00:33:46.336Z,0
2023-03-05T00:34:46.032Z,0
2023-03-05T00:35:46.834Z,0
2023-03-05T00:36:46.633Z,0
2023-03-05T00:37:46.023Z,0
2023-03-05T00:38:46.226Z,0
2023-03-05T00:39:46.271Z,0
2023-03-05T00:40:46.840Z,0
2023-03-05T00:41:46.184Z,0
2023-03-05T00:42:46.152Z,0
2023-03-05T00:43:46.114Z,0
2023-03-05T00:44:46.108Z,0
2023-03-05T00:45:46.084Z,0
2023-03-05T00:46:46.402Z,0
2023-03-05T00:47:46.330Z,0
2023-03-05T00:48:46.042Z,0
2023-03-05T00:49:46.019Z,0
2023-03-05T00:50:45.993Z,0
2023-03-05T00:51:45.728Z,0
2023-03-05T00:52:46.305Z,0
2023-03-05T00:53:45.971Z,0
2023-03-05T00:54:45.656Z,0
2023-03-05T00:55:45.881Z,0
2023-03-05T00:56:45.916Z,0
2023-03-05T00:57:45.596Z,0
2023-03-05T00:58:45.612Z,0
2023-03-05T00:59:45.819Z,0
2023-03-05T01:00:46.105Z,0
2023-03-05T01:01:46.161Z,0
2023-03-05T01:02:46.069Z,0
2023-03-05T01:03:45.314Z,0
2023-03-05T01:04:45.703Z,0
2023-03-05T01:05:45.858Z,0
2023-03-05T01:06:45.950Z,0
2023-03-05T01:07:45.888Z,0
2023-03-05T01:08:45.986Z,0
2023-03-05T01:09:45.860Z,0
2023-03-05T01:10:45.312Z,0
2023-03-05T01:11:45.083Z,0
2023-03-05T01:12:45.319Z,0
2023-03-05T01:13:45.290Z,0
2023-03-05T01:14:45.776Z,0
2023-03-05T01:15:45.545Z,0
2023-03-05T01:16:45.457Z,0
2023-03-05T01:17:44.954Z,0
2023-03-05T01:18:45.697Z,0
2023-03-05T01:19:45.147Z,0
2023-03-05T01:20:45.106Z,0
2023-03-05T01:21:45.600Z,0
2023-03-05T01:22:45.330Z,0
2023-03-05T01:23:45.590Z,0
2023-03-05T01:24:45.687Z,0
2023-03-05T01:25:45.088Z,0
2023-03-05T01:26:45.274Z,0
2023-03-05T01:27:44.991Z,0
2023-03-05T01:28:45.530Z,0
2023-03-05T01:29:44.982Z,0
2023-03-05T01:30:45.151Z,0
2023-03-05T01:31:45.296Z,0
2023-03-05T01:32:45.795Z,0
2023-03-05T01:34:16.678Z,0
2023-03-05T01:34:44.648Z,0
2023-03-05T01:35:45.331Z,0
2023-03-05T01:36:45.962Z,0
2023-03-05T01:37:45.416Z,0
2023-03-05T01:38:45.923Z,0
2023-03-05T01:39:45.925Z,0
2023-03-05T01:40:45.973Z,0
2023-03-05T01:41:45.895Z,0
2023-03-05T01:42:45.319Z,0
2023-03-05T01:43:45.831Z,0
2023-03-05T01:44:45.817Z,0
2023-03-05T01:45:46.068Z,0
2023-03-05T01:46:45.552Z,0
2023-03-05T01:47:45.727Z,0
2023-03-05T01:48:45.465Z,0
2023-03-05T01:49:45.179Z,0
2023-03-05T01:50:45.696Z,0
2023-03-05T01:51:44.908Z,0
2023-03-05T01:52:45.149Z,0
2023-03-05T01:53:45.609Z,0
2023-03-05T01:54:45.590Z,0
2023-03-05T01:55:45.565Z,0
2023-03-05T01:56:45.674Z,0
2023-03-05T01:57:45.577Z,0
2023-03-05T01:58:45.280Z,0
2023-03-05T01:59:45.247Z,0
2023-03-05T02:00:45.215Z,0
2023-03-05T02:01:45.461Z,0
2023-03-05T02:02:45.426Z,0
2023-03-05T02:03:45.402Z,0
2023-03-05T02:04:45.183Z,0
2023-03-05T02:05:44.915Z,0
2023-03-05T02:06:44.835Z,0
2023-03-05T02:07:44.829Z,0
2023-03-05T02:08:45.067Z,0
2023-03-05T02:09:45.035Z,0
2023-03-05T02:10:45.018Z,0
2023-03-05T02:11:44.992Z,0
2023-03-05T02:12:45.068Z,0
2023-03-05T02:13:45.327Z,0
2023-03-05T02:14:44.957Z,0
2023-03-05T02:15:44.907Z,0
2023-03-05T02:16:44.833Z,0
2023-03-05T02:17:44.887Z,0
2023-03-05T02:18:44.869Z,0
2023-03-05T02:19:44.834Z,0
2023-03-05T02:20:44.795Z,0
2023-03-05T02:21:44.851Z,0
2023-03-05T02:22:44.260Z,0
2023-03-05T02:23:45.012Z,0
2023-03-05T02:24:44.512Z,0
2023-03-05T02:25:44.523Z,0
2023-03-05T02:26:44.428Z,0
2023-03-05T02:27:44.196Z,0
2023-03-05T02:28:44.779Z,0
2023-03-05T02:29:44.671Z,0
2023-03-05T02:30:44.397Z,0
2023-03-05T02:31:45.165Z,0
2023-03-05T02:32:44.956Z,0
2023-03-05T02:33:44.066Z,0
2023-03-05T02:34:44.797Z,0
2023-03-05T02:35:45.237Z,0
2023-03-05T02:36:44.934Z,0
2023-03-05T02:37:44.900Z,0
2023-03-05T02:38:44.700Z,0
2023-03-05T02:39:44.358Z,0
2023-03-05T02:40:45.627Z,0
2023-03-05T02:41:44.595Z,0
2023-03-05T02:42:45.074Z,0
2023-03-05T02:43:44.643Z,0
2023-03-05T02:44:44.898Z,0
2023-03-05T02:45:45.365Z,0
2023-03-05T02:46:44.736Z,0
2023-03-05T02:47:45.235Z,0
2023-03-05T02:48:45.199Z,0
2023-03-05T02:49:45.444Z,0
2023-03-05T02:50:45.399Z,0
2023-03-05T02:51:44.882Z,0
2023-03-05T02:52:45.116Z,0
2023-03-05T02:53:44.859Z,0
2023-03-05T02:54:44.825Z,0
2023-03-05T02:55:45.088Z,0
2023-03-05T02:56:45.344Z,0
2023-03-05T02:57:44.568Z,0
2023-03-05T02:58:44.834Z,0
2023-03-05T02:59:45.185Z,0
2023-03-05T03:00:45.117Z,0
2023-03-05T03:01:45.549Z,0
2023-03-05T03:02:45.423Z,0
2023-03-05T03:03:45.030Z,0
2023-03-05T03:04:44.878Z,0
2023-03-05T03:05:44.893Z,0
2023-03-05T03:06:44.837Z,0
2023-03-05T03:07:45.113Z,0
2023-03-05T03:08:44.801Z,0
2023-03-05T03:09:44.790Z,0
2023-03-05T03:10:44.755Z,0
2023-03-05T03:11:44.559Z,0
2023-03-05T03:12:45.019Z,0
2023-03-05T03:13:44.714Z,0
2023-03-05T03:14:44.688Z,0
2023-03-05T03:15:44.950Z,0
2023-03-05T03:16:45.433Z,0
2023-03-05T03:17:44.919Z,0
2023-03-05T03:18:44.372Z,0
2023-03-05T03:19:44.841Z,0
2023-03-05T03:20:44.868Z,0
2023-03-05T03:21:44.568Z,0
2023-03-05T03:22:44.285Z,0
2023-03-05T03:23:44.498Z,0
2023-03-05T03:24:43.960Z,0
2023-03-05T03:25:44.720Z,0
2023-03-05T03:26:43.927Z,0
2023-03-05T03:27:44.188Z,0
2023-03-05T03:28:44.667Z,0
2023-03-05T03:29:44.453Z,0
2023-03-05T03:30:44.857Z,0
2023-03-05T03:31:43.862Z,0
2023-03-05T03:32:44.756Z,0
2023-03-05T03:49:43.955Z,0
2023-03-05T03:50:43.305Z,0
2023-03-05T03:51:43.242Z,0
2023-03-05T03:52:43.241Z,0
2023-03-05T03:53:43.763Z,0
2023-03-05T03:54:43.193Z,0
2023-03-05T03:55:43.416Z,0
2023-03-05T03:56:43.672Z,0
2023-03-05T03:57:43.381Z,0
2023-03-05T03:58:43.344Z,0
2023-03-05T03:59:42.829Z,0
2023-03-05T04:00:43.594Z,0
2023-03-05T04:01:43.047Z,0
2023-03-05T04:02:43.928Z,0
2023-03-05T04:03:43.021Z,0
2023-03-05T04:04:43.746Z,0
2023-03-05T04:05:43.634Z,0
2023-03-05T04:06:43.452Z,0
2023-03-05T04:07:43.205Z,0
2023-03-05T04:08:43.133Z,0
2023-03-05T04:09:43.119Z,0
2023-03-05T04:10:43.430Z,0
2023-03-05T04:11:42.848Z,0
2023-03-05T04:12:43.737Z,0
2023-03-05T04:13:43.758Z,0
2023-03-05T04:14:43.692Z,0
2023-03-05T04:15:44.270Z,0
2023-03-05T04:16:43.947Z,0
2023-03-05T04:17:43.919Z,0
2023-03-05T04:18:44.118Z,0
2023-03-05T04:19:43.876Z,0
2023-03-05T04:20:43.862Z,0
2023-03-05T04:21:44.214Z,0
2023-03-05T04:22:43.788Z,0
2023-03-05T04:23:43.761Z,0
2023-03-05T04:24:43.498Z,0
2023-03-05T04:25:43.466Z,0
2023-03-05T04:26:43.705Z,0
2023-03-05T04:27:43.680Z,0
2023-03-05T04:28:43.426Z,0
2023-03-05T04:29:43.913Z,0
2023-03-05T04:30:43.119Z,0
2023-03-05T04:31:43.776Z,0
2023-03-05T04:32:43.717Z,0
2023-03-05T04:33:43.302Z,0
2023-03-05T04:34:43.572Z,0
2023-03-05T04:35:43.849Z,0
2023-03-05T04:36:43.745Z,0
2023-03-05T04:37:43.865Z,0
2023-03-05T04:38:43.724Z,0
2023-03-05T04:39:43.440Z,0
2023-03-05T04:40:43.157Z,0
2023-03-05T04:41:43.651Z,0
2023-03-05T04:42:43.372Z,0
2023-03-05T04:43:43.083Z,0
2023-03-05T04:44:43.317Z,0
2023-03-05T04:45:43.572Z,0
2023-03-05T04:46:43.894Z,0
2023-03-05T04:47:43.018Z,0
2023-03-05T04:48:42.759Z,0
2023-03-05T04:49:43.231Z,0
2023-03-05T04:50:43.462Z,0
2023-03-05T04:51:42.937Z,0
2023-03-05T04:52:43.422Z,0
2023-03-05T04:53:43.516Z,0
2023-03-05T04:54:43.129Z,0
2023-03-05T04:55:43.377Z,0
2023-03-05T04:56:43.091Z,0
2023-03-05T04:57:42.295Z,0
2023-03-05T04:58:43.321Z,0
2023-03-05T04:59:43.038Z,0
2023-03-05T05:00:42.843Z,0
2023-03-05T05:01:43.171Z,0
2023-03-05T05:02:42.945Z,0
2023-03-05T05:03:42.463Z,0
2023-03-05T05:04:42.926Z,0
2023-03-05T05:05:42.895Z,0
2023-03-05T05:06:43.141Z,0
2023-03-05T05:07:42.896Z,0
2023-03-05T05:08:42.605Z,0
2023-03-05T05:09:43.214Z,0
2023-03-05T05:10:42.377Z,0
2023-03-05T05:11:42.772Z,0
2023-03-05T05:12:43.024Z,0
2023-03-05T05:13:42.756Z,0
2023-03-05T05:14:42.469Z,0
2023-03-05T05:15:42.975Z,0
2023-03-05T05:16:42.402Z,0
2023-03-05T05:17:42.162Z,0
2023-03-05T05:18:42.634Z,0
2023-03-05T05:19:43.056Z,0
2023-03-05T05:20:42.591Z,0
2023-03-05T05:21:42.316Z,0
2023-03-05T05:22:42.593Z,0
2023-03-05T05:23:42.345Z,0
2023-03-05T05:24:42.566Z,0
2023-03-05T05:25:42.902Z,0
2023-03-05T05:26:42.519Z,0
2023-03-05T05:27:42.488Z,0
2023-03-05T05:28:42.432Z,0
2023-03-05T05:29:42.426Z,0
2023-03-05T05:30:42.721Z,0
2023-03-05T05:31:42.635Z,0
2023-03-05T05:32:43.043Z,0
2023-03-05T05:33:42.349Z,0
2023-03-05T05:34:42.048Z,0
2023-03-05T05:35:42.761Z,0
2023-03-05T05:36:42.010Z,0
2023-03-05T05:37:42.271Z,0
2023-03-05T05:38:42.245Z,0
2023-03-05T05:39:42.230Z,0
2023-03-05T05:40:42.532Z,0
2023-03-05T05:41:42.563Z,0
2023-03-05T05:42:42.179Z,0
2023-03-05T05:43:42.166Z,0
2023-03-05T05:44:41.774Z,0
2023-03-05T05:45:43.243Z,0
2023-03-05T05:46:42.224Z,0
2023-03-05T05:47:42.346Z,0
2023-03-05T05:48:42.083Z,0
2023-03-05T05:49:41.267Z,0
2023-03-05T05:50:42.063Z,0
2023-03-05T05:51:42.242Z,0
2023-03-05T05:52:42.222Z,0
2023-03-05T05:53:41.670Z,0
2023-03-05T05:54:41.716Z,0
2023-03-05T05:55:41.657Z,0
2023-03-05T05:56:41.902Z,0
2023-03-05T05:57:42.257Z,0
2023-03-05T05:58:42.120Z,0
2023-03-05T05:59:41.578Z,0
2023-03-05T06:00:41.314Z,0
2023-03-05T06:01:42.339Z,0
2023-03-05T06:02:41.361Z,0
2023-03-05T06:03:41.765Z,0
2023-03-05T06:04:41.724Z,0
2023-03-05T06:05:41.723Z,0
2023-03-05T06:06:41.676Z,0
2023-03-05T06:07:41.393Z,0
2023-03-05T06:08:41.626Z,0
2023-03-05T06:09:41.584Z,5
2023-03-05T06:10:41.079Z,5
2023-03-05T06:11:41.689Z,5
2023-03-05T06:12:41.841Z,5
2023-03-05T06:13:41.914Z,5
2023-03-05T06:14:41.538Z,5
2023-03-05T06:15:41.510Z,5
2023-03-05T06:16:42.045Z,5
2023-03-05T06:17:41.434Z,5
2023-03-05T06:18:41.711Z,10
2023-03-05T06:19:41.154Z,10
2023-03-05T06:20:41.420Z,10
2023-03-05T06:21:41.402Z,10
2023-03-05T06:22:41.117Z,10
2023-03-05T06:23:41.565Z,10
2023-03-05T06:24:41.324Z,10
2023-03-05T06:25:41.584Z,10
2023-03-05T06:26:41.030Z,10
2023-03-05T06:27:41.544Z,15
2023-03-05T06:28:41.238Z,15
2023-03-05T06:29:41.583Z,15
2023-03-05T06:30:41.663Z,15
2023-03-05T06:31:44.326Z,15
2023-03-05T06:32:41.234Z,15
2023-03-05T06:33:40.904Z,15
2023-03-05T06:34:41.143Z,15
2023-03-05T06:35:41.128Z,25
2023-03-05T06:36:41.061Z,25
2023-03-05T06:37:41.349Z,30
2023-03-05T06:38:41.307Z,35
2023-03-05T06:39:41.075Z,35
2023-03-05T06:40:40.476Z,35
2023-03-05T06:41:40.974Z,30
2023-03-05T06:42:41.229Z,30
2023-03-05T06:43:40.655Z,30
2023-03-05T06:44:41.154Z,30
2023-03-05T06:45:41.483Z,30
2023-03-05T06:46:40.390Z,30
2023-03-05T06:47:40.830Z,35
2023-03-05T06:48:40.825Z,35
2023-03-05T06:49:40.321Z,35
2023-03-05T06:50:40.767Z,35
2023-03-05T06:51:40.974Z,35
2023-03-05T06:52:40.740Z,35
2023-03-05T06:53:40.722Z,35
2023-03-05T06:54:40.686Z,40
2023-03-05T06:55:40.674Z,40
2023-03-05T06:56:40.829Z,40
2023-03-05T06:57:40.417Z,40
2023-03-05T06:58:40.135Z,45
2023-03-05T06:59:40.408Z,50
2023-03-05T07:00:41.024Z,55
2023-03-05T07:01:41.460Z,65
2023-03-05T07:02:41.205Z,65
2023-03-05T07:03:40.529Z,60
2023-03-05T07:04:40.259Z,60
2023-03-05T07:05:42.899Z,60
2023-03-05T07:06:40.200Z,60
2023-03-05T07:07:40.713Z,60
2023-03-05T07:08:40.717Z,65
2023-03-05T07:09:40.650Z,70
2023-03-05T07:10:40.149Z,75
2023-03-05T07:11:40.403Z,80
2023-03-05T07:12:41.558Z,90
2023-03-05T07:13:40.061Z,95
2023-03-05T07:14:40.288Z,95
2023-03-05T07:15:40.308Z,100
2023-03-05T07:16:40.373Z,95
2023-03-05T07:17:40.623Z,95
2023-03-05T07:18:40.467Z,90
2023-03-05T07:19:40.450Z,95
2023-03-05T07:20:39.951Z,95
2023-03-05T07:21:44.053Z,100
2023-03-05T07:22:40.282Z,110
2023-03-05T07:23:40.169Z,115
2023-03-05T07:24:39.599Z,115
2023-03-05T07:25:39.827Z,115
2023-03-05T07:26:40.353Z,115
2023-03-05T07:27:40.282Z,120
2023-03-05T07:28:40.089Z,120
2023-03-05T07:29:40.028Z,130
2023-03-05T07:30:40.173Z,130
2023-03-05T07:31:39.732Z,130
2023-03-05T07:32:40.368Z,125
2023-03-05T07:33:40.297Z,130
2023-03-05T07:34:40.381Z,135
2023-03-05T07:35:39.877Z,125
2023-03-05T07:36:39.918Z,110
2023-03-05T07:37:40.118Z,95
2023-03-05T07:38:39.089Z,90
2023-03-05T07:39:39.579Z,95
2023-03-05T07:40:39.516Z,100
2023-03-05T07:41:39.802Z,105
2023-03-05T07:42:40.166Z,115
2023-03-05T07:43:39.741Z,125
2023-03-05T07:44:39.725Z,130
2023-03-05T07:45:38.900Z,130
2023-03-05T07:46:40.144Z,130
2023-03-05T07:47:39.442Z,130
2023-03-05T07:48:39.383Z,130
2023-03-05T07:49:40.066Z,125
2023-03-05T07:50:39.592Z,125
2023-03-05T07:51:40.009Z,125
2023-03-05T07:52:39.581Z,125
2023-03-05T07:53:39.300Z,125
2023-03-05T07:54:39.516Z,130
2023-03-05T07:55:39.229Z,130
2023-03-05T07:56:39.821Z,130
2023-03-05T07:57:39.464Z,130
2023-03-05T07:58:39.452Z,130
2023-03-05T07:59:39.659Z,130
2023-03-05T08:00:39.161Z,130
2023-03-05T08:01:39.414Z,130
2023-03-05T08:02:39.680Z,135
2023-03-05T08:03:39.138Z,145
2023-03-05T08:04:39.480Z,155
2023-03-05T08:05:39.693Z,165
2023-03-05T08:06:39.449Z,175
2023-03-05T08:07:39.249Z,185
2023-03-05T08:08:39.023Z,205
2023-03-05T08:09:39.484Z,205
2023-03-05T08:10:38.943Z,190
2023-03-05T08:11:39.194Z,190
2023-03-05T08:12:39.153Z,190
2023-03-05T08:13:38.920Z,190
2023-03-05T08:14:39.139Z,200
2023-03-05T08:15:39.239Z,200
2023-03-05T08:16:38.881Z,200
2023-03-05T08:17:38.555Z,200
2023-03-05T08:18:38.805Z,195
2023-03-05T08:19:38.785Z,190
2023-03-05T08:20:39.023Z,190
2023-03-05T08:21:39.385Z,190
2023-03-05T08:22:38.974Z,180
2023-03-05T08:23:38.722Z,170
2023-03-05T08:24:39.528Z,165
2023-03-05T08:25:39.337Z,160
2023-03-05T08:26:39.133Z,155
2023-03-05T08:27:39.285Z,150
2023-03-05T08:28:41.218Z,145
2023-03-05T08:29:38.508Z,145
2023-03-05T08:30:38.984Z,150
2023-03-05T08:31:39.062Z,150
2023-03-05T08:32:39.440Z,155
2023-03-05T08:33:42.365Z,160
2023-03-05T08:34:38.910Z,160
2023-03-05T08:35:38.946Z,155
2023-03-05T08:36:38.629Z,165
2023-03-05T08:37:39.242Z,170
2023-03-05T08:38:38.617Z,185
2023-03-05T08:39:39.055Z,195
2023-03-05T08:40:38.823Z,190
2023-03-05T08:41:39.037Z,185
2023-03-05T08:42:38.754Z,170
2023-03-05T08:43:39.026Z,175
2023-03-05T08:44:38.715Z,175
2023-03-05T08:45:38.711Z,180
2023-03-05T08:46:38.991Z,185
2023-03-05T08:47:38.920Z,165
2023-03-05T08:48:38.956Z,135
2023-03-05T08:49:38.622Z,135
2023-03-05T08:50:40.927Z,135
2023-03-05T08:51:38.350Z,145
2023-03-05T08:52:38.592Z,135
2023-03-05T08:53:38.933Z,145
2023-03-05T08:54:38.786Z,155
2023-03-05T08:55:38.750Z,140
2023-03-05T08:56:38.588Z,125
2023-03-05T08:57:38.479Z,130
2023-03-05T08:58:38.726Z,135
2023-03-05T08:59:38.692Z,130
2023-03-05T09:00:38.172Z,120
2023-03-05T09:01:38.380Z,120
2023-03-05T09:02:38.647Z,140
2023-03-05T09:03:37.889Z,165
2023-03-05T09:04:38.322Z,165
2023-03-05T09:05:41.151Z,155
2023-03-05T09:06:38.059Z,150
2023-03-05T09:07:38.278Z,165
2023-03-05T09:08:37.803Z,160
2023-03-05T09:09:38.629Z,155
2023-03-05T09:10:38.482Z,155
2023-03-05T09:11:37.954Z,150
2023-03-05T09:12:38.191Z,155
2023-03-05T09:13:38.460Z,180
2023-03-05T09:14:38.406Z,200
2023-03-05T09:15:38.136Z,200
2023-03-05T09:16:38.566Z,200
2023-03-05T09:17:38.340Z,205
2023-03-05T09:18:38.332Z,220
2023-03-05T09:19:38.055Z,225
2023-03-05T09:20:38.027Z,225
2023-03-05T09:21:38.031Z,215
2023-03-05T09:22:38.100Z,215
2023-03-05T09:23:37.964Z,220
2023-03-05T09:24:38.207Z,225
2023-03-05T09:25:38.312Z,230
2023-03-05T09:26:37.909Z,240
2023-03-05T09:27:37.628Z,250
2023-03-05T09:28:37.609Z,260
2023-03-05T09:29:37.585Z,270
2023-03-05T09:30:37.322Z,270
2023-03-05T09:31:38.405Z,265
2023-03-05T09:32:38.337Z,260
2023-03-05T09:33:37.016Z,260
2023-03-05T09:34:37.776Z,255
2023-03-05T09:35:38.057Z,250
2023-03-05T09:36:37.714Z,255
2023-03-05T09:37:37.442Z,255
2023-03-05T09:38:37.708Z,265
2023-03-05T09:39:37.933Z,285
2023-03-05T09:40:37.389Z,285
2023-03-05T09:41:38.012Z,295
2023-03-05T09:42:37.118Z,315
2023-03-05T09:43:37.602Z,320
2023-03-05T09:44:37.399Z,320
2023-03-05T09:45:37.820Z,325
2023-03-05T09:46:37.542Z,315
2023-03-05T09:47:37.533Z,295
2023-03-05T09:48:37.530Z,280
2023-03-05T09:49:37.737Z,265
2023-03-05T09:50:37.225Z,250
2023-03-05T09:51:37.188Z,240
2023-03-05T09:52:36.940Z,235
2023-03-05T09:53:37.284Z,250
2023-03-05T09:54:37.643Z,270
2023-03-05T09:55:37.415Z,290
2023-03-05T09:56:37.387Z,305
2023-03-05T09:57:37.689Z,305
2023-03-05T09:58:37.634Z,285
2023-03-05T09:59:37.350Z,260
2023-03-05T10:00:37.296Z,255
2023-03-05T10:01:36.752Z,255
2023-03-05T10:02:37.256Z,225
2023-03-05T10:03:37.905Z,195
2023-03-05T10:04:37.618Z,205
2023-03-05T10:05:36.948Z,230
2023-03-05T10:06:36.955Z,260
2023-03-05T10:07:37.142Z,265
2023-03-05T10:08:36.911Z,280
2023-03-05T10:09:39.122Z,295
2023-03-05T10:10:37.373Z,305
2023-03-05T10:11:37.369Z,305
2023-03-05T10:12:37.365Z,295
2023-03-05T10:13:37.605Z,265
2023-03-05T10:14:37.078Z,260
2023-03-05T10:15:38.827Z,260
2023-03-05T10:16:37.635Z,275
2023-03-05T10:17:36.997Z,280
2023-03-05T10:18:37.201Z,290
2023-03-05T10:19:36.939Z,280
2023-03-05T10:20:36.942Z,265
2023-03-05T10:21:38.652Z,260
2023-03-05T10:22:36.913Z,250
2023-03-05T10:23:36.930Z,240
2023-03-05T10:24:36.588Z,240
2023-03-05T10:25:36.626Z,240
2023-03-05T10:26:36.538Z,245
2023-03-05T10:27:37.990Z,255
2023-03-05T10:28:36.524Z,245
2023-03-05T10:29:37.140Z,210
2023-03-05T10:30:36.764Z,185
2023-03-05T10:31:36.733Z,165
2023-03-05T10:32:36.782Z,160
2023-03-05T10:33:38.379Z,160
2023-03-05T10:34:36.927Z,150
2023-03-05T10:35:36.779Z,140
2023-03-05T10:36:36.622Z,140
2023-03-05T10:37:36.601Z,140
2023-03-05T10:38:36.864Z,135
2023-03-05T10:39:36.848Z,135
2023-03-05T10:40:36.321Z,135
2023-03-05T10:41:36.522Z,135
2023-03-05T10:42:38.478Z,140
2023-03-05T10:43:36.237Z,145
2023-03-05T10:44:36.230Z,150
2023-03-05T10:45:37.004Z,150
2023-03-05T10:46:35.935Z,145
2023-03-05T10:47:36.449Z,140
2023-03-05T10:48:36.427Z,145
2023-03-05T10:49:36.644Z,140
2023-03-05T10:50:36.640Z,125
2023-03-05T10:51:36.646Z,130
2023-03-05T10:52:36.420Z,140
2023-03-05T10:53:36.570Z,140
2023-03-05T10:54:36.327Z,140
2023-03-05T10:55:36.285Z,135
2023-03-05T10:56:36.566Z,120
2023-03-05T10:57:36.236Z,120
2023-03-05T10:58:36.472Z,125
2023-03-05T10:59:36.481Z,115
2023-03-05T11:00:35.686Z,115
2023-03-05T11:01:36.914Z,125
2023-03-05T11:02:36.149Z,130
2023-03-05T11:03:35.873Z,145
2023-03-05T11:04:36.118Z,145
2023-03-05T11:05:36.343Z,155
2023-03-05T11:06:35.865Z,165
2023-03-05T11:07:35.798Z,170
2023-03-05T11:08:36.074Z,180
2023-03-05T11:09:36.046Z,200
2023-03-05T11:10:35.766Z,250
2023-03-05T11:11:35.980Z,265
2023-03-05T11:12:36.233Z,260
2023-03-05T11:13:35.843Z,280
2023-03-05T11:14:35.731Z,290
2023-03-05T11:15:36.208Z,300
2023-03-05T11:16:35.742Z,310
2023-03-05T11:17:36.225Z,300
2023-03-05T11:18:36.095Z,305
2023-03-05T11:19:35.853Z,310
2023-03-05T11:20:36.185Z,315
2023-03-05T11:21:35.777Z,315
2023-03-05T11:22:35.778Z,310
2023-03-05T11:23:35.502Z,315
2023-03-05T11:24:35.775Z,315
2023-03-05T11:25:35.982Z,330
2023-03-05T11:26:35.951Z,345
2023-03-05T11:27:36.066Z,350
2023-03-05T11:28:42.307Z,350
2023-03-05T11:29:35.376Z,350
2023-03-05T11:30:36.149Z,340
2023-03-05T11:31:35.969Z,320
2023-03-05T11:32:36.239Z,300
2023-03-05T11:33:35.953Z,315
2023-03-05T11:34:35.564Z,330
2023-03-05T11:35:35.811Z,335
2023-03-05T11:36:35.558Z,335
2023-03-05T11:37:35.495Z,325
2023-03-05T11:38:37.459Z,345
2023-03-05T11:39:35.726Z,350
2023-03-05T11:40:35.208Z,350
2023-03-05T11:41:35.478Z,345
2023-03-05T11:42:35.428Z,330
2023-03-05T11:43:34.883Z,310
2023-03-05T11:44:35.423Z,290
2023-03-05T11:45:35.136Z,265
2023-03-05T11:46:36.020Z,255
2023-03-05T11:47:35.340Z,255
2023-03-05T11:48:35.596Z,245
2023-03-05T11:49:37.827Z,230
2023-03-05T11:50:35.379Z,225
2023-03-05T11:51:35.001Z,220
2023-03-05T11:52:34.982Z,230
2023-03-05T11:53:35.538Z,255
2023-03-05T11:54:34.941Z,275
2023-03-05T11:55:34.972Z,275
2023-03-05T11:56:34.917Z,280
2023-03-05T11:57:35.395Z,290
2023-03-05T11:58:35.260Z,320
2023-03-05T11:59:35.161Z,325
2023-03-05T12:00:34.847Z,320
2023-03-05T12:01:35.095Z,295
2023-03-05T12:02:35.369Z,280
2023-03-05T12:03:35.397Z,295
2023-03-05T12:04:35.327Z,310
2023-03-05T12:05:35.398Z,310
2023-03-05T12:06:34.735Z,310
2023-03-05T12:07:37.348Z,305
2023-03-05T12:08:34.505Z,300
2023-03-05T12:09:34.970Z,285
2023-03-05T12:10:34.934Z,275
2023-03-05T12:11:34.945Z,250
2023-03-05T12:12:34.916Z,240
2023-03-05T12:13:34.368Z,255
2023-03-05T12:14:35.109Z,250
2023-03-05T12:15:35.163Z,265
2023-03-05T12:16:35.391Z,300
2023-03-05T12:17:35.155Z,310
2023-03-05T12:18:35.045Z,305
2023-03-05T12:19:35.151Z,305
2023-03-05T12:20:35.249Z,315
2023-03-05T12:21:35.146Z,305
2023-03-05T12:22:34.529Z,305
2023-03-05T12:23:34.503Z,305
2023-03-05T12:24:37.609Z,290
2023-03-05T12:25:34.968Z,265
2023-03-05T12:26:34.642Z,250
2023-03-05T12:27:34.384Z,230
2023-03-05T12:28:34.694Z,200
2023-03-05T12:29:34.392Z,190
2023-03-05T12:30:34.843Z,195
2023-03-05T12:31:35.063Z,205
2023-03-05T12:32:34.915Z,215
2023-03-05T12:33:34.918Z,200
2023-03-05T12:34:34.808Z,185
2023-03-05T12:35:35.199Z,170
2023-03-05T12:36:34.508Z,170
2023-03-05T12:37:34.897Z,160
2023-03-05T12:38:36.879Z,145
2023-03-05T12:39:34.498Z,130
2023-03-05T12:40:34.498Z,125
2023-03-05T12:41:40.584Z,110
2023-03-05T12:42:33.904Z,105
2023-03-05T12:43:34.000Z,100
2023-03-05T12:44:34.609Z,100
2023-03-05T12:45:34.712Z,95
2023-03-05T12:46:34.919Z,95
2023-03-05T12:47:34.290Z,95
2023-03-05T12:48:34.659Z,90
2023-03-05T12:49:34.552Z,80
2023-03-05T12:50:34.533Z,85
2023-03-05T12:51:34.259Z,90
2023-03-05T12:52:34.256Z,85
2023-03-05T12:53:34.573Z,85
2023-03-05T12:54:34.539Z,90
2023-03-05T12:55:33.944Z,90
2023-03-05T12:56:34.156Z,90
2023-03-05T12:57:34.444Z,100
2023-03-05T12:58:34.102Z,100
2023-03-05T12:59:33.565Z,95
2023-03-05T13:00:34.348Z,80
2023-03-05T13:01:33.970Z,90
2023-03-05T13:02:34.050Z,105
2023-03-05T13:03:34.506Z,125
2023-03-05T13:04:34.072Z,135
2023-03-05T13:05:33.547Z,135
2023-03-05T13:06:33.820Z,135
2023-03-05T13:07:34.242Z,170
2023-03-05T13:08:33.730Z,205
2023-03-05T13:09:34.298Z,215
2023-03-05T13:10:33.667Z,225
2023-03-05T13:11:33.878Z,240
2023-03-05T13:12:33.455Z,245
2023-03-05T13:13:34.158Z,230
2023-03-05T13:14:33.605Z,220
2023-03-05T13:15:33.512Z,220
2023-03-05T13:16:34.201Z,215
2023-03-05T13:17:33.864Z,220
2023-03-05T13:18:33.756Z,205
2023-03-05T13:19:33.757Z,195
2023-03-05T13:20:33.712Z,185
2023-03-05T13:21:33.708Z,175
2023-03-05T13:22:33.690Z,160
2023-03-05T13:23:34.071Z,160
2023-03-05T13:24:33.847Z,155
2023-03-05T13:25:33.986Z,145
2023-03-05T13:26:33.838Z,135
2023-03-05T13:27:33.816Z,135
2023-03-05T13:28:33.820Z,135
2023-03-05T13:29:33.789Z,130
2023-03-05T13:30:36.091Z,135
2023-03-05T13:31:33.678Z,130
2023-03-05T13:32:33.538Z,125
2023-03-05T13:33:33.676Z,120
2023-03-05T13:34:52.372Z,130
2023-03-05T13:35:33.203Z,135
2023-03-05T13:36:33.382Z,145
2023-03-05T13:37:33.390Z,160
2023-03-05T13:38:33.604Z,165
2023-03-05T13:39:32.836Z,165
2023-03-05T13:40:33.332Z,165
2023-03-05T13:41:33.686Z,155
2023-03-05T13:42:32.808Z,140
2023-03-05T13:43:33.255Z,135
2023-03-05T13:44:33.545Z,130
2023-03-05T13:45:33.669Z,125
2023-03-05T13:46:33.540Z,110
2023-03-05T13:47:33.251Z,95
2023-03-05T13:48:33.422Z,85
2023-03-05T13:49:33.170Z,85
2023-03-05T13:50:33.245Z,90
2023-03-05T13:51:33.365Z,90
2023-03-05T13:52:32.563Z,85
2023-03-05T13:53:33.358Z,80
2023-03-05T13:54:33.073Z,75
2023-03-05T13:55:33.310Z,75
2023-03-05T13:56:33.032Z,80
2023-03-05T13:57:33.379Z,90
2023-03-05T13:58:33.261Z,95
2023-03-05T13:59:32.999Z,105
2023-03-05T14:00:33.218Z,105
2023-03-05T14:01:33.425Z,90
2023-03-05T14:02:37.249Z,75
2023-03-05T14:03:34.065Z,75
2023-03-05T14:04:33.216Z,90
2023-03-05T14:05:32.350Z,110
2023-03-05T14:06:32.840Z,120
2023-03-05T14:07:32.793Z,120
2023-03-05T14:08:32.836Z,120
2023-03-05T14:09:33.087Z,115
2023-03-05T14:10:32.781Z,125
2023-03-05T14:11:33.021Z,150
2023-03-05T14:12:32.993Z,175
2023-03-05T14:13:33.086Z,175
2023-03-05T14:14:32.943Z,165
2023-03-05T14:15:32.454Z,160
2023-03-05T14:16:32.788Z,145
2023-03-05T14:17:32.635Z,135
2023-03-05T14:18:32.632Z,115
2023-03-05T14:19:32.834Z,100
2023-03-05T14:20:32.369Z,105
2023-03-05T14:21:32.287Z,110
2023-03-05T14:22:32.832Z,115
2023-03-05T14:23:36.240Z,105
2023-03-05T14:24:32.799Z,95
2023-03-05T14:25:32.738Z,90
2023-03-05T14:26:35.405Z,90
2023-03-05T14:27:32.741Z,90
2023-03-05T14:28:32.413Z,85
2023-03-05T14:29:32.851Z,80
2023-03-05T14:30:32.876Z,80