createdAt,value
2022-12-19T00:00:23.607Z,1.04
2022-12-19T00:01:23.171Z,1.04
2022-12-19T00:02:23.322Z,1.04
2022-12-19T00:03:23.493Z,1.04
2022-12-19T00:04:23.487Z,1.04
2022-12-19T00:05:23.638Z,1.04
2022-12-19T00:06:23.780Z,1.04
2022-12-19T00:07:23.904Z,1.04
2022-12-19T00:08:23.988Z,1.04
2022-12-19T00:09:24.141Z,1.04
2022-12-19T00:10:24.317Z,1.04
2022-12-19T00:11:24.438Z,1.04
2022-12-19T00:12:24.597Z,1.04
2022-12-19T00:13:24.755Z,1.04
2022-12-19T00:14:24.894Z,1.04
2022-12-19T00:15:25.619Z,1.04
2022-12-19T00:16:25.240Z,1.04
2022-12-19T00:17:25.304Z,1.04
2022-12-19T00:18:25.423Z,1.04
2022-12-19T00:19:25.550Z,1.04
2022-12-19T00:20:25.658Z,1.04
2022-12-19T00:21:25.803Z,1.04
2022-12-19T00:22:25.957Z,1.04
2022-12-19T00:23:26.107Z,1.04
2022-12-19T00:24:26.261Z,1.04
2022-12-19T00:25:26.409Z,1.04
2022-12-19T00:26:26.587Z,1.04
2022-12-19T00:27:26.716Z,1.04
2022-12-19T00:28:26.865Z,1.04
2022-12-19T00:29:27.019Z,1.04
2022-12-19T00:30:27.816Z,1.04
2022-12-19T00:31:27.427Z,1.04
2022-12-19T00:32:27.414Z,1.04
2022-12-19T00:33:27.534Z,1.04
2022-12-19T00:34:27.679Z,1.04
2022-12-19T00:35:27.825Z,1.04
2022-12-19T00:36:27.977Z,1.04
2022-12-19T00:37:28.115Z,1.04
2022-12-19T00:38:28.243Z,1.04
2022-12-19T00:39:28.387Z,1.04
2022-12-19T00:40:28.490Z,1.04
2022-12-19T00:41:28.634Z,1.04
2022-12-19T00:42:28.754Z,1.04
2022-12-19T00:43:28.912Z,1.04
2022-12-19T00:44:29.061Z,1.04
2022-12-19T00:45:29.287Z,1.04
2022-12-19T00:46:29.338Z,1.04
2022-12-19T00:47:29.560Z,1.04
2022-12-19T00:48:30.220Z,1.04
2022-12-19T00:49:29.799Z,1.04
2022-12-19T00:50:29.952Z,1.04
2022-12-19T00:51:30.119Z,1.04
2022-12-19T00:52:30.250Z,1.04
2022-12-19T00:53:30.344Z,1.04
2022-12-19T00:54:30.591Z,1.04
2022-12-19T00:55:30.653Z,1.04
2022-12-19T00:56:30.808Z,1.04
2022-12-19T00:57:30.967Z,1.04
2022-12-19T00:58:34.465Z,1.04
2022-12-19T00:59:31.845Z,1.04
2022-12-19T01:00:31.418Z,1.04
2022-12-19T01:01:31.601Z,1.04
2022-12-19T01:02:31.813Z,1.04
2022-12-19T01:03:31.775Z,1.04
2022-12-19T01:04:35.616Z,1.04
2022-12-19T01:05:32.079Z,1.04
2022-12-19T01:06:32.179Z,1.04
2022-12-19T01:07:32.314Z,1.04
2022-12-19T01:08:32.427Z,1.04
2022-12-19T01:09:32.577Z,1.04
2022-12-19T01:10:32.732Z,1.04
2022-12-19T01:11:32.836Z,1.04
2022-12-19T01:12:32.984Z,1.04
2022-12-19T01:13:33.151Z,1.04
2022-12-19T01:14:33.845Z,1.04
2022-12-19T01:15:33.425Z,1.04
2022-12-19T01:16:33.588Z,1.04
2022-12-19T01:17:33.637Z,1.04
2022-12-19T01:18:33.788Z,1.04
2022-12-19T01:19:35.870Z,1.04
2022-12-19T01:20:34.006Z,1.04
2022-12-19T01:21:34.154Z,1.04
2022-12-19T01:22:34.317Z,1.04
2022-12-19T01:23:34.458Z,1.04
2022-12-19T01:24:34.606Z,1.04
2022-12-19T01:25:34.748Z,1.04
2022-12-19T01:26:34.858Z,1.04
2022-12-19T01:27:34.999Z,1.04
2022-12-19T01:28:35.119Z,1.04
2022-12-19T01:29:36.644Z,1.04
2022-12-19T01:30:35.396Z,1.04
2022-12-19T01:31:35.559Z,1.04
2022-12-19T01:32:35.661Z,1.04
2022-12-19T01:33:35.765Z,1.04
2022-12-19T01:34:35.911Z,1.04
2022-12-19T01:35:36.064Z,1.04
2022-12-19T01:36:36.354Z,1.04
2022-12-19T01:37:36.339Z,1.04
2022-12-19T01:38:36.470Z,1.04
2022-12-19T01:39:36.625Z,1.04
2022-12-19T01:40:36.825Z,1.04
2022-12-19T01:41:36.940Z,1.04
2022-12-19T01:42:37.083Z,1.04
2022-12-19T01:43:37.175Z,1.04
2022-12-19T01:44:38.347Z,1.04
2022-12-19T01:45:40.868Z,1.04
2022-12-19T01:46:37.659Z,1.04
2022-12-19T01:47:37.723Z,1.04
2022-12-19T01:48:37.873Z,1.04
2022-12-19T01:49:38.027Z,1.04
2022-12-19T01:50:38.181Z,1.04
2022-12-19T01:51:38.332Z,1.04
2022-12-19T01:52:38.477Z,1.04
2022-12-19T01:53:39.028Z,1.04
2022-12-19T01:54:38.772Z,1.04
2022-12-19T01:55:38.892Z,1.04
2022-12-19T01:56:39.043Z,1.04
2022-12-19T01:57:39.189Z,1.04
2022-12-19T01:58:39.341Z,1.04
2022-12-19T01:59:39.972Z,1.04
2022-12-19T02:00:39.626Z,1.04
2022-12-19T02:01:49.558Z,1.04
2022-12-19T02:02:40.361Z,1.04
2022-12-19T02:03:40.081Z,1.04
2022-12-19T02:04:40.176Z,1.04
2022-12-19T02:05:40.336Z,1.04
2022-12-19T02:06:40.489Z,1.04
2022-12-19T02:07:40.649Z,1.04
2022-12-19T02:08:40.810Z,1.04
2022-12-19T02:09:40.950Z,1.04
2022-12-19T02:10:41.091Z,1.04
2022-12-19T02:11:41.251Z,1.04
2022-12-19T02:12:41.404Z,1.04
2022-12-19T02:13:41.548Z,1.04
2022-12-19T02:14:42.261Z,1.04
2022-12-19T02:15:41.854Z,1.04
2022-12-19T02:16:42.030Z,1.04
2022-12-19T02:17:42.103Z,1.04
2022-12-19T02:18:42.264Z,1.04
2022-12-19T02:19:42.406Z,1.04
2022-12-19T02:20:42.563Z,1.04
2022-12-19T02:21:42.712Z,1.04
2022-12-19T02:22:42.867Z,1.04
2022-12-19T02:23:43.029Z,1.04
2022-12-19T02:24:43.175Z,1.04
2022-12-19T02:25:43.349Z,1.04
2022-12-19T02:26:43.496Z,1.04
2022-12-19T02:27:43.637Z,1.04
2022-12-19T02:28:43.790Z,1.04
2022-12-19T02:29:44.902Z,1.04
2022-12-19T02:30:44.117Z,1.04
2022-12-19T02:31:44.263Z,1.04
2022-12-19T02:32:44.346Z,1.04
2022-12-19T02:33:44.481Z,1.04
2022-12-19T02:34:44.865Z,1.04
2022-12-19T02:35:44.794Z,1.04
2022-12-19T02:36:45.345Z,1.04
2022-12-19T02:37:45.097Z,1.04
2022-12-19T02:38:45.203Z,1.04
2022-12-19T02:39:45.362Z,1.04
2022-12-19T02:40:45.498Z,1.04
2022-12-19T02:41:45.663Z,1.04
2022-12-19T02:42:45.816Z,1.04
2022-12-19T02:43:45.948Z,1.04
2022-12-19T02:44:46.693Z,1.04
2022-12-19T02:45:46.278Z,1.04
2022-12-19T02:46:46.355Z,1.04
2022-12-19T02:47:46.528Z,1.04
2022-12-19T02:48:46.674Z,1.04
2022-12-19T02:49:46.821Z,1.04
2022-12-19T02:50:47.965Z,1.04
2022-12-19T02:51:47.152Z,1.04
2022-12-19T02:52:47.286Z,1.04
2022-12-19T02:53:47.425Z,1.04
2022-12-19T02:54:47.577Z,1.04
2022-12-19T02:55:47.728Z,1.04
2022-12-19T02:56:47.893Z,1.04
2022-12-19T02:57:48.031Z,1.04
2022-12-19T02:58:48.182Z,1.04
2022-12-19T02:59:48.953Z,1.04
2022-12-19T03:00:48.459Z,1.04
2022-12-19T03:01:48.756Z,1.04
2022-12-19T03:02:50.504Z,1.04
2022-12-19T03:03:48.943Z,1.04
2022-12-19T03:04:49.058Z,1.04
2022-12-19T03:05:49.201Z,1.04
2022-12-19T03:06:49.357Z,1.04
2022-12-19T03:07:49.509Z,1.04
2022-12-19T03:08:49.610Z,1.04
2022-12-19T03:09:49.752Z,1.04
2022-12-19T03:10:49.913Z,1.04
2022-12-19T03:11:50.076Z,1.04
2022-12-19T03:12:50.215Z,1.04
2022-12-19T03:13:50.370Z,1.04
2022-12-19T03:14:51.103Z,1.04
2022-12-19T03:15:50.680Z,1.04
2022-12-19T03:16:50.866Z,1.04
2022-12-19T03:17:51.005Z,1.04
2022-12-19T03:18:51.126Z,1.04
2022-12-19T03:19:51.299Z,1.04
2022-12-19T03:20:51.455Z,1.04
2022-12-19T03:21:51.586Z,1.04
2022-12-19T03:22:51.728Z,1.04
2022-12-19T03:23:51.882Z,1.04
2022-12-19T03:24:52.041Z,1.04
2022-12-19T03:25:52.203Z,1.04
2022-12-19T03:26:52.324Z,1.04
2022-12-19T03:27:52.490Z,1.04
2022-12-19T03:28:52.643Z,1.04
2022-12-19T03:29:52.747Z,1.04
2022-12-19T03:30:52.963Z,1.04
2022-12-19T03:31:53.005Z,1.04
2022-12-19T03:32:53.131Z,1.04
2022-12-19T03:33:53.297Z,1.04
2022-12-19T03:34:53.470Z,1.04
2022-12-19T03:35:53.604Z,1.04
2022-12-19T03:36:53.777Z,1.04
2022-12-19T03:37:53.904Z,1.04
2022-12-19T03:38:54.059Z,1.04
2022-12-19T03:39:54.261Z,1.04
2022-12-19T03:40:54.356Z,1.04
2022-12-19T03:41:54.505Z,1.04
2022-12-19T03:42:54.663Z,1.04
2022-12-19T03:43:54.817Z,1.04
2022-12-19T03:44:55.578Z,1.04
2022-12-19T03:45:55.148Z,1.04
2022-12-19T03:46:55.218Z,1.04
2022-12-19T03:47:55.381Z,1.04
2022-12-19T03:48:55.525Z,1.04
2022-12-19T03:49:55.666Z,1.04
2022-12-19T03:50:55.882Z,1.04
2022-12-19T03:51:59.312Z,1.04
2022-12-19T03:52:56.106Z,1.04
2022-12-19T03:53:56.260Z,1.04
2022-12-19T03:54:56.370Z,1.04
2022-12-19T03:55:56.542Z,1.04
2022-12-19T03:56:56.685Z,1.04
2022-12-19T03:57:56.839Z,1.04
2022-12-19T03:58:56.987Z,1.04
2022-12-19T03:59:57.732Z,1.04
2022-12-19T04:00:57.295Z,1.04
2022-12-19T04:01:57.543Z,1.04
2022-12-19T04:02:57.575Z,1.04
2022-12-19T04:03:57.718Z,1.04
2022-12-19T04:04:57.812Z,1.04
2022-12-19T04:05:57.955Z,1.04
2022-12-19T04:06:58.058Z,1.04
2022-12-19T04:07:58.204Z,1.04
2022-12-19T04:08:58.365Z,1.04
2022-12-19T04:09:58.519Z,1.04
2022-12-19T04:10:58.659Z,1.04
2022-12-19T04:11:58.777Z,1.04
2022-12-19T04:12:58.923Z,1.04
2022-12-19T04:13:59.012Z,1.04
2022-12-19T04:14:59.638Z,1.04
2022-12-19T04:15:59.337Z,1.04
2022-12-19T04:16:59.414Z,1.04
2022-12-19T04:17:59.586Z,1.04
2022-12-19T04:18:59.714Z,1.04
2022-12-19T04:19:59.883Z,1.04
2022-12-19T04:21:00.031Z,1.04
2022-12-19T04:22:00.202Z,1.04
2022-12-19T04:23:00.328Z,1.04
2022-12-19T04:24:00.473Z,1.04
2022-12-19T04:25:00.649Z,1.04
2022-12-19T04:26:00.786Z,1.04
2022-12-19T04:27:00.938Z,1.04
2022-12-19T04:28:01.075Z,1.04
2022-12-19T04:29:01.250Z,1.04
2022-12-19T04:30:02.462Z,1.04
2022-12-19T04:31:01.592Z,1.04
2022-12-19T04:32:01.645Z,1.04
2022-12-19T04:33:01.798Z,1.04
2022-12-19T04:34:01.933Z,1.04
2022-12-19T04:35:02.096Z,1.04
2022-12-19T04:36:02.251Z,1.04
2022-12-19T04:37:02.435Z,1.04
2022-12-19T04:38:02.587Z,1.04
2022-12-19T04:39:02.698Z,1.04
2022-12-19T04:40:02.849Z,1.04
2022-12-19T04:41:03.011Z,1.04
2022-12-19T04:42:03.164Z,1.04
2022-12-19T04:43:03.312Z,1.04
2022-12-19T04:44:03.433Z,1.04
2022-12-19T04:45:04.138Z,1.04
2022-12-19T04:46:03.782Z,1.04
2022-12-19T04:47:03.815Z,1.04
2022-12-19T04:48:03.910Z,1.04
2022-12-19T04:49:04.058Z,1.04
2022-12-19T04:50:04.220Z,1.04
2022-12-19T04:51:04.419Z,1.04
2022-12-19T04:52:04.526Z,1.04
2022-12-19T04:53:04.663Z,1.04
2022-12-19T04:54:04.837Z,1.04
2022-12-19T04:55:04.998Z,1.04
2022-12-19T04:56:05.142Z,1.04
2022-12-19T04:57:05.269Z,1.04
2022-12-19T04:58:05.443Z,1.04
2022-12-19T04:59:05.594Z,1.04
2022-12-19T05:00:06.268Z,1.04
2022-12-19T05:01:05.872Z,1.04
2022-12-19T05:02:06.048Z,1.04
2022-12-19T05:03:06.245Z,1.04
2022-12-19T05:04:06.272Z,1.04
2022-12-19T05:05:06.397Z,1.04
2022-12-19T05:06:06.539Z,1.04
2022-12-19T05:07:06.698Z,1.04
2022-12-19T05:08:06.852Z,1.04
2022-12-19T05:09:06.995Z,1.04
2022-12-19T05:10:07.156Z,1.04
2022-12-19T05:11:07.327Z,1.04
2022-12-19T05:12:07.386Z,1.04
2022-12-19T05:13:07.544Z,1.04
2022-12-19T05:14:07.659Z,1.04
2022-12-19T05:15:08.401Z,1.04
2022-12-19T05:16:08.076Z,1.04
2022-12-19T05:17:08.071Z,1.04
2022-12-19T05:18:08.212Z,1.04
2022-12-19T05:19:08.311Z,1.04
2022-12-19T05:20:08.467Z,1.04
2022-12-19T05:21:08.598Z,1.04
2022-12-19T05:22:08.760Z,1.04
2022-12-19T05:23:15.298Z,1.04
2022-12-19T05:24:09.098Z,1.04
2022-12-19T05:25:09.215Z,1.04
2022-12-19T05:26:09.389Z,1.04
2022-12-19T05:27:09.648Z,1.04
2022-12-19T05:28:10.166Z,1.04
2022-12-19T05:29:09.795Z,1.04
2022-12-19T05:30:10.497Z,1.04
2022-12-19T05:31:10.110Z,1.04
2022-12-19T05:32:10.234Z,1.04
2022-12-19T05:33:10.395Z,1.04
2022-12-19T05:34:10.545Z,1.04
2022-12-19T05:35:10.687Z,1.04
2022-12-19T05:36:10.835Z,1.04
2022-12-19T05:37:10.975Z,1.04
2022-12-19T05:38:11.132Z,1.04
2022-12-19T05:39:11.273Z,1.04
2022-12-19T05:40:11.437Z,1.04
2022-12-19T05:41:11.543Z,1.04
2022-12-19T05:42:12.576Z,1.04
2022-12-19T05:43:11.862Z,1.04
2022-12-19T05:44:11.997Z,1.04
2022-12-19T05:45:12.710Z,1.04
2022-12-19T05:46:12.325Z,1.04
2022-12-19T05:47:12.378Z,1.04
2022-12-19T05:48:12.553Z,1.04
2022-12-19T05:49:12.676Z,1.04
2022-12-19T05:50:12.848Z,1.04
2022-12-19T05:51:12.996Z,1.04
2022-12-19T05:52:13.133Z,1.04
2022-12-19T05:53:13.291Z,1.04
2022-12-19T05:54:13.429Z,1.04
2022-12-19T05:55:13.580Z,1.04
2022-12-19T05:56:13.688Z,1.04
2022-12-19T05:57:13.780Z,1.04
2022-12-19T05:58:13.940Z,1.04
2022-12-19T05:59:14.103Z,1.04
2022-12-19T06:00:14.248Z,1.04
2022-12-19T06:01:14.438Z,1.04
2022-12-19T06:02:14.674Z,1.04
2022-12-19T06:03:14.756Z,1.04
2022-12-19T06:04:14.874Z,1.04
2022-12-19T06:05:15.048Z,1.04
2022-12-19T06:06:15.180Z,1.04
2022-12-19T06:07:20.684Z,1.04
2022-12-19T06:08:15.473Z,1.04
2022-12-19T06:09:15.572Z,1.04
2022-12-19T06:10:15.745Z,1.04
2022-12-19T06:11:15.847Z,1.04
2022-12-19T06:12:15.978Z,1.04
2022-12-19T06:13:17.697Z,1.04
2022-12-19T06:14:16.290Z,1.04
2022-12-19T06:15:16.984Z,1.04
2022-12-19T06:16:16.660Z,1.04
2022-12-19T06:17:16.692Z,1.04
2022-12-19T06:18:17.404Z,1.04
2022-12-19T06:19:16.982Z,1.04
2022-12-19T06:20:17.134Z,1.04
2022-12-19T06:21:17.317Z,1.04
2022-12-19T06:22:17.456Z,2
2022-12-19T06:23:17.562Z,2
2022-12-19T06:24:17.713Z,2
2022-12-19T06:25:17.846Z,2
2022-12-19T06:26:19.722Z,2
2022-12-19T06:27:18.160Z,2
2022-12-19T06:28:18.312Z,2
2022-12-19T06:29:18.455Z,3.04
2022-12-19T06:30:19.367Z,3.04
2022-12-19T06:31:19.067Z,3.04
2022-12-19T06:32:19.101Z,4
2022-12-19T06:33:19.194Z,4
2022-12-19T06:34:39.748Z,5.04
2022-12-19T06:35:19.458Z,5.04
2022-12-19T06:36:19.656Z,6
2022-12-19T06:37:19.762Z,7.04
2022-12-19T06:38:19.910Z,8
2022-12-19T06:39:20.052Z,9.04
2022-12-19T06:40:20.211Z,10
2022-12-19T06:41:20.895Z,12
2022-12-19T06:42:20.507Z,14
2022-12-19T06:43:20.717Z,16
2022-12-19T06:44:20.807Z,19.04
2022-12-19T06:45:21.516Z,21.04
2022-12-19T06:46:21.126Z,25.04
2022-12-19T06:47:21.220Z,29.04
2022-12-19T06:48:21.370Z,33.04
2022-12-19T06:49:21.543Z,38
2022-12-19T06:50:21.678Z,45.04
2022-12-19T06:51:21.853Z,54
2022-12-19T06:52:22.033Z,61.04
2022-12-19T06:53:22.134Z,69.04
2022-12-19T06:54:22.318Z,80
2022-12-19T06:55:22.446Z,98
2022-12-19T06:56:22.587Z,113.04
2022-12-19T06:57:22.755Z,127.04
2022-12-19T06:58:24.432Z,144
2022-12-19T06:59:22.980Z,169.12
2022-12-19T07:00:23.704Z,191.04
2022-12-19T07:01:23.452Z,213.12
2022-12-19T07:02:23.485Z,229.12
2022-12-19T07:03:23.501Z,245.12
2022-12-19T07:04:23.639Z,259.04
2022-12-19T07:05:23.809Z,265.12
2022-12-19T07:06:23.913Z,268
2022-12-19T07:07:24.059Z,274.08
2022-12-19T07:08:24.230Z,279.04
2022-12-19T07:09:24.384Z,288
2022-12-19T07:10:24.613Z,297.12
2022-12-19T07:11:24.668Z,310.08
2022-12-19T07:12:24.862Z,329.28
2022-12-19T07:13:24.967Z,345.28
2022-12-19T07:14:25.145Z,368
2022-12-19T07:15:25.866Z,388.16
2022-12-19T07:16:25.558Z,408
2022-12-19T07:17:25.543Z,438.08
2022-12-19T07:18:25.688Z,464
2022-12-19T07:19:25.826Z,489.28
2022-12-19T07:20:25.971Z,521.28
2022-12-19T07:21:26.127Z,549.12
2022-12-19T07:22:26.268Z,589.12
2022-12-19T07:23:26.436Z,628.16
2022-12-19T07:24:26.586Z,670.08
2022-12-19T07:25:26.744Z,714.24
2022-12-19T07:26:26.812Z,759.04
2022-12-19T07:27:31.843Z,811.52
2022-12-19T07:28:27.107Z,845.44
2022-12-19T07:29:27.289Z,883.2
2022-12-19T07:30:28.010Z,923.52
2022-12-19T07:31:27.642Z,969.6
2022-12-19T07:32:27.702Z,1013.12
2022-12-19T07:33:27.809Z,1058.56
2022-12-19T07:34:27.949Z,1101.44
2022-12-19T07:35:28.114Z,1141.12
2022-12-19T07:36:28.246Z,1177.6
2022-12-19T07:37:28.389Z,1231.36
2022-12-19T07:38:28.569Z,1270.4
2022-12-19T07:39:28.714Z,1370.88
2022-12-19T07:40:28.934Z,1415.68
2022-12-19T07:41:29.027Z,1478.4
2022-12-19T07:42:32.431Z,1578.24
2022-12-19T07:43:29.445Z,1658.88
2022-12-19T07:44:29.905Z,1751.04
2022-12-19T07:45:29.585Z,1829.12
2022-12-19T07:46:29.667Z,1941.76
2022-12-19T07:47:29.841Z,2036.48
2022-12-19T07:48:29.916Z,2117.12
2022-12-19T07:49:30.067Z,2200.32
2022-12-19T07:50:30.274Z,2261.76
2022-12-19T07:51:30.366Z,2323.2
2022-12-19T07:52:30.552Z,2392.32
2022-12-19T07:53:30.677Z,2443.52
2022-12-19T07:54:30.826Z,2498.56
2022-12-19T07:55:30.967Z,2542.08
2022-12-19T07:56:31.079Z,2572.8
2022-12-19T07:57:31.228Z,2613.76
2022-12-19T07:58:31.365Z,2670.08
2022-12-19T07:59:35.712Z,2744.32
2022-12-19T08:00:31.605Z,2792.96
2022-12-19T08:01:31.823Z,2836.48
2022-12-19T08:02:31.839Z,2895.36
2022-12-19T08:03:31.894Z,2977.28
2022-12-19T08:04:31.992Z,3074.56
2022-12-19T08:05:32.125Z,3228.16
2022-12-19T08:06:35.208Z,3368.96
2022-12-19T08:07:32.393Z,3520
2022-12-19T08:08:32.542Z,3650.56
2022-12-19T08:09:32.707Z,3773.44
2022-12-19T08:10:32.871Z,3929.6
2022-12-19T08:11:32.995Z,4037.12
2022-12-19T08:12:33.146Z,4126.72
2022-12-19T08:13:38.052Z,4221.44
2022-12-19T08:14:33.966Z,4262.4
2022-12-19T08:15:33.584Z,4328.96
2022-12-19T08:16:44.131Z,4408.32
2022-12-19T08:17:33.933Z,4503.04
2022-12-19T08:18:33.947Z,4651.52
2022-12-19T08:19:34.112Z,4789.76
2022-12-19T08:20:34.286Z,4961.28
2022-12-19T08:21:34.341Z,5120
2022-12-19T08:22:34.488Z,5329.92
2022-12-19T08:23:34.629Z,5488.64
2022-12-19T08:24:34.765Z,5698.56
2022-12-19T08:25:34.877Z,5847.04
2022-12-19T08:26:39.574Z,5985.28
2022-12-19T08:27:35.221Z,6103.04
2022-12-19T08:28:35.382Z,6190.08
2022-12-19T08:29:36.084Z,6169.6
2022-12-19T08:30:35.697Z,6118.4
2022-12-19T08:31:35.777Z,6092.8
2022-12-19T08:32:35.877Z,6051.84
2022-12-19T08:33:36.026Z,6016
2022-12-19T08:34:36.640Z,6041.6
2022-12-19T08:35:36.346Z,6195.2
2022-12-19T08:36:36.435Z,6374.4
2022-12-19T08:37:36.573Z,6543.36
2022-12-19T08:38:36.756Z,6656
2022-12-19T08:39:36.893Z,6758.4
2022-12-19T08:40:37.037Z,6896.64
2022-12-19T08:41:37.195Z,7014.4
2022-12-19T08:42:37.348Z,7173.12
2022-12-19T08:43:37.462Z,7296
2022-12-19T08:44:38.605Z,7418.88
2022-12-19T08:45:37.769Z,7526.4
2022-12-19T08:46:37.954Z,7603.2
2022-12-19T08:47:38.065Z,7674.88
2022-12-19T08:48:38.243Z,7720.96
2022-12-19T08:49:38.375Z,7741.44
2022-12-19T08:50:39.200Z,7756.8
2022-12-19T08:51:38.677Z,7756.8
2022-12-19T08:52:38.803Z,7705.6
2022-12-19T08:53:38.963Z,7618.56
2022-12-19T08:54:39.108Z,7434.24
2022-12-19T08:55:39.278Z,7275.52
2022-12-19T08:56:41.328Z,7147.52
2022-12-19T08:57:39.606Z,7080.96
2022-12-19T08:58:39.747Z,7060.48
2022-12-19T08:59:40.335Z,7034.88
2022-12-19T09:00:40.034Z,6999.04
2022-12-19T09:01:40.185Z,6973.44
2022-12-19T09:02:40.436Z,6958.08
2022-12-19T09:03:43.519Z,6952.96
2022-12-19T09:04:46.861Z,6968.32
2022-12-19T09:06:40.876Z,7065.6
2022-12-19T09:07:40.934Z,7106.56
2022-12-19T09:08:41.097Z,7203.84
2022-12-19T09:09:41.192Z,7275.52
2022-12-19T09:10:41.337Z,7347.2
2022-12-19T09:11:46.757Z,7362.56
2022-12-19T09:12:41.631Z,7367.68
2022-12-19T09:13:41.796Z,7372.8
2022-12-19T09:14:42.514Z,7383.04
2022-12-19T09:15:42.169Z,7377.92
2022-12-19T09:16:42.376Z,7383.04
2022-12-19T09:17:42.390Z,7383.04
2022-12-19T09:18:47.978Z,7408.64
2022-12-19T09:19:43.044Z,7377.92
2022-12-19T09:20:42.806Z,7347.2
2022-12-19T09:21:42.959Z,7347.2
2022-12-19T09:22:43.056Z,7393.28
2022-12-19T09:23:43.217Z,7500.8
2022-12-19T09:24:43.375Z,7613.44
2022-12-19T09:25:43.497Z,7782.4
2022-12-19T09:26:43.670Z,7936
2022-12-19T09:28:17.845Z,8135.68
2022-12-19T09:28:43.860Z,8263.68
2022-12-19T09:29:44.534Z,8376.32
2022-12-19T09:30:44.196Z,8483.84
2022-12-19T09:31:44.251Z,8529.92
2022-12-19T09:32:44.360Z,8560.64
2022-12-19T09:33:44.528Z,8550.399
2022-12-19T09:34:44.674Z,8524.8
2022-12-19T09:35:44.874Z,8504.319
2022-12-19T09:36:44.982Z,8473.6
2022-12-19T09:37:45.132Z,8432.64
2022-12-19T09:38:45.469Z,8391.68
2022-12-19T09:39:46.364Z,8360.96
2022-12-19T09:40:45.727Z,8371.2
2022-12-19T09:41:45.883Z,8412.16
2022-12-19T09:42:46.045Z,8494.08
2022-12-19T09:43:46.207Z,8524.8
2022-12-19T09:44:46.958Z,8535.04
2022-12-19T09:45:46.568Z,8519.68
2022-12-19T09:46:46.581Z,8524.8
2022-12-19T09:47:46.693Z,8529.92
2022-12-19T09:48:52.568Z,8565.76
2022-12-19T09:49:47.147Z,8622.08
2022-12-19T09:50:47.301Z,8657.92
2022-12-19T09:51:47.433Z,8704
2022-12-19T09:52:47.531Z,8796.16
2022-12-19T09:53:53.861Z,8934.399
2022-12-19T09:54:47.859Z,9031.68
2022-12-19T09:55:48.031Z,9210.88
2022-12-19T09:56:48.121Z,9461.76
2022-12-19T09:57:48.257Z,9646.08
2022-12-19T09:58:48.396Z,9774.08
2022-12-19T09:59:50.118Z,9840.64
2022-12-19T10:00:48.704Z,9927.68
2022-12-19T10:01:48.938Z,9922.56
2022-12-19T10:02:49.085Z,9866.24
2022-12-19T10:03:49.100Z,9815.04
2022-12-19T10:04:49.155Z,9784.319
2022-12-19T10:05:53.176Z,9758.72
2022-12-19T10:08:07.490Z,9779.2
2022-12-19T10:09:21.445Z,9896.96
2022-12-19T10:12:37.038Z,10347.52
2022-12-19T10:12:51.520Z,10618.88
2022-12-19T10:13:50.380Z,11008
2022-12-19T10:14:51.197Z,11192.319
2022-12-19T10:15:56.191Z,11407.359
2022-12-19T10:17:08.772Z,11601.92
2022-12-19T10:17:50.997Z,11755.52
2022-12-19T10:18:56.195Z,12001.279
2022-12-19T10:19:51.286Z,12185.6
2022-12-19T10:20:51.456Z,12318.72
2022-12-19T10:22:16.686Z,12298.239
2022-12-19T10:22:51.711Z,12226.56
2022-12-19T10:23:51.855Z,12195.84
2022-12-19T10:24:57.656Z,12001.279
2022-12-19T10:25:52.134Z,11806.72
2022-12-19T10:26:52.248Z,11509.76
2022-12-19T10:27:59.949Z,11059.2
2022-12-19T10:28:52.572Z,10803.2
2022-12-19T10:29:53.177Z,10455.04
2022-12-19T10:30:52.924Z,10152.96
2022-12-19T10:31:53.790Z,9835.52
2022-12-19T10:32:53.102Z,9594.88
2022-12-19T10:33:53.279Z,9287.68
2022-12-19T10:34:53.395Z,8934.399
2022-12-19T10:35:53.591Z,8719.359
2022-12-19T10:37:22.089Z,8565.76
2022-12-19T10:37:53.856Z,8478.72
2022-12-19T10:38:53.982Z,8529.92
2022-12-19T10:39:54.117Z,8719.359
2022-12-19T10:40:54.262Z,8816.64
2022-12-19T10:41:54.401Z,8765.439
2022-12-19T10:42:54.547Z,8494.08
2022-12-19T10:43:54.676Z,8171.52
2022-12-19T10:44:55.445Z,7895.04
2022-12-19T10:45:54.982Z,7552
2022-12-19T10:46:55.181Z,7296
2022-12-19T10:47:55.284Z,6968.32
2022-12-19T10:48:55.456Z,6517.76
2022-12-19T10:49:55.606Z,6210.56
2022-12-19T10:50:55.772Z,5923.84
2022-12-19T10:51:55.883Z,5831.68
2022-12-19T10:52:56.044Z,5862.4
2022-12-19T10:53:56.249Z,6000.64
2022-12-19T10:54:56.297Z,6154.24
2022-12-19T10:55:56.436Z,6261.76
2022-12-19T10:56:56.578Z,6353.92
2022-12-19T10:57:56.656Z,6440.96
2022-12-19T10:58:56.802Z,6425.6
2022-12-19T10:59:57.560Z,6359.04
2022-12-19T11:00:57.123Z,6292.48
2022-12-19T11:02:00.614Z,6307.84
2022-12-19T11:02:57.494Z,6410.24
2022-12-19T11:03:57.512Z,6507.52
2022-12-19T11:04:57.778Z,6620.16
2022-12-19T11:05:58.645Z,6707.2
2022-12-19T11:06:57.940Z,6809.6
2022-12-19T11:07:58.065Z,6947.84
2022-12-19T11:08:58.249Z,7168
2022-12-19T11:10:02.980Z,7383.04
2022-12-19T11:13:25.855Z,7930.88
2022-12-19T11:19:13.740Z,7930.88
2022-12-19T11:29:28.164Z,8791.04
2022-12-19T11:30:22.282Z,7434.24
2022-12-19T11:32:34.193Z,7290.88
2022-12-19T11:33:01.374Z,7357.44
2022-12-19T11:34:01.511Z,7464.96
2022-12-19T11:35:01.655Z,7628.8
2022-12-19T11:36:01.818Z,7715.84
2022-12-19T11:37:01.958Z,7843.84
2022-12-19T11:38:02.110Z,7767.04
2022-12-19T11:39:02.256Z,7715.84
2022-12-19T11:40:02.402Z,7418.88
2022-12-19T11:41:02.569Z,7111.68
2022-12-19T11:42:02.741Z,6896.64
2022-12-19T11:43:42.389Z,6789.12
2022-12-19T11:44:02.999Z,6656
2022-12-19T11:45:03.655Z,6548.48
2022-12-19T11:46:03.314Z,6456.32
2022-12-19T11:47:03.458Z,6364.16
2022-12-19T11:48:03.619Z,6261.76
2022-12-19T11:49:03.970Z,6348.8
2022-12-19T11:50:04.125Z,6451.2
2022-12-19T11:51:04.269Z,6430.72
2022-12-19T11:52:04.419Z,6604.8
2022-12-19T11:53:08.329Z,6727.68
2022-12-19T11:54:04.742Z,6773.76
2022-12-19T11:55:04.869Z,6860.8
2022-12-19T11:56:05.005Z,6937.6
2022-12-19T11:57:05.168Z,6886.4
2022-12-19T11:58:05.303Z,6707.2
2022-12-19T11:59:05.441Z,6528
2022-12-19T12:00:06.106Z,6353.92
2022-12-19T12:01:05.728Z,6138.88
2022-12-19T12:02:05.915Z,5898.24
2022-12-19T12:03:05.971Z,5662.72
2022-12-19T12:04:06.176Z,5632
2022-12-19T12:05:06.293Z,5795.84
2022-12-19T12:06:06.451Z,5964.8
2022-12-19T12:07:11.783Z,6051.84
2022-12-19T12:08:18.572Z,6041.6
2022-12-19T12:13:19.124Z,5852.16
2022-12-19T12:20:17.664Z,5852.16
2022-12-19T12:31:03.013Z,4515.84
2022-12-19T12:31:36.726Z,4843.52
2022-12-19T12:35:26.439Z,4689.92
2022-12-19T12:38:07.260Z,3883.52
2022-12-19T12:39:11.899Z,3517.44
2022-12-19T12:40:10.800Z,3450.88
2022-12-19T12:41:10.943Z,3432.96
2022-12-19T12:42:11.122Z,3502.08
2022-12-19T12:43:11.262Z,3571.2
2022-12-19T12:44:11.364Z,3619.84
2022-12-19T12:45:11.966Z,3624.96
2022-12-19T12:46:11.658Z,3607.04
2022-12-19T12:47:11.752Z,3589.12
2022-12-19T12:48:11.913Z,3520
2022-12-19T12:49:12.072Z,3417.6
2022-12-19T12:50:12.229Z,3274.24
2022-12-19T12:51:12.355Z,3146.24
2022-12-19T12:52:12.514Z,3082.24
2022-12-19T12:53:12.736Z,3059.2
2022-12-19T12:54:12.839Z,3018.24
2022-12-19T12:55:12.927Z,2946.56
2022-12-19T12:56:13.067Z,2821.12
2022-12-19T12:57:13.233Z,2764.8
2022-12-19T12:58:14.678Z,2741.76
2022-12-19T12:59:13.545Z,2713.6
2022-12-19T13:00:14.183Z,2688
2022-12-19T13:01:13.884Z,2708.48
2022-12-19T13:02:14.082Z,2754.56
2022-12-19T13:03:14.373Z,2828.8
2022-12-19T13:04:14.240Z,3008
2022-12-19T13:05:14.386Z,3061.76
2022-12-19T13:06:14.548Z,3051.52
2022-12-19T13:07:14.683Z,3046.4
2022-12-19T13:08:14.834Z,3072
2022-12-19T13:09:14.935Z,3072
2022-12-19T13:10:15.094Z,3008
2022-12-19T13:11:15.294Z,2849.28
2022-12-19T13:12:15.391Z,2749.44
2022-12-19T13:13:18.635Z,2705.92
2022-12-19T13:14:15.922Z,2624
2022-12-19T13:15:16.404Z,2558.72
2022-12-19T13:16:16.041Z,2501.12
2022-12-19T13:17:16.092Z,2412.8
2022-12-19T13:18:16.242Z,2353.92
2022-12-19T13:19:19.836Z,2279.68
2022-12-19T13:20:16.562Z,2250.24
2022-12-19T13:21:16.712Z,2240
2022-12-19T13:22:16.922Z,2238.72
2022-12-19T13:23:17.080Z,2227.2
2022-12-19T13:24:17.244Z,2195.2
2022-12-19T13:25:17.970Z,2123.52
2022-12-19T13:26:19.731Z,2026.24
2022-12-19T13:27:17.621Z,1894.4
2022-12-19T13:28:17.774Z,1825.28
2022-12-19T13:29:17.911Z,1806.08
2022-12-19T13:30:18.738Z,1792
2022-12-19T13:31:20.084Z,1745.92
2022-12-19T13:32:18.273Z,1713.92
2022-12-19T13:33:18.449Z,1692.16
2022-12-19T13:34:18.591Z,1664
2022-12-19T13:35:28.947Z,1594.88
2022-12-19T13:40:20.826Z,1504