createdAt,value
2023-03-01T00:02:10.050Z,-6.17
2023-03-01T00:04:58.808Z,-6.15
2023-03-01T00:07:49.565Z,-6.14
2023-03-01T00:10:38.286Z,-6.10
2023-03-01T00:13:27.590Z,-6.06
2023-03-01T00:16:31.305Z,-6.06
2023-03-01T00:19:21.582Z,-6.08
2023-03-01T00:22:10.392Z,-6.22
2023-03-01T00:24:59.665Z,-6.32
2023-03-01T00:27:50.067Z,-6.39
2023-03-01T00:30:39.417Z,-6.41
2023-03-01T00:33:28.140Z,-6.42
2023-03-01T00:36:17.600Z,-6.38
2023-03-01T00:39:10.765Z,-6.32
2023-03-01T00:41:59.612Z,-6.26
2023-03-01T00:44:48.461Z,-6.21
2023-03-01T00:47:39.787Z,-6.19
2023-03-01T00:50:28.557Z,-6.18
2023-03-01T00:53:17.488Z,-6.19
2023-03-01T00:56:08.336Z,-6.20
2023-03-01T00:58:57.677Z,-6.20
2023-03-01T01:01:46.386Z,-6.25
2023-03-01T01:04:35.317Z,-6.30
2023-03-01T01:07:24.079Z,-6.32
2023-03-01T01:10:18.199Z,-6.35
2023-03-01T01:13:07.009Z,-6.37
2023-03-01T01:15:56.051Z,-6.40
2023-03-01T01:18:45.825Z,-6.41
2023-03-01T01:21:34.779Z,-6.39
2023-03-01T01:24:23.817Z,-6.36
2023-03-01T01:27:12.585Z,-6.40
2023-03-01T01:30:01.466Z,-6.45
2023-03-01T01:32:50.418Z,-6.56
2023-03-01T01:35:39.618Z,-6.63
2023-03-01T01:38:28.544Z,-6.58
2023-03-01T01:41:17.665Z,-6.47
2023-03-01T01:44:18.903Z,-6.38
2023-03-01T01:47:23.221Z,-6.27
2023-03-01T01:50:19.426Z,-6.19
2023-03-01T01:53:15.048Z,-6.13
2023-03-01T01:56:07.835Z,-6.15
2023-03-01T01:58:57.123Z,-6.27
2023-03-01T02:06:52.738Z,-6.41
2023-03-01T02:09:46.447Z,-6.41
2023-03-01T02:12:35.521Z,-6.44
2023-03-01T02:15:25.152Z,-6.48
2023-03-01T02:18:17.608Z,-6.55
2023-03-01T02:21:18.455Z,-6.59
2023-03-01T02:24:41.051Z,-6.64
2023-03-01T02:27:39.545Z,-6.69
2023-03-01T02:30:29.801Z,-6.70
2023-03-01T02:33:18.623Z,-6.70
2023-03-01T02:36:26.341Z,-6.73
2023-03-01T02:39:27.426Z,-6.72
2023-03-01T02:42:22.830Z,-6.63
2023-03-01T02:45:11.855Z,-6.54
2023-03-01T02:48:00.696Z,-6.50
2023-03-01T02:51:05.107Z,-6.45
2023-03-01T02:54:13.043Z,-6.44
2023-03-01T02:57:02.531Z,-6.46
2023-03-01T02:59:53.973Z,-6.50
2023-03-01T03:02:43.129Z,-6.56
2023-03-01T03:05:40.400Z,-6.64
2023-03-01T03:08:29.337Z,-6.76
2023-03-01T03:11:18.451Z,-6.85
2023-03-01T03:14:13.652Z,-6.94
2023-03-01T03:17:07.944Z,-6.98
2023-03-01T03:19:57.024Z,-6.98
2023-03-01T03:22:47.867Z,-6.95
2023-03-01T03:25:38.937Z,-6.90
2023-03-01T03:28:27.949Z,-6.83
2023-03-01T03:31:17.231Z,-6.77
2023-03-01T03:34:06.224Z,-6.71
2023-03-01T03:37:00.419Z,-6.66
2023-03-01T03:39:49.476Z,-6.62
2023-03-01T03:42:38.305Z,-6.64
2023-03-01T03:45:27.381Z,-6.68
2023-03-01T03:48:17.552Z,-6.70
2023-03-01T03:51:07.000Z,-6.75
2023-03-01T03:53:55.694Z,-6.80
2023-03-01T03:56:45.278Z,-6.84
2023-03-01T03:59:34.093Z,-6.89
2023-03-01T04:02:23.493Z,-6.96
2023-03-01T04:05:15.334Z,-6.99
2023-03-01T04:08:08.398Z,-7.01
2023-03-01T04:11:22.512Z,-7.00
2023-03-01T04:14:11.321Z,-6.98
2023-03-01T04:17:00.557Z,-6.93
2023-03-01T04:19:50.182Z,-6.87
2023-03-01T04:22:41.211Z,-6.81
2023-03-01T04:25:30.099Z,-6.80
2023-03-01T04:28:22.447Z,-6.90
2023-03-01T04:31:18.761Z,-7.09
2023-03-01T04:34:07.660Z,-7.24
2023-03-01T04:36:56.923Z,-7.27
2023-03-01T04:39:48.749Z,-7.37
2023-03-01T04:42:37.702Z,-7.42
2023-03-01T04:45:26.460Z,-7.42
2023-03-01T04:48:15.354Z,-7.38
2023-03-01T04:51:05.334Z,-7.34
2023-03-01T04:53:54.416Z,-7.26
2023-03-01T04:56:43.305Z,-7.21
2023-03-01T04:59:32.418Z,-7.17
2023-03-01T05:02:21.201Z,-7.12
2023-03-01T05:05:11.281Z,-7.17
2023-03-01T05:08:02.832Z,-7.22
2023-03-01T05:10:54.062Z,-7.26
2023-03-01T05:13:43.068Z,-7.38
2023-03-01T05:16:34.134Z,-7.36
2023-03-01T05:19:24.442Z,-7.26
2023-03-01T05:22:13.268Z,-7.27
2023-03-01T05:25:02.363Z,-7.29
2023-03-01T05:27:51.581Z,-7.20
2023-03-01T05:30:41.185Z,-7.20
2023-03-01T05:33:30.102Z,-7.19
2023-03-01T05:36:19.539Z,-7.23
2023-03-01T05:39:08.555Z,-7.20
2023-03-01T05:42:00.027Z,-7.17
2023-03-01T05:44:48.876Z,-7.15
2023-03-01T05:47:37.540Z,-7.22
2023-03-01T05:50:29.624Z,-7.25
2023-03-01T05:53:22.227Z,-7.23
2023-03-01T05:56:11.962Z,-7.21
2023-03-01T05:59:01.637Z,-7.19
2023-03-01T06:01:51.170Z,-7.16
2023-03-01T06:04:40.030Z,-7.08
2023-03-01T06:07:28.875Z,-6.94
2023-03-01T06:10:18.996Z,-6.81
2023-03-01T06:13:07.850Z,-6.61
2023-03-01T06:15:56.798Z,-6.39
2023-03-01T06:18:45.941Z,-6.20
2023-03-01T06:21:34.646Z,-5.99
2023-03-01T06:24:23.517Z,-5.85
2023-03-01T06:27:12.323Z,-5.75
2023-03-01T06:30:01.190Z,-5.58
2023-03-01T06:32:50.528Z,-5.37
2023-03-01T06:35:39.699Z,-5.16
2023-03-01T06:38:28.563Z,-4.96
2023-03-01T06:41:17.600Z,-4.78
2023-03-01T06:44:06.482Z,-4.63
2023-03-01T06:46:55.325Z,-4.53
2023-03-01T06:49:44.103Z,-4.49
2023-03-01T06:52:32.949Z,-4.40
2023-03-01T06:55:21.662Z,-4.29
2023-03-01T06:58:11.255Z,-4.19
2023-03-01T07:01:00.743Z,-4.07
2023-03-01T07:03:49.558Z,-3.97
2023-03-01T07:06:38.609Z,-3.89
2023-03-01T07:09:27.440Z,-3.76
2023-03-01T07:12:16.414Z,-3.61
2023-03-01T07:15:10.643Z,-3.46
2023-03-01T07:17:59.523Z,-3.31
2023-03-01T07:20:48.319Z,-3.18
2023-03-01T07:23:37.371Z,-3.13
2023-03-01T07:26:26.805Z,-3.08
2023-03-01T07:29:16.144Z,-2.95
2023-03-01T07:32:06.157Z,-2.77
2023-03-01T07:34:55.331Z,-2.57
2023-03-01T07:37:44.599Z,-2.38
2023-03-01T07:40:33.274Z,-2.24
2023-03-01T07:43:22.389Z,-2.07
2023-03-01T07:46:11.173Z,-1.93
2023-03-01T07:49:00.155Z,-1.80
2023-03-01T07:51:48.816Z,-1.67
2023-03-01T07:54:38.088Z,-1.57
2023-03-01T07:57:26.895Z,-1.45
2023-03-01T08:00:16.384Z,-1.40
2023-03-01T08:03:05.400Z,-1.36
2023-03-01T08:05:54.854Z,-1.36
2023-03-01T08:08:44.426Z,-1.31
2023-03-01T08:11:33.200Z,-1.24
2023-03-01T08:14:21.970Z,-1.13
2023-03-01T08:17:10.909Z,-1.01
2023-03-01T08:19:59.751Z,-0.93
2023-03-01T08:22:48.798Z,-0.84
2023-03-01T08:25:37.722Z,-0.78
2023-03-01T08:28:27.277Z,-0.71
2023-03-01T08:31:24.960Z,-0.64
2023-03-01T08:34:16.871Z,-0.49
2023-03-01T08:37:05.525Z,-0.39
2023-03-01T08:39:56.161Z,-0.25
2023-03-01T08:42:44.877Z,-0.16
2023-03-01T08:45:33.670Z,-0.06
2023-03-01T08:48:22.800Z,0.08
2023-03-01T08:51:14.442Z,0.20
2023-03-01T08:54:05.767Z,0.29
2023-03-01T08:56:54.795Z,0.38
2023-03-01T08:59:43.671Z,0.44
2023-03-01T09:02:33.478Z,0.53
2023-03-01T09:05:22.207Z,0.59
2023-03-01T09:08:11.173Z,0.70
2023-03-01T09:11:03.753Z,0.82
2023-03-01T09:13:52.513Z,0.89
2023-03-01T09:16:41.738Z,0.98
2023-03-01T09:19:30.707Z,1.10
2023-03-01T09:22:19.602Z,1.18
2023-03-01T09:25:08.736Z,1.26
2023-03-01T09:27:57.508Z,1.35
2023-03-01T09:30:46.693Z,1.43
2023-03-01T09:33:36.037Z,1.49
2023-03-01T09:36:29.355Z,1.58
2023-03-01T09:39:21.573Z,1.65
2023-03-01T09:42:13.809Z,1.73
2023-03-01T09:45:12.604Z,1.81
2023-03-01T09:48:03.171Z,1.89
2023-03-01T09:50:52.934Z,2.05
2023-03-01T09:53:41.943Z,2.10
2023-03-01T09:56:48.048Z,2.11
2023-03-01T10:00:12.087Z,2.25
2023-03-01T10:03:18.015Z,2.38
2023-03-01T10:06:27.332Z,2.42
2023-03-01T10:09:22.514Z,2.49
2023-03-01T10:12:19.298Z,2.55
2023-03-01T10:15:16.536Z,2.50
2023-03-01T10:18:17.986Z,2.41
2023-03-01T10:21:14.328Z,2.46
2023-03-01T10:24:20.088Z,2.51
2023-03-01T10:27:18.762Z,2.51
2023-03-01T10:30:45.009Z,2.61
2023-03-01T10:33:38.728Z,2.74
2023-03-01T10:36:27.874Z,2.84
2023-03-01T10:39:23.012Z,2.90
2023-03-01T10:42:29.413Z,3.01
2023-03-01T10:45:31.977Z,3.16
2023-03-01T10:48:28.174Z,3.33
2023-03-01T10:51:21.241Z,3.40
2023-03-01T10:54:25.845Z,3.45
2023-03-01T10:57:30.036Z,3.42
2023-03-01T11:00:26.340Z,3.44
2023-03-01T11:03:22.814Z,3.47
2023-03-01T11:06:14.539Z,3.51
2023-03-01T11:09:17.501Z,3.66
2023-03-01T11:12:15.267Z,3.77
2023-03-01T11:15:04.639Z,3.77
2023-03-01T11:18:02.895Z,3.61
2023-03-01T11:21:01.255Z,3.61
2023-03-01T11:23:53.512Z,3.67
2023-03-01T11:26:46.475Z,3.81
2023-03-01T11:30:00.333Z,3.94
2023-03-01T11:33:24.181Z,4.07
2023-03-01T11:36:31.832Z,4.20
2023-03-01T11:39:38.525Z,4.32
2023-03-01T11:42:50.753Z,4.33
2023-03-01T11:45:51.884Z,4.36
2023-03-01T11:48:53.964Z,4.40
2023-03-01T11:52:01.146Z,4.50
2023-03-01T11:55:20.282Z,4.57
2023-03-01T11:58:28.214Z,4.65
2023-03-01T12:01:41.782Z,4.79
2023-03-01T12:05:09.801Z,4.82
2023-03-01T12:08:17.459Z,4.82
2023-03-01T12:11:18.495Z,4.82
2023-03-01T12:14:48.217Z,4.79
2023-03-01T12:17:56.807Z,4.86
2023-03-01T12:20:59.371Z,4.95
2023-03-01T12:23:51.082Z,4.97
2023-03-01T12:26:55.899Z,4.96
2023-03-01T12:29:59.824Z,5.03
2023-03-01T12:33:08.552Z,5.16
2023-03-01T12:36:12.381Z,5.25
2023-03-01T12:39:17.308Z,5.30
2023-03-01T12:42:10.238Z,5.32
2023-03-01T12:45:13.963Z,5.37
2023-03-01T12:48:11.954Z,5.49
2023-03-01T12:51:04.617Z,5.57
2023-03-01T12:53:57.082Z,5.53
2023-03-01T12:56:53.386Z,5.46
2023-03-01T12:59:50.164Z,5.34
2023-03-01T13:03:03.234Z,5.27
2023-03-01T13:06:13.825Z,5.25
2023-03-01T13:09:15.630Z,5.28
2023-03-01T13:12:13.013Z,5.34
2023-03-01T13:15:28.918Z,5.43
2023-03-01T13:18:17.617Z,5.42
2023-03-01T13:21:07.148Z,5.45
2023-03-01T13:23:55.842Z,5.53
2023-03-01T13:27:08.200Z,5.59
2023-03-01T13:30:04.271Z,5.58
2023-03-01T13:32:53.312Z,5.57
2023-03-01T13:35:44.310Z,5.58
2023-03-01T13:38:48.978Z,5.64
2023-03-01T13:41:40.644Z,5.63
2023-03-01T13:44:37.342Z,5.52
2023-03-01T13:47:26.331Z,5.49
2023-03-01T13:50:22.560Z,5.50
2023-03-01T13:53:18.123Z,5.53
2023-03-01T13:56:14.499Z,5.55
2023-03-01T13:59:06.966Z,5.55
2023-03-01T14:02:01.017Z,5.53
2023-03-01T14:05:00.515Z,5.46
2023-03-01T14:07:52.584Z,5.45
2023-03-01T14:10:55.505Z,5.43
2023-03-01T14:13:59.825Z,5.45
2023-03-01T14:17:07.110Z,5.45
2023-03-01T14:20:02.101Z,5.46
2023-03-01T14:22:54.873Z,5.42
2023-03-01T14:25:53.146Z,5.36
2023-03-01T14:28:43.670Z,5.29
2023-03-01T14:31:51.708Z,5.22
2023-03-01T14:34:46.745Z,5.18
2023-03-01T14:37:36.070Z,5.13
2023-03-01T14:40:35.891Z,5.09
2023-03-01T14:43:26.994Z,5.09
2023-03-01T14:46:26.362Z,5.07
2023-03-01T14:49:24.306Z,5.02
2023-03-01T14:52:22.564Z,4.96
2023-03-01T14:55:32.043Z,4.89
2023-03-01T14:58:24.778Z,4.82
2023-03-01T15:01:17.037Z,4.78
2023-03-01T15:04:06.599Z,4.77
2023-03-01T15:06:57.245Z,4.75
2023-03-01T15:09:46.884Z,4.71
2023-03-01T15:12:38.135Z,4.67
2023-03-01T15:15:30.966Z,4.63
2023-03-01T15:18:24.041Z,4.58
2023-03-01T15:21:39.777Z,4.52
2023-03-01T15:24:30.171Z,4.46
2023-03-01T15:27:25.228Z,4.42
2023-03-01T15:30:36.060Z,4.36
2023-03-01T15:33:36.768Z,4.21
2023-03-01T15:36:34.479Z,4.09
2023-03-01T15:39:40.870Z,4.01
2023-03-01T15:42:29.826Z,3.93
2023-03-01T15:45:18.597Z,3.84
2023-03-01T15:48:21.250Z,3.76
2023-03-01T15:51:15.684Z,3.65
2023-03-01T15:54:12.338Z,3.53
2023-03-01T15:57:00.983Z,3.39
2023-03-01T15:59:50.493Z,3.26
2023-03-01T16:02:39.418Z,3.13
2023-03-01T16:05:31.898Z,3.01
2023-03-01T16:08:21.007Z,2.88
2023-03-01T16:11:17.378Z,2.77
2023-03-01T16:14:06.044Z,2.65
2023-03-01T16:16:54.946Z,2.53
2023-03-01T16:19:43.660Z,2.41
2023-03-01T16:22:32.488Z,2.30
2023-03-01T16:25:22.293Z,2.17
2023-03-01T16:28:11.285Z,2.07
2023-03-01T16:31:02.480Z,1.95
2023-03-01T16:33:53.913Z,1.83
2023-03-01T16:36:43.904Z,1.70
2023-03-01T16:39:32.980Z,1.59
2023-03-01T16:42:21.811Z,1.49
2023-03-01T16:45:22.785Z,1.41
2023-03-01T16:48:13.533Z,1.30
2023-03-01T16:51:03.558Z,1.21
2023-03-01T16:53:52.692Z,1.11
2023-03-01T16:56:41.501Z,1.01
2023-03-01T16:59:30.153Z,0.91
2023-03-01T17:02:20.868Z,0.81
2023-03-01T17:05:12.866Z,0.71
2023-03-01T17:08:01.578Z,0.61
2023-03-01T17:10:50.241Z,0.50
2023-03-01T17:13:39.840Z,0.40
2023-03-01T17:16:28.593Z,0.33
2023-03-01T17:19:20.974Z,0.26
2023-03-01T17:22:11.307Z,0.19
2023-03-01T17:25:00.117Z,0.11
2023-03-01T17:27:48.809Z,0.05
2023-03-01T17:30:37.457Z,-0.02
2023-03-01T17:33:26.150Z,-0.09
2023-03-01T17:36:15.209Z,-0.14
2023-03-01T17:39:04.134Z,-0.20
2023-03-01T17:41:53.154Z,-0.26
2023-03-01T17:44:43.915Z,-0.31
2023-03-01T17:47:32.585Z,-0.33
2023-03-01T17:50:21.518Z,-0.34
2023-03-01T17:53:10.399Z,-0.37
2023-03-01T17:56:05.352Z,-0.39
2023-03-01T17:58:54.886Z,-0.42
2023-03-01T18:01:44.017Z,-0.47
2023-03-01T18:04:33.075Z,-0.53
2023-03-01T18:07:22.471Z,-0.57
2023-03-01T18:10:11.695Z,-0.62
2023-03-01T18:13:00.404Z,-0.69
2023-03-01T18:15:49.246Z,-0.73
2023-03-01T18:18:37.935Z,-0.78
2023-03-01T18:21:27.994Z,-0.83
2023-03-01T18:24:16.595Z,-0.90
2023-03-01T18:27:05.403Z,-0.96
2023-03-01T18:29:53.945Z,-1.00
2023-03-01T18:32:45.123Z,-1.06
2023-03-01T18:35:37.178Z,-1.11
2023-03-01T18:38:26.193Z,-1.17
2023-03-01T18:41:15.638Z,-1.20
2023-03-01T18:44:06.660Z,-1.21
2023-03-01T18:46:58.265Z,-1.22
2023-03-01T18:49:47.536Z,-1.22
2023-03-01T18:52:36.718Z,-1.22
2023-03-01T18:55:25.654Z,-1.23
2023-03-01T18:58:14.441Z,-1.25
2023-03-01T19:01:04.883Z,-1.28
2023-03-01T19:03:54.731Z,-1.35
2023-03-01T19:06:43.806Z,-1.41
2023-03-01T19:09:32.392Z,-1.48
2023-03-01T19:12:21.391Z,-1.57
2023-03-01T19:15:10.503Z,-1.69
2023-03-01T19:17:59.687Z,-1.78
2023-03-01T19:20:50.645Z,-1.85
2023-03-01T19:23:41.655Z,-1.90
2023-03-01T19:26:30.916Z,-1.93
2023-03-01T19:29:23.678Z,-1.92
2023-03-01T19:32:12.691Z,-1.95
2023-03-01T19:35:01.573Z,-2.00
2023-03-01T19:37:52.903Z,-2.08
2023-03-01T19:40:42.014Z,-2.08
2023-03-01T19:43:31.332Z,-2.06
2023-03-01T19:46:21.446Z,-2.04
2023-03-01T19:49:10.664Z,-2.06
2023-03-01T19:52:00.866Z,-2.08
2023-03-01T19:54:51.942Z,-2.11
2023-03-01T19:57:42.838Z,-2.14
2023-03-01T20:00:31.654Z,-2.18
2023-03-01T20:03:21.007Z,-2.22
2023-03-01T20:06:13.106Z,-2.25
2023-03-01T20:09:12.312Z,-2.28
2023-03-01T20:12:10.545Z,-2.32
2023-03-01T20:14:59.588Z,-2.35
2023-03-01T20:17:48.316Z,-2.36
2023-03-01T20:20:38.649Z,-2.35
2023-03-01T20:23:27.913Z,-2.34
2023-03-01T20:26:20.650Z,-2.32
2023-03-01T20:29:09.509Z,-2.38
2023-03-01T20:31:59.497Z,-2.46
2023-03-01T20:34:48.347Z,-2.57
2023-03-01T20:37:37.693Z,-2.62
2023-03-01T20:40:28.290Z,-2.62
2023-03-01T20:43:17.293Z,-2.62
2023-03-01T20:46:07.676Z,-2.67
2023-03-01T20:48:56.556Z,-2.72
2023-03-01T20:51:45.157Z,-2.76
2023-03-01T20:54:33.936Z,-2.79
2023-03-01T20:57:22.581Z,-2.86
2023-03-01T21:00:12.591Z,-2.93
2023-03-01T21:03:01.304Z,-2.94
2023-03-01T21:05:50.416Z,-2.92
2023-03-01T21:08:39.089Z,-2.89
2023-03-01T21:11:28.178Z,-2.87
2023-03-01T21:14:17.004Z,-2.87
2023-03-01T21:17:05.948Z,-2.93
2023-03-01T21:19:54.629Z,-2.98
2023-03-01T21:22:43.700Z,-3.00
2023-03-01T21:25:35.003Z,-3.01
2023-03-01T21:28:24.256Z,-3.03
2023-03-01T21:31:24.515Z,-3.05
2023-03-01T21:34:13.764Z,-3.08
2023-03-01T21:37:02.821Z,-3.11
2023-03-01T21:39:51.918Z,-3.14
2023-03-01T21:42:40.735Z,-3.17
2023-03-01T21:45:29.863Z,-3.19
2023-03-01T21:48:18.462Z,-3.20
2023-03-01T21:51:07.378Z,-3.19
2023-03-01T21:53:56.503Z,-3.16
2023-03-01T21:56:47.586Z,-3.13
2023-03-01T21:59:36.117Z,-3.11
2023-03-01T22:02:25.468Z,-3.12
2023-03-01T22:05:14.153Z,-3.12
2023-03-01T22:08:03.792Z,-3.13
2023-03-01T22:10:52.810Z,-3.15
2023-03-01T22:13:42.290Z,-3.18
2023-03-01T22:16:33.317Z,-3.21
2023-03-01T22:19:22.955Z,-3.24
2023-03-01T22:22:11.454Z,-3.29
2023-03-01T22:25:00.547Z,-3.34
2023-03-01T22:27:49.398Z,-3.38
2023-03-01T22:30:40.756Z,-3.41
2023-03-01T22:33:29.344Z,-3.43
2023-03-01T22:36:18.518Z,-3.44
2023-03-01T22:39:07.188Z,-3.43
2023-03-01T22:41:56.285Z,-3.41
2023-03-01T22:44:45.100Z,-3.41
2023-03-01T22:47:38.013Z,-3.39
2023-03-01T22:50:28.387Z,-3.39
2023-03-01T22:53:18.548Z,-3.40
2023-03-01T22:56:16.252Z,-3.43
2023-03-01T22:59:11.364Z,-3.49
2023-03-01T23:02:00.105Z,-3.60
2023-03-01T23:04:49.320Z,-3.72
2023-03-01T23:07:38.096Z,-3.83
2023-03-01T23:10:27.313Z,-3.97
2023-03-01T23:13:15.839Z,-4.07
2023-03-01T23:16:05.518Z,-4.09
2023-03-01T23:19:00.707Z,-4.03
2023-03-01T23:21:54.558Z,-4.00
2023-03-01T23:24:43.159Z,-3.97
2023-03-01T23:27:32.387Z,-3.95
2023-03-01T23:30:21.726Z,-3.95
2023-03-01T23:33:10.786Z,-3.94
2023-03-01T23:36:02.870Z,-3.94
2023-03-01T23:38:56.321Z,-3.95
2023-03-01T23:41:45.478Z,-3.98
2023-03-01T23:44:34.900Z,-4.01
2023-03-01T23:47:23.456Z,-4.02
2023-03-01T23:50:13.418Z,-4.02
2023-03-01T23:53:03.178Z,-4.01
2023-03-01T23:55:54.757Z,-3.98
2023-03-01T23:58:44.405Z,-3.96
