createdAt,value
2019-04-03T00:01:11.597Z,284.4
2019-04-03T00:02:40.653Z,284.4
2019-04-03T00:04:10.894Z,284.4
2019-04-03T00:05:40.333Z,284.4
2019-04-03T00:07:09.055Z,284.4
2019-04-03T00:08:37.780Z,284.4
2019-04-03T00:10:07.249Z,284.4
2019-04-03T00:11:36.095Z,284.4
2019-04-03T00:13:05.004Z,284.4
2019-04-03T00:14:35.215Z,284.4
2019-04-03T00:16:07.056Z,284.4
2019-04-03T00:17:35.788Z,284.4
2019-04-03T00:19:05.136Z,284.34
2019-04-03T00:20:34.071Z,284.4
2019-04-03T00:22:04.578Z,284.34
2019-04-03T00:23:33.576Z,284.34
2019-04-03T00:25:02.324Z,284.34
2019-04-03T00:26:32.015Z,284.27
2019-04-03T00:28:00.978Z,284.27
2019-04-03T00:29:29.698Z,284.21
2019-04-03T00:30:58.416Z,284.21
2019-04-03T00:32:28.255Z,284.15
2019-04-03T00:33:57.374Z,284.09
2019-04-03T00:35:26.974Z,284.09
2019-04-03T00:36:55.941Z,284.02
2019-04-03T00:38:24.768Z,283.9
2019-04-03T00:39:54.435Z,283.84
2019-04-03T00:41:25.179Z,283.71
2019-04-03T00:42:54.536Z,283.65
2019-04-03T00:44:24.222Z,283.65
2019-04-03T00:45:54.518Z,283.65
2019-04-03T00:47:25.342Z,283.65
2019-04-03T00:48:56.326Z,283.59
2019-04-03T00:50:26.870Z,283.52
2019-04-03T00:51:57.431Z,283.46
2019-04-03T00:53:28.184Z,283.46
2019-04-03T00:54:57.165Z,283.46
2019-04-03T00:56:26.648Z,283.4
2019-04-03T00:57:56.409Z,283.27
2019-04-03T00:59:26.162Z,283.21
2019-04-03T01:00:56.305Z,283.27
2019-04-03T01:02:27.792Z,283.34
2019-04-03T01:03:58.445Z,283.4
2019-04-03T01:05:28.462Z,283.46
2019-04-03T01:06:58.554Z,283.4
2019-04-03T01:08:29.324Z,283.27
2019-04-03T01:09:59.440Z,283.21
2019-04-03T01:11:28.815Z,283.15
2019-04-03T01:12:59.826Z,283.09
2019-04-03T01:14:31.495Z,283.15
2019-04-03T01:16:02.423Z,283.15
2019-04-03T01:17:34.835Z,283.09
2019-04-03T01:19:05.585Z,283.09
2019-04-03T01:20:36.212Z,283.02
2019-04-03T01:22:07.228Z,282.96
2019-04-03T01:23:37.768Z,282.77
2019-04-03T01:25:08.739Z,282.71
2019-04-03T01:26:40.148Z,282.71
2019-04-03T01:28:11.703Z,282.71
2019-04-03T01:29:42.129Z,282.71
2019-04-03T01:31:14.106Z,282.77
2019-04-03T01:32:43.217Z,282.71
2019-04-03T01:34:12.146Z,282.65
2019-04-03T01:35:42.418Z,282.65
2019-04-03T01:37:11.941Z,282.59
2019-04-03T01:38:43.302Z,282.59
2019-04-03T01:40:14.194Z,282.52
2019-04-03T01:41:44.977Z,282.46
2019-04-03T01:43:16.017Z,282.4
2019-04-03T01:44:47.456Z,282.4
2019-04-03T01:46:20.737Z,282.27
2019-04-03T01:47:51.856Z,282.21
2019-04-03T01:49:22.337Z,282.15
2019-04-03T01:50:52.736Z,282.21
2019-04-03T01:52:24.017Z,282.15
2019-04-03T01:53:56.221Z,282.15
2019-04-03T01:55:28.335Z,282.15
2019-04-03T01:56:59.106Z,282.09
2019-04-03T01:58:30.739Z,282.09
2019-04-03T02:00:01.937Z,281.96
2019-04-03T02:01:32.440Z,281.84
2019-04-03T02:03:03.133Z,281.77
2019-04-03T02:04:34.656Z,281.84
2019-04-03T02:06:06.981Z,281.84
2019-04-03T02:07:37.860Z,281.9
2019-04-03T02:09:09.055Z,281.96
2019-04-03T02:10:40.177Z,281.84
2019-04-03T02:12:12.975Z,281.84
2019-04-03T02:13:44.176Z,281.71
2019-04-03T02:15:15.618Z,281.65
2019-04-03T02:16:46.976Z,281.65
2019-04-03T02:18:17.860Z,281.59
2019-04-03T02:19:50.737Z,281.52
2019-04-03T02:21:21.695Z,281.59
2019-04-03T02:22:52.112Z,281.65
2019-04-03T02:24:24.583Z,281.65
2019-04-03T02:25:55.936Z,281.65
2019-04-03T02:27:27.216Z,281.59
2019-04-03T02:28:57.616Z,281.52
2019-04-03T02:30:32.864Z,281.52
2019-04-03T02:32:01.828Z,281.65
2019-04-03T02:33:30.985Z,281.59
2019-04-03T02:34:59.934Z,281.52
2019-04-03T02:36:32.415Z,281.46
2019-04-03T02:38:02.099Z,281.4
2019-04-03T02:39:32.578Z,281.46
2019-04-03T02:41:03.919Z,281.46
2019-04-03T02:42:33.601Z,281.4
2019-04-03T02:44:06.337Z,281.52
2019-04-03T02:45:37.233Z,281.59
2019-04-03T02:47:06.217Z,281.46
2019-04-03T02:48:38.239Z,281.4
2019-04-03T02:50:07.867Z,281.46
2019-04-03T02:51:39.316Z,281.4
2019-04-03T02:53:08.017Z,281.4
2019-04-03T02:54:37.374Z,281.34
2019-04-03T02:56:06.096Z,281.27
2019-04-03T02:57:37.699Z,281.15
2019-04-03T02:59:06.525Z,281.21
2019-04-03T03:00:35.214Z,281.21
2019-04-03T03:02:04.015Z,281.21
2019-04-03T03:03:37.455Z,281.21
2019-04-03T03:05:08.335Z,281.21
2019-04-03T03:06:37.217Z,281.21
2019-04-03T03:08:09.055Z,281.21
2019-04-03T03:09:38.597Z,281.21
2019-04-03T03:11:13.437Z,281.27
2019-04-03T03:12:44.185Z,281.21
2019-04-03T03:14:13.546Z,281.21
2019-04-03T03:15:43.764Z,281.21
2019-04-03T03:17:14.576Z,281.15
2019-04-03T03:18:47.937Z,281.15
2019-04-03T03:20:16.977Z,281.15
2019-04-03T03:21:47.026Z,281.21
2019-04-03T03:23:16.280Z,281.21
2019-04-03T03:24:49.295Z,281.15
2019-04-03T03:26:18.016Z,281.09
2019-04-03T03:27:46.749Z,281.02
2019-04-03T03:29:19.652Z,281.02
2019-04-03T03:30:59.091Z,280.96
2019-04-03T03:32:35.149Z,281.02
2019-04-03T03:34:06.597Z,281.02
2019-04-03T03:35:41.304Z,281.09
2019-04-03T03:37:16.651Z,281.02
2019-04-03T03:38:46.159Z,280.96
2019-04-03T03:40:16.060Z,280.9
2019-04-03T03:41:45.518Z,280.84
2019-04-03T03:43:14.419Z,280.9
2019-04-03T03:44:46.001Z,280.9
2019-04-03T03:46:15.464Z,280.84
2019-04-03T03:47:44.412Z,280.9
2019-04-03T03:49:17.183Z,280.96
2019-04-03T03:50:46.759Z,281.02
2019-04-03T03:52:23.390Z,281.02
2019-04-03T03:53:53.375Z,280.96
2019-04-03T03:55:24.770Z,280.9
2019-04-03T03:56:54.016Z,280.9
2019-04-03T03:58:25.486Z,280.96
2019-04-03T03:59:54.721Z,280.9
2019-04-03T04:01:24.339Z,280.96
2019-04-03T04:02:56.685Z,280.96
2019-04-03T04:04:26.687Z,280.96
2019-04-03T04:05:56.896Z,280.96
2019-04-03T04:07:26.256Z,280.96
2019-04-03T04:08:55.144Z,280.9
2019-04-03T04:10:25.755Z,280.9
2019-04-03T04:12:04.175Z,280.9
2019-04-03T04:13:33.788Z,280.9
2019-04-03T04:15:04.026Z,280.9
2019-04-03T04:16:36.738Z,280.96
2019-04-03T04:18:06.143Z,281.15
2019-04-03T04:19:40.340Z,281.21
2019-04-03T04:21:10.241Z,281.21
2019-04-03T04:22:40.640Z,281.21
2019-04-03T04:24:15.536Z,281.21
2019-04-03T04:25:44.595Z,281.21
2019-04-03T04:27:13.699Z,281.27
2019-04-03T04:28:43.705Z,281.27
2019-04-03T04:30:12.933Z,281.27
2019-04-03T04:31:43.238Z,281.27
2019-04-03T04:33:14.889Z,281.27
2019-04-03T04:34:45.217Z,281.34
2019-04-03T04:36:14.417Z,281.4
2019-04-03T04:37:44.017Z,281.4
2019-04-03T04:39:12.737Z,281.4
2019-04-03T04:40:42.337Z,281.34
2019-04-03T04:42:11.255Z,281.34
2019-04-03T04:43:39.987Z,281.34
2019-04-03T04:45:11.649Z,281.4
2019-04-03T04:46:42.099Z,281.4
2019-04-03T04:48:15.768Z,281.46
2019-04-03T04:49:45.279Z,281.4
2019-04-03T04:51:17.937Z,281.4
2019-04-03T04:52:50.264Z,281.4
2019-04-03T04:54:23.218Z,281.46
2019-04-03T04:55:55.385Z,281.52
2019-04-03T04:57:25.060Z,281.59
2019-04-03T04:58:53.938Z,281.52
2019-04-03T05:00:22.661Z,281.52
2019-04-03T05:01:54.098Z,281.52
2019-04-03T05:03:24.271Z,281.59
2019-04-03T05:04:53.828Z,281.65
2019-04-03T05:06:28.459Z,281.65
2019-04-03T05:07:57.538Z,281.71
2019-04-03T05:09:27.218Z,281.71
2019-04-03T05:10:59.304Z,281.71
2019-04-03T05:12:31.891Z,281.77
2019-04-03T05:14:08.933Z,281.77
2019-04-03T05:15:37.619Z,281.77
2019-04-03T05:17:07.457Z,281.71
2019-04-03T05:18:36.178Z,281.71
2019-04-03T05:20:05.379Z,281.65
2019-04-03T05:21:35.064Z,281.71
2019-04-03T05:23:03.836Z,281.77
2019-04-03T05:24:32.657Z,281.77
2019-04-03T05:26:02.051Z,281.84
2019-04-03T05:27:33.261Z,281.77
2019-04-03T05:29:02.934Z,281.77
2019-04-03T05:30:34.869Z,281.77
2019-04-03T05:32:05.941Z,281.77
2019-04-03T05:33:34.656Z,281.77
2019-04-03T05:35:06.576Z,281.84
2019-04-03T05:36:39.936Z,281.9
2019-04-03T05:38:09.778Z,281.9
2019-04-03T05:39:39.381Z,281.96
2019-04-03T05:41:08.099Z,281.9
2019-04-03T05:42:39.455Z,281.96
2019-04-03T05:44:08.583Z,281.96
2019-04-03T05:45:40.855Z,281.96
2019-04-03T05:47:11.579Z,281.96
2019-04-03T05:48:40.335Z,281.96
2019-04-03T05:50:13.614Z,281.96
2019-04-03T05:51:43.601Z,281.96
2019-04-03T05:53:13.392Z,281.96
2019-04-03T05:54:44.131Z,281.96
2019-04-03T05:56:13.615Z,282.02
2019-04-03T05:57:45.289Z,282.02
2019-04-03T05:59:14.408Z,282.02
2019-04-03T06:00:43.127Z,282.09
2019-04-03T06:02:15.342Z,282.09
2019-04-03T06:03:46.374Z,282.09
2019-04-03T06:05:18.392Z,282.09
2019-04-03T06:06:48.166Z,282.09
2019-04-03T06:08:17.846Z,282.09
2019-04-03T06:09:48.480Z,282.02
2019-04-03T06:11:22.880Z,282.02
2019-04-03T06:12:51.604Z,282.02
2019-04-03T06:14:23.008Z,281.96
2019-04-03T06:15:53.462Z,282.02
2019-04-03T06:17:23.514Z,282.09
2019-04-03T06:18:53.358Z,282.09
2019-04-03T06:20:23.598Z,282.09
2019-04-03T06:21:52.394Z,282.02
2019-04-03T06:23:22.054Z,282.02
2019-04-03T06:24:52.283Z,282.09
2019-04-03T06:26:21.116Z,282.09
2019-04-03T06:27:50.794Z,282.09
2019-04-03T06:29:22.426Z,282.09
2019-04-03T06:30:52.078Z,282.09
2019-04-03T06:32:23.884Z,282.15
2019-04-03T06:33:54.358Z,282.15
2019-04-03T06:35:23.114Z,282.15
2019-04-03T06:36:52.163Z,282.09
2019-04-03T06:38:22.450Z,282.21
2019-04-03T06:39:53.600Z,282.15
2019-04-03T06:41:26.151Z,282.21
2019-04-03T06:42:56.789Z,282.15
2019-04-03T06:44:26.110Z,282.21
2019-04-03T06:45:56.943Z,282.21
2019-04-03T06:47:26.311Z,282.21
2019-04-03T06:48:56.970Z,282.21
2019-04-03T06:50:26.866Z,282.21
2019-04-03T06:51:55.589Z,282.21
2019-04-03T06:53:27.627Z,282.27
2019-04-03T06:54:56.548Z,282.27
2019-04-03T06:56:28.951Z,282.27
2019-04-03T06:57:57.667Z,282.27
2019-04-03T06:59:26.385Z,282.34
2019-04-03T07:00:56.210Z,282.34
2019-04-03T07:02:27.567Z,282.4
2019-04-03T07:03:57.174Z,282.4
2019-04-03T07:05:27.309Z,282.34
2019-04-03T07:06:56.833Z,282.4
2019-04-03T07:08:30.865Z,282.46
2019-04-03T07:10:08.764Z,282.46
2019-04-03T07:11:49.932Z,282.52
2019-04-03T07:13:22.409Z,282.59
2019-04-03T07:14:54.891Z,282.59
2019-04-03T07:16:23.857Z,282.59
2019-04-03T07:17:52.974Z,282.59
2019-04-03T07:19:29.456Z,282.65
2019-04-03T07:20:58.406Z,282.65
2019-04-03T07:22:28.260Z,282.65
2019-04-03T07:23:57.056Z,282.71
2019-04-03T07:25:26.102Z,282.71
2019-04-03T07:26:58.746Z,282.71
2019-04-03T07:28:30.962Z,282.71
2019-04-03T07:30:00.432Z,282.77
2019-04-03T07:31:30.102Z,282.77
2019-04-03T07:32:58.903Z,282.77
2019-04-03T07:34:33.302Z,282.77
2019-04-03T07:36:05.768Z,282.84
2019-04-03T07:37:37.943Z,282.84
2019-04-03T07:39:10.038Z,282.9
2019-04-03T07:40:46.180Z,282.9
2019-04-03T07:42:16.579Z,282.96
2019-04-03T07:43:48.981Z,282.96
2019-04-03T07:45:18.421Z,282.9
2019-04-03T07:46:47.145Z,282.96
2019-04-03T07:48:19.617Z,283.02
2019-04-03T07:49:48.340Z,283.02
2019-04-03T07:51:17.123Z,283.09
2019-04-03T07:52:47.398Z,283.15
2019-04-03T07:54:17.062Z,283.21
2019-04-03T07:55:51.943Z,283.15
2019-04-03T07:57:21.279Z,283.21
2019-04-03T07:58:53.757Z,283.27
2019-04-03T08:00:29.633Z,283.27
2019-04-03T08:02:03.159Z,283.27
2019-04-03T08:03:31.860Z,283.34
2019-04-03T08:05:01.867Z,283.34
2019-04-03T08:06:30.822Z,283.34
2019-04-03T08:08:02.208Z,283.34
2019-04-03T08:09:45.983Z,283.4
2019-04-03T08:11:16.101Z,283.4
2019-04-03T08:12:45.013Z,283.46
2019-04-03T08:14:14.739Z,283.46
2019-04-03T08:15:44.413Z,283.52
2019-04-03T08:17:13.777Z,283.52
2019-04-03T08:18:44.979Z,283.59
2019-04-03T08:20:18.153Z,283.52
2019-04-03T08:21:50.292Z,283.59
2019-04-03T08:23:19.056Z,283.65
2019-04-03T08:24:47.779Z,283.65
2019-04-03T08:26:19.092Z,283.59
2019-04-03T08:27:55.302Z,283.65
2019-04-03T08:29:24.723Z,283.71
2019-04-03T08:31:02.259Z,283.71
2019-04-03T08:32:36.178Z,283.71
2019-04-03T08:34:15.444Z,283.65
2019-04-03T08:35:45.458Z,283.65
2019-04-03T08:37:14.744Z,283.65
2019-04-03T08:38:56.977Z,283.71
2019-04-03T08:40:26.019Z,283.65
2019-04-03T08:41:56.008Z,283.71
2019-04-03T08:43:26.469Z,283.71
2019-04-03T08:44:56.899Z,283.77
2019-04-03T08:46:25.956Z,283.71
2019-04-03T08:47:55.853Z,283.71
2019-04-03T08:49:26.221Z,283.71
2019-04-03T08:50:57.165Z,283.77
2019-04-03T08:52:28.016Z,283.77
2019-04-03T08:53:57.241Z,283.71
2019-04-03T08:55:25.975Z,283.71
2019-04-03T08:56:55.056Z,283.77
2019-04-03T08:58:25.891Z,283.84
2019-04-03T08:59:56.405Z,283.77
2019-04-03T09:01:25.856Z,283.9
2019-04-03T09:02:54.635Z,283.96
2019-04-03T09:04:23.378Z,284.02
2019-04-03T09:05:55.721Z,284.09
2019-04-03T09:07:25.927Z,284.15
2019-04-03T09:08:57.147Z,284.21
2019-04-03T09:10:26.415Z,284.27
2019-04-03T09:12:01.321Z,284.4
2019-04-03T09:13:31.937Z,284.52
2019-04-03T09:15:00.880Z,284.65
2019-04-03T09:16:30.854Z,284.65
2019-04-03T09:18:01.055Z,284.71
2019-04-03T09:19:31.615Z,284.84
2019-04-03T09:21:00.336Z,284.65
2019-04-03T09:22:29.136Z,284.71
2019-04-03T09:23:59.068Z,284.65
2019-04-03T09:25:27.776Z,284.52
2019-04-03T09:26:56.900Z,284.4
2019-04-03T09:28:25.776Z,284.46
2019-04-03T09:29:55.376Z,284.46
2019-04-03T09:31:24.496Z,284.46
2019-04-03T09:32:54.491Z,284.4
2019-04-03T09:34:24.574Z,284.46
2019-04-03T09:35:58.832Z,284.34
2019-04-03T09:37:29.803Z,284.21
2019-04-03T09:39:02.615Z,284.34
2019-04-03T09:40:31.671Z,284.46
2019-04-03T09:42:00.735Z,284.59
2019-04-03T09:43:29.457Z,284.59
2019-04-03T09:44:59.136Z,284.65
2019-04-03T09:46:30.446Z,284.71
2019-04-03T09:47:59.697Z,284.71
2019-04-03T09:49:30.177Z,284.71
2019-04-03T09:51:09.297Z,284.77
2019-04-03T09:52:49.189Z,284.84
2019-04-03T09:54:19.776Z,284.77
2019-04-03T09:55:53.224Z,284.84
2019-04-03T09:57:23.097Z,284.9
2019-04-03T09:58:56.651Z,284.96
2019-04-03T10:00:25.427Z,284.9
2019-04-03T10:01:55.460Z,284.71
2019-04-03T10:03:24.263Z,284.65
2019-04-03T10:04:57.174Z,284.59
2019-04-03T10:06:30.403Z,284.52
2019-04-03T10:08:00.413Z,284.46
2019-04-03T10:09:33.535Z,284.52
2019-04-03T10:11:07.455Z,284.65
2019-04-03T10:12:47.218Z,284.71
2019-04-03T10:14:18.521Z,284.77
2019-04-03T10:15:47.963Z,284.77
2019-04-03T10:17:16.736Z,284.96
2019-04-03T10:18:45.776Z,285.02
2019-04-03T10:20:15.009Z,285.09
2019-04-03T10:21:45.695Z,285.02
2019-04-03T10:23:17.832Z,285.09
2019-04-03T10:24:47.580Z,285.09
2019-04-03T10:26:16.541Z,284.96
2019-04-03T10:27:45.584Z,284.96
2019-04-03T10:29:17.031Z,284.84
2019-04-03T10:30:47.456Z,284.9
2019-04-03T10:32:18.337Z,284.96
2019-04-03T10:33:53.697Z,284.9
2019-04-03T10:35:23.297Z,284.9
2019-04-03T10:36:52.257Z,284.84
2019-04-03T10:38:20.974Z,284.9
2019-04-03T10:39:52.699Z,284.77
2019-04-03T10:41:23.076Z,284.84
2019-04-03T10:42:53.957Z,284.77
2019-04-03T10:44:30.881Z,284.52
2019-04-03T10:45:59.636Z,284.46
2019-04-03T10:47:39.980Z,284.46
2019-04-03T10:49:11.618Z,284.4
2019-04-03T10:50:42.178Z,284.4
2019-04-03T10:52:13.058Z,284.27
2019-04-03T10:53:42.511Z,284.34
2019-04-03T10:55:16.258Z,284.27
2019-04-03T10:56:45.189Z,284.34
2019-04-03T10:58:14.096Z,284.34
2019-04-03T10:59:43.060Z,284.34
2019-04-03T11:01:19.778Z,284.4
2019-04-03T11:02:48.719Z,284.46
2019-04-03T11:04:17.857Z,284.52
2019-04-03T11:05:46.581Z,284.52
2019-04-03T11:07:15.617Z,284.46
2019-04-03T11:08:44.334Z,284.52
2019-04-03T11:10:13.937Z,284.65
2019-04-03T11:11:43.742Z,284.71
2019-04-03T11:13:13.704Z,284.84
2019-04-03T11:14:43.139Z,284.96
2019-04-03T11:16:13.136Z,285.09
2019-04-03T11:17:43.459Z,285.15
2019-04-03T11:19:16.019Z,285.15
2019-04-03T11:20:46.736Z,285.21
2019-04-03T11:22:16.287Z,285.09
2019-04-03T11:23:46.409Z,285.15
2019-04-03T11:25:15.965Z,285.27
2019-04-03T11:26:45.489Z,285.27
2019-04-03T11:28:17.615Z,285.27
2019-04-03T11:29:46.918Z,285.34
2019-04-03T11:31:25.313Z,285.15
2019-04-03T11:33:06.262Z,285.27
2019-04-03T11:34:37.934Z,285.34
2019-04-03T11:36:06.738Z,285.34
2019-04-03T11:37:36.228Z,285.21
2019-04-03T11:39:11.017Z,285.09
2019-04-03T11:40:42.337Z,285.09
2019-04-03T11:42:23.495Z,285.15
2019-04-03T11:43:54.818Z,285.27
2019-04-03T11:45:24.665Z,285.46
2019-04-03T11:46:53.563Z,285.71
2019-04-03T11:48:22.361Z,285.9
2019-04-03T11:49:52.056Z,285.96
2019-04-03T11:51:22.818Z,285.96
2019-04-03T11:53:00.987Z,285.96
2019-04-03T11:54:32.185Z,286.02
2019-04-03T11:56:04.658Z,286.09
2019-04-03T11:57:38.740Z,285.9
2019-04-03T11:59:08.898Z,285.9
2019-04-03T12:00:38.835Z,285.96
2019-04-03T12:02:08.977Z,285.65
2019-04-03T12:03:37.696Z,285.59
2019-04-03T12:05:08.178Z,285.46
2019-04-03T12:06:44.897Z,285.52
2019-04-03T12:08:17.937Z,285.34
2019-04-03T12:09:47.032Z,285.4
2019-04-03T12:11:15.807Z,285.46
2019-04-03T12:12:45.456Z,285.59
2019-04-03T12:14:17.020Z,285.71
2019-04-03T12:15:46.824Z,285.84
2019-04-03T12:17:22.509Z,285.96
2019-04-03T12:18:55.616Z,286.02
2019-04-03T12:20:24.654Z,286.27
2019-04-03T12:21:53.457Z,286.34
2019-04-03T12:23:22.573Z,286.09
2019-04-03T12:24:51.789Z,286.02
2019-04-03T12:26:21.405Z,286.21
2019-04-03T12:27:50.256Z,286.21
2019-04-03T12:29:21.345Z,286.15
2019-04-03T12:30:51.379Z,285.96
2019-04-03T12:32:20.819Z,285.9
2019-04-03T12:34:11.779Z,285.65
2019-04-03T12:35:41.893Z,285.65
2019-04-03T12:37:11.561Z,285.77
2019-04-03T12:38:43.466Z,285.77
2019-04-03T12:40:12.740Z,285.52
2019-04-03T12:41:42.990Z,285.27
2019-04-03T12:43:13.777Z,285.21
2019-04-03T12:44:42.494Z,285.15
2019-04-03T12:46:11.937Z,284.9
2019-04-03T12:47:44.053Z,284.9
2019-04-03T12:49:13.807Z,284.77
2019-04-03T12:50:49.013Z,284.71
2019-04-03T12:52:19.058Z,284.77
2019-04-03T12:53:48.421Z,284.84
2019-04-03T12:55:18.363Z,284.84
2019-04-03T12:56:50.818Z,284.59
2019-04-03T12:58:19.954Z,284.9
2019-04-03T12:59:48.659Z,285.27
2019-04-03T13:01:18.352Z,285.46
2019-04-03T13:02:47.380Z,285.34
2019-04-03T13:04:17.578Z,285.46
2019-04-03T13:05:54.420Z,285.52
2019-04-03T13:07:23.543Z,285.59
2019-04-03T13:08:53.057Z,285.46
2019-04-03T13:10:22.663Z,285.4
2019-04-03T13:12:11.218Z,285.4
2019-04-03T13:13:41.627Z,285.52
2019-04-03T13:15:10.903Z,285.52
2019-04-03T13:16:41.710Z,285.65
2019-04-03T13:18:12.102Z,285.4
2019-04-03T13:19:41.837Z,285.09
2019-04-03T13:21:13.140Z,285.09
2019-04-03T13:22:43.160Z,285.15
2019-04-03T13:24:16.660Z,285.21
2019-04-03T13:25:47.937Z,285.21
2019-04-03T13:27:18.337Z,285.34
2019-04-03T13:28:47.136Z,285.15
2019-04-03T13:30:16.018Z,285.09
2019-04-03T13:31:46.660Z,285.02
2019-04-03T13:33:17.174Z,285.02
2019-04-03T13:34:47.238Z,284.71
2019-04-03T13:36:16.950Z,284.77
2019-04-03T13:37:48.897Z,284.59
2019-04-03T13:39:24.120Z,284.52
2019-04-03T13:40:58.383Z,284.59
2019-04-03T13:42:31.294Z,284.52
2019-04-03T13:44:00.506Z,284.46
2019-04-03T13:45:31.011Z,284.34
2019-04-03T13:47:02.334Z,284.34
2019-04-03T13:48:34.497Z,284.27
2019-04-03T13:50:03.668Z,284.27
2019-04-03T13:51:33.038Z,284.21
2019-04-03T13:53:02.621Z,284.21
2019-04-03T13:54:31.556Z,284.15
2019-04-03T13:56:00.575Z,284.09
2019-04-03T13:57:36.896Z,284.09
2019-04-03T13:59:05.913Z,284.09
2019-04-03T14:00:34.982Z,284.15
2019-04-03T14:02:04.227Z,284.02
2019-04-03T14:03:38.896Z,284.15
2019-04-03T14:05:08.098Z,284.15
2019-04-03T14:06:38.739Z,284.27
2019-04-03T14:08:07.951Z,284.46
2019-04-03T14:09:38.306Z,284.46
2019-04-03T14:11:07.058Z,284.46
2019-04-03T14:12:38.616Z,284.59
2019-04-03T14:14:12.949Z,284.46
2019-04-03T14:15:44.014Z,284.65
2019-04-03T14:17:13.812Z,284.65
2019-04-03T14:18:43.226Z,284.65
2019-04-03T14:20:15.937Z,284.71
2019-04-03T14:21:48.574Z,284.65
2019-04-03T14:23:17.391Z,284.71
2019-04-03T14:24:50.826Z,284.65
2019-04-03T14:26:21.642Z,284.65
2019-04-03T14:27:50.433Z,284.59
2019-04-03T14:29:20.123Z,284.46
2019-04-03T14:30:50.746Z,284.59
2019-04-03T14:32:20.636Z,284.59
2019-04-03T14:33:51.144Z,284.59
2019-04-03T14:35:46.458Z,284.52
2019-04-03T14:37:23.311Z,284.77
2019-04-03T14:38:53.757Z,284.84
2019-04-03T14:40:23.743Z,284.71
2019-04-03T14:41:54.238Z,284.59
2019-04-03T14:43:23.706Z,284.65
2019-04-03T14:44:52.695Z,284.71
2019-04-03T14:46:23.626Z,284.59
2019-04-03T14:47:54.779Z,284.65
2019-04-03T14:49:24.576Z,284.46
2019-04-03T14:50:58.679Z,284.27
2019-04-03T14:52:37.619Z,284.21
2019-04-03T14:54:08.358Z,284.34
2019-04-03T14:55:46.569Z,284.4
2019-04-03T14:57:21.679Z,284.34
2019-04-03T14:58:52.593Z,284.27
2019-04-03T15:00:27.118Z,284.27
2019-04-03T15:01:57.065Z,284.4
2019-04-03T15:03:27.918Z,284.34
2019-04-03T15:04:59.062Z,284.34
2019-04-03T15:06:33.264Z,284.21
2019-04-03T15:08:04.873Z,284.21
2019-04-03T15:09:34.545Z,284.15
2019-04-03T15:11:03.879Z,284.09
2019-04-03T15:12:32.592Z,284.09
2019-04-03T15:14:04.735Z,284.09
2019-04-03T15:15:35.516Z,284.21
2019-04-03T15:17:05.881Z,284.34
2019-04-03T15:18:35.455Z,284.27
2019-04-03T15:20:08.184Z,284.34
2019-04-03T15:21:40.949Z,284.34
2019-04-03T15:23:10.897Z,284.4
2019-04-03T15:24:42.852Z,284.21
2019-04-03T15:26:13.567Z,284.15
2019-04-03T15:27:47.161Z,284.21
2019-04-03T15:29:16.943Z,284.27
2019-04-03T15:30:46.968Z,284.27
2019-04-03T15:32:16.082Z,284.34
2019-04-03T15:33:48.117Z,284.27
2019-04-03T15:35:20.764Z,284.27
2019-04-03T15:36:51.090Z,284.09
2019-04-03T15:38:20.981Z,284.15
2019-04-03T15:39:56.377Z,284.15
2019-04-03T15:41:28.244Z,284.21
2019-04-03T15:43:00.278Z,284.09
2019-04-03T15:44:58.760Z,284.02
2019-04-03T15:46:29.162Z,284.02
2019-04-03T15:47:59.158Z,284.02
2019-04-03T15:49:28.610Z,284.02
2019-04-03T15:50:57.941Z,284.09
2019-04-03T15:52:31.603Z,284.15
2019-04-03T15:54:01.004Z,284.02
2019-04-03T15:55:31.968Z,284.09
2019-04-03T15:57:03.294Z,284.21
2019-04-03T15:58:32.015Z,284.15
2019-04-03T16:00:02.713Z,284.21
2019-04-03T16:01:32.227Z,284.15
2019-04-03T16:03:05.000Z,284.09
2019-04-03T16:04:34.604Z,284.02
2019-04-03T16:06:04.686Z,284.09
2019-04-03T16:07:34.182Z,284.02
2019-04-03T16:09:06.835Z,284.02
2019-04-03T16:10:36.577Z,283.9
2019-04-03T16:12:06.947Z,283.84
2019-04-03T16:13:37.134Z,283.65
2019-04-03T16:15:08.406Z,283.59
2019-04-03T16:16:38.067Z,283.59
2019-04-03T16:18:08.156Z,283.77
2019-04-03T16:19:37.536Z,283.71
2019-04-03T16:21:09.686Z,283.71
2019-04-03T16:22:39.114Z,283.77
2019-04-03T16:24:11.228Z,283.77
2019-04-03T16:25:41.614Z,283.77
2019-04-03T16:27:14.099Z,283.9
2019-04-03T16:28:43.296Z,283.84
2019-04-03T16:30:15.274Z,283.9
2019-04-03T16:31:46.066Z,283.84
2019-04-03T16:33:22.944Z,283.71
2019-04-03T16:34:52.939Z,283.84
2019-04-03T16:36:24.815Z,283.77
2019-04-03T16:37:56.411Z,283.65
2019-04-03T16:39:26.928Z,283.52
2019-04-03T16:40:57.603Z,283.46
2019-04-03T16:42:27.678Z,283.4
2019-04-03T16:43:56.897Z,283.27
2019-04-03T16:45:26.739Z,283.34
2019-04-03T16:46:55.456Z,283.21
2019-04-03T16:48:24.478Z,283.27
2019-04-03T16:49:54.758Z,283.27
2019-04-03T16:51:24.625Z,283.21
2019-04-03T16:52:57.990Z,283.21
2019-04-03T16:54:28.907Z,283.21
2019-04-03T16:55:58.336Z,283.21
2019-04-03T16:57:30.335Z,283.27
2019-04-03T16:59:00.828Z,283.27
2019-04-03T17:00:33.546Z,283.15
2019-04-03T17:02:07.605Z,283.09
2019-04-03T17:03:36.502Z,283.02
2019-04-03T17:05:05.258Z,282.96
2019-04-03T17:06:37.705Z,282.96
2019-04-03T17:08:06.576Z,282.9
2019-04-03T17:09:37.587Z,282.96
2019-04-03T17:11:07.055Z,282.9
2019-04-03T17:12:36.591Z,282.9
2019-04-03T17:14:05.374Z,282.9
2019-04-03T17:15:35.720Z,282.84
2019-04-03T17:17:04.496Z,282.84
2019-04-03T17:18:39.299Z,282.84
2019-04-03T17:20:11.860Z,282.77
2019-04-03T17:21:41.195Z,282.71
2019-04-03T17:23:12.246Z,282.77
2019-04-03T17:24:45.098Z,282.77
2019-04-03T17:26:20.401Z,282.71
2019-04-03T17:27:54.894Z,282.71
2019-04-03T17:29:34.187Z,282.65
2019-04-03T17:31:03.169Z,282.59
2019-04-03T17:32:32.845Z,282.59
2019-04-03T17:34:01.619Z,282.52
2019-04-03T17:35:32.299Z,282.52
2019-04-03T17:37:01.540Z,282.46
2019-04-03T17:38:32.162Z,282.46
2019-04-03T17:40:04.033Z,282.4
2019-04-03T17:41:36.068Z,282.34
2019-04-03T17:43:06.661Z,282.34
2019-04-03T17:44:50.262Z,282.34
2019-04-03T17:46:18.982Z,282.34
2019-04-03T17:47:47.775Z,282.34
2019-04-03T17:49:18.263Z,282.27
2019-04-03T17:50:52.662Z,282.27
2019-04-03T17:52:23.300Z,282.15
2019-04-03T17:53:53.781Z,282.21
2019-04-03T17:55:22.583Z,282.21
2019-04-03T17:56:52.187Z,282.15
2019-04-03T17:58:20.980Z,282.15
2019-04-03T17:59:49.701Z,282.09
2019-04-03T18:01:18.500Z,282.09
2019-04-03T18:02:48.183Z,282.09
2019-04-03T18:04:20.001Z,282.02
2019-04-03T18:05:48.822Z,281.84
2019-04-03T18:07:22.055Z,281.46
2019-04-03T18:08:57.623Z,281.21
2019-04-03T18:10:28.825Z,281.02
2019-04-03T18:11:59.335Z,280.9
2019-04-03T18:13:29.230Z,280.77
2019-04-03T18:14:59.074Z,280.59
2019-04-03T18:16:29.718Z,280.59
2019-04-03T18:18:00.950Z,280.52
2019-04-03T18:19:37.184Z,280.52
2019-04-03T18:21:07.404Z,280.4
2019-04-03T18:22:36.989Z,280.4
2019-04-03T18:24:05.889Z,280.34
2019-04-03T18:25:34.673Z,280.21
2019-04-03T18:27:06.426Z,280.15
2019-04-03T18:28:36.242Z,280.09
2019-04-03T18:30:05.303Z,280.02
2019-04-03T18:31:36.672Z,279.9
2019-04-03T18:33:09.867Z,279.84
2019-04-03T18:34:41.469Z,279.71
2019-04-03T18:36:19.306Z,279.59
2019-04-03T18:37:55.175Z,279.46
2019-04-03T18:39:24.748Z,279.34
2019-04-03T18:40:54.508Z,279.21
2019-04-03T18:42:23.866Z,279.09
2019-04-03T18:43:54.125Z,279.09
2019-04-03T18:45:25.241Z,279.02
2019-04-03T18:46:54.667Z,279.02
2019-04-03T18:48:24.103Z,279.09
2019-04-03T18:49:55.422Z,279.09
2019-04-03T18:51:27.628Z,279.02
2019-04-03T18:52:56.343Z,278.96
2019-04-03T18:54:26.509Z,278.96
2019-04-03T18:55:55.307Z,279.09
2019-04-03T18:57:24.032Z,279.09
2019-04-03T18:58:53.058Z,279.02
2019-04-03T19:00:24.757Z,278.9