createdAt,value
2023-05-01T00:01:45.981Z,65.68
2023-05-01T00:04:13.898Z,64.01
2023-05-01T00:06:41.840Z,67.05
2023-05-01T00:09:09.600Z,65.76
2023-05-01T00:11:38.668Z,65.29
2023-05-01T00:14:06.437Z,64.85
2023-05-01T00:16:35.719Z,67.24
2023-05-01T00:19:05.002Z,65.21
2023-05-01T00:21:32.802Z,67.27
2023-05-01T00:24:00.535Z,65.75
2023-05-01T00:26:31.479Z,64.91
2023-05-01T00:29:00.823Z,66.85
2023-05-01T00:31:28.564Z,63.99
2023-05-01T00:33:56.470Z,64.38
2023-05-01T00:36:24.553Z,66.19
2023-05-01T00:38:52.494Z,66.28
2023-05-01T00:41:21.199Z,66.96
2023-05-01T00:43:48.945Z,65.64
2023-05-01T00:46:18.351Z,65.62
2023-05-01T00:48:46.220Z,67.17
2023-05-01T00:51:14.240Z,66.35
2023-05-01T00:53:42.423Z,64.91
2023-05-01T00:56:11.194Z,67.12
2023-05-01T00:58:39.453Z,66.18
2023-05-01T01:01:08.866Z,67.14
2023-05-01T01:03:38.115Z,65.60
2023-05-01T01:06:42.711Z,65.31
2023-05-01T01:09:19.234Z,63.83
2023-05-01T01:11:54.667Z,64.08
2023-05-01T01:17:19.310Z,65.50
2023-05-01T01:20:06.616Z,64.83
2023-05-01T01:22:35.217Z,65.67
2023-05-01T01:25:27.593Z,65.98
2023-05-01T01:28:24.963Z,65.11
2023-05-01T01:31:13.041Z,63.95
2023-05-01T01:34:01.931Z,66.13
2023-05-01T01:36:37.429Z,67.28
2023-05-01T01:39:10.988Z,64.78
2023-05-01T01:41:39.769Z,65.81
2023-05-01T01:44:11.068Z,69.16
2023-05-01T01:46:41.121Z,64.49
2023-05-01T01:49:14.785Z,63.48
2023-05-01T01:51:43.476Z,67.12
2023-05-01T01:54:13.357Z,65.24
2023-05-01T01:56:43.141Z,66.92
2023-05-01T01:59:12.233Z,63.70
2023-05-01T02:01:40.998Z,63.52
2023-05-01T02:04:11.253Z,69.16
2023-05-01T02:06:39.979Z,66.79
2023-05-01T02:09:07.868Z,63.13
2023-05-01T02:11:37.782Z,67.24
2023-05-01T02:14:06.534Z,68.99
2023-05-01T02:16:35.649Z,67.40
2023-05-01T02:19:05.522Z,64.50
2023-05-01T02:21:35.796Z,65.44
2023-05-01T02:24:04.140Z,66.90
2023-05-01T02:26:33.216Z,64.75
2023-05-01T02:29:00.908Z,62.55
2023-05-01T02:31:28.648Z,69.34
2023-05-01T02:33:56.810Z,66.37
2023-05-01T02:36:24.441Z,64.92
2023-05-01T02:38:53.485Z,65.93
2023-05-01T02:41:22.494Z,63.60
2023-05-01T02:43:54.587Z,68.36
2023-05-01T02:46:22.907Z,67.17
2023-05-01T02:48:51.194Z,65.06
2023-05-01T02:51:19.750Z,66.34
2023-05-01T02:53:47.753Z,66.11
2023-05-01T02:56:16.954Z,64.98
2023-05-01T02:58:44.688Z,66.60
2023-05-01T03:01:12.514Z,66.52
2023-05-01T03:03:40.287Z,67.54
2023-05-01T03:06:08.430Z,65.70
2023-05-01T03:08:36.553Z,68.36
2023-05-01T03:11:06.551Z,65.20
2023-05-01T03:13:36.210Z,68.62
2023-05-01T03:16:04.797Z,71.34
2023-05-01T03:18:32.541Z,66.13
2023-05-01T03:21:00.224Z,65.44
2023-05-01T03:23:28.579Z,67.27
2023-05-01T03:25:57.481Z,66.59
2023-05-01T03:28:25.191Z,64.57
2023-05-01T03:30:54.411Z,64.27
2023-05-01T03:33:22.147Z,68.93
2023-05-01T03:35:50.066Z,67.49
2023-05-01T03:38:17.737Z,67.25
2023-05-01T03:40:45.498Z,64.12
2023-05-01T03:43:31.362Z,66.25
2023-05-01T03:46:00.962Z,63.47
2023-05-01T03:48:28.739Z,64.65
2023-05-01T03:50:56.461Z,65.63
2023-05-01T03:53:24.125Z,64.39
2023-05-01T03:55:51.813Z,65.33
2023-05-01T03:58:19.727Z,61.92
2023-05-01T04:00:47.555Z,62.48
2023-05-01T04:03:16.681Z,63.84
2023-05-01T04:05:44.654Z,64.31
2023-05-01T04:08:12.456Z,62.75
2023-05-01T04:10:40.151Z,66.09
2023-05-01T04:13:07.919Z,64.28
2023-05-01T04:15:35.802Z,61.98
2023-05-01T04:18:03.569Z,63.46
2023-05-01T04:20:33.113Z,62.41
2023-05-01T04:23:00.840Z,62.04
2023-05-01T04:25:28.501Z,61.86
2023-05-01T04:27:57.398Z,63.54
2023-05-01T04:30:25.093Z,67.42
2023-05-01T04:32:53.292Z,65.63
2023-05-01T04:35:21.143Z,61.29
2023-05-01T04:37:50.215Z,61.13
2023-05-01T04:40:18.057Z,61.26
2023-05-01T04:42:46.105Z,60.36
2023-05-01T04:45:13.799Z,59.13
2023-05-01T04:47:41.469Z,61.43
2023-05-01T04:50:09.748Z,63.02
2023-05-01T04:52:37.610Z,59.17
2023-05-01T04:55:08.069Z,60.11
2023-05-01T04:57:35.800Z,63.04
2023-05-01T05:00:04.007Z,59.50
2023-05-01T05:02:31.774Z,61.46
2023-05-01T05:04:59.520Z,60.49
2023-05-01T05:07:27.161Z,60.26
2023-05-01T05:09:55.255Z,62.39
2023-05-01T05:12:24.860Z,62.54
2023-05-01T05:14:52.570Z,59.36
2023-05-01T05:17:20.242Z,62.91
2023-05-01T05:19:48.003Z,59.55
2023-05-01T05:22:15.749Z,57.99
2023-05-01T05:24:43.391Z,57.25
2023-05-01T05:27:11.113Z,59.06
2023-05-01T05:29:40.162Z,58.86
2023-05-01T05:32:08.109Z,57.37
2023-05-01T05:34:35.946Z,56.76
2023-05-01T05:37:03.609Z,55.01
2023-05-01T05:39:31.581Z,54.62
2023-05-01T05:41:59.613Z,55.43
2023-05-01T05:44:27.265Z,54.84
2023-05-01T05:46:56.354Z,53.62
2023-05-01T05:49:24.155Z,53.41
2023-05-01T05:51:51.808Z,54.30
2023-05-01T05:54:19.476Z,56.76
2023-05-01T05:56:47.085Z,54.73
2023-05-01T05:59:16.695Z,56.78
2023-05-01T06:01:45.107Z,54.28
2023-05-01T06:04:15.054Z,53.08
2023-05-01T06:06:42.902Z,54.89
2023-05-01T06:09:12.783Z,52.40
2023-05-01T06:11:40.448Z,52.18
2023-05-01T06:14:08.113Z,51.84
2023-05-01T06:16:35.933Z,53.56
2023-05-01T06:19:04.167Z,52.75
2023-05-01T06:21:33.701Z,53.55
2023-05-01T06:24:01.381Z,54.70
2023-05-01T06:26:29.252Z,51.27
2023-05-01T06:28:56.910Z,55.01
2023-05-01T06:31:24.661Z,52.63
2023-05-01T06:33:52.296Z,52.85
2023-05-01T06:36:19.919Z,49.68
2023-05-01T06:38:49.354Z,48.59
2023-05-01T06:41:17.416Z,50.96
2023-05-01T06:43:45.394Z,49.61
2023-05-01T06:46:13.110Z,48.43
2023-05-01T06:48:40.877Z,48.70
2023-05-01T06:51:08.518Z,49.19
2023-05-01T06:53:36.924Z,49.53
2023-05-01T06:56:06.768Z,48.67
2023-05-01T06:58:34.473Z,47.75
2023-05-01T07:01:02.236Z,47.13
2023-05-01T07:03:30.457Z,44.19
2023-05-01T07:05:58.242Z,45.07
2023-05-01T07:08:28.111Z,46.50
2023-05-01T07:10:55.812Z,46.06
2023-05-01T07:13:25.233Z,46.77
2023-05-01T07:15:54.681Z,44.89
2023-05-01T07:18:22.517Z,45.41
2023-05-01T07:20:50.493Z,46.61
2023-05-01T07:23:18.239Z,46.99
2023-05-01T07:25:46.404Z,45.20
2023-05-01T07:28:14.100Z,45.19
2023-05-01T07:30:43.192Z,44.31
2023-05-01T07:33:11.645Z,44.77
2023-05-01T07:35:39.336Z,45.18
2023-05-01T07:38:06.992Z,45.65
2023-05-01T07:40:35.000Z,45.11
2023-05-01T07:43:02.715Z,45.46
2023-05-01T07:45:30.567Z,43.61
2023-05-01T07:47:59.737Z,45.58
2023-05-01T07:50:27.590Z,45.64
2023-05-01T07:52:55.297Z,45.49
2023-05-01T07:55:23.332Z,43.48
2023-05-01T07:57:51.210Z,44.21
2023-05-01T08:00:19.523Z,45.98
2023-05-01T08:02:47.403Z,39.97
2023-05-01T08:05:16.513Z,43.81
2023-05-01T08:07:44.195Z,45.32
2023-05-01T08:10:12.209Z,45.48
2023-05-01T08:12:39.944Z,45.01
2023-05-01T08:15:08.862Z,43.47
2023-05-01T08:17:36.985Z,42.50
2023-05-01T08:20:05.507Z,42.65
2023-05-01T08:22:34.565Z,40.87
2023-05-01T08:25:02.220Z,40.88
2023-05-01T08:27:29.894Z,42.81
2023-05-01T08:29:57.809Z,43.95
2023-05-01T08:32:25.986Z,43.68
2023-05-01T08:34:53.956Z,44.09
2023-05-01T08:37:21.861Z,44.08
2023-05-01T08:39:51.048Z,42.69
2023-05-01T08:42:19.042Z,44.47
2023-05-01T08:44:47.630Z,44.84
2023-05-01T08:47:17.490Z,45.16
2023-05-01T08:49:46.685Z,43.52
2023-05-01T08:52:15.561Z,44.83
2023-05-01T08:54:44.891Z,41.64
2023-05-01T08:57:14.076Z,46.19
2023-05-01T08:59:42.115Z,46.57
2023-05-01T09:02:11.118Z,49.61
2023-05-01T09:04:41.497Z,46.03
2023-05-01T09:07:09.802Z,40.19
2023-05-01T09:09:37.824Z,42.69
2023-05-01T09:12:12.141Z,39.75
2023-05-01T09:14:40.996Z,39.20
2023-05-01T09:17:09.847Z,39.93
2023-05-01T09:19:37.478Z,39.25
2023-05-01T09:22:05.184Z,38.65
2023-05-01T09:24:33.275Z,40.66
2023-05-01T09:27:01.785Z,40.88
2023-05-01T09:29:41.672Z,38.82
2023-05-01T09:32:17.313Z,40.04
2023-05-01T09:34:45.709Z,41.64
2023-05-01T09:37:15.039Z,39.42
2023-05-01T09:39:42.737Z,41.12
2023-05-01T09:42:10.564Z,40.43
2023-05-01T09:44:45.122Z,39.04
2023-05-01T09:47:13.965Z,38.82
2023-05-01T09:49:49.284Z,40.15
2023-05-01T09:52:16.987Z,38.90
2023-05-01T09:54:44.713Z,40.91
2023-05-01T09:57:12.834Z,39.78
2023-05-01T09:59:40.502Z,38.91
2023-05-01T10:02:29.706Z,39.03
2023-05-01T10:04:59.521Z,39.86
2023-05-01T10:07:27.969Z,39.47
2023-05-01T10:09:57.495Z,39.48
2023-05-01T10:12:27.095Z,40.47
2023-05-01T10:14:55.293Z,42.18
2023-05-01T10:17:24.727Z,40.55
2023-05-01T10:19:52.954Z,39.91
2023-05-01T10:22:20.595Z,42.05
2023-05-01T10:24:48.250Z,39.48
2023-05-01T10:27:17.105Z,39.73
2023-05-01T10:29:47.956Z,39.10
2023-05-01T10:32:16.096Z,39.79
2023-05-01T10:34:48.242Z,41.14
2023-05-01T10:37:36.055Z,38.85
2023-05-01T10:40:36.852Z,41.54
2023-05-01T10:43:19.477Z,40.37
2023-05-01T10:45:48.403Z,41.31
2023-05-01T10:48:53.772Z,38.85
2023-05-01T10:51:25.829Z,38.15
2023-05-01T10:54:28.680Z,38.37
2023-05-01T10:56:58.607Z,38.59
2023-05-01T10:59:26.421Z,37.19
2023-05-01T11:01:54.807Z,36.83
2023-05-01T11:04:51.777Z,37.59
2023-05-01T11:07:22.418Z,39.34
2023-05-01T11:09:55.093Z,40.42
2023-05-01T11:12:51.138Z,39.28
2023-05-01T11:15:31.040Z,38.36
2023-05-01T11:17:59.611Z,36.42
2023-05-01T11:20:50.053Z,37.36
2023-05-01T11:23:23.581Z,36.22
2023-05-01T11:25:51.771Z,36.99
2023-05-01T11:28:25.431Z,36.42
2023-05-01T11:30:53.154Z,37.28
2023-05-01T11:33:26.284Z,35.85
2023-05-01T11:36:01.254Z,35.36
2023-05-01T11:38:30.487Z,37.42
2023-05-01T11:41:03.869Z,37.16
2023-05-01T11:43:32.164Z,37.52
2023-05-01T11:46:04.001Z,36.46
2023-05-01T11:48:32.546Z,33.91
2023-05-01T11:53:43.371Z,34.36
2023-05-01T11:56:29.500Z,35.07
2023-05-01T11:58:58.549Z,40.20
2023-05-01T12:01:35.002Z,35.52
2023-05-01T12:04:02.809Z,37.40
2023-05-01T12:06:40.267Z,37.51
2023-05-01T12:09:28.665Z,35.43
2023-05-01T12:11:56.604Z,34.40
2023-05-01T12:14:24.685Z,34.23
2023-05-01T12:16:52.685Z,38.04
2023-05-01T12:19:23.219Z,35.26
2023-05-01T12:22:06.213Z,36.06
2023-05-01T12:24:35.220Z,33.40
2023-05-01T12:27:03.487Z,33.95
2023-05-01T12:29:40.857Z,34.21
2023-05-01T12:32:09.309Z,35.05
2023-05-01T12:34:37.232Z,35.61
2023-05-01T12:37:05.515Z,34.92
2023-05-01T12:39:39.595Z,34.36
2023-05-01T12:42:14.254Z,33.75
2023-05-01T12:44:42.168Z,34.38
2023-05-01T12:47:10.535Z,33.50
2023-05-01T12:49:38.696Z,32.80
2023-05-01T12:52:07.939Z,32.94
2023-05-01T12:54:38.961Z,32.09
2023-05-01T12:57:07.885Z,32.77
2023-05-01T12:59:36.993Z,33.14
2023-05-01T13:02:05.795Z,33.79
2023-05-01T13:04:34.453Z,32.40
2023-05-01T13:07:02.674Z,31.57
2023-05-01T13:09:32.381Z,31.62
2023-05-01T13:12:05.049Z,36.12
2023-05-01T13:14:37.040Z,33.15
2023-05-01T13:19:32.504Z,35.88
2023-05-01T13:22:00.288Z,35.12
2023-05-01T13:24:37.250Z,33.62
2023-05-01T13:27:06.441Z,36.09
2023-05-01T13:29:34.308Z,37.78
2023-05-01T13:32:02.242Z,36.94
2023-05-01T13:34:31.860Z,36.73
2023-05-01T13:37:00.438Z,34.69
2023-05-01T13:39:28.462Z,35.47
2023-05-01T13:41:56.376Z,37.34
2023-05-01T13:44:25.725Z,36.26
2023-05-01T13:46:53.516Z,35.61
2023-05-01T13:49:23.006Z,37.08
2023-05-01T13:51:50.983Z,35.63
2023-05-01T13:54:19.857Z,37.77
2023-05-01T13:56:47.674Z,39.59
2023-05-01T13:59:16.106Z,38.04
2023-05-01T14:01:46.609Z,38.63
2023-05-01T14:04:16.912Z,39.36
2023-05-01T14:06:47.428Z,38.41
2023-05-01T14:09:17.785Z,39.27
2023-05-01T14:11:46.826Z,39.29
2023-05-01T14:14:16.330Z,39.03
2023-05-01T14:16:48.096Z,37.68
2023-05-01T14:19:17.406Z,38.22
2023-05-01T14:21:45.535Z,37.04
2023-05-01T14:24:13.455Z,37.78
2023-05-01T14:26:43.890Z,37.45
2023-05-01T14:29:22.199Z,38.40
2023-05-01T14:31:52.539Z,38.96
2023-05-01T14:34:20.500Z,37.49
2023-05-01T14:36:55.893Z,36.27
2023-05-01T14:39:23.721Z,38.89
2023-05-01T14:41:51.424Z,37.04
2023-05-01T14:44:20.519Z,36.57
2023-05-01T14:46:52.018Z,37.53
2023-05-01T14:49:21.602Z,37.44
2023-05-01T14:51:49.905Z,40.78
2023-05-01T14:54:17.763Z,39.16
2023-05-01T14:56:46.581Z,40.79
2023-05-01T14:59:14.330Z,39.77
2023-05-01T15:01:42.067Z,43.97
2023-05-01T15:04:12.750Z,43.16
2023-05-01T15:06:40.562Z,43.58
2023-05-01T15:09:08.546Z,42.09
2023-05-01T15:11:36.282Z,42.63
2023-05-01T15:14:04.096Z,41.45
2023-05-01T15:16:32.699Z,40.63
2023-05-01T15:19:01.131Z,41.13
2023-05-01T15:21:30.225Z,40.50
2023-05-01T15:23:57.906Z,37.70
2023-05-01T15:26:25.794Z,39.01
2023-05-01T15:28:53.700Z,38.41
2023-05-01T15:31:21.398Z,37.48
2023-05-01T15:33:49.227Z,37.88
2023-05-01T15:36:16.920Z,35.72
2023-05-01T15:38:47.614Z,38.01
2023-05-01T15:41:18.306Z,35.25
2023-05-01T15:43:46.759Z,33.06
2023-05-01T15:46:15.342Z,38.85
2023-05-01T15:48:43.147Z,36.08
2023-05-01T15:51:10.800Z,36.46
2023-05-01T15:53:38.463Z,34.64
2023-05-01T15:56:09.713Z,34.66
2023-05-01T15:58:37.675Z,36.28
2023-05-01T16:01:05.516Z,42.41
2023-05-01T16:03:33.501Z,35.84
2023-05-01T16:06:01.434Z,42.65
2023-05-01T16:08:29.124Z,45.22
2023-05-01T16:10:58.293Z,43.01
2023-05-01T16:13:27.370Z,38.32
2023-05-01T16:15:55.173Z,40.32
2023-05-01T16:18:25.334Z,38.52
2023-05-01T16:20:54.798Z,38.64
2023-05-01T16:23:22.861Z,39.78
2023-05-01T16:25:50.979Z,40.70
2023-05-01T16:28:18.696Z,42.73
2023-05-01T16:30:47.808Z,49.14
2023-05-01T16:33:19.031Z,52.44
2023-05-01T16:35:48.408Z,55.24
2023-05-01T16:38:16.103Z,57.01
2023-05-01T16:40:44.530Z,59.55
2023-05-01T16:43:12.598Z,60.13
2023-05-01T16:45:41.113Z,60.71
2023-05-01T16:48:10.402Z,63.62
2023-05-01T16:50:41.186Z,63.76
2023-05-01T16:53:09.012Z,65.43
2023-05-01T16:55:36.654Z,72.48
2023-05-01T16:58:04.387Z,79.23
2023-05-01T17:00:32.086Z,89.00
2023-05-01T17:02:59.962Z,92.79
2023-05-01T17:05:29.132Z,90.78
2023-05-01T17:07:56.823Z,91.88
2023-05-01T17:10:24.490Z,94.05
2023-05-01T17:12:52.160Z,97.38
2023-05-01T17:15:19.929Z,94.67
2023-05-01T17:17:47.611Z,94.57
2023-05-01T17:20:15.339Z,92.39
2023-05-01T17:22:45.705Z,83.96
2023-05-01T17:25:13.440Z,89.33
2023-05-01T17:27:41.084Z,92.07
2023-05-01T17:30:09.652Z,97.46
2023-05-01T17:32:37.809Z,100.00
2023-05-01T17:35:06.718Z,93.69
2023-05-01T17:37:34.438Z,86.50
2023-05-01T17:40:05.045Z,89.79
2023-05-01T17:42:32.797Z,90.09
2023-05-01T17:45:00.456Z,90.29
2023-05-01T17:47:28.318Z,91.78
2023-05-01T17:49:56.176Z,87.46
2023-05-01T17:52:24.022Z,87.65
2023-05-01T17:54:51.774Z,90.48
2023-05-01T17:57:20.882Z,82.71
2023-05-01T17:59:48.606Z,81.59
2023-05-01T18:02:16.315Z,89.00
2023-05-01T18:04:44.074Z,83.10
2023-05-01T18:07:12.032Z,80.50
2023-05-01T18:09:39.767Z,88.99
2023-05-01T18:12:07.530Z,84.85
2023-05-01T18:14:36.685Z,89.05
2023-05-01T18:17:07.141Z,80.85
2023-05-01T18:19:35.136Z,82.10
2023-05-01T18:22:04.184Z,86.32
2023-05-01T18:24:32.162Z,82.20
2023-05-01T18:26:59.986Z,88.87
2023-05-01T18:29:28.182Z,88.25
2023-05-01T18:31:57.455Z,82.77
2023-05-01T18:34:25.328Z,85.54
2023-05-01T18:36:54.702Z,86.93
2023-05-01T18:39:23.062Z,90.84
2023-05-01T18:41:51.205Z,86.34
2023-05-01T18:44:19.103Z,86.78
2023-05-01T18:46:46.855Z,93.17
2023-05-01T18:49:21.022Z,93.42
2023-05-01T18:51:48.904Z,94.69
2023-05-01T18:54:17.107Z,93.99
2023-05-01T18:56:44.785Z,92.32
2023-05-01T18:59:12.417Z,95.60
2023-05-01T19:01:40.449Z,96.30
2023-05-01T19:04:08.208Z,96.19
2023-05-01T19:06:37.471Z,93.25
2023-05-01T19:09:05.202Z,98.77
2023-05-01T19:11:32.914Z,100.00
2023-05-01T19:14:00.558Z,95.40
2023-05-01T19:16:30.600Z,95.97
2023-05-01T19:18:58.307Z,96.69
2023-05-01T19:21:26.414Z,94.29
2023-05-01T19:26:33.436Z,92.00
2023-05-01T19:29:01.128Z,99.24
2023-05-01T19:31:28.930Z,95.69
2023-05-01T19:33:56.653Z,95.80
2023-05-01T19:36:24.363Z,99.23
2023-05-01T19:38:52.084Z,93.31
2023-05-01T19:41:19.734Z,93.93
2023-05-01T19:43:48.853Z,99.23
2023-05-01T19:46:16.592Z,99.13
2023-05-01T19:48:44.334Z,98.35
2023-05-01T19:51:12.369Z,98.25
2023-05-01T19:53:40.126Z,92.52
2023-05-01T19:56:08.459Z,93.87
2023-05-01T19:58:36.844Z,95.73
2023-05-01T20:01:09.145Z,91.10
2023-05-01T20:03:36.949Z,97.39
2023-05-01T20:06:05.615Z,100.00
2023-05-01T20:08:33.338Z,93.66
2023-05-01T20:11:01.575Z,98.26
2023-05-01T20:13:29.328Z,95.08
2023-05-01T20:15:57.030Z,90.68
2023-05-01T20:18:26.303Z,97.54
2023-05-01T20:20:54.251Z,93.66
2023-05-01T20:23:23.504Z,95.49
2023-05-01T20:25:53.411Z,95.52
2023-05-01T20:28:21.740Z,91.38
2023-05-01T20:30:49.816Z,95.68
2023-05-01T20:33:17.999Z,87.30
2023-05-01T20:35:47.965Z,86.75
2023-05-01T20:38:15.779Z,88.66
2023-05-01T20:40:43.637Z,85.84
2023-05-01T20:43:11.476Z,93.25
2023-05-01T20:45:39.434Z,85.33
2023-05-01T20:48:07.498Z,87.60
2023-05-01T20:50:35.942Z,83.65
2023-05-01T20:53:05.028Z,87.96
2023-05-01T20:55:32.695Z,86.65
2023-05-01T20:58:00.474Z,87.70
2023-05-01T21:00:28.199Z,83.43
2023-05-01T21:02:58.062Z,88.10
2023-05-01T21:05:25.942Z,82.21
2023-05-01T21:07:59.826Z,87.21
2023-05-01T21:10:28.882Z,86.18
2023-05-01T21:12:57.848Z,81.85
2023-05-01T21:15:27.004Z,79.90
2023-05-01T21:17:54.924Z,78.49
2023-05-01T21:20:31.617Z,81.21
2023-05-01T21:23:00.818Z,84.14
2023-05-01T21:25:32.017Z,82.64
2023-05-01T21:28:02.146Z,84.22
2023-05-01T21:30:33.070Z,83.98
2023-05-01T21:33:00.931Z,86.12
2023-05-01T21:35:29.545Z,83.57
2023-05-01T21:37:57.452Z,82.98
2023-05-01T21:40:25.600Z,82.46
2023-05-01T21:42:56.269Z,78.41
2023-05-01T21:45:24.566Z,80.69
2023-05-01T21:47:52.602Z,81.82
2023-05-01T21:50:21.311Z,83.45
2023-05-01T21:52:50.634Z,81.61
2023-05-01T21:55:19.632Z,82.30
2023-05-01T21:57:47.393Z,80.85
2023-05-01T22:00:18.052Z,75.56
2023-05-01T22:02:47.131Z,77.71
2023-05-01T22:05:16.544Z,72.11
2023-05-01T22:07:45.289Z,77.05
2023-05-01T22:10:14.348Z,76.35
2023-05-01T22:12:42.921Z,77.52
2023-05-01T22:15:12.151Z,76.79
2023-05-01T22:17:42.008Z,80.97
2023-05-01T22:20:10.606Z,77.12
2023-05-01T22:22:39.665Z,76.95
2023-05-01T22:25:08.205Z,81.29
2023-05-01T22:27:36.133Z,76.62
2023-05-01T22:30:04.088Z,76.33
2023-05-01T22:32:32.058Z,80.32
2023-05-01T22:35:01.219Z,81.64
2023-05-01T22:37:29.043Z,77.01
2023-05-01T22:39:56.824Z,75.65
2023-05-01T22:42:24.658Z,78.92
2023-05-01T22:44:52.385Z,77.22
2023-05-01T22:47:20.059Z,75.39
2023-05-01T22:49:47.723Z,78.54
2023-05-01T22:52:16.783Z,85.07
2023-05-01T22:54:44.481Z,77.21
2023-05-01T22:57:12.142Z,81.92
2023-05-01T22:59:40.964Z,83.30
2023-05-01T23:02:09.131Z,88.54
2023-05-01T23:04:36.900Z,91.88
2023-05-01T23:07:04.554Z,88.56
2023-05-01T23:09:33.670Z,89.17
2023-05-01T23:12:02.194Z,90.49
2023-05-01T23:14:29.864Z,88.91
2023-05-01T23:16:57.674Z,82.74
2023-05-01T23:19:25.864Z,81.67
2023-05-01T23:22:08.410Z,85.24
2023-05-01T23:24:43.505Z,92.48
2023-05-01T23:27:11.852Z,86.60
2023-05-01T23:29:40.968Z,91.51
2023-05-01T23:32:10.782Z,86.74
2023-05-01T23:34:39.891Z,88.59
2023-05-01T23:37:07.676Z,90.00
2023-05-01T23:39:35.341Z,90.78
2023-05-01T23:42:04.512Z,86.58
2023-05-01T23:44:32.434Z,84.97
2023-05-01T23:47:00.292Z,86.76
2023-05-01T23:49:28.407Z,95.13
2023-05-01T23:51:56.352Z,92.52
2023-05-01T23:54:24.160Z,95.21
2023-05-01T23:56:52.153Z,99.33
2023-05-01T23:59:21.238Z,98.01
