createdAt,value
2018-07-06T00:03:54.067Z,99.90
2018-07-06T00:06:33.477Z,99.90
2018-07-06T00:09:13.097Z,99.90
2018-07-06T00:11:52.899Z,99.90
2018-07-06T00:14:32.405Z,99.90
2018-07-06T00:17:12.102Z,99.90
2018-07-06T00:19:51.500Z,99.90
2018-07-06T00:22:31.023Z,99.90
2018-07-06T00:25:10.462Z,99.90
2018-07-06T00:27:49.942Z,99.90
2018-07-06T00:33:02.867Z,99.90
2018-07-06T00:35:42.296Z,99.90
2018-07-06T00:38:21.711Z,99.90
2018-07-06T00:41:01.132Z,99.90
2018-07-06T00:43:40.787Z,99.90
2018-07-06T00:46:20.290Z,99.90
2018-07-06T00:48:59.878Z,99.90
2018-07-06T00:51:39.422Z,99.90
2018-07-06T00:54:19.200Z,99.90
2018-07-06T00:56:58.634Z,99.90
2018-07-06T00:59:38.188Z,99.90
2018-07-06T01:02:17.762Z,99.90
2018-07-06T01:04:57.293Z,99.90
2018-07-06T01:07:36.676Z,99.90
2018-07-06T01:10:16.237Z,99.90
2018-07-06T01:13:02.765Z,99.90
2018-07-06T01:15:42.172Z,99.90
2018-07-06T01:35:37.902Z,99.90
2018-07-06T01:38:17.287Z,99.90
2018-07-06T01:40:56.866Z,99.90
2018-07-06T01:43:36.241Z,99.90
2018-07-06T01:46:15.816Z,99.90
2018-07-06T01:48:55.171Z,99.90
2018-07-06T01:51:34.778Z,99.90
2018-07-06T01:54:14.139Z,99.90
2018-07-06T01:56:53.636Z,99.90
2018-07-06T01:59:33.098Z,99.90
2018-07-06T02:04:46.232Z,99.90
2018-07-06T02:07:25.845Z,99.90
2018-07-06T02:10:05.335Z,99.90
2018-07-06T02:12:45.146Z,99.90
2018-07-06T02:15:24.799Z,99.90
2018-07-06T02:20:38.022Z,99.90
2018-07-06T02:23:17.665Z,99.90
2018-07-06T02:25:57.190Z,99.90
2018-07-06T02:28:36.798Z,99.90
2018-07-06T02:31:16.520Z,99.90
2018-07-06T02:33:56.101Z,99.90
2018-07-06T02:36:35.681Z,99.90
2018-07-06T02:39:15.394Z,99.90
2018-07-06T02:41:55.083Z,99.90
2018-07-06T02:44:35.115Z,99.90
2018-07-06T02:49:48.534Z,99.90
2018-07-06T02:52:28.189Z,99.90
2018-07-06T02:55:07.677Z,99.90
2018-07-06T02:57:47.387Z,99.90
2018-07-06T03:00:27.123Z,99.90
2018-07-06T03:05:40.449Z,99.90
2018-07-06T03:08:20.105Z,99.90
2018-07-06T03:13:33.421Z,99.90
2018-07-06T03:16:13.197Z,99.90
2018-07-06T03:21:26.368Z,99.90
2018-07-06T03:24:05.954Z,99.90
2018-07-06T03:26:45.546Z,99.90
2018-07-06T03:29:25.138Z,99.90
2018-07-06T03:32:04.793Z,99.90
2018-07-06T03:37:18.128Z,99.90
2018-07-06T03:42:31.162Z,99.90
2018-07-06T03:45:11.712Z,99.90
2018-07-06T03:47:51.267Z,99.90
2018-07-06T03:53:04.613Z,99.90
2018-07-06T03:58:17.814Z,99.90
2018-07-06T04:00:57.625Z,99.90
2018-07-06T04:03:37.271Z,99.90
2018-07-06T04:06:16.872Z,99.90
2018-07-06T04:08:56.589Z,99.90
2018-07-06T04:11:36.349Z,99.90
2018-07-06T04:14:16.069Z,99.90
2018-07-06T04:16:55.751Z,99.90
2018-07-06T04:22:09.027Z,99.90
2018-07-06T04:24:48.526Z,99.90
2018-07-06T04:27:28.240Z,99.90
2018-07-06T04:30:07.756Z,99.90
2018-07-06T04:32:47.402Z,99.90
2018-07-06T04:35:27.154Z,99.90
2018-07-06T04:38:06.843Z,99.90
2018-07-06T04:40:46.580Z,99.90
2018-07-06T04:43:26.130Z,99.90
2018-07-06T04:46:05.743Z,99.90
2018-07-06T04:48:45.394Z,99.90
2018-07-06T04:53:58.737Z,99.90
2018-07-06T04:56:38.199Z,99.90
2018-07-06T04:59:17.832Z,99.90
2018-07-06T05:01:57.453Z,99.90
2018-07-06T05:07:10.687Z,99.90
2018-07-06T05:09:50.379Z,99.90
2018-07-06T05:12:30.049Z,99.90
2018-07-06T05:15:09.644Z,99.90
2018-07-06T05:17:49.442Z,99.90
2018-07-06T05:20:29.105Z,99.90
2018-07-06T05:25:42.443Z,99.90
2018-07-06T05:30:55.747Z,99.90
2018-07-06T05:33:35.388Z,99.90
2018-07-06T05:36:15.078Z,99.90
2018-07-06T05:41:28.336Z,99.90
2018-07-06T05:44:07.859Z,99.90
2018-07-06T05:46:47.508Z,99.90
2018-07-06T05:49:27.231Z,99.90
2018-07-06T05:57:14.182Z,99.90
2018-07-06T06:05:00.796Z,99.90
2018-07-06T06:07:27.997Z,99.90
2018-07-06T06:09:56.236Z,99.90
2018-07-06T06:12:24.443Z,99.90
2018-07-06T06:14:52.873Z,99.90
2018-07-06T06:17:21.037Z,99.90
2018-07-06T06:19:49.240Z,99.90
2018-07-06T06:22:17.426Z,99.90
2018-07-06T06:24:45.620Z,99.90
2018-07-06T06:27:13.774Z,99.90
2018-07-06T06:29:42.010Z,99.90
2018-07-06T06:34:38.435Z,99.90
2018-07-06T06:37:06.663Z,99.90
2018-07-06T06:39:34.875Z,99.90
2018-07-06T06:42:03.076Z,99.90
2018-07-06T06:44:31.335Z,99.90
2018-07-06T06:47:00.087Z,99.90
2018-07-06T06:49:29.473Z,99.90
2018-07-06T06:51:57.712Z,99.90
2018-07-06T06:54:26.359Z,99.90
2018-07-06T06:56:54.605Z,99.90
2018-07-06T06:59:23.110Z,99.90
2018-07-06T07:01:51.359Z,99.90
2018-07-06T07:04:19.573Z,99.90
2018-07-06T07:11:43.751Z,99.90
2018-07-06T07:14:12.062Z,99.90
2018-07-06T07:19:08.153Z,99.90
2018-07-06T07:21:36.362Z,99.90
2018-07-06T07:24:04.588Z,99.90
2018-07-06T07:26:32.815Z,99.90
2018-07-06T07:29:01.064Z,99.90
2018-07-06T07:31:29.334Z,99.90
2018-07-06T07:36:25.760Z,99.90
2018-07-06T07:38:54.003Z,99.90
2018-07-06T07:41:22.207Z,99.90
2018-07-06T07:43:50.476Z,99.90
2018-07-06T07:46:18.724Z,99.90
2018-07-06T07:48:46.945Z,99.90
2018-07-06T07:51:58.367Z,99.90
2018-07-06T07:54:30.080Z,99.90
2018-07-06T07:56:59.233Z,99.90
2018-07-06T07:59:28.929Z,99.90
2018-07-06T08:04:25.691Z,99.90
2018-07-06T08:09:22.980Z,99.90
2018-07-06T08:11:53.813Z,99.90
2018-07-06T08:14:22.783Z,99.90
2018-07-06T08:16:50.985Z,99.90
2018-07-06T08:21:47.555Z,99.90
2018-07-06T08:26:43.964Z,99.90
2018-07-06T08:29:12.191Z,99.90
2018-07-06T08:31:40.695Z,99.90
2018-07-06T08:37:55.536Z,99.90
2018-07-06T08:40:24.952Z,99.90
2018-07-06T08:43:00.763Z,99.90
2018-07-06T08:45:29.692Z,99.90
2018-07-06T08:47:57.910Z,99.90
2018-07-06T08:50:26.167Z,99.90
2018-07-06T08:55:26.818Z,99.90
2018-07-06T08:57:56.187Z,99.90
2018-07-06T09:00:24.401Z,99.90
2018-07-06T09:02:52.651Z,99.90
2018-07-06T09:05:20.841Z,99.90
2018-07-06T09:10:17.019Z,99.90
2018-07-06T09:12:45.234Z,99.90
2018-07-06T09:15:13.605Z,99.90
2018-07-06T09:17:41.664Z,99.90
2018-07-06T09:20:09.986Z,99.90
2018-07-06T09:22:38.075Z,99.90
2018-07-06T09:25:07.204Z,99.90
2018-07-06T09:27:35.451Z,99.90
2018-07-06T09:30:03.684Z,99.90
2018-07-06T09:32:31.916Z,99.90
2018-07-06T09:35:00.148Z,99.90
2018-07-06T09:37:28.377Z,99.90
2018-07-06T09:39:56.600Z,99.90
2018-07-06T09:42:24.821Z,99.90
2018-07-06T09:44:53.041Z,99.90
2018-07-06T09:47:21.243Z,99.90
2018-07-06T09:49:49.452Z,99.90
2018-07-06T09:52:17.676Z,99.90
2018-07-06T09:54:45.875Z,99.90
2018-07-06T09:57:14.087Z,99.90
2018-07-06T09:59:42.289Z,99.90
2018-07-06T10:02:10.484Z,99.90
2018-07-06T10:09:34.657Z,99.90
2018-07-06T10:12:02.848Z,99.90
2018-07-06T10:14:31.053Z,99.90
2018-07-06T10:16:59.253Z,99.90
2018-07-06T10:19:27.484Z,99.90
2018-07-06T10:21:55.685Z,99.90
2018-07-06T10:24:23.871Z,99.90
2018-07-06T10:26:52.074Z,99.90
2018-07-06T10:30:30.304Z,99.90
2018-07-06T10:35:26.504Z,99.90
2018-07-06T10:37:54.733Z,99.90
2018-07-06T10:40:22.964Z,99.90
2018-07-06T10:42:51.192Z,99.90
2018-07-06T10:45:19.397Z,99.90
2018-07-06T10:47:47.626Z,99.90
2018-07-06T10:50:15.831Z,99.90
2018-07-06T10:52:44.057Z,99.90
2018-07-06T10:55:12.264Z,99.90
2018-07-06T10:57:40.494Z,99.90
2018-07-06T11:00:08.702Z,99.90
2018-07-06T11:02:36.984Z,99.90
2018-07-06T11:05:05.274Z,99.90
2018-07-06T11:07:33.465Z,99.90
2018-07-06T11:10:01.701Z,99.90
2018-07-06T11:12:29.906Z,99.90
2018-07-06T11:14:58.135Z,99.90
2018-07-06T11:17:26.397Z,99.90
2018-07-06T11:19:54.628Z,99.90
2018-07-06T11:22:22.845Z,99.90
2018-07-06T11:24:51.049Z,99.90
2018-07-06T11:27:19.283Z,99.90
2018-07-06T11:29:47.484Z,99.90
2018-07-06T11:32:15.779Z,99.90
2018-07-06T11:34:43.891Z,99.90
2018-07-06T11:37:12.085Z,99.90
2018-07-06T11:42:08.435Z,99.90
2018-07-06T11:44:36.661Z,99.90
2018-07-06T11:47:04.896Z,99.90
2018-07-06T11:49:33.146Z,99.90
2018-07-06T11:52:01.345Z,99.90
2018-07-06T11:54:29.560Z,99.90
2018-07-06T11:56:57.776Z,99.90
2018-07-06T11:59:26.006Z,99.90
2018-07-06T12:01:54.223Z,99.90
2018-07-06T12:04:22.657Z,99.90
2018-07-06T12:06:50.693Z,99.90
2018-07-06T12:09:18.930Z,99.90
2018-07-06T12:11:47.156Z,99.90
2018-07-06T12:14:15.404Z,99.90
2018-07-06T12:16:43.625Z,99.90
2018-07-06T12:19:11.837Z,99.90
2018-07-06T12:21:40.045Z,99.90
2018-07-06T12:24:08.249Z,99.90
2018-07-06T12:26:36.480Z,99.90
2018-07-06T12:29:04.828Z,99.30
2018-07-06T12:31:33.023Z,96.80
2018-07-06T12:34:01.224Z,97.40
2018-07-06T12:36:29.447Z,96.60
2018-07-06T12:38:57.655Z,96.10
2018-07-06T12:41:25.863Z,94.10
2018-07-06T12:46:22.048Z,94.00
2018-07-06T12:48:50.280Z,94.70
2018-07-06T12:51:18.496Z,93.90
2018-07-06T12:53:46.716Z,93.30
2018-07-06T12:56:14.938Z,93.10
2018-07-06T13:01:11.311Z,93.70
2018-07-06T13:03:39.498Z,93.70
2018-07-06T13:06:07.709Z,94.40
2018-07-06T13:08:35.940Z,93.60
2018-07-06T13:13:32.114Z,91.50
2018-07-06T13:16:00.343Z,92.40
2018-07-06T13:18:28.544Z,91.90
2018-07-06T13:20:56.850Z,91.90
2018-07-06T13:23:25.008Z,92.10
2018-07-06T13:30:49.129Z,93.80
2018-07-06T13:33:17.340Z,97.00
2018-07-06T13:35:45.545Z,99.60
2018-07-06T13:38:13.740Z,99.30
2018-07-06T13:40:41.966Z,99.50
2018-07-06T13:45:38.170Z,99.70
2018-07-06T13:48:06.363Z,99.90
2018-07-06T13:50:34.621Z,98.50
2018-07-06T13:53:02.823Z,98.40
2018-07-06T13:55:31.056Z,98.70
2018-07-06T13:57:59.255Z,97.90
2018-07-06T14:00:27.459Z,97.80
2018-07-06T14:02:55.649Z,97.40
2018-07-06T14:05:23.844Z,97.30
2018-07-06T14:10:19.994Z,98.40
2018-07-06T14:15:16.183Z,98.00
2018-07-06T14:17:44.360Z,97.80
2018-07-06T14:20:12.553Z,97.00
2018-07-06T14:22:40.840Z,96.90
2018-07-06T14:27:36.903Z,97.50
2018-07-06T14:30:05.120Z,97.40
2018-07-06T14:35:01.374Z,97.80
2018-07-06T14:37:29.537Z,98.40
2018-07-06T14:39:59.067Z,96.90
2018-07-06T14:42:27.288Z,96.90
2018-07-06T14:44:55.552Z,98.00
2018-07-06T14:47:23.793Z,96.20
2018-07-06T14:49:52.035Z,95.30
2018-07-06T14:52:20.356Z,94.50
2018-07-06T14:54:48.661Z,94.60
2018-07-06T14:57:16.916Z,94.10
2018-07-06T14:59:45.212Z,94.10
2018-07-06T15:02:13.387Z,93.90
2018-07-06T15:07:09.652Z,94.00
2018-07-06T15:09:38.072Z,93.20
2018-07-06T15:12:06.294Z,93.00
2018-07-06T15:14:34.510Z,92.60
2018-07-06T15:17:02.725Z,92.50
2018-07-06T15:19:30.949Z,91.70
2018-07-06T15:24:27.126Z,92.90
2018-07-06T15:26:55.332Z,92.90
2018-07-06T15:29:23.568Z,91.80
2018-07-06T15:31:51.793Z,91.80
2018-07-06T15:34:20.019Z,91.80
2018-07-06T15:39:16.234Z,90.10
2018-07-06T15:41:44.483Z,88.90
2018-07-06T15:44:12.758Z,88.70
2018-07-06T15:46:40.996Z,91.40
2018-07-06T15:49:09.245Z,91.10
2018-07-06T15:51:37.473Z,89.20
2018-07-06T15:56:33.738Z,89.60
2018-07-06T15:59:02.014Z,88.10
2018-07-06T16:03:58.253Z,89.50
2018-07-06T16:06:26.497Z,88.90
2018-07-06T16:08:54.715Z,88.60
2018-07-06T16:18:46.861Z,88.80
2018-07-06T16:21:15.160Z,89.90
2018-07-06T16:23:43.371Z,88.00
2018-07-06T16:26:11.593Z,90.40
2018-07-06T16:28:39.810Z,89.30
2018-07-06T16:31:08.031Z,89.50
2018-07-06T16:36:04.206Z,90.10
2018-07-06T16:38:32.404Z,90.10
2018-07-06T16:41:00.634Z,90.10
2018-07-06T16:43:28.848Z,90.20
2018-07-06T16:45:57.050Z,90.60
2018-07-06T16:50:53.199Z,90.50
2018-07-06T16:53:21.408Z,91.20
2018-07-06T16:55:49.637Z,90.60
2018-07-06T16:58:17.871Z,90.80
2018-07-06T17:00:46.083Z,91.10
2018-07-06T17:03:14.312Z,90.80
2018-07-06T17:05:42.516Z,91.50
2018-07-06T17:08:10.715Z,91.80
2018-07-06T17:10:38.941Z,90.50
2018-07-06T17:13:07.138Z,90.70
2018-07-06T17:15:35.346Z,90.60
2018-07-06T17:18:03.577Z,91.30
2018-07-06T17:20:31.779Z,90.10
2018-07-06T17:22:59.967Z,90.40
2018-07-06T17:25:28.190Z,90.80
2018-07-06T17:27:56.413Z,91.00
2018-07-06T17:30:24.623Z,91.60
2018-07-06T17:37:48.805Z,90.70
2018-07-06T17:40:17.005Z,90.50
2018-07-06T17:42:45.235Z,90.30
2018-07-06T17:45:13.445Z,90.80
2018-07-06T17:47:41.757Z,91.10
2018-07-06T17:50:09.956Z,91.60
2018-07-06T17:55:06.330Z,91.60
2018-07-06T17:57:34.526Z,92.00
2018-07-06T18:00:02.747Z,91.60
2018-07-06T18:02:30.983Z,90.80
2018-07-06T18:04:59.175Z,91.00
2018-07-06T18:07:27.385Z,91.60
2018-07-06T18:09:55.563Z,91.60
2018-07-06T18:12:23.743Z,92.20
2018-07-06T18:14:51.954Z,92.20
2018-07-06T18:19:48.117Z,92.50
2018-07-06T18:22:16.325Z,93.30
2018-07-06T18:24:44.548Z,93.90
2018-07-06T18:27:12.768Z,93.50
2018-07-06T18:29:41.045Z,92.70
2018-07-06T18:32:09.190Z,92.40
2018-07-06T18:34:37.666Z,92.60
2018-07-06T18:37:06.140Z,92.70
2018-07-06T18:39:34.331Z,93.00
2018-07-06T18:42:02.530Z,93.20
2018-07-06T18:44:30.718Z,92.70
2018-07-06T18:46:58.919Z,92.80
2018-07-06T18:49:27.103Z,93.50
2018-07-06T18:51:55.288Z,93.60
2018-07-06T18:54:23.475Z,93.50
2018-07-06T18:56:51.671Z,93.70
2018-07-06T18:59:19.888Z,93.90
2018-07-06T19:01:48.080Z,93.80
2018-07-06T19:04:16.271Z,94.00
2018-07-06T19:06:44.449Z,93.70
2018-07-06T19:09:12.663Z,94.10
2018-07-06T19:11:40.849Z,94.30
2018-07-06T19:14:09.062Z,94.90
2018-07-06T19:16:37.265Z,95.10
2018-07-06T19:19:05.676Z,95.30
2018-07-06T19:21:33.896Z,95.60
2018-07-06T19:24:02.099Z,95.60
2018-07-06T19:26:30.328Z,95.60
2018-07-06T19:28:58.536Z,95.70
2018-07-06T19:33:54.727Z,95.80
2018-07-06T19:36:22.929Z,95.80
2018-07-06T19:38:51.932Z,96.10
2018-07-06T19:41:20.178Z,96.20
2018-07-06T19:43:48.374Z,96.20
2018-07-06T19:46:16.579Z,96.50
2018-07-06T19:48:44.794Z,97.10
2018-07-06T19:51:13.024Z,97.70
2018-07-06T19:53:43.153Z,98.60
2018-07-06T19:56:13.805Z,99.10
2018-07-06T19:58:43.689Z,99.60
2018-07-06T20:01:13.360Z,99.40
2018-07-06T20:03:43.105Z,99.30
2018-07-06T20:06:12.589Z,99.30
2018-07-06T20:08:43.178Z,99.50
2018-07-06T20:11:11.370Z,99.60
2018-07-06T20:13:39.569Z,99.70
2018-07-06T20:16:07.755Z,99.80
2018-07-06T20:18:35.951Z,99.90
2018-07-06T20:21:04.138Z,99.90
2018-07-06T20:23:32.443Z,99.90
2018-07-06T20:26:00.623Z,99.90
2018-07-06T20:28:28.869Z,99.90
2018-07-06T20:30:57.074Z,99.90
2018-07-06T20:33:25.288Z,99.90
2018-07-06T20:35:55.296Z,99.90
2018-07-06T20:38:23.500Z,99.90
2018-07-06T20:40:51.756Z,99.90
2018-07-06T20:43:19.965Z,99.90
2018-07-06T20:45:48.140Z,99.90
2018-07-06T20:48:16.331Z,99.90
2018-07-06T20:50:44.544Z,99.90
2018-07-06T20:53:12.821Z,99.90
2018-07-06T20:55:41.043Z,99.90
2018-07-06T20:58:09.226Z,99.90
2018-07-06T21:00:37.468Z,99.90
2018-07-06T21:03:05.699Z,99.90
2018-07-06T21:05:33.907Z,99.90
2018-07-06T21:08:02.081Z,99.90
2018-07-06T21:10:30.293Z,99.90
2018-07-06T21:12:58.479Z,99.90
2018-07-06T21:15:26.662Z,99.90
2018-07-06T21:20:29.472Z,99.90
2018-07-06T21:22:57.661Z,99.90
2018-07-06T21:25:25.856Z,99.90
2018-07-06T21:27:54.012Z,99.90
2018-07-06T21:30:22.213Z,99.90
2018-07-06T21:35:18.355Z,99.90
2018-07-06T21:37:46.600Z,99.90
2018-07-06T21:40:14.767Z,99.90
2018-07-06T21:42:42.980Z,99.90
2018-07-06T21:45:11.180Z,99.90
2018-07-06T21:50:07.350Z,99.90
2018-07-06T21:52:35.542Z,99.90
2018-07-06T21:55:03.750Z,99.90
2018-07-06T21:57:31.952Z,99.90
2018-07-06T22:00:00.149Z,99.90
2018-07-06T22:02:28.335Z,99.90
2018-07-06T22:04:56.525Z,99.90
2018-07-06T22:07:24.727Z,99.90
2018-07-06T22:09:52.920Z,99.90
2018-07-06T22:12:21.125Z,99.90
2018-07-06T22:14:49.309Z,99.90
2018-07-06T22:17:17.551Z,99.90
2018-07-06T22:19:45.740Z,99.90
2018-07-06T22:22:13.953Z,99.90
2018-07-06T22:24:42.133Z,99.90
2018-07-06T22:27:10.325Z,99.90
2018-07-06T22:32:06.443Z,99.90
2018-07-06T22:34:34.615Z,99.90
2018-07-06T22:37:02.814Z,99.90
2018-07-06T22:39:31.011Z,99.90
2018-07-06T22:41:59.165Z,99.90
2018-07-06T22:44:27.406Z,99.90
2018-07-06T22:46:55.608Z,99.90
2018-07-06T22:49:23.896Z,99.90
2018-07-06T22:51:52.046Z,99.90
2018-07-06T22:54:20.220Z,99.90
2018-07-06T22:56:48.432Z,99.90
2018-07-06T22:59:16.621Z,99.90
2018-07-06T23:01:44.830Z,99.90
2018-07-06T23:04:13.106Z,99.90
2018-07-06T23:11:37.236Z,99.90
2018-07-06T23:16:33.376Z,99.90
2018-07-06T23:19:01.592Z,99.90
2018-07-06T23:21:29.789Z,99.90
2018-07-06T23:23:57.999Z,99.90
2018-07-06T23:26:26.198Z,99.90
2018-07-06T23:33:50.292Z,99.90
2018-07-06T23:36:18.514Z,99.90
2018-07-06T23:38:46.715Z,99.90
2018-07-06T23:41:14.895Z,99.90
2018-07-06T23:43:43.082Z,99.90
2018-07-06T23:46:11.247Z,99.90
2018-07-06T23:48:39.426Z,99.90
2018-07-06T23:51:07.617Z,99.90
2018-07-06T23:53:35.899Z,99.90
2018-07-06T23:56:04.077Z,99.90
2018-07-06T23:58:32.257Z,99.90
