createdAt,value
2023-03-05T00:02:52.772Z,0.00
2023-03-05T00:07:52.774Z,0.00
2023-03-05T00:12:54.613Z,0.00
2023-03-05T00:17:52.524Z,0.00
2023-03-05T00:23:01.739Z,0.00
2023-03-05T00:27:52.574Z,0.00
2023-03-05T00:32:53.088Z,0.00
2023-03-05T00:37:52.342Z,0.00
2023-03-05T00:42:53.491Z,0.00
2023-03-05T00:47:52.152Z,0.00
2023-03-05T00:52:52.049Z,0.00
2023-03-05T00:57:52.053Z,0.00
2023-03-05T01:02:52.001Z,0.00
2023-03-05T01:07:51.944Z,0.00
2023-03-05T01:12:51.892Z,0.00
2023-03-05T01:17:51.871Z,0.00
2023-03-05T01:22:52.886Z,0.00
2023-03-05T01:27:58.449Z,0.00
2023-03-05T01:32:52.590Z,0.00
2023-03-05T01:37:51.550Z,0.00
2023-03-05T01:42:51.572Z,0.00
2023-03-05T01:47:51.708Z,0.00
2023-03-05T01:52:51.428Z,0.00
2023-03-05T01:57:53.554Z,0.00
2023-03-05T02:02:51.400Z,0.00
2023-03-05T02:07:51.187Z,0.00
2023-03-05T02:12:51.174Z,0.00
2023-03-05T02:17:51.347Z,0.00
2023-03-05T02:22:51.085Z,0.00
2023-03-05T02:27:51.000Z,0.00
2023-03-05T02:32:50.952Z,0.00
2023-03-05T02:37:50.876Z,0.00
2023-03-05T02:42:50.817Z,0.00
2023-03-05T02:47:50.819Z,0.00
2023-03-05T02:52:50.740Z,0.00
2023-03-05T02:57:50.782Z,0.00
2023-03-05T03:02:50.783Z,0.00
2023-03-05T03:07:50.671Z,0.00
2023-03-05T03:12:50.597Z,0.00
2023-03-05T03:17:50.456Z,0.00
2023-03-05T03:22:50.422Z,0.00
2023-03-05T03:27:50.361Z,0.00
2023-03-05T03:32:50.297Z,0.00
2023-03-05T03:37:50.410Z,0.00
2023-03-05T03:42:52.308Z,0.00
2023-03-05T03:47:50.270Z,0.00
2023-03-05T03:52:50.233Z,0.00
2023-03-05T03:57:50.153Z,0.00
2023-03-05T04:02:50.013Z,0.00
2023-03-05T04:07:49.904Z,0.00
2023-03-05T04:12:49.842Z,0.00
2023-03-05T04:17:49.910Z,0.00
2023-03-05T04:22:49.855Z,0.00
2023-03-05T04:27:49.805Z,0.00
2023-03-05T04:32:49.619Z,0.00
2023-03-05T04:37:50.641Z,0.00
2023-03-05T04:42:49.496Z,0.00
2023-03-05T04:47:49.460Z,0.00
2023-03-05T04:52:49.406Z,0.00
2023-03-05T04:57:49.334Z,0.00
2023-03-05T05:02:49.504Z,0.00
2023-03-05T05:07:49.412Z,0.00
2023-03-05T05:12:49.347Z,0.00
2023-03-05T05:17:49.214Z,0.00
2023-03-05T05:22:49.075Z,0.00
2023-03-05T05:27:49.015Z,0.00
2023-03-05T05:32:48.976Z,0.00
2023-03-05T05:37:48.933Z,0.00
2023-03-05T05:42:49.005Z,0.00
2023-03-05T05:47:48.770Z,0.00
2023-03-05T05:52:48.769Z,0.00
2023-03-05T05:57:48.687Z,0.00
2023-03-05T06:02:48.654Z,0.00
2023-03-05T06:07:48.583Z,5.62
2023-03-05T06:12:48.543Z,11.25
2023-03-05T06:17:48.703Z,16.88
2023-03-05T06:22:49.579Z,33.75
2023-03-05T06:27:48.398Z,45.00
2023-03-05T06:32:48.492Z,56.25
2023-03-05T06:37:48.385Z,67.50
2023-03-05T06:42:48.331Z,73.12
2023-03-05T06:47:48.136Z,95.62
2023-03-05T06:52:48.128Z,112.50
2023-03-05T06:57:48.245Z,123.75
2023-03-05T07:02:49.156Z,135.00
2023-03-05T07:07:47.973Z,146.25
2023-03-05T07:12:48.047Z,174.38
2023-03-05T07:17:49.024Z,146.25
2023-03-05T07:22:47.884Z,157.50
2023-03-05T07:27:47.746Z,241.88
2023-03-05T07:32:47.717Z,354.38
2023-03-05T07:37:47.786Z,421.88
2023-03-05T07:42:47.639Z,382.50
2023-03-05T07:47:47.569Z,376.88
2023-03-05T07:52:47.548Z,376.88
2023-03-05T07:57:47.484Z,455.62
2023-03-05T08:02:47.492Z,556.88
2023-03-05T08:07:47.331Z,472.50
2023-03-05T08:12:47.295Z,427.50
2023-03-05T08:17:47.144Z,461.25
2023-03-05T08:22:47.134Z,472.50
2023-03-05T08:27:47.141Z,427.50
2023-03-05T08:32:47.669Z,270.00
2023-03-05T08:37:49.073Z,174.38
2023-03-05T08:42:46.911Z,264.38
2023-03-05T08:47:46.845Z,286.88
2023-03-05T08:52:46.786Z,309.38
2023-03-05T08:57:46.784Z,185.62
2023-03-05T09:02:46.792Z,371.25
2023-03-05T09:07:46.633Z,360.00
2023-03-05T09:12:46.552Z,421.88
2023-03-05T09:17:46.559Z,405.00
2023-03-05T09:22:46.526Z,303.75
2023-03-05T09:27:46.395Z,241.88
2023-03-05T09:32:46.399Z,230.62
2023-03-05T09:37:46.319Z,354.38
2023-03-05T09:42:46.280Z,388.12
2023-03-05T09:47:46.246Z,382.50
2023-03-05T09:52:46.144Z,185.62
2023-03-05T09:57:46.129Z,213.75
2023-03-05T10:02:46.069Z,421.88
2023-03-05T10:07:45.990Z,466.88
2023-03-05T10:12:45.971Z,455.62
2023-03-05T10:17:45.879Z,309.38
2023-03-05T10:22:45.807Z,579.38
2023-03-05T10:27:47.042Z,686.25
2023-03-05T10:32:46.174Z,686.25
2023-03-05T10:37:45.625Z,765.00
2023-03-05T10:42:45.915Z,461.25
2023-03-05T10:47:45.543Z,568.12
2023-03-05T10:52:45.605Z,675.00
2023-03-05T10:57:45.555Z,961.88
2023-03-05T11:02:45.569Z,534.38
2023-03-05T11:07:45.305Z,247.50
2023-03-05T11:12:45.267Z,213.75
2023-03-05T11:17:45.256Z,247.50
2023-03-05T11:22:45.125Z,225.00
2023-03-05T11:27:45.051Z,236.25
2023-03-05T11:32:45.066Z,258.75
2023-03-05T11:37:48.412Z,236.25
2023-03-05T11:42:46.638Z,225.00
2023-03-05T11:47:45.022Z,270.00
2023-03-05T11:52:44.796Z,343.12
2023-03-05T11:57:44.799Z,433.12
2023-03-05T12:02:46.834Z,506.25
2023-03-05T12:07:44.634Z,686.25
2023-03-05T12:12:44.656Z,787.50
2023-03-05T12:17:44.642Z,984.38
2023-03-05T12:22:44.592Z,1445.62
2023-03-05T12:27:44.867Z,1400.62
2023-03-05T12:32:44.671Z,1119.38
2023-03-05T12:37:46.376Z,1057.50
2023-03-05T12:42:44.353Z,736.88
2023-03-05T12:47:44.288Z,585.00
2023-03-05T12:52:45.041Z,540.00
2023-03-05T12:57:44.116Z,658.12
2023-03-05T13:02:44.027Z,601.88
2023-03-05T13:07:44.058Z,736.88
2023-03-05T13:12:44.006Z,770.62
2023-03-05T13:17:43.847Z,821.25
2023-03-05T13:22:43.855Z,765.00
2023-03-05T13:27:43.801Z,725.62
2023-03-05T13:32:43.762Z,725.62
2023-03-05T13:37:43.625Z,669.38
2023-03-05T13:42:43.584Z,585.00
2023-03-05T13:47:43.568Z,517.50
2023-03-05T13:52:43.498Z,489.38
2023-03-05T13:57:43.445Z,388.12
2023-03-05T14:02:43.505Z,438.75
2023-03-05T14:07:43.324Z,675.00
2023-03-05T14:12:43.287Z,753.75
2023-03-05T14:17:43.209Z,765.00
2023-03-05T14:22:43.230Z,708.75
2023-03-05T14:27:43.164Z,646.88
2023-03-05T14:32:46.477Z,658.12
2023-03-05T14:37:42.991Z,551.25
2023-03-05T14:42:42.935Z,506.25
2023-03-05T14:47:42.869Z,590.62
2023-03-05T14:52:42.859Z,624.38
2023-03-05T14:57:42.800Z,585.00
2023-03-05T15:02:42.843Z,523.12
2023-03-05T15:07:42.702Z,483.75
2023-03-05T15:12:42.662Z,511.88
2023-03-05T15:17:42.556Z,478.12
2023-03-05T15:22:42.524Z,466.88
2023-03-05T15:27:42.454Z,466.88
2023-03-05T15:32:43.419Z,410.62
2023-03-05T15:37:42.466Z,421.88
2023-03-05T15:42:42.409Z,405.00
2023-03-05T15:47:45.729Z,371.25
2023-03-05T15:52:42.165Z,326.25
2023-03-05T15:57:42.083Z,315.00
2023-03-05T16:02:42.083Z,309.38
2023-03-05T16:07:43.038Z,298.12
2023-03-05T16:12:41.987Z,281.25
2023-03-05T16:17:43.098Z,258.75
2023-03-05T16:22:41.933Z,213.75
2023-03-05T16:27:41.799Z,174.38
2023-03-05T16:32:41.845Z,157.50
2023-03-05T16:37:41.682Z,146.25
2023-03-05T16:42:41.650Z,118.12
2023-03-05T16:47:41.616Z,95.62
2023-03-05T16:52:41.525Z,84.38
2023-03-05T16:57:41.474Z,73.12
2023-03-05T17:02:41.393Z,45.00
2023-03-05T17:07:41.364Z,22.50
2023-03-05T17:12:41.292Z,11.25
2023-03-05T17:17:41.338Z,5.62
2023-03-05T17:22:41.268Z,0.00
2023-03-05T17:27:41.120Z,0.00
2023-03-05T17:32:42.562Z,0.00
2023-03-05T17:37:41.063Z,0.00
2023-03-05T17:42:41.033Z,0.00
2023-03-05T17:47:40.930Z,0.00
2023-03-05T17:52:41.950Z,0.00
2023-03-05T17:57:40.862Z,0.00
2023-03-05T18:02:40.812Z,0.00
2023-03-05T18:07:40.692Z,0.00
2023-03-05T18:12:40.633Z,0.00
2023-03-05T18:17:40.598Z,0.00
2023-03-05T18:22:40.593Z,0.00
2023-03-05T18:27:40.524Z,0.00
2023-03-05T18:32:40.519Z,0.00
2023-03-05T18:37:40.433Z,0.00
2023-03-05T18:42:40.357Z,0.00
2023-03-05T18:47:40.273Z,0.00
2023-03-05T18:52:40.239Z,0.00
2023-03-05T18:57:41.161Z,0.00
2023-03-05T19:02:40.100Z,0.00
2023-03-05T19:07:40.220Z,0.00
2023-03-05T19:12:40.008Z,0.00
2023-03-05T19:17:39.957Z,0.00
2023-03-05T19:22:52.898Z,0.00
2023-03-05T19:27:40.035Z,0.00
2023-03-05T19:32:40.017Z,0.00
2023-03-05T19:37:39.958Z,0.00
2023-03-05T19:42:39.827Z,0.00
2023-03-05T19:47:39.829Z,0.00
2023-03-05T19:52:41.970Z,0.00
2023-03-05T19:57:39.656Z,0.00
2023-03-05T20:02:40.800Z,0.00
2023-03-05T20:07:41.684Z,0.00
2023-03-05T20:12:39.428Z,0.00
2023-03-05T20:17:39.303Z,0.00
2023-03-05T20:22:47.639Z,0.00
2023-03-05T20:27:39.306Z,0.00
2023-03-05T20:32:39.252Z,0.00
2023-03-05T20:37:39.549Z,0.00
2023-03-05T20:44:20.935Z,0.00
2023-03-05T20:49:20.520Z,0.00
2023-03-05T20:54:20.625Z,0.00
2023-03-05T20:59:20.888Z,0.00
2023-03-05T21:04:20.031Z,0.00
2023-03-05T21:09:19.885Z,0.00
2023-03-05T21:14:23.272Z,0.00
2023-03-05T21:19:24.309Z,0.00
2023-03-05T21:24:19.881Z,0.00
2023-03-05T21:29:20.778Z,0.00
2023-03-05T21:34:19.677Z,0.00
2023-03-05T21:39:19.507Z,0.00
2023-03-05T21:44:19.678Z,0.00
2023-03-05T21:49:19.558Z,0.00
2023-03-05T21:54:19.316Z,0.00
2023-03-05T21:59:19.331Z,0.00
2023-03-05T22:04:19.311Z,0.00
2023-03-05T22:09:19.150Z,0.00
2023-03-05T22:14:22.585Z,0.00
2023-03-05T22:19:19.053Z,0.00
2023-03-05T22:24:19.034Z,0.00
2023-03-05T22:29:19.015Z,0.00
2023-03-05T22:34:18.889Z,0.00
2023-03-05T22:39:18.808Z,0.00
2023-03-05T22:44:18.803Z,0.00
2023-03-05T22:49:18.688Z,0.00
2023-03-05T22:54:18.671Z,0.00
2023-03-05T22:59:20.758Z,0.00
2023-03-05T23:04:18.596Z,0.00
2023-03-05T23:09:18.650Z,0.00
2023-03-05T23:14:26.551Z,0.00
2023-03-05T23:19:18.475Z,0.00
2023-03-05T23:24:18.336Z,0.00
2023-03-05T23:29:18.260Z,0.00
2023-03-05T23:34:19.257Z,0.00
2023-03-05T23:39:18.223Z,0.00
2023-03-05T23:44:18.178Z,0.00
2023-03-05T23:49:18.160Z,0.00
2023-03-05T23:54:18.027Z,0.00
2023-03-05T23:59:17.994Z,0.00
