createdAt,value
2018-11-21T00:02:15.964Z,30.97
2018-11-21T00:04:47.030Z,28.63
2018-11-21T00:07:14.127Z,29.60
2018-11-21T00:09:41.399Z,34.43
2018-11-21T00:12:08.667Z,31.17
2018-11-21T00:14:35.522Z,37.40
2018-11-21T00:17:08.318Z,28.40
2018-11-21T00:19:35.351Z,34.97
2018-11-21T00:22:02.413Z,89.90
2018-11-21T00:24:30.483Z,39.93
2018-11-21T00:26:57.479Z,30.53
2018-11-21T00:29:24.458Z,34.07
2018-11-21T00:31:51.369Z,32.03
2018-11-21T00:34:19.403Z,29.27
2018-11-21T00:36:47.489Z,30.80
2018-11-21T00:39:15.550Z,31.60
2018-11-21T00:41:42.598Z,33.13
2018-11-21T00:44:09.511Z,32.47
2018-11-21T00:46:36.521Z,33.00
2018-11-21T00:49:03.498Z,32.03
2018-11-21T00:51:37.380Z,33.10
2018-11-21T00:54:09.099Z,36.45
2018-11-21T00:56:35.872Z,30.27
2018-11-21T00:59:03.027Z,32.40
2018-11-21T01:01:32.555Z,31.00
2018-11-21T01:03:59.619Z,32.75
2018-11-21T01:06:26.621Z,31.97
2018-11-21T01:08:53.502Z,30.43
2018-11-21T01:11:25.089Z,35.03
2018-11-21T01:13:52.067Z,34.07
2018-11-21T01:16:19.418Z,32.80
2018-11-21T01:18:47.947Z,33.13
2018-11-21T01:21:24.543Z,34.57
2018-11-21T01:23:52.443Z,31.30
2018-11-21T01:26:27.346Z,34.53
2018-11-21T01:28:55.242Z,31.02
2018-11-21T01:31:23.183Z,33.90
2018-11-21T01:33:51.182Z,32.57
2018-11-21T01:36:18.124Z,37.80
2018-11-21T01:38:45.046Z,39.80
2018-11-21T01:41:12.671Z,34.67
2018-11-21T01:43:39.585Z,36.17
2018-11-21T01:46:06.585Z,34.43
2018-11-21T01:48:33.612Z,32.28
2018-11-21T01:51:01.641Z,34.33
2018-11-21T01:53:30.562Z,35.20
2018-11-21T01:56:05.469Z,32.10
2018-11-21T01:58:32.438Z,34.03
2018-11-21T02:00:59.451Z,35.85
2018-11-21T02:03:28.404Z,31.52
2018-11-21T02:05:55.373Z,31.17
2018-11-21T02:08:24.495Z,34.38
2018-11-21T02:10:51.403Z,36.63
2018-11-21T02:13:18.342Z,32.23
2018-11-21T02:15:45.344Z,31.00
2018-11-21T02:18:12.415Z,34.10
2018-11-21T02:20:40.450Z,35.58
2018-11-21T02:23:08.126Z,32.65
2018-11-21T02:25:35.108Z,34.40
2018-11-21T02:28:02.136Z,43.58
2018-11-21T02:30:30.131Z,36.83
2018-11-21T02:32:57.044Z,36.77
2018-11-21T02:35:25.024Z,33.85
2018-11-21T02:37:52.257Z,35.38
2018-11-21T02:40:19.233Z,32.48
2018-11-21T02:42:46.289Z,36.08
2018-11-21T02:45:17.308Z,34.83
2018-11-21T02:47:47.436Z,37.78
2018-11-21T02:50:14.365Z,38.90
2018-11-21T02:52:41.411Z,40.17
2018-11-21T02:55:08.314Z,40.45
2018-11-21T02:57:35.823Z,37.00
2018-11-21T03:00:18.440Z,33.78
2018-11-21T03:02:45.392Z,34.98
2018-11-21T03:05:13.252Z,36.47
2018-11-21T03:07:50.035Z,35.85
2018-11-21T03:10:17.221Z,37.55
2018-11-21T03:12:44.214Z,36.63
2018-11-21T03:15:11.256Z,40.90
2018-11-21T03:17:40.561Z,35.45
2018-11-21T03:20:08.526Z,37.65
2018-11-21T03:22:35.698Z,37.88
2018-11-21T03:25:02.716Z,32.65
2018-11-21T03:27:29.682Z,36.30
2018-11-21T03:29:56.669Z,30.23
2018-11-21T03:32:23.627Z,38.40
2018-11-21T03:34:51.328Z,34.73
2018-11-21T03:37:18.329Z,36.95
2018-11-21T03:39:45.321Z,35.43
2018-11-21T03:42:15.344Z,31.62
2018-11-21T03:44:42.396Z,36.58
2018-11-21T03:47:13.424Z,35.80
2018-11-21T03:49:40.354Z,35.03
2018-11-21T03:52:07.315Z,33.65
2018-11-21T03:54:34.284Z,34.38
2018-11-21T03:57:01.261Z,34.05
2018-11-21T03:59:28.164Z,36.05
2018-11-21T04:01:55.068Z,38.92
2018-11-21T04:04:23.073Z,35.17
2018-11-21T04:06:50.147Z,42.75
2018-11-21T04:09:18.291Z,35.83
2018-11-21T04:11:45.266Z,40.35
2018-11-21T04:14:12.268Z,31.12
2018-11-21T04:16:39.140Z,38.85
2018-11-21T04:19:06.279Z,39.45
2018-11-21T04:21:33.231Z,38.48
2018-11-21T04:24:08.238Z,30.43
2018-11-21T04:26:35.093Z,35.78
2018-11-21T04:29:01.963Z,33.95
2018-11-21T04:31:34.027Z,43.35
2018-11-21T04:34:13.048Z,37.23
2018-11-21T04:36:40.003Z,36.25
2018-11-21T04:39:26.583Z,36.33
2018-11-21T04:41:57.968Z,36.93
2018-11-21T04:44:24.922Z,39.38
2018-11-21T04:46:51.948Z,39.20
2018-11-21T04:49:18.920Z,36.23
2018-11-21T04:51:46.858Z,41.68
2018-11-21T04:54:13.893Z,38.33
2018-11-21T04:56:41.983Z,41.90
2018-11-21T04:59:08.913Z,39.00
2018-11-21T05:01:35.923Z,38.28
2018-11-21T05:04:05.363Z,42.85
2018-11-21T05:06:33.463Z,40.38
2018-11-21T05:09:00.412Z,36.68
2018-11-21T05:11:30.224Z,35.17
2018-11-21T05:13:57.210Z,37.55
2018-11-21T05:16:25.235Z,33.92
2018-11-21T05:18:52.174Z,36.42
2018-11-21T05:21:19.712Z,31.40
2018-11-21T05:23:47.666Z,39.48
2018-11-21T05:26:14.565Z,37.70
2018-11-21T05:28:42.913Z,43.10
2018-11-21T05:31:09.829Z,41.63
2018-11-21T05:33:42.861Z,36.68
2018-11-21T05:36:09.910Z,33.73
2018-11-21T05:38:36.810Z,36.85
2018-11-21T05:41:05.731Z,34.53
2018-11-21T05:43:34.724Z,32.90
2018-11-21T05:46:21.249Z,53.10
2018-11-21T05:48:49.416Z,49.58
2018-11-21T05:51:18.488Z,37.03
2018-11-21T05:53:52.880Z,37.83
2018-11-21T05:56:39.337Z,38.95
2018-11-21T05:59:06.300Z,46.10
2018-11-21T06:01:39.550Z,36.55
2018-11-21T06:04:07.539Z,36.88
2018-11-21T06:06:35.396Z,43.55
2018-11-21T06:09:05.217Z,37.25
2018-11-21T06:11:32.170Z,40.38
2018-11-21T06:14:00.065Z,35.68
2018-11-21T06:16:27.046Z,31.68
2018-11-21T06:19:10.749Z,43.02
2018-11-21T06:21:38.665Z,36.23
2018-11-21T06:24:05.713Z,37.38
2018-11-21T06:26:36.484Z,37.65
2018-11-21T06:29:07.404Z,38.08
2018-11-21T06:31:43.491Z,36.63
2018-11-21T06:34:10.405Z,30.40
2018-11-21T06:36:46.880Z,33.95
2018-11-21T06:39:23.568Z,33.70
2018-11-21T06:42:07.919Z,36.85
2018-11-21T06:44:34.967Z,33.45
2018-11-21T06:47:08.171Z,35.55
2018-11-21T06:49:38.990Z,38.45
2018-11-21T06:52:22.156Z,38.42
2018-11-21T06:54:47.848Z,32.40
2018-11-21T06:57:14.840Z,32.67
2018-11-21T06:59:42.158Z,37.00
2018-11-21T07:02:10.201Z,34.73
2018-11-21T07:04:40.111Z,32.95
2018-11-21T07:07:07.695Z,37.03
2018-11-21T07:09:35.070Z,32.17
2018-11-21T07:12:04.250Z,40.08
2018-11-21T07:14:39.073Z,41.68
2018-11-21T07:17:06.514Z,35.15
2018-11-21T07:19:34.576Z,35.03
2018-11-21T07:22:03.588Z,35.83
2018-11-21T07:24:30.607Z,34.83
2018-11-21T07:26:57.678Z,33.92
2018-11-21T07:29:34.458Z,35.60
2018-11-21T07:31:54.821Z,34.63
2018-11-21T07:34:21.858Z,39.25
2018-11-21T07:36:51.346Z,32.25
2018-11-21T07:39:22.345Z,30.30
2018-11-21T07:41:49.505Z,38.02
2018-11-21T07:44:18.518Z,30.02
2018-11-21T07:46:46.778Z,48.15
2018-11-21T07:49:14.022Z,35.17
2018-11-21T07:51:41.054Z,34.15
2018-11-21T07:54:07.948Z,34.85
2018-11-21T07:57:17.840Z,32.30
2018-11-21T08:00:22.585Z,35.65
2018-11-21T08:02:49.789Z,39.58
2018-11-21T08:05:28.370Z,34.48
2018-11-21T08:08:01.746Z,32.42
2018-11-21T08:10:57.827Z,34.48
2018-11-21T08:13:43.027Z,34.27
2018-11-21T08:16:31.487Z,34.03
2018-11-21T08:19:18.022Z,29.80
2018-11-21T08:22:06.144Z,34.98
2018-11-21T08:25:08.046Z,34.55
2018-11-21T08:28:03.297Z,31.05
2018-11-21T08:30:30.279Z,29.57
2018-11-21T08:33:03.357Z,32.65
2018-11-21T08:35:31.370Z,27.42
2018-11-21T08:37:59.382Z,33.98
2018-11-21T08:40:26.399Z,36.73
2018-11-21T08:42:54.801Z,32.38
2018-11-21T08:45:21.777Z,37.65
2018-11-21T08:47:49.950Z,28.00
2018-11-21T08:50:16.985Z,27.17
2018-11-21T08:52:44.111Z,29.67
2018-11-21T08:55:11.735Z,31.00
2018-11-21T08:57:39.615Z,31.93
2018-11-21T09:00:10.041Z,32.38
2018-11-21T09:02:39.252Z,28.15
2018-11-21T09:05:08.792Z,31.03
2018-11-21T09:07:36.785Z,29.60
2018-11-21T09:10:12.023Z,28.10
2018-11-21T09:12:40.190Z,27.32
2018-11-21T09:15:09.126Z,28.00
2018-11-21T09:17:36.110Z,32.55
2018-11-21T09:20:03.413Z,32.10
2018-11-21T09:22:31.509Z,31.83
2018-11-21T09:25:06.897Z,30.93
2018-11-21T09:27:35.369Z,26.47
2018-11-21T09:30:11.204Z,28.77
2018-11-21T09:32:38.410Z,34.63
2018-11-21T09:35:09.905Z,54.47
2018-11-21T09:37:45.221Z,42.23
2018-11-21T09:40:15.553Z,33.97
2018-11-21T09:42:44.945Z,32.87
2018-11-21T09:45:13.300Z,29.10
2018-11-21T09:47:41.169Z,36.67
2018-11-21T09:50:11.167Z,40.10
2018-11-21T09:52:38.177Z,31.83
2018-11-21T09:55:05.320Z,28.20
2018-11-21T09:57:42.215Z,27.87
2018-11-21T10:00:52.615Z,44.17
2018-11-21T10:03:23.000Z,26.53
2018-11-21T10:06:00.288Z,47.07
2018-11-21T10:08:38.366Z,28.10
2018-11-21T10:11:06.012Z,54.30
2018-11-21T10:13:34.013Z,33.80
2018-11-21T10:16:04.035Z,29.27
2018-11-21T10:18:34.469Z,46.33
2018-11-21T10:21:01.889Z,45.07
2018-11-21T10:23:31.478Z,47.10
2018-11-21T10:25:59.562Z,30.23
2018-11-21T10:28:28.765Z,23.70
2018-11-21T10:30:57.930Z,26.53
2018-11-21T10:33:25.492Z,25.20
2018-11-21T10:35:52.702Z,27.77
2018-11-21T10:38:19.757Z,25.03
2018-11-21T10:40:47.659Z,25.97
2018-11-21T10:43:15.277Z,25.13
2018-11-21T10:45:42.293Z,29.87
2018-11-21T10:48:16.039Z,24.77
2018-11-21T10:50:47.019Z,24.57
2018-11-21T10:53:13.921Z,32.03
2018-11-21T10:55:40.884Z,27.07
2018-11-21T10:58:11.260Z,30.80
2018-11-21T11:01:04.081Z,26.23
2018-11-21T11:03:49.080Z,26.00
2018-11-21T11:06:36.133Z,27.47
2018-11-21T11:09:26.360Z,26.90
2018-11-21T11:12:28.053Z,26.50
2018-11-21T11:15:13.254Z,25.13
2018-11-21T11:17:59.643Z,26.80
2018-11-21T11:20:44.189Z,28.00
2018-11-21T11:23:35.716Z,29.07
2018-11-21T11:26:21.231Z,67.07
2018-11-21T11:29:06.412Z,35.37
2018-11-21T11:31:53.093Z,22.30
2018-11-21T11:34:41.325Z,21.77
2018-11-21T11:37:39.481Z,23.67
2018-11-21T11:40:27.865Z,25.50
2018-11-21T11:43:14.442Z,25.37
2018-11-21T11:45:59.710Z,18.87
2018-11-21T11:48:48.235Z,18.23
2018-11-21T11:51:33.913Z,18.80
2018-11-21T11:54:26.367Z,19.20
2018-11-21T11:57:11.542Z,17.70
2018-11-21T12:00:03.985Z,18.43
2018-11-21T12:02:50.177Z,18.37
2018-11-21T12:05:34.543Z,19.50
2018-11-21T12:08:45.280Z,17.90
2018-11-21T12:11:33.076Z,19.10
2018-11-21T12:14:19.459Z,16.17
2018-11-21T12:17:07.758Z,17.03
2018-11-21T12:20:00.425Z,17.93
2018-11-21T12:22:49.697Z,15.60
2018-11-21T12:25:30.738Z,16.23
2018-11-21T12:28:16.267Z,22.33
2018-11-21T12:31:06.087Z,19.83
2018-11-21T12:34:24.025Z,19.93
2018-11-21T12:37:10.678Z,17.20
2018-11-21T12:39:55.876Z,13.90
2018-11-21T12:42:48.549Z,17.97
2018-11-21T12:45:35.138Z,18.57
2018-11-21T12:48:20.775Z,19.57
2018-11-21T12:51:12.081Z,19.70
2018-11-21T12:54:16.439Z,15.27
2018-11-21T12:56:56.677Z,16.80
2018-11-21T12:59:58.547Z,18.90
2018-11-21T13:02:50.633Z,17.53
2018-11-21T13:05:45.292Z,22.90
2018-11-21T13:08:30.753Z,25.17
2018-11-21T13:11:26.451Z,20.57
2018-11-21T13:14:03.690Z,17.50
2018-11-21T13:16:53.969Z,14.60
2018-11-21T13:19:48.417Z,13.90
2018-11-21T13:22:36.501Z,16.40
2018-11-21T13:25:41.263Z,13.50
2018-11-21T13:28:31.039Z,18.20
2018-11-21T13:31:16.527Z,22.67
2018-11-21T13:34:03.099Z,11.93
2018-11-21T13:36:56.669Z,13.77
2018-11-21T13:39:55.684Z,12.27
2018-11-21T13:42:41.498Z,15.33
2018-11-21T13:45:17.620Z,13.23
2018-11-21T13:48:11.792Z,12.57
2018-11-21T13:50:58.322Z,13.77
2018-11-21T13:53:43.803Z,13.53
2018-11-21T13:56:11.050Z,12.20
2018-11-21T13:58:39.125Z,12.30
2018-11-21T14:01:06.070Z,14.67
2018-11-21T14:03:33.097Z,14.03
2018-11-21T14:06:00.049Z,13.73
2018-11-21T14:08:27.055Z,13.33
2018-11-21T14:11:01.273Z,12.67
2018-11-21T14:13:37.603Z,14.90
2018-11-21T14:16:06.609Z,14.57
2018-11-21T14:18:43.515Z,14.10
2018-11-21T14:21:11.393Z,20.67
2018-11-21T14:23:38.457Z,13.23
2018-11-21T14:26:05.431Z,17.20
2018-11-21T14:28:33.426Z,14.00
2018-11-21T14:31:06.700Z,13.83
2018-11-21T14:33:39.867Z,17.20
2018-11-21T14:36:08.729Z,13.90
2018-11-21T14:38:37.865Z,14.20
2018-11-21T14:41:04.983Z,17.93
2018-11-21T14:43:35.024Z,13.70
2018-11-21T14:46:02.222Z,13.23
2018-11-21T14:48:31.292Z,17.67
2018-11-21T14:50:58.441Z,15.33
2018-11-21T14:53:36.835Z,14.30
2018-11-21T14:56:07.912Z,14.43
2018-11-21T14:58:36.906Z,19.23
2018-11-21T15:01:03.845Z,20.13
2018-11-21T15:03:32.113Z,19.57
2018-11-21T15:05:59.149Z,17.20
2018-11-21T15:08:37.167Z,16.00
