createdAt,value
2019-02-02T00:00:34.025Z,38.70
2019-02-02T00:01:34.149Z,36.70
2019-02-02T00:02:34.115Z,35.20
2019-02-02T00:03:34.100Z,33.90
2019-02-02T00:04:34.087Z,34.60
2019-02-02T00:05:34.098Z,35.70
2019-02-02T00:06:34.223Z,37.30
2019-02-02T00:07:34.138Z,37.80
2019-02-02T00:08:34.160Z,38.50
2019-02-02T00:09:34.179Z,38.20
2019-02-02T00:10:34.189Z,40.40
2019-02-02T00:11:34.221Z,41.40
2019-02-02T00:12:34.368Z,40.30
2019-02-02T00:13:34.252Z,42.70
2019-02-02T00:14:34.281Z,39.50
2019-02-02T00:15:34.433Z,39.40
2019-02-02T00:16:34.304Z,41.40
2019-02-02T00:17:34.489Z,42.80
2019-02-02T00:18:34.349Z,41.10
2019-02-02T00:19:34.357Z,42.50
2019-02-02T00:20:34.427Z,41.60
2019-02-02T00:21:34.512Z,42.60
2019-02-02T00:22:34.551Z,42.30
2019-02-02T00:23:34.542Z,42.60
2019-02-02T00:24:34.458Z,42.10
2019-02-02T00:25:34.472Z,41.40
2019-02-02T00:26:34.498Z,42.00
2019-02-02T00:27:41.041Z,41.20
2019-02-02T00:28:34.516Z,42.20
2019-02-02T00:29:34.556Z,42.50
2019-02-02T00:30:34.548Z,41.70
2019-02-02T00:31:34.590Z,43.00
2019-02-02T00:32:34.740Z,42.10
2019-02-02T00:33:34.595Z,44.20
2019-02-02T00:34:34.740Z,42.80
2019-02-02T00:35:34.682Z,43.70
2019-02-02T00:36:34.771Z,43.90
2019-02-02T00:37:34.889Z,43.20
2019-02-02T00:38:34.802Z,44.10
2019-02-02T00:39:34.821Z,44.00
2019-02-02T00:40:34.727Z,46.40
2019-02-02T00:41:34.761Z,45.20
2019-02-02T00:42:34.805Z,45.10
2019-02-02T00:43:34.906Z,43.00
2019-02-02T00:44:34.789Z,45.50
2019-02-02T00:45:34.924Z,46.00
2019-02-02T00:46:35.029Z,46.80
2019-02-02T00:47:34.958Z,49.10
2019-02-02T00:48:34.974Z,52.20
2019-02-02T00:49:34.892Z,51.30
2019-02-02T00:50:34.903Z,54.90
2019-02-02T00:51:35.019Z,51.00
2019-02-02T00:52:34.930Z,54.10
2019-02-02T00:53:35.069Z,52.90
2019-02-02T00:54:35.086Z,53.60
2019-02-02T00:55:35.095Z,53.20
2019-02-02T00:56:35.214Z,52.40
2019-02-02T00:57:35.131Z,53.30
2019-02-02T00:58:35.146Z,54.40
2019-02-02T00:59:35.172Z,58.80
2019-02-02T01:00:35.076Z,61.00
2019-02-02T01:01:35.191Z,61.00
2019-02-02T01:02:35.221Z,57.80
2019-02-02T01:03:35.125Z,59.40
2019-02-02T01:04:35.127Z,60.30
2019-02-02T01:05:35.144Z,62.60
2019-02-02T01:06:35.313Z,60.90
2019-02-02T01:07:35.186Z,61.60
2019-02-02T01:08:35.217Z,65.80
2019-02-02T01:09:35.336Z,65.00
2019-02-02T01:10:35.246Z,67.20
2019-02-02T01:11:35.464Z,67.00
2019-02-02T01:12:35.390Z,65.30
2019-02-02T01:13:35.301Z,67.90
2019-02-02T01:14:35.332Z,71.60
2019-02-02T01:15:35.330Z,72.80
2019-02-02T01:16:35.552Z,76.40
2019-02-02T01:17:35.471Z,69.70
2019-02-02T01:18:35.488Z,73.20
2019-02-02T01:19:35.508Z,70.60
2019-02-02T01:20:35.398Z,73.40
2019-02-02T01:21:35.580Z,78.50
2019-02-02T01:22:35.421Z,76.00
2019-02-02T01:23:35.451Z,71.40
2019-02-02T01:24:35.589Z,74.90
2019-02-02T01:25:35.617Z,75.60
2019-02-02T01:26:35.558Z,74.30
2019-02-02T01:27:35.568Z,74.80
2019-02-02T01:28:35.548Z,79.50
2019-02-02T01:29:35.582Z,75.90
2019-02-02T01:30:35.688Z,74.30
2019-02-02T01:31:35.693Z,72.50
2019-02-02T01:32:35.730Z,71.60
2019-02-02T01:33:35.752Z,74.00
2019-02-02T01:34:35.647Z,69.50
2019-02-02T01:35:35.656Z,70.20
2019-02-02T01:36:35.822Z,73.70
2019-02-02T01:37:35.704Z,76.80
2019-02-02T01:38:35.834Z,73.30
2019-02-02T01:39:35.727Z,71.10
2019-02-02T01:40:35.759Z,71.10
2019-02-02T01:41:35.976Z,69.10
2019-02-02T01:42:35.793Z,68.80
2019-02-02T01:43:35.780Z,70.20
2019-02-02T01:44:35.937Z,69.80
2019-02-02T01:45:35.941Z,74.00
2019-02-02T01:46:35.982Z,78.10
2019-02-02T01:47:35.863Z,74.80
2019-02-02T01:48:35.992Z,72.40
2019-02-02T01:49:36.017Z,70.90
2019-02-02T01:50:36.028Z,75.70
2019-02-02T01:51:36.015Z,73.00
2019-02-02T01:52:36.059Z,74.20
2019-02-02T01:53:35.954Z,71.40
2019-02-02T01:54:38.328Z,74.80
2019-02-02T01:55:35.998Z,78.00
2019-02-02T01:56:36.138Z,75.50
2019-02-02T01:57:36.021Z,75.40
2019-02-02T01:58:36.055Z,76.40
2019-02-02T01:59:36.066Z,75.60
2019-02-02T02:00:36.193Z,73.80
2019-02-02T02:01:36.157Z,75.70
2019-02-02T02:02:36.131Z,74.10
2019-02-02T02:03:36.176Z,76.80
2019-02-02T02:04:36.155Z,74.60
2019-02-02T02:05:36.290Z,75.20
2019-02-02T02:06:36.355Z,76.80
2019-02-02T02:07:36.316Z,78.30
2019-02-02T02:08:36.240Z,76.90
2019-02-02T02:09:36.246Z,76.70
2019-02-02T02:10:36.273Z,77.20
2019-02-02T02:11:36.324Z,76.90
2019-02-02T02:12:36.399Z,78.00
2019-02-02T02:13:36.415Z,80.00
2019-02-02T02:14:36.432Z,78.50
2019-02-02T02:15:36.449Z,75.00
2019-02-02T02:16:36.402Z,75.60
2019-02-02T02:17:36.493Z,78.00
2019-02-02T02:18:36.375Z,78.80
2019-02-02T02:19:36.522Z,79.10
2019-02-02T02:20:36.440Z,77.60
2019-02-02T02:21:36.520Z,80.50
2019-02-02T02:22:41.156Z,80.80
2019-02-02T02:23:36.578Z,79.00
2019-02-02T02:24:36.500Z,77.70
2019-02-02T02:25:36.510Z,80.20
2019-02-02T02:26:36.736Z,83.10
2019-02-02T02:27:36.538Z,82.60
2019-02-02T02:28:36.671Z,81.50
2019-02-02T02:29:36.567Z,76.60
2019-02-02T02:30:36.576Z,75.70
2019-02-02T02:31:36.710Z,77.50
2019-02-02T02:32:36.630Z,74.60
2019-02-02T02:33:36.632Z,75.00
2019-02-02T02:34:36.767Z,75.60
2019-02-02T02:35:36.783Z,72.90
2019-02-02T02:36:36.849Z,78.00
2019-02-02T02:37:36.826Z,81.40
2019-02-02T02:38:36.718Z,78.10
2019-02-02T02:39:36.750Z,79.20
2019-02-02T02:40:36.743Z,77.40
2019-02-02T02:41:36.827Z,73.60
2019-02-02T02:42:36.777Z,79.20
2019-02-02T02:43:36.817Z,79.50
2019-02-02T02:44:36.829Z,81.80
2019-02-02T02:45:36.846Z,85.50
2019-02-02T02:46:37.073Z,76.50
2019-02-02T02:47:36.980Z,81.60
2019-02-02T02:48:37.002Z,81.30
2019-02-02T02:49:36.909Z,76.20
2019-02-02T02:50:36.909Z,76.60
2019-02-02T02:51:37.151Z,78.70
2019-02-02T02:52:37.069Z,75.80
2019-02-02T02:53:37.091Z,81.30
2019-02-02T02:54:37.106Z,81.90
2019-02-02T02:55:37.116Z,82.40
2019-02-02T02:56:37.183Z,81.30
2019-02-02T02:57:37.162Z,83.90
2019-02-02T02:58:41.647Z,80.20
2019-02-02T02:59:37.083Z,82.80
2019-02-02T03:00:37.200Z,80.40
2019-02-02T03:01:37.215Z,82.60
2019-02-02T03:02:37.110Z,83.30
2019-02-02T03:03:37.131Z,81.10
2019-02-02T03:04:37.167Z,81.30
2019-02-02T03:05:37.293Z,76.90
2019-02-02T03:06:37.326Z,76.30
2019-02-02T03:07:37.202Z,86.50
2019-02-02T03:08:37.212Z,86.90
2019-02-02T03:09:37.234Z,83.30
2019-02-02T03:10:37.278Z,87.40
2019-02-02T03:11:37.362Z,82.20
2019-02-02T03:12:37.278Z,86.00
2019-02-02T03:13:37.300Z,88.30
2019-02-02T03:14:37.434Z,85.70
2019-02-02T03:15:37.334Z,87.60
2019-02-02T03:16:37.568Z,89.00
2019-02-02T03:17:37.373Z,90.40
2019-02-02T03:18:37.369Z,86.50
2019-02-02T03:19:37.512Z,84.20
2019-02-02T03:20:37.417Z,87.30
2019-02-02T03:21:37.540Z,87.70
2019-02-02T03:22:37.447Z,85.00
2019-02-02T03:23:37.465Z,86.30
2019-02-02T03:24:37.502Z,86.20
2019-02-02T03:25:37.514Z,85.50
2019-02-02T03:26:37.679Z,82.20
2019-02-02T03:27:37.646Z,81.40
2019-02-02T03:28:37.575Z,84.00
2019-02-02T03:29:37.558Z,84.30
2019-02-02T03:30:37.587Z,81.70
2019-02-02T03:31:37.817Z,83.40
2019-02-02T03:32:37.624Z,80.10
2019-02-02T03:33:37.618Z,80.00
2019-02-02T03:34:37.651Z,79.20
2019-02-02T03:35:37.674Z,80.70
2019-02-02T03:36:37.721Z,76.10
2019-02-02T03:37:37.809Z,75.60
2019-02-02T03:38:37.713Z,76.80
2019-02-02T03:39:37.739Z,78.60
2019-02-02T03:40:37.799Z,81.90
2019-02-02T03:41:37.862Z,85.30
2019-02-02T03:42:37.816Z,94.50
2019-02-02T03:43:37.907Z,98.90
2019-02-02T03:44:37.927Z,89.00
2019-02-02T03:45:40.656Z,88.50
2019-02-02T03:46:37.910Z,83.30
2019-02-02T03:47:37.853Z,80.40
2019-02-02T03:48:37.881Z,83.40
2019-02-02T03:49:37.906Z,81.00
2019-02-02T03:50:38.033Z,82.90
2019-02-02T03:51:38.087Z,83.50
2019-02-02T03:52:38.279Z,88.20
2019-02-02T03:53:41.007Z,84.20
2019-02-02T03:54:38.091Z,81.90
2019-02-02T03:55:38.114Z,79.50
2019-02-02T03:56:38.073Z,76.80
2019-02-02T03:57:38.027Z,74.70
2019-02-02T03:58:38.168Z,73.80
2019-02-02T03:59:38.075Z,70.60
2019-02-02T04:00:38.126Z,71.20
2019-02-02T04:01:38.207Z,73.90
2019-02-02T04:02:38.230Z,69.50
2019-02-02T04:03:38.131Z,68.20
2019-02-02T04:04:38.131Z,68.60
2019-02-02T04:05:38.151Z,65.00
2019-02-02T04:06:38.388Z,67.90
2019-02-02T04:07:38.302Z,67.20
2019-02-02T04:08:38.199Z,67.10
2019-02-02T04:09:38.228Z,69.20
2019-02-02T04:10:38.289Z,66.10
2019-02-02T04:11:38.440Z,64.10
2019-02-02T04:12:38.293Z,62.30
2019-02-02T04:13:38.403Z,61.40
2019-02-02T04:14:38.346Z,62.50
2019-02-02T04:15:38.305Z,57.20
2019-02-02T04:16:38.610Z,57.30
2019-02-02T04:17:38.362Z,59.30
2019-02-02T04:18:38.480Z,58.30
2019-02-02T04:19:38.501Z,60.50
2019-02-02T04:20:38.386Z,59.90
2019-02-02T04:21:38.527Z,62.30
2019-02-02T04:22:38.561Z,60.90
2019-02-02T04:23:38.495Z,60.70
2019-02-02T04:24:38.460Z,60.70
2019-02-02T04:25:38.537Z,61.10
2019-02-02T04:26:38.718Z,59.80
2019-02-02T04:27:38.508Z,61.80
2019-02-02T04:28:38.655Z,60.10
2019-02-02T04:29:38.539Z,60.30
2019-02-02T04:30:38.690Z,62.40
2019-02-02T04:31:38.682Z,62.80
2019-02-02T04:32:38.589Z,63.00
2019-02-02T04:33:38.622Z,64.90
2019-02-02T04:34:38.630Z,62.90
2019-02-02T04:35:38.653Z,62.10
2019-02-02T04:36:38.758Z,64.00
2019-02-02T04:37:38.795Z,63.10
2019-02-02T04:38:38.697Z,62.30
2019-02-02T04:39:38.825Z,61.90
2019-02-02T04:40:38.737Z,64.70
2019-02-02T04:41:38.910Z,63.50
2019-02-02T04:42:38.812Z,63.50
2019-02-02T04:43:38.785Z,63.10
2019-02-02T04:44:38.907Z,62.30
2019-02-02T04:45:38.923Z,64.20
2019-02-02T04:46:39.038Z,65.60
2019-02-02T04:47:38.823Z,65.80
2019-02-02T04:48:38.872Z,66.20
2019-02-02T04:49:38.996Z,65.20
2019-02-02T04:50:39.009Z,65.10
2019-02-02T04:51:39.118Z,64.30
2019-02-02T04:52:38.917Z,66.20
2019-02-02T04:53:38.989Z,63.80
2019-02-02T04:54:38.962Z,65.20
2019-02-02T04:55:38.980Z,66.10
2019-02-02T04:56:39.155Z,66.80
2019-02-02T04:57:39.000Z,68.30
2019-02-02T04:58:39.137Z,68.90
2019-02-02T04:59:39.045Z,70.70
2019-02-02T05:00:39.079Z,69.00
2019-02-02T05:01:39.333Z,68.90
2019-02-02T05:02:39.086Z,68.60
2019-02-02T05:03:39.213Z,71.80
2019-02-02T05:04:39.125Z,71.10
2019-02-02T05:05:39.143Z,70.70
2019-02-02T05:06:39.236Z,67.30
2019-02-02T05:07:39.183Z,65.60
2019-02-02T05:08:39.304Z,64.90
2019-02-02T05:09:39.199Z,64.30
2019-02-02T05:10:39.209Z,65.60
2019-02-02T05:11:39.494Z,67.70
2019-02-02T05:12:39.248Z,66.00
2019-02-02T05:13:39.264Z,65.20
2019-02-02T05:14:39.302Z,65.70
2019-02-02T05:15:39.287Z,70.30
2019-02-02T05:16:39.432Z,76.70
2019-02-02T05:17:39.369Z,85.20
2019-02-02T05:18:39.459Z,79.50
2019-02-02T05:19:39.472Z,89.90
2019-02-02T05:20:39.377Z,89.90
2019-02-02T05:21:39.604Z,98.80
2019-02-02T05:22:39.409Z,107.50
2019-02-02T05:23:39.444Z,108.90
2019-02-02T05:24:39.441Z,107.60
2019-02-02T05:25:39.448Z,108.60
2019-02-02T05:26:39.582Z,111.10
2019-02-02T05:27:39.604Z,113.90
2019-02-02T05:28:39.629Z,115.00
2019-02-02T05:29:41.549Z,117.10
2019-02-02T05:30:39.543Z,118.60
2019-02-02T05:31:39.769Z,118.50
2019-02-02T05:32:39.571Z,122.20
2019-02-02T05:33:39.707Z,125.20
2019-02-02T05:34:39.591Z,120.40
2019-02-02T05:35:39.642Z,118.30
2019-02-02T05:36:39.775Z,123.10
2019-02-02T05:37:39.650Z,128.80
2019-02-02T05:38:39.675Z,127.60
2019-02-02T05:39:39.689Z,128.40
2019-02-02T05:40:39.717Z,122.10
2019-02-02T05:41:39.810Z,125.30
2019-02-02T05:42:39.847Z,134.60
2019-02-02T05:43:39.863Z,183.10
2019-02-02T05:44:39.753Z,193.00
2019-02-02T05:45:39.778Z,205.20
2019-02-02T05:46:39.906Z,200.50
2019-02-02T05:47:39.856Z,202.70
2019-02-02T05:48:39.941Z,212.90
2019-02-02T05:49:39.842Z,225.80
2019-02-02T05:50:39.880Z,217.30
2019-02-02T05:51:39.986Z,220.60
2019-02-02T05:52:40.029Z,227.20
2019-02-02T05:53:40.022Z,227.60
2019-02-02T05:54:39.920Z,238.50
2019-02-02T05:55:39.916Z,264.90
2019-02-02T05:56:39.939Z,252.80
2019-02-02T05:57:40.119Z,259.40
2019-02-02T05:58:40.096Z,255.50
2019-02-02T05:59:39.999Z,274.40
2019-02-02T06:00:40.010Z,271.60
2019-02-02T06:01:40.040Z,243.60
2019-02-02T06:02:40.111Z,252.00
2019-02-02T06:03:40.081Z,249.80
2019-02-02T06:04:40.140Z,234.10
2019-02-02T06:05:40.212Z,254.00
2019-02-02T06:06:40.223Z,254.60
2019-02-02T06:07:40.338Z,204.70
2019-02-02T06:08:40.141Z,198.60
2019-02-02T06:09:40.166Z,190.40
2019-02-02T06:10:40.290Z,259.30
2019-02-02T06:11:40.183Z,248.60
2019-02-02T06:12:40.305Z,214.00
2019-02-02T06:13:40.227Z,250.50
2019-02-02T06:14:40.226Z,214.90
2019-02-02T06:15:40.268Z,231.00
2019-02-02T06:16:40.390Z,251.70
2019-02-02T06:17:40.375Z,222.20
2019-02-02T06:18:40.293Z,255.70
2019-02-02T06:19:40.434Z,237.80
2019-02-02T06:20:40.340Z,217.20
2019-02-02T06:21:40.349Z,236.50
2019-02-02T06:22:40.507Z,213.50
2019-02-02T06:23:40.398Z,163.60
2019-02-02T06:24:40.481Z,206.80
2019-02-02T06:25:40.400Z,201.50
2019-02-02T06:26:40.433Z,184.30
2019-02-02T06:27:40.487Z,201.40
2019-02-02T06:28:40.469Z,194.70
2019-02-02T06:29:40.519Z,195.80
2019-02-02T06:30:40.499Z,204.20
2019-02-02T06:31:40.620Z,220.20
2019-02-02T06:32:40.642Z,212.50
2019-02-02T06:33:40.557Z,220.10
2019-02-02T06:34:40.558Z,214.40
2019-02-02T06:35:40.562Z,213.00
2019-02-02T06:36:40.581Z,216.50
2019-02-02T06:37:40.768Z,210.90
2019-02-02T06:38:40.616Z,220.90
2019-02-02T06:39:40.627Z,211.90
2019-02-02T06:40:40.761Z,224.10
2019-02-02T06:41:40.788Z,188.00
2019-02-02T06:42:40.904Z,191.10
2019-02-02T06:43:40.682Z,233.10
2019-02-02T06:44:40.721Z,232.00
2019-02-02T06:45:40.855Z,228.90
2019-02-02T06:46:43.787Z,246.30
2019-02-02T06:47:40.841Z,266.10
2019-02-02T06:48:40.824Z,259.00
2019-02-02T06:49:40.913Z,245.90
2019-02-02T06:50:40.929Z,260.70
2019-02-02T06:51:40.936Z,251.30
2019-02-02T06:52:40.883Z,279.10
2019-02-02T06:53:40.857Z,283.40
2019-02-02T06:54:40.862Z,285.60
2019-02-02T06:55:40.976Z,290.80
2019-02-02T06:56:40.886Z,291.80
2019-02-02T06:57:40.903Z,287.70
2019-02-02T06:58:40.911Z,278.80
2019-02-02T06:59:40.947Z,273.20
2019-02-02T07:00:41.178Z,285.40
2019-02-02T07:01:41.093Z,310.60
2019-02-02T07:02:41.111Z,310.30
2019-02-02T07:03:41.011Z,300.00
2019-02-02T07:04:41.035Z,378.90
2019-02-02T07:05:41.188Z,336.20
2019-02-02T07:06:41.081Z,365.60
2019-02-02T07:07:41.208Z,319.80
2019-02-02T07:08:41.102Z,359.50
2019-02-02T07:09:41.220Z,404.80
2019-02-02T07:10:41.343Z,458.60
2019-02-02T07:11:41.136Z,428.70
2019-02-02T07:12:41.157Z,388.20
2019-02-02T07:13:41.166Z,429.30
2019-02-02T07:14:41.177Z,429.40
2019-02-02T07:15:41.309Z,444.20
2019-02-02T07:16:41.213Z,390.30
2019-02-02T07:17:41.223Z,377.20
2019-02-02T07:18:41.239Z,468.90
2019-02-02T07:19:41.280Z,525.00
2019-02-02T07:20:41.438Z,467.50
2019-02-02T07:21:41.405Z,608.30
2019-02-02T07:22:41.288Z,492.50
2019-02-02T07:23:41.308Z,379.00
2019-02-02T07:24:41.351Z,322.80
2019-02-02T07:25:41.464Z,307.90
2019-02-02T07:26:41.417Z,316.40
2019-02-02T07:27:41.407Z,425.90
2019-02-02T07:28:41.611Z,385.40
2019-02-02T07:29:41.418Z,294.40
2019-02-02T07:30:41.526Z,262.80
2019-02-02T07:31:41.464Z,254.70
2019-02-02T07:32:41.472Z,233.50
2019-02-02T07:33:41.526Z,205.70
2019-02-02T07:34:41.610Z,243.40
2019-02-02T07:35:41.680Z,260.80
2019-02-02T07:36:41.645Z,243.90
2019-02-02T07:37:41.553Z,206.20
2019-02-02T07:38:41.682Z,211.10
2019-02-02T07:39:41.594Z,223.90
2019-02-02T07:40:41.699Z,210.00
2019-02-02T07:41:41.729Z,234.70
2019-02-02T07:42:41.603Z,245.00
2019-02-02T07:43:41.618Z,211.20
2019-02-02T07:44:41.770Z,208.50
2019-02-02T07:45:41.884Z,171.80
2019-02-02T07:46:41.797Z,196.70
2019-02-02T07:47:41.813Z,170.90
2019-02-02T07:48:41.720Z,224.90
2019-02-02T07:49:41.731Z,166.00
2019-02-02T07:50:41.808Z,140.90
2019-02-02T07:51:41.770Z,128.20
2019-02-02T07:52:41.779Z,114.10
2019-02-02T07:53:41.786Z,106.90
2019-02-02T07:54:41.931Z,105.80
2019-02-02T07:55:42.040Z,103.90
2019-02-02T07:56:41.839Z,104.00
2019-02-02T07:57:41.850Z,103.10
2019-02-02T07:58:41.995Z,102.00
2019-02-02T07:59:41.879Z,112.10
2019-02-02T08:00:42.069Z,111.60
2019-02-02T08:01:41.927Z,107.20
2019-02-02T08:02:41.939Z,115.70
2019-02-02T08:03:42.067Z,116.80
2019-02-02T08:04:41.963Z,123.50
2019-02-02T08:05:42.093Z,113.20
2019-02-02T08:06:42.110Z,126.30
2019-02-02T08:07:42.065Z,103.80
2019-02-02T08:08:42.030Z,109.80
2019-02-02T08:09:42.071Z,114.20
2019-02-02T08:10:42.273Z,104.80
2019-02-02T08:11:42.185Z,95.30
2019-02-02T08:12:42.089Z,95.20
2019-02-02T08:13:42.171Z,84.90
2019-02-02T08:14:42.126Z,84.40
2019-02-02T08:15:42.279Z,83.90
2019-02-02T08:16:42.142Z,82.80
2019-02-02T08:17:42.172Z,76.40
2019-02-02T08:18:42.186Z,70.60
2019-02-02T08:19:42.204Z,71.20
2019-02-02T08:20:42.315Z,64.20
2019-02-02T08:21:42.218Z,61.10
2019-02-02T08:22:42.359Z,62.50
2019-02-02T08:23:42.371Z,62.00
2019-02-02T08:24:42.294Z,54.80
2019-02-02T08:25:42.551Z,55.50
2019-02-02T08:26:42.318Z,51.80
2019-02-02T08:27:42.432Z,51.10
2019-02-02T08:28:42.445Z,49.10
2019-02-02T08:29:42.472Z,50.90
2019-02-02T08:30:52.098Z,48.60
2019-02-02T08:31:42.376Z,49.60
2019-02-02T08:32:42.392Z,47.70
2019-02-02T08:33:45.257Z,45.00
2019-02-02T08:34:42.541Z,45.80
2019-02-02T08:35:42.655Z,45.80
2019-02-02T08:36:42.448Z,45.70
2019-02-02T08:37:42.468Z,45.40
2019-02-02T08:38:42.493Z,46.40
2019-02-02T08:39:42.488Z,47.20
2019-02-02T08:40:42.727Z,44.60
2019-02-02T08:41:42.653Z,44.10
2019-02-02T08:42:42.555Z,44.80
2019-02-02T08:43:42.551Z,44.20
2019-02-02T08:44:42.604Z,47.00
2019-02-02T08:45:42.746Z,46.80
2019-02-02T08:46:42.719Z,46.80
2019-02-02T08:47:42.640Z,45.40
2019-02-02T08:48:42.643Z,46.00
2019-02-02T08:49:42.657Z,45.00
2019-02-02T08:50:42.708Z,44.60
2019-02-02T08:51:42.795Z,43.20
2019-02-02T08:52:42.697Z,44.20
2019-02-02T08:53:42.701Z,43.90
2019-02-02T08:54:42.733Z,43.30
2019-02-02T08:55:42.785Z,43.40
2019-02-02T08:56:42.778Z,43.20
2019-02-02T08:57:42.977Z,41.80
2019-02-02T08:58:42.807Z,41.00
2019-02-02T08:59:42.807Z,42.00
2019-02-02T09:00:42.963Z,39.50
2019-02-02T09:01:42.956Z,38.50
2019-02-02T09:02:42.853Z,38.90
2019-02-02T09:03:42.927Z,38.10
2019-02-02T09:04:42.997Z,34.70
2019-02-02T09:05:42.983Z,34.60
2019-02-02T09:06:43.023Z,34.80
2019-02-02T09:07:43.131Z,33.20
2019-02-02T09:08:42.996Z,34.70
2019-02-02T09:09:42.980Z,34.10
2019-02-02T09:10:43.238Z,32.90
2019-02-02T09:11:42.994Z,31.10
2019-02-02T09:12:43.010Z,30.10
2019-02-02T09:13:43.131Z,27.20
2019-02-02T09:14:43.073Z,28.30
2019-02-02T09:15:43.209Z,27.40
2019-02-02T09:16:43.076Z,24.90
2019-02-02T09:17:43.080Z,24.90
2019-02-02T09:18:43.099Z,24.10
2019-02-02T09:19:43.231Z,22.90
2019-02-02T09:20:43.177Z,21.20
2019-02-02T09:21:43.140Z,20.60
2019-02-02T09:22:43.156Z,22.40
2019-02-02T09:23:43.288Z,19.60
2019-02-02T09:24:43.302Z,20.50
2019-02-02T09:25:43.480Z,19.90
2019-02-02T09:26:43.215Z,18.90
2019-02-02T09:27:43.248Z,18.30
2019-02-02T09:28:43.285Z,17.70
2019-02-02T09:29:43.289Z,17.40
2019-02-02T09:30:43.448Z,17.50
2019-02-02T09:31:43.351Z,16.50
2019-02-02T09:32:43.439Z,16.40
2019-02-02T09:33:43.334Z,16.90
2019-02-02T09:34:43.472Z,15.50
2019-02-02T09:35:43.598Z,18.10
2019-02-02T09:36:43.393Z,17.50
2019-02-02T09:37:43.527Z,17.70
2019-02-02T09:38:43.436Z,18.10
2019-02-02T09:39:43.558Z,18.90
2019-02-02T09:40:43.626Z,19.70
2019-02-02T09:41:43.488Z,21.80
2019-02-02T09:42:43.493Z,23.00
2019-02-02T09:43:43.520Z,22.60
2019-02-02T09:44:43.650Z,21.50
2019-02-02T09:45:43.773Z,21.90
2019-02-02T09:46:43.686Z,24.20
2019-02-02T09:47:43.703Z,24.30
2019-02-02T09:48:43.622Z,24.90
2019-02-02T09:49:43.642Z,25.90
2019-02-02T09:50:43.758Z,26.00
2019-02-02T09:51:43.656Z,26.30
2019-02-02T09:52:43.796Z,26.40
2019-02-02T09:53:43.738Z,28.50
2019-02-02T09:54:43.723Z,27.50
2019-02-02T09:55:43.799Z,27.70
2019-02-02T09:56:43.749Z,27.20
2019-02-02T09:57:43.780Z,27.90
2019-02-02T09:58:43.771Z,28.60
2019-02-02T09:59:43.921Z,28.10
2019-02-02T10:00:44.093Z,30.30
2019-02-02T10:01:43.830Z,33.30
2019-02-02T10:02:45.839Z,31.60
2019-02-02T10:03:43.882Z,34.30
2019-02-02T10:04:43.916Z,33.00
2019-02-02T10:05:44.017Z,33.70
2019-02-02T10:06:44.048Z,33.50
2019-02-02T10:07:43.952Z,32.20
2019-02-02T10:08:43.997Z,33.00
2019-02-02T10:09:44.108Z,33.00
2019-02-02T10:10:44.164Z,34.20
2019-02-02T10:11:44.132Z,33.90
2019-02-02T10:12:44.041Z,32.90
2019-02-02T10:13:44.045Z,33.30
2019-02-02T10:14:44.065Z,32.70
2019-02-02T10:15:44.211Z,32.40
2019-02-02T10:16:44.271Z,30.80
2019-02-02T10:17:44.240Z,32.10
2019-02-02T10:18:44.269Z,30.00
2019-02-02T10:19:44.275Z,29.80
2019-02-02T10:20:44.297Z,28.70
2019-02-02T10:21:44.246Z,32.00
2019-02-02T10:22:44.216Z,28.40
2019-02-02T10:23:44.273Z,28.80
2019-02-02T10:24:44.238Z,29.40
2019-02-02T10:25:44.270Z,28.80
2019-02-02T10:26:44.357Z,28.20
2019-02-02T10:27:44.356Z,28.90
2019-02-02T10:28:44.431Z,27.60
2019-02-02T10:29:44.454Z,30.90
2019-02-02T10:30:44.471Z,29.40
2019-02-02T10:31:44.419Z,31.00
2019-02-02T10:32:44.405Z,30.50
2019-02-02T10:33:44.401Z,34.30
2019-02-02T10:34:44.430Z,33.00
2019-02-02T10:35:44.575Z,29.00
2019-02-02T10:36:44.675Z,31.10
2019-02-02T10:37:44.490Z,27.00
2019-02-02T10:38:44.511Z,28.90
2019-02-02T10:39:44.537Z,29.40
2019-02-02T10:40:44.651Z,28.00
2019-02-02T10:41:44.592Z,24.90
2019-02-02T10:42:44.695Z,27.10
2019-02-02T10:43:44.713Z,27.00
2019-02-02T10:44:44.738Z,25.30
2019-02-02T10:45:44.626Z,26.20
2019-02-02T10:46:44.812Z,26.10
2019-02-02T10:47:44.719Z,28.40
2019-02-02T10:48:44.809Z,28.20
2019-02-02T10:49:44.696Z,25.70
2019-02-02T10:50:44.738Z,22.70
2019-02-02T10:51:44.965Z,24.00
2019-02-02T10:52:44.776Z,23.60
2019-02-02T10:53:44.911Z,24.00
2019-02-02T10:54:44.932Z,23.40
2019-02-02T10:55:44.830Z,25.80
2019-02-02T10:56:45.016Z,26.30
2019-02-02T10:57:44.870Z,23.80
2019-02-02T10:58:44.894Z,24.50
2019-02-02T10:59:44.906Z,25.60
2019-02-02T11:00:44.918Z,23.30
2019-02-02T11:01:51.177Z,22.90
2019-02-02T11:02:45.077Z,22.90
2019-02-02T11:03:45.110Z,22.80
2019-02-02T11:04:45.215Z,22.40
2019-02-02T11:05:45.037Z,20.70
2019-02-02T11:06:45.134Z,19.70
2019-02-02T11:07:45.218Z,18.40
2019-02-02T11:08:45.203Z,20.30
2019-02-02T11:09:45.101Z,19.60
2019-02-02T11:10:45.547Z,20.20
2019-02-02T11:11:45.287Z,20.00
2019-02-02T11:12:45.228Z,19.00
2019-02-02T11:13:45.208Z,20.40
2019-02-02T11:14:45.473Z,19.90
2019-02-02T11:15:45.505Z,21.00
2019-02-02T11:16:45.523Z,21.00
2019-02-02T11:17:45.313Z,19.10
2019-02-02T11:18:45.363Z,16.90
2019-02-02T11:19:45.409Z,18.70
2019-02-02T11:20:45.350Z,18.70
2019-02-02T11:21:45.483Z,16.50
2019-02-02T11:22:45.534Z,16.60
2019-02-02T11:23:45.557Z,19.70
2019-02-02T11:24:45.452Z,18.80
2019-02-02T11:25:45.490Z,18.50
2019-02-02T11:26:45.825Z,19.30
2019-02-02T11:27:45.619Z,19.30
2019-02-02T11:28:45.713Z,18.80
2019-02-02T11:29:45.568Z,20.20
2019-02-02T11:30:45.721Z,18.80
2019-02-02T11:31:45.892Z,17.70
2019-02-02T11:32:45.765Z,19.00
2019-02-02T11:33:45.674Z,16.20
2019-02-02T11:34:45.811Z,17.60
2019-02-02T11:35:45.724Z,14.70
2019-02-02T11:36:45.914Z,15.90
2019-02-02T11:37:45.772Z,15.00
2019-02-02T11:38:45.792Z,16.40
2019-02-02T11:39:45.818Z,16.00
2019-02-02T11:40:45.875Z,16.80
2019-02-02T11:41:45.925Z,18.30
2019-02-02T11:42:46.016Z,18.40
2019-02-02T11:43:46.045Z,17.10
2019-02-02T11:44:46.070Z,17.30
2019-02-02T11:45:46.107Z,17.20
2019-02-02T11:46:46.118Z,17.60
2019-02-02T11:47:46.016Z,16.80
2019-02-02T11:48:46.069Z,17.00
2019-02-02T11:49:46.213Z,16.60
2019-02-02T11:50:46.226Z,17.10
2019-02-02T11:51:46.342Z,17.20
2019-02-02T11:52:46.182Z,16.50
2019-02-02T11:53:46.196Z,16.10
2019-02-02T11:54:46.338Z,17.10
2019-02-02T11:55:46.365Z,17.20
2019-02-02T11:56:46.319Z,17.60
2019-02-02T11:57:46.390Z,17.80
2019-02-02T11:58:46.348Z,16.30
2019-02-02T11:59:46.355Z,15.60
2019-02-02T12:00:46.372Z,17.20
2019-02-02T12:01:46.408Z,16.40
2019-02-02T12:02:49.535Z,18.00
2019-02-02T12:03:46.486Z,18.10
2019-02-02T12:04:46.500Z,17.30
2019-02-02T12:05:46.517Z,16.40
2019-02-02T12:06:49.061Z,16.00
2019-02-02T12:07:46.787Z,16.10
2019-02-02T12:08:49.275Z,15.50
2019-02-02T12:09:46.635Z,15.00
2019-02-02T12:10:46.681Z,15.40
2019-02-02T12:11:46.663Z,16.00
2019-02-02T12:12:46.766Z,15.90
2019-02-02T12:13:46.857Z,16.40
2019-02-02T12:14:46.766Z,16.90
2019-02-02T12:15:46.787Z,15.60
2019-02-02T12:16:46.951Z,15.70
2019-02-02T12:17:46.906Z,13.90
2019-02-02T12:18:46.887Z,15.60
2019-02-02T12:19:46.894Z,15.20
2019-02-02T12:20:47.054Z,16.10
2019-02-02T12:21:46.974Z,15.20
2019-02-02T12:22:47.119Z,14.50
2019-02-02T12:23:47.145Z,14.70
2019-02-02T12:24:47.095Z,14.30
2019-02-02T12:25:47.110Z,14.90
2019-02-02T12:26:47.121Z,15.50
2019-02-02T12:27:47.304Z,16.20
2019-02-02T12:28:47.283Z,15.40
2019-02-02T12:29:47.308Z,15.00
2019-02-02T12:30:47.344Z,15.20
2019-02-02T12:31:47.256Z,14.90
2019-02-02T12:32:47.500Z,16.30
2019-02-02T12:33:47.430Z,16.40
2019-02-02T12:34:47.458Z,16.00
2019-02-02T12:35:47.487Z,16.50
2019-02-02T12:36:47.390Z,16.70
2019-02-02T12:37:47.595Z,17.00
2019-02-02T12:38:47.465Z,17.30
2019-02-02T12:39:47.499Z,17.50
2019-02-02T12:40:47.520Z,16.30
2019-02-02T12:41:47.530Z,16.20
2019-02-02T12:42:47.628Z,15.60
2019-02-02T12:43:47.722Z,14.80
2019-02-02T12:44:47.641Z,19.10
2019-02-02T12:45:47.659Z,14.10
2019-02-02T12:46:47.716Z,14.50
2019-02-02T12:47:47.867Z,16.10