createdAt,value
2017-12-31T00:00:52.804Z,8.50
2017-12-31T00:03:19.773Z,8.50
2017-12-31T00:05:46.094Z,8.50
2017-12-31T00:08:12.298Z,8.70
2017-12-31T00:10:39.267Z,8.70
2017-12-31T00:13:05.506Z,8.70
2017-12-31T00:15:31.663Z,8.70
2017-12-31T00:17:57.888Z,8.70
2017-12-31T00:20:23.991Z,8.60
2017-12-31T00:22:50.222Z,8.60
2017-12-31T00:25:16.438Z,8.60
2017-12-31T00:27:42.633Z,8.60
2017-12-31T00:30:08.779Z,8.60
2017-12-31T00:32:35.061Z,8.70
2017-12-31T00:35:02.057Z,8.80
2017-12-31T00:37:28.405Z,8.80
2017-12-31T00:39:54.513Z,8.80
2017-12-31T00:42:20.745Z,8.80
2017-12-31T00:44:46.959Z,8.90
2017-12-31T00:47:13.223Z,9.00
2017-12-31T00:49:39.379Z,9.00
2017-12-31T00:52:06.340Z,9.10
2017-12-31T00:54:32.583Z,9.00
2017-12-31T00:56:58.741Z,9.10
2017-12-31T00:59:24.987Z,9.20
2017-12-31T01:01:51.089Z,9.20
2017-12-31T01:04:17.255Z,9.20
2017-12-31T01:06:44.293Z,9.30
2017-12-31T01:09:11.256Z,9.30
2017-12-31T01:11:37.427Z,9.30
2017-12-31T01:14:03.648Z,9.20
2017-12-31T01:16:29.838Z,9.20
2017-12-31T01:18:55.980Z,9.10
2017-12-31T01:21:22.145Z,9.10
2017-12-31T01:23:48.306Z,9.00
2017-12-31T01:26:14.478Z,9.00
2017-12-31T01:28:40.663Z,9.00
2017-12-31T01:31:06.836Z,9.00
2017-12-31T01:33:33.046Z,9.00
2017-12-31T01:35:59.248Z,9.00
2017-12-31T01:38:25.532Z,9.00
2017-12-31T01:40:51.744Z,9.10
2017-12-31T01:43:18.060Z,9.00
2017-12-31T01:45:44.210Z,8.90
2017-12-31T01:48:10.366Z,8.90
2017-12-31T01:50:37.250Z,8.80
2017-12-31T01:53:03.510Z,8.80
2017-12-31T01:55:29.651Z,8.80
2017-12-31T01:57:56.707Z,8.90
2017-12-31T02:00:23.599Z,8.80
2017-12-31T02:02:49.856Z,8.80
2017-12-31T02:05:16.119Z,8.90
2017-12-31T02:07:42.326Z,8.90
2017-12-31T02:10:09.207Z,8.90
2017-12-31T02:12:35.419Z,8.90
2017-12-31T02:15:01.567Z,8.80
2017-12-31T02:17:27.777Z,8.80
2017-12-31T02:19:54.005Z,8.70
2017-12-31T02:22:20.286Z,8.70
2017-12-31T02:24:46.452Z,8.60
2017-12-31T02:27:12.701Z,8.60
2017-12-31T02:29:40.136Z,8.60
2017-12-31T02:32:06.301Z,8.50
2017-12-31T02:34:32.532Z,8.40
2017-12-31T02:36:58.724Z,8.30
2017-12-31T02:39:25.009Z,8.30
2017-12-31T02:41:51.949Z,8.30
2017-12-31T02:44:19.020Z,8.20
2017-12-31T02:46:45.231Z,8.20
2017-12-31T02:49:12.119Z,8.10
2017-12-31T02:51:38.274Z,8.00
2017-12-31T02:54:04.602Z,8.10
2017-12-31T02:56:30.765Z,8.00
2017-12-31T02:58:56.959Z,7.90
2017-12-31T03:01:23.084Z,8.00
2017-12-31T03:03:49.264Z,8.00
2017-12-31T03:06:15.441Z,7.90
2017-12-31T03:08:42.438Z,7.80
2017-12-31T03:11:08.618Z,7.80
2017-12-31T03:13:34.891Z,7.70
2017-12-31T03:16:01.247Z,7.80
2017-12-31T03:18:27.429Z,7.70
2017-12-31T03:20:53.614Z,7.60
2017-12-31T03:23:19.737Z,7.60
2017-12-31T03:25:46.151Z,7.70
2017-12-31T03:28:12.398Z,7.60
2017-12-31T03:30:38.585Z,7.50
2017-12-31T03:33:04.806Z,7.40
2017-12-31T03:35:31.008Z,7.40
2017-12-31T03:37:57.906Z,7.40
2017-12-31T03:40:24.074Z,7.40
2017-12-31T03:42:51.013Z,7.50
2017-12-31T03:45:17.953Z,7.50
2017-12-31T03:47:44.878Z,7.50
2017-12-31T03:50:11.140Z,7.50
2017-12-31T03:52:38.126Z,7.50
2017-12-31T03:55:04.376Z,7.50
2017-12-31T03:57:30.709Z,7.50
2017-12-31T03:59:56.908Z,7.50
2017-12-31T04:02:23.249Z,7.50
2017-12-31T04:04:49.449Z,7.40
2017-12-31T04:07:15.730Z,7.40
2017-12-31T04:09:42.686Z,7.40
2017-12-31T04:12:09.769Z,7.40
2017-12-31T04:14:35.983Z,7.40
2017-12-31T04:17:02.324Z,7.30
2017-12-31T04:19:28.503Z,7.30
2017-12-31T04:21:54.764Z,7.20
2017-12-31T04:24:20.934Z,7.20
2017-12-31T04:26:47.503Z,7.20
2017-12-31T04:29:13.833Z,7.30
2017-12-31T04:31:40.775Z,7.30
2017-12-31T04:34:07.785Z,7.20
2017-12-31T04:36:33.939Z,7.20
2017-12-31T04:39:00.816Z,7.30
2017-12-31T04:41:26.936Z,7.30
2017-12-31T04:43:53.162Z,7.30
2017-12-31T04:46:19.340Z,7.20
2017-12-31T04:48:45.471Z,7.10
2017-12-31T04:51:11.627Z,7.10
2017-12-31T04:53:37.826Z,7.00
2017-12-31T04:56:04.027Z,7.00
2017-12-31T04:58:30.217Z,7.00
2017-12-31T05:00:56.391Z,6.90
2017-12-31T05:03:22.620Z,7.00
2017-12-31T05:05:48.780Z,7.00
2017-12-31T05:08:15.024Z,6.90
2017-12-31T05:10:41.216Z,7.00
2017-12-31T05:13:07.402Z,7.00
2017-12-31T05:15:33.557Z,7.00
2017-12-31T05:17:59.739Z,7.00
2017-12-31T05:20:25.895Z,6.90
2017-12-31T05:22:52.029Z,6.90
2017-12-31T05:25:18.246Z,6.80
2017-12-31T05:27:44.458Z,6.70
2017-12-31T05:30:10.687Z,6.80
2017-12-31T05:32:36.851Z,6.80
2017-12-31T05:35:03.801Z,6.90
2017-12-31T05:37:30.786Z,7.00
2017-12-31T05:39:56.950Z,6.90
2017-12-31T05:42:23.121Z,7.00
2017-12-31T05:44:49.345Z,7.00
2017-12-31T05:47:15.536Z,7.00
2017-12-31T05:49:41.704Z,7.10
2017-12-31T05:52:07.897Z,7.20
2017-12-31T05:54:34.760Z,7.60
2017-12-31T05:57:01.085Z,7.60
2017-12-31T05:59:27.944Z,7.80
2017-12-31T06:01:54.189Z,7.80
2017-12-31T06:04:20.408Z,7.90
2017-12-31T06:06:46.590Z,7.90
2017-12-31T06:09:13.689Z,8.20
2017-12-31T06:11:39.849Z,8.10
2017-12-31T06:14:06.012Z,8.20
2017-12-31T06:16:32.197Z,8.30
2017-12-31T06:18:58.357Z,8.40
2017-12-31T06:21:25.520Z,8.40
2017-12-31T06:23:51.820Z,8.40
2017-12-31T06:26:18.728Z,8.50
2017-12-31T06:28:44.931Z,8.40
2017-12-31T06:31:11.130Z,8.50
2017-12-31T06:33:37.314Z,8.60
2017-12-31T06:36:03.510Z,8.70
2017-12-31T06:38:29.761Z,8.80
2017-12-31T06:40:55.884Z,8.90
2017-12-31T06:43:22.116Z,9.00
2017-12-31T06:45:48.258Z,9.10
2017-12-31T06:48:14.425Z,9.10
2017-12-31T06:50:40.697Z,9.20
2017-12-31T06:53:06.817Z,9.30
2017-12-31T06:55:33.001Z,9.30
2017-12-31T06:57:59.190Z,9.40
2017-12-31T07:00:26.143Z,9.40
2017-12-31T07:02:53.192Z,9.40
2017-12-31T07:05:20.209Z,9.50
2017-12-31T07:07:46.527Z,9.50
2017-12-31T07:10:12.724Z,9.50
2017-12-31T07:12:39.647Z,9.60
2017-12-31T07:15:06.003Z,9.60
2017-12-31T07:17:32.179Z,9.60
2017-12-31T07:19:58.373Z,9.70
2017-12-31T07:22:24.644Z,9.70
2017-12-31T07:24:51.601Z,9.80
2017-12-31T07:27:18.460Z,9.80
2017-12-31T07:29:44.682Z,9.80
2017-12-31T07:32:10.866Z,9.90
2017-12-31T07:34:37.063Z,9.90
2017-12-31T07:37:03.224Z,9.90
2017-12-31T07:39:29.702Z,9.90
2017-12-31T07:41:55.986Z,9.90
2017-12-31T07:44:23.008Z,9.90
2017-12-31T07:46:49.194Z,9.90
2017-12-31T07:49:15.451Z,9.90
2017-12-31T07:51:41.551Z,9.90
2017-12-31T07:54:07.762Z,10.00
2017-12-31T07:56:34.019Z,10.00
2017-12-31T07:59:00.282Z,10.00
2017-12-31T08:01:26.462Z,10.00
2017-12-31T08:03:52.663Z,10.00
2017-12-31T08:06:19.535Z,10.10
2017-12-31T08:08:45.843Z,10.10
2017-12-31T08:11:12.058Z,10.10
2017-12-31T08:13:39.112Z,10.10
2017-12-31T08:16:05.357Z,10.10
2017-12-31T08:18:31.575Z,10.00
2017-12-31T08:20:57.776Z,10.00
2017-12-31T08:23:24.716Z,9.90
2017-12-31T08:25:51.477Z,9.90
2017-12-31T08:28:17.606Z,9.90
2017-12-31T08:30:43.820Z,9.90
2017-12-31T08:33:10.733Z,9.90
2017-12-31T08:35:37.368Z,9.90
2017-12-31T08:38:03.640Z,10.00
2017-12-31T08:40:29.870Z,10.00
2017-12-31T08:42:56.205Z,10.00
2017-12-31T08:45:22.434Z,10.00
2017-12-31T08:47:48.641Z,10.00
2017-12-31T08:50:15.580Z,10.10
2017-12-31T08:52:42.577Z,10.10
2017-12-31T08:55:08.743Z,10.10
2017-12-31T08:57:35.742Z,10.20
2017-12-31T09:00:01.941Z,10.10
2017-12-31T09:02:28.117Z,10.10
2017-12-31T09:04:54.301Z,10.10
2017-12-31T09:07:20.528Z,10.10
2017-12-31T09:09:46.823Z,10.10
2017-12-31T09:12:13.927Z,10.20
2017-12-31T09:14:40.082Z,10.20
2017-12-31T09:17:07.039Z,10.20
2017-12-31T09:19:33.972Z,10.20
2017-12-31T09:22:00.170Z,10.20
2017-12-31T09:24:26.486Z,10.30
2017-12-31T09:26:52.811Z,10.30
2017-12-31T09:29:19.123Z,10.30
2017-12-31T09:31:45.387Z,10.30
2017-12-31T09:34:11.616Z,10.30
2017-12-31T09:36:37.769Z,10.40
2017-12-31T09:39:03.957Z,10.40
2017-12-31T09:41:30.157Z,10.40
2017-12-31T09:43:56.378Z,10.50
2017-12-31T09:46:22.542Z,10.50
2017-12-31T09:48:48.738Z,10.50
2017-12-31T09:51:15.012Z,10.60
2017-12-31T09:53:41.263Z,10.60
2017-12-31T09:56:08.198Z,10.60
2017-12-31T09:58:35.131Z,10.70
2017-12-31T10:01:01.433Z,10.60
2017-12-31T10:03:27.723Z,10.70
2017-12-31T10:05:53.859Z,10.70
2017-12-31T10:08:20.042Z,10.80
2017-12-31T10:10:46.288Z,10.80
2017-12-31T10:13:13.217Z,10.80
2017-12-31T10:15:39.348Z,10.80
2017-12-31T10:18:06.285Z,10.90
2017-12-31T10:20:32.423Z,10.90
2017-12-31T10:22:59.628Z,10.90
2017-12-31T10:25:25.866Z,10.90
2017-12-31T10:27:52.806Z,10.90
2017-12-31T10:30:19.052Z,10.90
2017-12-31T10:32:45.235Z,10.90
2017-12-31T10:35:11.403Z,11.00
2017-12-31T10:37:37.625Z,11.00
2017-12-31T10:40:03.779Z,11.00
2017-12-31T10:42:29.995Z,11.00
2017-12-31T10:44:56.143Z,11.10
2017-12-31T10:47:22.400Z,11.10
2017-12-31T10:49:48.657Z,11.10
2017-12-31T10:52:16.321Z,11.20
2017-12-31T10:54:42.558Z,11.20
2017-12-31T10:57:08.758Z,11.30
2017-12-31T10:59:34.990Z,11.30
2017-12-31T11:02:01.154Z,11.30
2017-12-31T11:04:28.124Z,11.20
2017-12-31T11:06:54.319Z,11.20
2017-12-31T11:09:21.611Z,11.20
2017-12-31T11:11:47.789Z,11.10
2017-12-31T11:14:14.003Z,11.20
2017-12-31T11:16:42.456Z,11.20
2017-12-31T11:19:08.655Z,11.20
2017-12-31T11:21:34.872Z,11.20
2017-12-31T11:24:01.928Z,11.10
2017-12-31T11:26:28.142Z,11.10
2017-12-31T11:28:54.317Z,11.10
2017-12-31T11:31:20.493Z,11.10
2017-12-31T11:33:47.505Z,11.10
2017-12-31T11:36:13.772Z,11.10
2017-12-31T11:38:39.972Z,11.10
2017-12-31T11:41:06.924Z,11.10
2017-12-31T11:43:33.888Z,11.10
2017-12-31T11:46:00.052Z,11.10
2017-12-31T11:48:26.315Z,11.10
2017-12-31T11:50:52.530Z,11.00
2017-12-31T11:53:18.833Z,11.00
2017-12-31T11:55:45.189Z,11.00
2017-12-31T11:58:11.431Z,10.90
2017-12-31T12:00:38.492Z,10.80
2017-12-31T12:03:05.516Z,10.90
2017-12-31T12:05:31.680Z,10.90
2017-12-31T12:07:57.970Z,10.90
2017-12-31T12:10:24.854Z,10.80
2017-12-31T12:12:51.030Z,10.80
2017-12-31T12:15:17.284Z,10.90
2017-12-31T12:17:44.292Z,10.80
2017-12-31T12:20:10.490Z,10.80
2017-12-31T12:22:36.696Z,10.80
2017-12-31T12:25:02.937Z,10.80
2017-12-31T12:27:29.195Z,10.70
2017-12-31T12:29:55.392Z,10.70
2017-12-31T12:32:21.821Z,10.60
2017-12-31T12:34:48.001Z,10.60
2017-12-31T12:37:14.175Z,10.60
2017-12-31T12:39:40.363Z,10.60
2017-12-31T12:42:07.364Z,10.60
2017-12-31T12:44:33.542Z,10.60
2017-12-31T12:47:00.444Z,10.60
2017-12-31T12:49:26.642Z,10.50
2017-12-31T12:51:52.867Z,10.50
2017-12-31T12:54:19.112Z,10.50
2017-12-31T12:56:45.295Z,10.50
2017-12-31T12:59:12.252Z,10.40
2017-12-31T13:01:38.476Z,10.40
2017-12-31T13:04:04.698Z,10.40
2017-12-31T13:06:31.715Z,10.40
2017-12-31T13:08:57.926Z,10.30
2017-12-31T13:11:24.089Z,10.30
2017-12-31T13:13:51.068Z,10.30
2017-12-31T13:16:17.392Z,10.30
2017-12-31T13:18:43.514Z,10.30
2017-12-31T13:21:09.802Z,10.20
2017-12-31T13:23:36.691Z,10.30
2017-12-31T13:26:02.875Z,10.20
2017-12-31T13:28:29.086Z,10.30
2017-12-31T13:30:55.330Z,10.30
2017-12-31T13:33:22.218Z,10.30
2017-12-31T13:35:48.704Z,10.30
2017-12-31T13:38:14.916Z,10.30
2017-12-31T13:40:41.158Z,10.30
2017-12-31T13:43:08.786Z,10.30
2017-12-31T13:45:34.988Z,10.30
2017-12-31T13:48:01.129Z,10.30
2017-12-31T13:50:27.329Z,10.30
2017-12-31T13:52:53.570Z,10.40
2017-12-31T13:55:19.836Z,10.30
2017-12-31T13:57:46.760Z,10.30
2017-12-31T14:00:13.094Z,10.30
2017-12-31T14:02:39.380Z,10.30
2017-12-31T14:05:05.756Z,10.30
2017-12-31T14:07:32.118Z,10.30
2017-12-31T14:09:59.059Z,10.30
2017-12-31T14:12:26.160Z,10.20
2017-12-31T14:14:52.304Z,10.20
2017-12-31T14:17:18.552Z,10.20
2017-12-31T14:19:45.271Z,10.20
2017-12-31T14:22:11.633Z,10.20
2017-12-31T14:24:39.595Z,10.20
2017-12-31T14:27:06.632Z,10.20
2017-12-31T14:29:32.841Z,10.10
2017-12-31T14:31:59.053Z,10.10
2017-12-31T14:34:25.205Z,10.10
2017-12-31T14:36:51.462Z,10.10
2017-12-31T14:39:18.445Z,10.00
2017-12-31T14:41:44.723Z,10.00
2017-12-31T14:44:11.586Z,10.00
2017-12-31T14:46:37.736Z,9.90
2017-12-31T14:49:03.943Z,9.90
2017-12-31T14:51:30.123Z,9.90
2017-12-31T14:53:56.358Z,9.90
2017-12-31T14:56:22.528Z,9.90
2017-12-31T14:58:48.795Z,9.90
2017-12-31T15:01:15.140Z,10.00
2017-12-31T15:03:41.551Z,10.00
2017-12-31T15:06:07.729Z,10.00
2017-12-31T15:08:33.962Z,10.00
2017-12-31T15:11:00.182Z,10.10
2017-12-31T15:13:26.402Z,10.20
2017-12-31T15:15:53.331Z,10.10
2017-12-31T15:18:20.360Z,10.20
2017-12-31T15:20:46.633Z,10.20
2017-12-31T15:23:12.796Z,10.20
2017-12-31T15:25:39.008Z,10.20
2017-12-31T15:28:05.560Z,10.20
2017-12-31T15:30:31.991Z,10.20
2017-12-31T15:32:58.278Z,10.20
2017-12-31T15:35:24.446Z,10.20
2017-12-31T15:37:50.669Z,10.20
2017-12-31T15:40:16.897Z,10.20
2017-12-31T15:42:43.144Z,10.20
2017-12-31T15:45:09.497Z,10.20
2017-12-31T15:47:36.532Z,10.30
2017-12-31T15:50:03.524Z,10.30
2017-12-31T15:52:29.954Z,10.30
2017-12-31T15:54:56.345Z,10.20
2017-12-31T15:57:22.677Z,10.20
2017-12-31T15:59:49.750Z,10.20
2017-12-31T16:02:16.028Z,10.20
2017-12-31T16:04:42.236Z,10.20
2017-12-31T16:07:08.436Z,10.20
2017-12-31T16:09:34.687Z,10.20
2017-12-31T16:12:01.019Z,10.20
2017-12-31T16:14:27.384Z,10.10
2017-12-31T16:16:54.460Z,10.10
2017-12-31T16:19:20.964Z,10.10
2017-12-31T16:21:47.204Z,10.10
2017-12-31T16:24:14.176Z,10.10
2017-12-31T16:26:40.372Z,10.10
2017-12-31T16:29:07.510Z,10.10
2017-12-31T16:31:33.861Z,10.10
2017-12-31T16:34:00.095Z,10.20
2017-12-31T16:36:26.335Z,10.10
2017-12-31T16:38:52.580Z,10.10
2017-12-31T16:41:18.874Z,10.10
2017-12-31T16:43:45.138Z,10.00
2017-12-31T16:46:11.395Z,10.10
2017-12-31T16:48:37.649Z,10.00
2017-12-31T16:51:04.563Z,10.00
2017-12-31T16:53:30.763Z,10.00
2017-12-31T16:55:57.654Z,10.10
2017-12-31T16:58:24.611Z,10.10
2017-12-31T17:00:51.565Z,10.20
2017-12-31T17:03:17.857Z,10.20
2017-12-31T17:05:43.979Z,10.10
2017-12-31T17:08:10.238Z,10.10
2017-12-31T17:10:36.482Z,10.20
2017-12-31T17:13:02.800Z,10.30
2017-12-31T17:15:29.022Z,10.30
2017-12-31T17:17:55.858Z,10.30
2017-12-31T17:20:22.870Z,10.30
2017-12-31T17:22:49.081Z,10.30
2017-12-31T17:25:15.232Z,10.30
2017-12-31T17:27:41.431Z,10.30
2017-12-31T17:30:07.693Z,10.40
2017-12-31T17:32:33.893Z,10.40
2017-12-31T17:35:00.044Z,10.40
2017-12-31T17:37:27.098Z,10.50
2017-12-31T17:39:54.098Z,10.50
2017-12-31T17:42:20.274Z,10.50
2017-12-31T17:44:47.325Z,10.50
2017-12-31T17:47:14.262Z,10.50
2017-12-31T17:49:40.430Z,10.50
2017-12-31T17:52:06.592Z,10.50
2017-12-31T17:54:33.588Z,10.60
2017-12-31T17:56:59.780Z,10.60
2017-12-31T17:59:26.644Z,10.60
2017-12-31T18:01:52.886Z,10.60
2017-12-31T18:04:19.302Z,10.70
2017-12-31T18:06:45.514Z,10.70
2017-12-31T18:09:12.579Z,10.60
2017-12-31T18:11:38.861Z,10.50
2017-12-31T18:14:05.158Z,10.60
2017-12-31T18:16:31.352Z,10.70
2017-12-31T18:18:58.245Z,10.60
2017-12-31T18:21:24.446Z,10.60
2017-12-31T18:23:50.573Z,10.60
2017-12-31T18:26:16.806Z,10.60
2017-12-31T18:28:42.952Z,10.60
2017-12-31T18:31:09.152Z,10.60
2017-12-31T18:33:35.293Z,10.60
2017-12-31T18:36:01.517Z,10.60
2017-12-31T18:38:27.733Z,10.70
2017-12-31T18:40:53.904Z,10.60
2017-12-31T18:43:20.749Z,10.60
2017-12-31T18:45:47.026Z,10.60
2017-12-31T18:48:13.213Z,10.50
2017-12-31T18:50:40.114Z,10.50
2017-12-31T18:53:06.364Z,10.50
2017-12-31T18:55:32.816Z,10.50
2017-12-31T18:57:59.156Z,10.50
2017-12-31T19:00:26.078Z,10.40
2017-12-31T19:02:52.282Z,10.40
2017-12-31T19:05:18.524Z,10.30
2017-12-31T19:07:44.761Z,10.30
2017-12-31T19:10:10.951Z,10.20
2017-12-31T19:12:37.141Z,10.20
2017-12-31T19:15:03.463Z,10.10
2017-12-31T19:17:30.364Z,10.00
2017-12-31T19:19:56.547Z,10.00
2017-12-31T19:22:22.765Z,10.10
2017-12-31T19:24:49.015Z,10.00
2017-12-31T19:27:15.200Z,10.00
2017-12-31T19:29:42.189Z,10.00
2017-12-31T19:32:08.353Z,10.00
2017-12-31T19:34:34.599Z,10.00
2017-12-31T19:37:01.528Z,9.90
2017-12-31T19:39:27.679Z,9.90
2017-12-31T19:41:54.570Z,9.80
2017-12-31T19:44:20.826Z,9.80
2017-12-31T19:46:46.935Z,9.70
2017-12-31T19:49:13.068Z,9.80
2017-12-31T19:51:39.271Z,9.70
2017-12-31T19:54:05.411Z,9.70
2017-12-31T19:56:31.598Z,9.70
2017-12-31T19:58:57.699Z,9.70
2017-12-31T20:01:24.690Z,9.60
2017-12-31T20:03:50.938Z,9.60
2017-12-31T20:06:17.179Z,9.50
2017-12-31T20:08:43.288Z,9.50
2017-12-31T20:11:09.496Z,9.50
2017-12-31T20:13:35.741Z,9.60
2017-12-31T20:16:01.988Z,9.60
2017-12-31T20:18:28.240Z,9.60
2017-12-31T20:20:54.484Z,9.60
2017-12-31T20:23:20.717Z,9.70
2017-12-31T20:25:47.115Z,9.70
2017-12-31T20:28:14.271Z,9.70
2017-12-31T20:30:41.229Z,9.70
2017-12-31T20:33:07.472Z,9.70
2017-12-31T20:35:33.680Z,9.80
2017-12-31T20:37:59.851Z,9.70
2017-12-31T20:40:26.154Z,9.70
2017-12-31T20:42:52.310Z,9.70
2017-12-31T20:45:18.560Z,9.70
2017-12-31T20:47:45.453Z,9.70
2017-12-31T20:50:11.642Z,9.70
2017-12-31T20:52:37.844Z,9.70
2017-12-31T20:55:04.238Z,9.70
2017-12-31T20:57:30.382Z,9.60
2017-12-31T20:59:56.680Z,9.60
2017-12-31T21:02:23.123Z,9.60
2017-12-31T21:04:49.446Z,9.60
2017-12-31T21:07:15.671Z,9.60
2017-12-31T21:09:42.020Z,9.50
2017-12-31T21:12:08.196Z,9.50
2017-12-31T21:14:35.122Z,9.50
2017-12-31T21:17:02.104Z,9.60
2017-12-31T21:19:28.301Z,9.50
2017-12-31T21:21:55.233Z,9.50
2017-12-31T21:24:21.559Z,9.50
2017-12-31T21:26:47.725Z,9.50
2017-12-31T21:29:13.919Z,9.60
2017-12-31T21:31:40.100Z,9.60
2017-12-31T21:34:06.231Z,9.60
2017-12-31T21:36:33.223Z,9.70
2017-12-31T21:39:00.124Z,9.60
2017-12-31T21:41:26.330Z,9.60
2017-12-31T21:43:52.438Z,9.70
2017-12-31T21:46:18.631Z,9.70
2017-12-31T21:48:44.757Z,9.70
2017-12-31T21:51:11.733Z,9.60
2017-12-31T21:53:37.967Z,9.60
2017-12-31T21:56:04.117Z,9.60
2017-12-31T21:58:30.383Z,9.70
2017-12-31T22:00:56.647Z,9.70
2017-12-31T22:03:22.848Z,9.70
2017-12-31T22:05:49.805Z,9.70
2017-12-31T22:08:16.044Z,9.60
2017-12-31T22:10:42.204Z,9.50
2017-12-31T22:13:08.325Z,9.60
2017-12-31T22:15:34.523Z,9.60
2017-12-31T22:18:00.734Z,9.60
2017-12-31T22:20:27.894Z,9.70
2017-12-31T22:22:54.233Z,9.70
2017-12-31T22:25:20.401Z,9.60
2017-12-31T22:27:46.472Z,9.60
2017-12-31T22:30:12.738Z,9.60
2017-12-31T22:32:38.855Z,9.70
2017-12-31T22:35:05.167Z,9.70
2017-12-31T22:37:31.274Z,9.50
2017-12-31T22:39:57.391Z,9.60
2017-12-31T22:42:23.701Z,9.70
2017-12-31T22:44:50.614Z,9.60
2017-12-31T22:47:16.823Z,9.60
2017-12-31T22:49:43.019Z,9.60
2017-12-31T22:52:09.219Z,9.60
2017-12-31T22:54:36.237Z,9.50
2017-12-31T22:57:02.372Z,9.50
2017-12-31T22:59:28.591Z,9.50
2017-12-31T23:01:54.813Z,9.40
2017-12-31T23:04:21.047Z,9.40
2017-12-31T23:06:47.272Z,9.50
2017-12-31T23:09:13.402Z,9.50
2017-12-31T23:11:39.514Z,9.60
2017-12-31T23:14:06.563Z,9.50
2017-12-31T23:16:32.737Z,9.50
2017-12-31T23:18:58.853Z,9.50
2017-12-31T23:21:25.875Z,9.60
2017-12-31T23:23:52.038Z,9.60
2017-12-31T23:26:18.300Z,9.60
2017-12-31T23:28:44.624Z,9.60
2017-12-31T23:31:10.903Z,9.60
2017-12-31T23:33:37.967Z,9.50
2017-12-31T23:36:04.193Z,9.50
2017-12-31T23:38:30.320Z,9.50
2017-12-31T23:40:56.551Z,9.40
2017-12-31T23:43:22.846Z,9.40
2017-12-31T23:45:49.154Z,9.50
2017-12-31T23:48:17.415Z,9.50
2017-12-31T23:50:43.567Z,9.50
2017-12-31T23:53:09.805Z,9.40
2017-12-31T23:55:36.066Z,9.30
2017-12-31T23:58:02.345Z,9.40
