createdAt,value
2019-01-02T00:14:28.236Z,101861.34
2019-01-02T00:23:05.199Z,101853.74
2019-01-02T00:25:42.107Z,101833.77
2019-01-02T00:28:53.637Z,101846.40
2019-01-02T00:31:22.799Z,101843.00
2019-01-02T00:33:51.845Z,101845.27
2019-01-02T00:36:22.859Z,101855.62
2019-01-02T00:38:51.789Z,101848.93
2019-01-02T00:41:20.690Z,101847.83
2019-01-02T00:43:49.510Z,101851.92
2019-01-02T00:46:18.343Z,101868.28
2019-01-02T00:48:47.498Z,101863.83
2019-01-02T00:51:16.425Z,101876.52
2019-01-02T00:55:53.175Z,101879.26
2019-01-02T00:58:04.518Z,101879.76
2019-01-02T01:03:19.763Z,101877.71
2019-01-02T01:09:21.636Z,101869.16
2019-01-02T01:11:52.896Z,101867.47
2019-01-02T01:28:02.284Z,101913.98
2019-01-02T01:34:38.281Z,101915.20
2019-01-02T01:49:10.021Z,101915.89
2019-01-02T01:51:53.722Z,101922.42
2019-01-02T01:54:25.222Z,101922.41
2019-01-02T02:00:14.192Z,101938.94
2019-01-02T02:02:46.393Z,101937.22
2019-01-02T02:05:15.280Z,101932.43
2019-01-02T02:07:44.201Z,101936.74
2019-01-02T02:10:37.626Z,101927.48
2019-01-02T02:13:06.877Z,101930.37
2019-01-02T02:15:37.116Z,101938.94
2019-01-02T02:18:08.322Z,101931.94
2019-01-02T02:20:43.660Z,101938.80
2019-01-02T02:23:12.605Z,101935.20
2019-01-02T02:25:47.932Z,101929.50
2019-01-02T02:28:41.265Z,101932.17
2019-01-02T02:36:58.480Z,101925.54
2019-01-02T02:39:27.777Z,101939.27
2019-01-02T02:41:58.370Z,101941.55
2019-01-02T02:44:39.672Z,101939.15
2019-01-02T02:47:10.431Z,101957.10
2019-01-02T02:49:59.213Z,101970.60
2019-01-02T02:52:29.770Z,101959.15
2019-01-02T02:55:14.236Z,101944.32
2019-01-02T02:57:42.916Z,101928.30
2019-01-02T03:00:13.670Z,101934.08
2019-01-02T03:02:42.689Z,101936.98
2019-01-02T03:05:14.859Z,101942.63
2019-01-02T03:07:45.662Z,101939.02
2019-01-02T03:10:16.989Z,101950.59
2019-01-02T03:12:48.888Z,101945.30
2019-01-02T03:15:19.680Z,101963.59
2019-01-02T03:17:48.600Z,101961.09
2019-01-02T03:20:17.556Z,101957.70
2019-01-02T03:22:46.644Z,101966.39
2019-01-02T03:25:15.998Z,101962.77
2019-01-02T03:27:47.435Z,101954.45
2019-01-02T03:30:18.656Z,101947.95
2019-01-02T03:32:49.631Z,101965.55
2019-01-02T03:35:20.340Z,101953.98
2019-01-02T03:37:49.035Z,101960.70
2019-01-02T03:40:18.055Z,101966.88
2019-01-02T03:42:56.711Z,101961.19
2019-01-02T03:48:10.764Z,101976.02
2019-01-02T03:50:39.951Z,101974.80
2019-01-02T03:53:08.841Z,101979.15
2019-01-02T03:55:37.819Z,101967.83
2019-01-02T03:58:06.678Z,101970.83
2019-01-02T04:00:38.955Z,101979.50
2019-01-02T04:12:10.160Z,101928.06
2019-01-02T04:14:59.370Z,101922.77
2019-01-02T04:17:28.694Z,101935.98
2019-01-02T04:20:01.100Z,101928.63
2019-01-02T04:22:49.119Z,101926.70
2019-01-02T04:25:18.440Z,101940.30
2019-01-02T04:27:47.457Z,101941.27
2019-01-02T04:30:16.471Z,101942.34
2019-01-02T04:32:45.509Z,101944.05
2019-01-02T04:35:14.485Z,101958.36
2019-01-02T04:38:02.453Z,101952.84
2019-01-02T04:40:31.351Z,101944.27
2019-01-02T04:43:19.358Z,101947.77
2019-01-02T04:45:48.251Z,101959.00
2019-01-02T04:48:24.352Z,101956.95
2019-01-02T04:53:49.721Z,101943.45
2019-01-02T04:56:19.137Z,101944.65
2019-01-02T05:02:01.845Z,101941.91
2019-01-02T05:07:20.281Z,101965.84
2019-01-02T05:09:49.279Z,101947.55
2019-01-02T05:18:43.314Z,101944.55
2019-01-02T05:21:12.746Z,101934.56
2019-01-02T05:33:20.722Z,101932.63
2019-01-02T05:35:49.936Z,101931.31
2019-01-02T05:50:02.170Z,101960.66
2019-01-02T05:52:31.386Z,101963.91
2019-01-02T06:00:54.187Z,101973.53
2019-01-02T06:03:23.050Z,101961.73
2019-01-02T06:08:42.209Z,101966.90
2019-01-02T06:11:11.199Z,101980.65
2019-01-02T06:13:40.166Z,101982.11
2019-01-02T06:16:09.035Z,101979.55
2019-01-02T06:21:21.903Z,101987.83
2019-01-02T06:23:51.209Z,101977.49
2019-01-02T06:29:17.740Z,101978.43
2019-01-02T06:31:46.697Z,101976.63
2019-01-02T06:34:16.414Z,101978.55
2019-01-02T06:36:45.257Z,101994.52
2019-01-02T06:42:22.221Z,101997.48
2019-01-02T06:44:37.129Z,102007.23
2019-01-02T06:47:06.177Z,102009.65
2019-01-02T06:49:54.152Z,102003.84
2019-01-02T06:52:37.993Z,102014.43
2019-01-02T06:58:11.478Z,102014.10
2019-01-02T07:00:42.171Z,102008.33
2019-01-02T07:03:16.582Z,102013.84
2019-01-02T07:06:04.551Z,102017.34
2019-01-02T07:08:33.468Z,102011.39
2019-01-02T07:11:02.447Z,102012.52
2019-01-02T08:48:18.102Z,102104.22
2019-01-02T08:51:25.385Z,102108.06
2019-01-02T08:54:32.603Z,102102.72
2019-01-02T08:57:39.736Z,102109.47
2019-01-02T09:10:08.630Z,102124.50
2019-01-02T09:23:16.729Z,102133.39
2019-01-02T09:26:23.867Z,102120.25
2019-01-02T09:29:31.000Z,102123.64
2019-01-02T09:32:32.249Z,102116.92
2019-01-02T09:35:39.393Z,102122.95
2019-01-02T09:38:46.536Z,102130.44
2019-01-02T09:41:56.487Z,102136.68
2019-01-02T09:45:01.030Z,102128.25
2019-01-02T09:47:54.085Z,102132.70
2019-01-02T09:51:05.164Z,102136.72
2019-01-02T09:54:09.705Z,102141.42
2019-01-02T09:57:10.313Z,102145.31
2019-01-02T10:00:03.571Z,102155.79
2019-01-02T10:03:12.220Z,102158.56
2019-01-02T10:06:24.200Z,102160.66
2019-01-02T10:09:16.799Z,102167.06
2019-01-02T10:12:14.138Z,102157.55
2019-01-02T10:15:21.580Z,102154.41
2019-01-02T10:18:37.423Z,102163.80
2019-01-02T10:21:26.385Z,102168.27
2019-01-02T10:24:21.529Z,102171.89
2019-01-02T10:27:46.348Z,102172.62
2019-01-02T10:31:07.405Z,102168.64
2019-01-02T10:34:11.859Z,102173.59
2019-01-02T10:37:30.871Z,102169.71
2019-01-02T10:40:41.300Z,102172.98
2019-01-02T10:43:45.024Z,102184.83
2019-01-02T10:46:51.662Z,102188.05
2019-01-02T10:50:10.701Z,102195.42
2019-01-02T10:53:35.805Z,102189.14
2019-01-02T10:56:30.141Z,102186.81
2019-01-02T10:59:34.632Z,102182.80
2019-01-02T11:02:41.915Z,102177.95
2019-01-02T11:12:45.071Z,102173.98
2019-01-02T11:24:46.283Z,102181.31
2019-01-02T11:45:37.890Z,102166.46
2019-01-02T13:27:57.421Z,102213.47
2019-01-02T13:30:57.761Z,102211.16
2019-01-02T13:33:43.074Z,102211.77
2019-01-02T13:40:16.941Z,102219.39
2019-01-02T13:46:25.724Z,102226.86
2019-01-02T13:49:14.742Z,102231.72
2019-01-02T13:51:49.252Z,102236.66
2019-01-02T13:54:17.946Z,102228.21
2019-01-02T13:56:48.905Z,102226.89
2019-01-02T13:59:17.544Z,102232.92
2019-01-02T14:02:04.518Z,102235.02
2019-01-02T14:04:33.785Z,102236.81
2019-01-02T14:07:02.450Z,102232.22
2019-01-02T14:09:31.167Z,102239.70
2019-01-02T14:11:59.940Z,102241.16
2019-01-02T14:14:28.594Z,102241.88
2019-01-02T14:17:25.080Z,102243.58
2019-01-02T14:20:07.611Z,102253.14
2019-01-02T14:22:36.257Z,102248.42
2019-01-02T14:25:05.045Z,102260.48
2019-01-02T14:27:33.837Z,102264.25
2019-01-02T14:30:02.511Z,102270.64
2019-01-02T14:32:31.158Z,102266.77
2019-01-02T14:34:59.829Z,102275.48
2019-01-02T14:37:28.563Z,102276.45
2019-01-02T14:39:57.258Z,102283.80
2019-01-02T14:42:25.873Z,102275.10
2019-01-02T14:44:54.504Z,102286.34
2019-01-02T14:47:24.464Z,102285.73
2019-01-02T14:50:50.007Z,102284.88
2019-01-02T14:54:53.912Z,102290.42
2019-01-02T15:09:11.286Z,102304.42
2019-01-02T15:12:24.424Z,102310.42
2019-01-02T15:14:50.493Z,102307.16
2019-01-02T16:16:36.476Z,102406.37
2019-01-02T16:19:06.168Z,102403.73
2019-01-02T16:21:35.733Z,102410.23
2019-01-02T16:24:04.347Z,102412.62
2019-01-02T16:26:33.003Z,102414.38
2019-01-02T16:29:01.708Z,102416.56
2019-01-02T16:31:30.363Z,102423.63
2019-01-02T16:33:59.093Z,102425.22
2019-01-02T16:36:27.794Z,102430.55
2019-01-02T16:38:56.532Z,102429.89
2019-01-02T16:41:25.242Z,102431.95
2019-01-02T16:43:54.062Z,102432.27
2019-01-02T16:46:22.783Z,102432.46
2019-01-02T16:48:51.542Z,102426.81
2019-01-02T16:51:20.237Z,102437.18
2019-01-02T16:53:48.953Z,102435.73
2019-01-02T16:56:17.928Z,102436.13
2019-01-02T16:58:46.734Z,102447.62
2019-01-02T17:01:16.459Z,102442.75
2019-01-02T17:03:46.573Z,102446.92
2019-01-02T17:06:16.015Z,102448.08
2019-01-02T17:08:45.137Z,102447.50
2019-01-02T17:11:13.841Z,102456.21
2019-01-02T17:13:44.891Z,102465.41
2019-01-02T17:16:13.557Z,102467.06
2019-01-02T17:18:42.218Z,102466.81
2019-01-02T17:21:10.991Z,102470.97
2019-01-02T17:23:39.980Z,102471.72
2019-01-02T17:26:10.003Z,102479.89
2019-01-02T17:28:38.871Z,102479.66
2019-01-02T17:31:07.569Z,102489.05
2019-01-02T17:33:36.286Z,102484.69
2019-01-02T17:36:05.597Z,102481.52
2019-01-02T17:38:34.448Z,102484.41
2019-01-02T17:41:03.077Z,102490.06
2019-01-02T17:43:32.704Z,102481.95
2019-01-02T17:46:01.808Z,102486.56
2019-01-02T17:48:30.628Z,102491.28
2019-01-02T17:50:59.768Z,102492.64
2019-01-02T17:53:28.853Z,102490.45
2019-01-02T17:55:57.510Z,102491.03
2019-01-02T17:58:26.295Z,102492.83
2019-01-02T18:01:23.985Z,102497.67
2019-01-02T18:03:55.236Z,102503.94
2019-01-02T18:06:49.542Z,102510.52
2019-01-02T18:09:18.237Z,102510.41
2019-01-02T18:11:47.198Z,102504.47
2019-01-02T18:14:15.975Z,102514.37
2019-01-02T18:17:14.856Z,102510.46
2019-01-02T18:20:05.470Z,102517.41
2019-01-02T18:22:55.345Z,102519.20
2019-01-02T18:28:25.202Z,102520.94
2019-01-02T18:31:22.185Z,102521.27
2019-01-02T18:34:06.696Z,102514.61
2019-01-02T18:36:49.740Z,102524.31
2019-01-02T18:39:19.462Z,102532.71
2019-01-02T18:41:48.490Z,102537.26
2019-01-02T18:44:20.528Z,102537.26
2019-01-02T18:46:48.059Z,102538.80
2019-01-02T18:49:17.539Z,102549.38
2019-01-02T18:51:46.403Z,102549.48
2019-01-02T18:54:16.966Z,102551.55
2019-01-02T18:56:45.999Z,102555.45
2019-01-02T18:59:14.900Z,102564.15
2019-01-02T19:04:35.046Z,102571.02
2019-01-02T19:07:09.488Z,102575.84
2019-01-02T19:09:38.438Z,102579.82
2019-01-02T19:12:07.469Z,102579.99
2019-01-02T19:14:37.101Z,102583.28
2019-01-02T19:17:07.990Z,102585.43
2019-01-02T19:20:10.894Z,102584.77
2019-01-02T19:40:00.783Z,102597.59
2019-01-02T20:12:02.775Z,102617.55
2019-01-02T20:25:47.133Z,102614.96
2019-01-02T20:28:48.270Z,102619.52
2019-01-02T20:35:05.851Z,102615.98
2019-01-02T20:38:07.879Z,102611.00
2019-01-02T21:20:40.321Z,102598.47
2019-01-02T21:54:45.523Z,102597.66
2019-01-02T22:42:20.507Z,102631.17
2019-01-02T23:41:08.629Z,102683.86
2019-01-02T23:44:05.304Z,102687.72
2019-01-02T23:46:52.224Z,102690.67
2019-01-02T23:49:45.730Z,102697.50
2019-01-02T23:52:32.052Z,102694.95
2019-01-02T23:55:28.716Z,102695.98
2019-01-02T23:58:35.511Z,102691.83
