createdAt,value
2019-03-25T00:01:57.782Z,67.12
2019-03-25T00:04:26.288Z,54.67
2019-03-25T00:06:54.742Z,53.90
2019-03-25T00:09:22.994Z,59.40
2019-03-25T00:11:51.656Z,66.62
2019-03-25T00:14:20.220Z,64.97
2019-03-25T00:16:48.974Z,66.30
2019-03-25T00:19:17.999Z,70.35
2019-03-25T00:21:46.495Z,76.65
2019-03-25T00:24:14.819Z,59.58
2019-03-25T00:26:43.109Z,60.05
2019-03-25T00:29:11.515Z,80.35
2019-03-25T00:31:39.936Z,65.67
2019-03-25T00:34:08.671Z,70.17
2019-03-25T00:36:37.000Z,63.68
2019-03-25T00:39:06.206Z,64.87
2019-03-25T00:41:34.627Z,76.23
2019-03-25T00:44:03.985Z,71.77
2019-03-25T00:46:32.402Z,56.92
2019-03-25T00:49:01.161Z,73.75
2019-03-25T00:51:29.468Z,66.07
2019-03-25T00:53:58.145Z,71.30
2019-03-25T00:56:26.527Z,66.00
2019-03-25T00:58:55.288Z,67.82
2019-03-25T01:01:23.890Z,75.47
2019-03-25T01:03:52.151Z,76.35
2019-03-25T01:06:20.948Z,58.30
2019-03-25T01:08:49.317Z,57.62
2019-03-25T01:11:18.068Z,52.95
2019-03-25T01:13:46.552Z,60.40
2019-03-25T01:16:15.323Z,62.75
2019-03-25T01:18:44.233Z,52.95
2019-03-25T01:21:12.611Z,56.92
2019-03-25T01:23:40.976Z,54.73
2019-03-25T01:26:09.475Z,52.85
2019-03-25T01:28:38.109Z,54.65
2019-03-25T01:31:06.958Z,54.20
2019-03-25T01:33:35.763Z,55.40
2019-03-25T01:36:04.678Z,54.08
2019-03-25T01:38:33.091Z,46.77
2019-03-25T01:41:01.826Z,59.23
2019-03-25T01:43:31.377Z,57.85
2019-03-25T01:45:59.807Z,55.03
2019-03-25T01:48:28.258Z,56.13
2019-03-25T01:50:57.055Z,57.30
2019-03-25T01:53:25.633Z,58.25
2019-03-25T01:55:54.507Z,53.95
2019-03-25T01:58:23.119Z,57.78
2019-03-25T02:00:51.506Z,53.83
2019-03-25T02:03:19.826Z,55.83
2019-03-25T02:05:48.212Z,60.78
2019-03-25T02:08:17.087Z,55.58
2019-03-25T02:10:45.942Z,59.75
2019-03-25T02:13:14.498Z,61.75
2019-03-25T02:15:42.768Z,56.80
2019-03-25T02:18:11.146Z,57.60
2019-03-25T02:20:39.749Z,70.50
2019-03-25T02:23:08.255Z,63.92
2019-03-25T02:25:37.515Z,60.40
2019-03-25T02:28:06.182Z,58.45
2019-03-25T02:30:34.456Z,58.35
2019-03-25T02:33:02.757Z,70.85
2019-03-25T02:35:31.409Z,57.40
2019-03-25T02:37:59.886Z,70.47
2019-03-25T02:40:28.614Z,68.62
2019-03-25T02:42:57.300Z,73.30
2019-03-25T02:45:25.564Z,63.05
2019-03-25T02:47:53.885Z,69.77
2019-03-25T02:50:22.151Z,65.45
2019-03-25T02:52:50.497Z,58.83
2019-03-25T02:55:18.767Z,67.47
2019-03-25T02:57:47.160Z,74.67
2019-03-25T03:00:18.781Z,65.30
2019-03-25T03:02:48.305Z,62.13
2019-03-25T03:05:16.604Z,71.57
2019-03-25T03:07:45.539Z,60.78
2019-03-25T03:10:14.294Z,61.20
2019-03-25T03:12:43.458Z,57.15
2019-03-25T03:15:12.229Z,62.87
2019-03-25T03:17:40.674Z,68.65
2019-03-25T03:20:08.928Z,57.93
2019-03-25T03:22:37.431Z,58.25
2019-03-25T03:25:05.824Z,54.30
2019-03-25T03:27:34.350Z,56.77
2019-03-25T03:30:02.729Z,56.77
2019-03-25T03:32:31.524Z,56.83
2019-03-25T03:35:00.398Z,58.13
2019-03-25T03:37:29.262Z,51.33
2019-03-25T03:39:58.039Z,54.30
2019-03-25T03:42:26.933Z,46.37
2019-03-25T03:44:55.957Z,55.95
2019-03-25T03:47:24.916Z,50.92
2019-03-25T03:49:53.643Z,60.92
2019-03-25T03:52:22.082Z,55.35
2019-03-25T03:54:50.431Z,44.58
2019-03-25T03:57:19.028Z,43.75
2019-03-25T03:59:47.473Z,49.70
2019-03-25T04:02:16.709Z,46.68
2019-03-25T04:04:45.403Z,37.13
2019-03-25T04:07:13.792Z,43.17
2019-03-25T04:09:42.340Z,48.92
2019-03-25T04:12:10.869Z,42.88
2019-03-25T04:14:39.302Z,41.85
2019-03-25T04:17:08.056Z,41.18
2019-03-25T04:19:36.380Z,46.25
2019-03-25T04:22:05.147Z,40.20
2019-03-25T04:24:33.688Z,38.15
2019-03-25T04:27:02.630Z,43.98
2019-03-25T04:29:31.151Z,45.73
2019-03-25T04:31:59.996Z,40.98
2019-03-25T04:34:28.850Z,49.10
2019-03-25T04:36:57.379Z,46.40
2019-03-25T04:39:25.863Z,51.98
2019-03-25T04:41:54.442Z,48.33
2019-03-25T04:44:22.823Z,45.12
2019-03-25T04:46:52.189Z,45.03
2019-03-25T04:49:20.599Z,42.15
2019-03-25T04:51:49.108Z,42.62
2019-03-25T04:54:17.473Z,46.25
2019-03-25T04:56:46.056Z,48.20
2019-03-25T04:59:14.832Z,55.52
2019-03-25T05:01:43.614Z,44.88
2019-03-25T05:04:12.000Z,49.33
2019-03-25T05:06:40.618Z,41.45
2019-03-25T05:09:09.033Z,45.43
2019-03-25T05:11:37.985Z,45.48
2019-03-25T05:14:06.375Z,49.37
2019-03-25T05:16:35.083Z,47.00
2019-03-25T05:19:03.456Z,43.28
2019-03-25T05:21:32.251Z,43.52
2019-03-25T05:24:00.806Z,39.85
2019-03-25T05:26:29.082Z,45.60
2019-03-25T05:29:00.032Z,48.50
2019-03-25T05:31:29.139Z,48.60
2019-03-25T05:33:57.431Z,44.30
2019-03-25T05:36:25.992Z,41.77
2019-03-25T05:38:55.038Z,47.58
2019-03-25T05:41:23.889Z,48.83
2019-03-25T05:43:52.195Z,47.38
2019-03-25T05:46:20.578Z,54.73
2019-03-25T05:48:49.068Z,43.33
2019-03-25T05:51:17.428Z,43.30
2019-03-25T05:53:46.079Z,46.92
2019-03-25T05:56:14.712Z,62.40
2019-03-25T05:58:43.192Z,48.55
2019-03-25T06:01:13.780Z,37.10
2019-03-25T06:03:42.148Z,46.33
2019-03-25T06:06:10.633Z,45.38
2019-03-25T06:08:38.945Z,44.50
2019-03-25T06:11:07.508Z,48.78
2019-03-25T06:13:35.864Z,42.00
2019-03-25T06:16:04.806Z,44.67
2019-03-25T06:18:33.097Z,39.03
2019-03-25T06:21:01.436Z,50.15
2019-03-25T06:23:30.004Z,53.90
2019-03-25T06:25:58.723Z,45.58
2019-03-25T06:28:27.694Z,48.73
2019-03-25T06:30:56.079Z,42.48
2019-03-25T06:33:24.431Z,43.52
2019-03-25T06:35:53.067Z,39.23
2019-03-25T06:38:21.479Z,37.67
2019-03-25T06:40:49.908Z,35.33
2019-03-25T06:43:18.324Z,38.95
2019-03-25T06:45:46.828Z,33.78
2019-03-25T06:48:16.963Z,36.75
2019-03-25T06:50:45.453Z,35.23
2019-03-25T06:53:15.448Z,35.17
2019-03-25T06:55:43.924Z,38.53
2019-03-25T06:58:12.421Z,34.48
2019-03-25T07:00:40.866Z,42.10
2019-03-25T07:03:09.321Z,42.60
2019-03-25T07:05:38.056Z,34.18
2019-03-25T07:08:06.466Z,39.88
2019-03-25T07:10:36.930Z,40.38
2019-03-25T07:13:07.313Z,32.05
2019-03-25T07:15:35.612Z,35.45
2019-03-25T07:18:04.265Z,37.42
2019-03-25T07:20:32.718Z,39.60
2019-03-25T07:23:01.102Z,40.12
2019-03-25T07:25:31.899Z,35.73
2019-03-25T07:28:00.173Z,37.60
2019-03-25T07:30:28.690Z,38.92
2019-03-25T07:32:57.086Z,43.13
2019-03-25T07:35:25.669Z,38.10
2019-03-25T07:37:54.132Z,39.70
2019-03-25T07:40:22.562Z,34.38
2019-03-25T07:42:51.002Z,39.45
2019-03-25T07:45:19.545Z,27.55
2019-03-25T07:47:48.037Z,32.40
2019-03-25T07:50:16.351Z,29.95
2019-03-25T07:52:44.891Z,29.80
2019-03-25T07:55:13.421Z,35.65
2019-03-25T07:57:48.043Z,25.97
2019-03-25T08:00:14.313Z,29.57
2019-03-25T08:02:43.100Z,26.15
2019-03-25T08:05:11.524Z,21.87
2019-03-25T08:07:39.992Z,27.32
2019-03-25T08:10:08.417Z,24.67
2019-03-25T08:12:36.986Z,25.80
2019-03-25T08:15:08.396Z,25.95
2019-03-25T08:17:36.855Z,24.85
2019-03-25T08:20:07.509Z,25.88
2019-03-25T08:22:36.118Z,30.85
2019-03-25T08:25:05.844Z,23.55
2019-03-25T08:27:34.267Z,27.10
2019-03-25T08:30:02.612Z,26.48
2019-03-25T08:32:31.257Z,26.20
2019-03-25T08:34:59.756Z,22.27
2019-03-25T08:37:28.546Z,26.35
2019-03-25T08:39:57.278Z,27.02
2019-03-25T08:42:25.742Z,31.57
2019-03-25T08:44:54.279Z,33.55
2019-03-25T08:47:22.633Z,30.05
2019-03-25T08:49:51.024Z,33.98
2019-03-25T08:52:19.468Z,26.35
2019-03-25T08:54:47.971Z,28.35
2019-03-25T08:57:16.366Z,23.30
2019-03-25T08:59:44.983Z,25.72
2019-03-25T09:02:13.807Z,20.75
2019-03-25T09:04:42.068Z,25.48
2019-03-25T09:07:10.563Z,22.05
2019-03-25T09:09:39.111Z,27.73
2019-03-25T09:12:07.594Z,21.02
2019-03-25T09:14:37.514Z,19.32
2019-03-25T09:17:06.749Z,22.50
2019-03-25T09:19:35.132Z,26.90
2019-03-25T09:22:03.557Z,22.17
2019-03-25T09:24:33.133Z,23.27
2019-03-25T09:27:01.726Z,21.68
2019-03-25T09:29:30.167Z,25.12
2019-03-25T09:31:58.464Z,19.25
2019-03-25T09:34:26.964Z,23.70
2019-03-25T09:36:55.226Z,23.83
2019-03-25T09:39:23.612Z,19.92
2019-03-25T09:41:52.079Z,19.05
2019-03-25T09:44:20.413Z,22.15
2019-03-25T09:46:48.699Z,22.80
2019-03-25T09:49:17.140Z,17.92
2019-03-25T09:51:45.491Z,28.92
2019-03-25T09:54:14.213Z,22.15
2019-03-25T09:56:42.566Z,26.07
2019-03-25T09:59:10.974Z,27.58
2019-03-25T10:01:39.447Z,31.27
2019-03-25T10:04:08.172Z,25.23
2019-03-25T10:06:36.781Z,25.30
2019-03-25T10:09:08.666Z,31.35
2019-03-25T10:11:37.113Z,25.82
2019-03-25T10:14:05.687Z,21.57
2019-03-25T10:16:35.171Z,24.07
2019-03-25T10:19:03.481Z,25.62
2019-03-25T10:21:31.806Z,27.15
2019-03-25T10:24:00.578Z,26.25
2019-03-25T10:26:29.353Z,28.55
2019-03-25T10:28:57.875Z,24.20
2019-03-25T10:31:26.585Z,24.45
2019-03-25T10:33:55.126Z,23.12
2019-03-25T10:36:23.730Z,27.13
2019-03-25T10:38:52.050Z,26.57
2019-03-25T10:41:20.473Z,26.95
2019-03-25T10:43:49.143Z,23.18
2019-03-25T10:46:17.709Z,27.42
2019-03-25T10:48:46.066Z,24.85
2019-03-25T10:51:14.479Z,20.40
2019-03-25T10:53:42.803Z,30.10
2019-03-25T10:56:22.522Z,25.90
2019-03-25T10:58:57.985Z,25.52
2019-03-25T11:03:49.452Z,21.45
2019-03-25T11:06:18.467Z,21.05
2019-03-25T11:08:46.822Z,17.82
2019-03-25T11:11:15.183Z,22.40
2019-03-25T11:13:43.951Z,20.23
2019-03-25T11:16:12.383Z,20.15
2019-03-25T11:18:40.751Z,18.30
2019-03-25T11:21:09.197Z,21.93
2019-03-25T11:23:37.541Z,20.77
2019-03-25T11:26:05.914Z,23.98
2019-03-25T11:28:34.340Z,22.90
2019-03-25T11:31:02.704Z,20.35
2019-03-25T11:33:31.267Z,22.30
2019-03-25T11:35:59.565Z,19.75
2019-03-25T11:38:27.848Z,18.92
2019-03-25T11:40:56.212Z,21.23
2019-03-25T11:43:24.593Z,22.10
2019-03-25T11:45:52.935Z,20.65
2019-03-25T11:48:21.311Z,24.67
2019-03-25T11:50:49.616Z,28.47
2019-03-25T11:53:17.886Z,21.30
2019-03-25T11:55:46.228Z,14.30
2019-03-25T11:58:14.599Z,12.05
2019-03-25T12:00:43.009Z,9.00
2019-03-25T12:03:11.342Z,10.60
2019-03-25T12:05:40.731Z,16.60
2019-03-25T12:08:09.298Z,18.65
2019-03-25T12:10:37.797Z,25.17
2019-03-25T12:13:06.286Z,21.60
2019-03-25T12:15:34.589Z,18.82
2019-03-25T12:18:04.796Z,27.02
2019-03-25T12:20:33.108Z,24.52
2019-03-25T12:23:01.550Z,24.37
2019-03-25T12:25:30.055Z,25.17
2019-03-25T12:27:58.349Z,23.27
2019-03-25T12:30:26.981Z,19.52
2019-03-25T12:33:03.584Z,25.35
2019-03-25T12:35:25.566Z,26.15
2019-03-25T12:37:53.870Z,21.00
2019-03-25T12:40:22.239Z,21.93
2019-03-25T12:42:50.720Z,18.15
2019-03-25T12:45:19.097Z,17.07
2019-03-25T12:47:47.690Z,25.32
2019-03-25T12:50:16.158Z,17.65
2019-03-25T12:52:44.543Z,19.82
2019-03-25T12:55:12.901Z,19.40
2019-03-25T12:57:41.300Z,30.75
2019-03-25T13:00:09.706Z,24.72
2019-03-25T13:02:38.217Z,26.12
2019-03-25T13:05:07.034Z,27.62
2019-03-25T13:07:35.408Z,22.37
2019-03-25T13:10:04.988Z,24.65
2019-03-25T13:12:33.394Z,28.30
2019-03-25T13:15:01.687Z,27.75
2019-03-25T13:17:30.226Z,27.13
2019-03-25T13:19:58.712Z,21.90
2019-03-25T13:22:27.110Z,21.17
2019-03-25T13:24:55.558Z,25.15
2019-03-25T13:27:24.054Z,22.98
2019-03-25T13:29:53.037Z,23.90
2019-03-25T13:32:21.692Z,23.93
2019-03-25T13:34:50.355Z,21.37
2019-03-25T13:37:18.994Z,28.40
2019-03-25T13:39:47.316Z,22.50
2019-03-25T13:42:15.692Z,21.25
2019-03-25T13:44:44.362Z,26.48
2019-03-25T13:47:12.900Z,22.13
2019-03-25T13:49:41.428Z,27.20
2019-03-25T13:52:09.782Z,22.30
2019-03-25T13:54:38.259Z,21.35
2019-03-25T13:57:06.799Z,20.88
2019-03-25T13:59:35.117Z,20.80
2019-03-25T14:02:03.540Z,24.18
2019-03-25T14:04:32.180Z,22.90
2019-03-25T14:07:00.443Z,27.07
2019-03-25T14:09:29.037Z,21.35
2019-03-25T14:11:57.419Z,23.60
2019-03-25T14:14:26.030Z,24.12
2019-03-25T14:16:54.408Z,21.65
2019-03-25T14:19:22.914Z,20.35
2019-03-25T14:21:51.282Z,20.85
2019-03-25T14:24:19.586Z,18.05
2019-03-25T14:26:47.953Z,23.62
2019-03-25T14:29:16.245Z,18.42
2019-03-25T14:31:44.583Z,22.02
2019-03-25T14:34:14.580Z,20.08
2019-03-25T14:36:43.072Z,26.02
2019-03-25T14:39:11.348Z,25.35
2019-03-25T14:41:39.742Z,23.27
2019-03-25T14:44:08.264Z,25.37
2019-03-25T14:46:36.600Z,24.50
2019-03-25T14:49:04.898Z,23.40
2019-03-25T14:51:33.271Z,24.18
2019-03-25T14:54:01.550Z,11.08
2019-03-25T14:56:29.990Z,19.45
2019-03-25T14:58:58.419Z,8.40
2019-03-25T15:01:26.948Z,19.95
2019-03-25T15:03:55.456Z,21.20
2019-03-25T15:06:23.888Z,19.95
2019-03-25T15:08:52.317Z,20.37
2019-03-25T15:11:20.634Z,19.32
2019-03-25T15:13:48.935Z,23.38
2019-03-25T15:16:17.303Z,16.50
2019-03-25T15:18:45.661Z,13.08
2019-03-25T15:21:36.378Z,15.00
2019-03-25T15:24:05.221Z,10.35
2019-03-25T15:26:34.140Z,7.12
2019-03-25T15:29:02.477Z,8.95
2019-03-25T15:31:30.888Z,5.65
2019-03-25T15:33:59.259Z,7.30
2019-03-25T15:36:27.617Z,7.53
2019-03-25T15:38:55.969Z,7.20
2019-03-25T15:41:27.042Z,9.55
2019-03-25T15:43:55.602Z,6.10
2019-03-25T15:46:24.807Z,7.80
2019-03-25T15:48:53.097Z,7.28
2019-03-25T15:51:23.052Z,8.73
2019-03-25T15:53:51.785Z,8.98
2019-03-25T15:56:20.070Z,5.97
2019-03-25T15:58:48.471Z,11.05
2019-03-25T16:01:16.931Z,8.70
2019-03-25T16:03:45.417Z,8.95
2019-03-25T16:06:14.107Z,11.75
2019-03-25T16:08:44.340Z,8.00
2019-03-25T16:11:13.173Z,8.25
2019-03-25T16:14:05.481Z,9.75
2019-03-25T16:16:34.075Z,6.03
2019-03-25T16:19:02.557Z,9.90
2019-03-25T16:21:30.910Z,9.10
2019-03-25T16:23:59.308Z,10.58
2019-03-25T16:26:27.727Z,12.80
2019-03-25T16:28:57.169Z,9.83
2019-03-25T16:31:38.065Z,14.83
2019-03-25T16:34:06.346Z,11.45
2019-03-25T16:36:35.113Z,10.63
2019-03-25T16:39:04.209Z,15.88
2019-03-25T16:41:32.813Z,15.47
2019-03-25T16:44:01.183Z,11.08
2019-03-25T16:46:29.615Z,16.80
2019-03-25T16:48:57.939Z,14.25
2019-03-25T16:51:27.332Z,11.95
2019-03-25T16:54:00.800Z,16.57
2019-03-25T16:56:29.313Z,14.10
2019-03-25T16:58:58.353Z,12.33
2019-03-25T17:01:26.886Z,14.77
2019-03-25T17:03:55.383Z,25.40
2019-03-25T17:06:24.054Z,112.72
2019-03-25T17:08:52.712Z,114.97
2019-03-25T17:11:21.115Z,13.78
2019-03-25T17:13:49.482Z,18.92
2019-03-25T17:16:18.056Z,25.15
2019-03-25T17:18:46.475Z,75.97
2019-03-25T17:21:14.763Z,57.58
2019-03-25T17:23:43.423Z,52.08
2019-03-25T17:26:11.860Z,137.92
2019-03-25T17:28:40.400Z,31.77
2019-03-25T17:31:08.805Z,29.32
2019-03-25T17:33:38.864Z,21.25
2019-03-25T17:36:07.204Z,20.40
2019-03-25T17:38:35.502Z,16.45
2019-03-25T17:41:03.781Z,21.57
2019-03-25T17:43:32.159Z,19.55
2019-03-25T17:46:00.482Z,20.32
2019-03-25T17:48:31.721Z,32.05
2019-03-25T17:51:00.220Z,17.73
2019-03-25T17:53:28.853Z,82.42
2019-03-25T17:55:57.258Z,28.65
2019-03-25T17:58:25.513Z,30.88
2019-03-25T18:00:59.221Z,16.27
2019-03-25T18:03:27.650Z,19.32
2019-03-25T18:05:55.944Z,16.85
2019-03-25T18:08:24.343Z,18.70
2019-03-25T18:10:58.405Z,16.12
2019-03-25T18:13:26.715Z,17.00
2019-03-25T18:16:02.948Z,21.90
2019-03-25T18:18:30.932Z,15.38
2019-03-25T18:20:59.246Z,19.40
2019-03-25T18:23:27.530Z,12.90
2019-03-25T18:25:55.812Z,11.97
2019-03-25T18:28:29.943Z,11.55
2019-03-25T18:33:42.463Z,7.80
2019-03-25T18:36:10.755Z,10.43
2019-03-25T18:38:39.052Z,9.40
2019-03-25T18:41:07.434Z,9.73
2019-03-25T18:43:35.986Z,12.68
2019-03-25T18:46:04.468Z,8.70
2019-03-25T18:48:33.011Z,9.88
2019-03-25T18:51:02.616Z,9.38
2019-03-25T18:53:30.992Z,12.50
2019-03-25T18:55:59.345Z,13.80
2019-03-25T18:58:27.633Z,12.00
2019-03-25T19:00:55.978Z,8.98
2019-03-25T19:03:24.343Z,10.75
2019-03-25T19:05:52.751Z,14.03
2019-03-25T19:08:21.071Z,12.35
2019-03-25T19:10:49.355Z,13.70
2019-03-25T19:13:17.809Z,13.32
2019-03-25T19:15:46.139Z,12.98
2019-03-25T19:18:14.552Z,14.23
2019-03-25T19:20:45.233Z,19.32
2019-03-25T19:23:13.636Z,17.73
2019-03-25T19:25:42.019Z,14.90
2019-03-25T19:28:10.477Z,23.62
2019-03-25T19:30:38.848Z,29.02
2019-03-25T19:33:07.196Z,13.28
2019-03-25T19:35:35.533Z,18.42
2019-03-25T19:38:03.887Z,21.85
2019-03-25T19:40:32.210Z,17.37
2019-03-25T19:43:00.592Z,16.05
2019-03-25T19:45:30.733Z,27.52
2019-03-25T19:47:59.032Z,21.00
2019-03-25T19:50:27.415Z,23.40
2019-03-25T19:52:55.771Z,15.68
2019-03-25T19:55:24.111Z,17.32
2019-03-25T19:57:52.578Z,16.85
2019-03-25T20:00:24.168Z,19.35
2019-03-25T20:02:52.538Z,17.40
2019-03-25T20:05:20.893Z,19.42
2019-03-25T20:07:49.267Z,19.05
2019-03-25T20:10:30.365Z,20.12
2019-03-25T20:12:59.123Z,22.07
2019-03-25T20:15:27.567Z,20.00
2019-03-25T20:17:55.924Z,19.77
2019-03-25T20:20:24.236Z,20.30
2019-03-25T20:22:52.697Z,17.40
2019-03-25T20:25:23.127Z,18.73
2019-03-25T20:27:53.062Z,25.57
2019-03-25T20:30:23.233Z,26.10
2019-03-25T20:32:51.675Z,26.65
2019-03-25T20:35:21.588Z,23.70
2019-03-25T20:40:22.212Z,24.37
2019-03-25T20:42:50.765Z,27.90
2019-03-25T20:45:19.720Z,32.17
2019-03-25T20:47:48.144Z,27.60
2019-03-25T20:50:16.532Z,25.80
2019-03-25T20:52:45.156Z,28.60
2019-03-25T20:55:13.414Z,24.15
2019-03-25T20:57:54.635Z,28.40
2019-03-25T21:00:43.587Z,26.05
2019-03-25T21:03:12.482Z,22.13
2019-03-25T21:05:41.245Z,24.10
2019-03-25T21:08:10.666Z,20.25
2019-03-25T21:10:39.062Z,26.07
2019-03-25T21:13:07.952Z,28.67
2019-03-25T21:15:36.822Z,22.20
2019-03-25T21:18:08.328Z,23.52
2019-03-25T21:20:36.877Z,20.88
2019-03-25T21:23:05.221Z,19.10
2019-03-25T21:25:35.488Z,24.32
2019-03-25T21:28:03.990Z,24.60
2019-03-25T21:30:32.589Z,25.15
2019-03-25T21:33:01.184Z,19.75
2019-03-25T21:35:29.988Z,26.55
2019-03-25T21:37:59.166Z,23.52
2019-03-25T21:40:27.640Z,22.87
2019-03-25T21:42:59.275Z,18.20
2019-03-25T21:45:27.821Z,18.82
2019-03-25T21:47:56.357Z,19.85
2019-03-25T21:50:24.795Z,21.42
2019-03-25T21:52:53.324Z,17.62
2019-03-25T21:55:27.805Z,21.17
2019-03-25T21:57:56.365Z,25.92
2019-03-25T22:00:24.850Z,19.90
2019-03-25T22:02:53.233Z,18.37
2019-03-25T22:05:21.795Z,20.00
2019-03-25T22:07:50.354Z,20.80
2019-03-25T22:10:18.864Z,23.95
2019-03-25T22:12:47.235Z,23.05
2019-03-25T22:15:16.060Z,24.70
2019-03-25T22:17:44.599Z,19.98
2019-03-25T22:20:13.407Z,19.37
2019-03-25T22:22:41.851Z,19.48
2019-03-25T22:25:10.354Z,26.68
2019-03-25T22:27:38.911Z,21.37
2019-03-25T22:30:07.999Z,24.55
2019-03-25T22:32:36.892Z,22.77
2019-03-25T22:35:06.508Z,21.75
2019-03-25T22:37:35.036Z,20.55
2019-03-25T22:40:06.263Z,16.25
2019-03-25T22:42:34.835Z,21.05
2019-03-25T22:45:03.676Z,18.92
2019-03-25T22:47:32.193Z,23.42
2019-03-25T22:50:00.750Z,16.87
2019-03-25T22:52:29.679Z,19.57
2019-03-25T22:54:58.211Z,21.33
2019-03-25T22:57:26.674Z,22.95
2019-03-25T22:59:55.114Z,21.85
2019-03-25T23:02:23.415Z,23.32
2019-03-25T23:04:52.180Z,22.48
2019-03-25T23:07:20.628Z,20.52
2019-03-25T23:09:49.378Z,19.67
2019-03-25T23:12:17.705Z,25.27
2019-03-25T23:14:46.063Z,21.62
2019-03-25T23:17:15.129Z,20.88
2019-03-25T23:19:43.827Z,20.75
2019-03-25T23:22:12.273Z,23.98
2019-03-25T23:24:40.879Z,24.77
2019-03-25T23:27:09.377Z,19.30
2019-03-25T23:29:38.072Z,23.47
2019-03-25T23:32:06.520Z,21.02
2019-03-25T23:34:35.224Z,18.70
2019-03-25T23:37:06.880Z,20.23
2019-03-25T23:39:35.264Z,18.07
2019-03-25T23:42:03.612Z,19.95
2019-03-25T23:44:32.066Z,19.07
2019-03-25T23:47:00.789Z,19.32
2019-03-25T23:49:29.405Z,23.12
2019-03-25T23:51:58.012Z,25.08
2019-03-25T23:54:26.526Z,20.43
2019-03-25T23:56:55.057Z,18.50
2019-03-25T23:59:23.504Z,20.02
