createdAt,value
2019-03-13T00:03:57.745Z,10.80
2019-03-13T00:06:31.418Z,10.80
2019-03-13T00:09:04.994Z,10.70
2019-03-13T00:11:38.787Z,10.50
2019-03-13T00:14:12.482Z,10.40
2019-03-13T00:16:46.900Z,10.20
2019-03-13T00:19:20.468Z,10.20
2019-03-13T00:21:55.007Z,10.00
2019-03-13T00:24:29.419Z,9.80
2019-03-13T00:27:03.027Z,9.80
2019-03-13T00:29:36.594Z,9.70
2019-03-13T00:32:10.276Z,9.50
2019-03-13T00:34:44.734Z,9.20
2019-03-13T00:37:18.500Z,9.10
2019-03-13T00:39:51.932Z,9.10
2019-03-13T00:42:26.374Z,8.60
2019-03-13T00:45:00.345Z,8.60
2019-03-13T00:47:33.629Z,8.40
2019-03-13T00:50:07.343Z,8.30
2019-03-13T00:52:41.167Z,8.20
2019-03-13T00:55:14.999Z,8.10
2019-03-13T00:57:48.689Z,8.00
2019-03-13T01:00:27.762Z,7.90
2019-03-13T01:03:01.419Z,7.80
2019-03-13T01:05:40.796Z,7.80
2019-03-13T01:08:15.083Z,7.70
2019-03-13T01:10:48.807Z,7.60
2019-03-13T01:13:22.482Z,7.60
2019-03-13T01:15:56.791Z,7.50
2019-03-13T01:18:30.400Z,7.50
2019-03-13T01:21:03.918Z,7.50
2019-03-13T01:23:37.422Z,7.50
2019-03-13T01:26:10.987Z,7.40
2019-03-13T01:28:45.409Z,7.30
2019-03-13T01:44:55.003Z,7.20
2019-03-13T01:47:29.449Z,7.20
2019-03-13T01:50:03.079Z,7.20
2019-03-13T01:52:36.834Z,7.20
2019-03-13T01:55:11.139Z,7.20
2019-03-13T01:57:44.938Z,7.20
2019-03-13T02:00:18.633Z,7.20
2019-03-13T02:02:52.203Z,7.20
2019-03-13T02:05:25.994Z,7.10
2019-03-13T02:07:59.822Z,7.10
2019-03-13T02:10:33.398Z,7.00
2019-03-13T02:13:06.955Z,7.00
2019-03-13T02:15:41.459Z,7.00
2019-03-13T02:18:15.127Z,7.00
2019-03-13T02:20:48.674Z,7.00
2019-03-13T02:23:22.381Z,6.90
2019-03-13T02:25:57.165Z,6.90
2019-03-13T02:28:30.696Z,6.90
2019-03-13T02:31:04.457Z,6.90
2019-03-13T02:33:38.137Z,6.80
2019-03-13T02:36:11.752Z,6.80
2019-03-13T02:38:45.558Z,6.70
2019-03-13T02:41:19.132Z,6.70
2019-03-13T02:43:52.699Z,6.60
2019-03-13T02:46:26.305Z,6.60
2019-03-13T02:49:00.023Z,6.50
2019-03-13T02:51:34.553Z,6.50
2019-03-13T02:54:08.242Z,6.50
2019-03-13T02:56:41.815Z,6.50
2019-03-13T02:59:15.612Z,6.40
2019-03-13T03:01:49.141Z,6.40
2019-03-13T03:04:23.462Z,6.30
2019-03-13T03:06:57.026Z,6.30
2019-03-13T03:09:30.570Z,6.30
2019-03-13T03:12:04.054Z,6.30
2019-03-13T03:14:37.697Z,6.30
2019-03-13T03:17:11.362Z,6.20
2019-03-13T03:19:45.067Z,6.20
2019-03-13T03:22:18.824Z,6.20
2019-03-13T03:24:52.610Z,6.10
2019-03-13T03:27:26.302Z,6.10
2019-03-13T03:29:59.858Z,6.10
2019-03-13T03:32:33.398Z,6.10
2019-03-13T03:35:07.111Z,6.10
2019-03-13T03:37:40.944Z,6.10
2019-03-13T03:40:15.607Z,6.00
2019-03-13T03:42:49.191Z,6.00
2019-03-13T03:45:22.812Z,5.90
2019-03-13T03:47:56.354Z,5.90
2019-03-13T03:50:30.158Z,5.90
2019-03-13T03:53:03.711Z,5.90
2019-03-13T03:55:38.042Z,6.00
2019-03-13T03:58:11.714Z,6.00
2019-03-13T04:00:45.342Z,6.00
2019-03-13T04:03:19.085Z,6.10
2019-03-13T04:05:52.626Z,6.10
2019-03-13T04:08:26.197Z,6.00
2019-03-13T04:10:59.728Z,5.90
2019-03-13T04:13:33.387Z,6.00
2019-03-13T04:16:07.081Z,6.00
2019-03-13T04:18:40.781Z,5.90
2019-03-13T04:21:14.583Z,5.80
2019-03-13T04:23:48.203Z,5.70
2019-03-13T04:26:21.785Z,5.70
2019-03-13T04:28:55.421Z,5.80
2019-03-13T04:31:29.017Z,5.70
2019-03-13T04:34:02.685Z,5.70
2019-03-13T04:36:36.320Z,5.60
2019-03-13T04:39:09.927Z,5.60
2019-03-13T04:41:44.213Z,5.70
2019-03-13T04:44:17.773Z,5.70
2019-03-13T04:46:51.532Z,5.80
2019-03-13T04:49:25.199Z,5.80
2019-03-13T04:52:01.608Z,5.70
2019-03-13T04:54:35.387Z,5.60
2019-03-13T04:57:09.164Z,5.70
2019-03-13T04:59:43.029Z,5.60
2019-03-13T05:02:16.768Z,5.60
2019-03-13T05:04:50.402Z,5.70
2019-03-13T05:07:23.968Z,5.70
2019-03-13T05:09:57.722Z,5.70
2019-03-13T05:12:31.479Z,5.70
2019-03-13T05:15:05.040Z,5.70
2019-03-13T05:17:38.847Z,5.70
2019-03-13T05:20:13.858Z,5.80
2019-03-13T05:22:46.096Z,5.90
2019-03-13T05:25:20.502Z,5.80
2019-03-13T05:27:54.217Z,5.80
2019-03-13T05:30:27.823Z,5.80
2019-03-13T05:33:01.429Z,5.70
2019-03-13T05:35:35.039Z,5.70
2019-03-13T05:38:08.748Z,5.70
2019-03-13T05:40:43.063Z,5.80
2019-03-13T05:43:16.665Z,5.80
2019-03-13T05:45:50.279Z,5.80
2019-03-13T05:48:23.850Z,5.70
2019-03-13T05:50:57.539Z,5.70
2019-03-13T05:53:31.079Z,5.70
2019-03-13T05:56:04.887Z,5.50
2019-03-13T05:58:39.308Z,5.50
2019-03-13T06:01:13.032Z,5.50
2019-03-13T06:03:46.645Z,5.60
2019-03-13T06:06:20.348Z,5.60
2019-03-13T06:08:54.156Z,5.60
2019-03-13T06:11:28.261Z,5.60
2019-03-13T06:14:02.874Z,5.50
2019-03-13T06:16:36.426Z,5.50
2019-03-13T06:19:10.035Z,5.50
2019-03-13T06:21:43.745Z,5.90
2019-03-13T06:24:18.208Z,7.30
2019-03-13T06:26:51.932Z,7.30
2019-03-13T06:29:25.499Z,7.50
2019-03-13T06:31:59.607Z,7.70
2019-03-13T06:34:34.125Z,7.30
2019-03-13T06:37:07.620Z,7.30
2019-03-13T06:39:41.239Z,6.70
2019-03-13T06:42:15.555Z,6.50
2019-03-13T06:44:49.063Z,6.50
2019-03-13T06:47:25.024Z,6.80
2019-03-13T06:49:57.032Z,6.70
2019-03-13T06:52:31.866Z,6.80
2019-03-13T06:55:05.997Z,7.10
2019-03-13T06:57:40.313Z,6.90
2019-03-13T07:00:35.676Z,6.90
2019-03-13T07:03:10.015Z,6.40
2019-03-13T07:05:45.747Z,6.00
2019-03-13T07:08:25.935Z,6.00
2019-03-13T07:11:05.500Z,6.00
2019-03-13T07:13:39.910Z,6.50
2019-03-13T07:16:33.284Z,6.40
2019-03-13T07:19:19.615Z,6.60
2019-03-13T07:22:00.015Z,7.10
2019-03-13T07:24:35.609Z,7.30
2019-03-13T07:27:15.171Z,7.40
2019-03-13T07:29:54.482Z,7.40
2019-03-13T07:32:30.626Z,7.60
2019-03-13T07:35:09.312Z,7.40
2019-03-13T07:37:48.656Z,7.60
2019-03-13T07:40:25.180Z,7.50
2019-03-13T07:42:59.251Z,7.80
2019-03-13T07:45:49.835Z,7.90
2019-03-13T07:48:28.160Z,7.90
2019-03-13T07:51:07.302Z,8.10
2019-03-13T07:53:55.937Z,8.10
2019-03-13T07:56:29.644Z,8.00
2019-03-13T08:01:55.751Z,8.00
2019-03-13T08:04:31.296Z,8.00
2019-03-13T08:07:05.516Z,8.00
2019-03-13T08:09:57.052Z,8.20
2019-03-13T08:12:37.909Z,8.50
2019-03-13T08:15:14.523Z,8.50
2019-03-13T08:18:08.844Z,9.40
2019-03-13T08:21:00.187Z,10.50
2019-03-13T08:23:49.483Z,10.70
2019-03-13T08:26:26.984Z,11.40
2019-03-13T08:29:05.452Z,11.50
2019-03-13T08:31:39.865Z,10.90
2019-03-13T08:34:13.584Z,11.00
2019-03-13T08:36:49.292Z,10.30
2019-03-13T08:39:23.611Z,10.20
2019-03-13T08:42:12.992Z,10.20
2019-03-13T08:44:46.830Z,9.70
2019-03-13T08:47:38.303Z,9.20
2019-03-13T08:50:12.032Z,9.40
2019-03-13T08:52:50.153Z,9.60
2019-03-13T08:55:42.436Z,9.60
2019-03-13T08:58:32.691Z,9.20
2019-03-13T09:01:13.876Z,8.70
2019-03-13T09:17:09.697Z,12.30
2019-03-13T09:19:43.422Z,12.90
2019-03-13T09:22:17.241Z,13.70
2019-03-13T09:24:55.602Z,13.00
2019-03-13T09:27:30.188Z,13.70
2019-03-13T09:30:10.827Z,14.10
2019-03-13T09:33:00.855Z,14.50
2019-03-13T09:35:46.321Z,14.50
2019-03-13T09:38:23.491Z,14.40
2019-03-13T09:41:13.005Z,15.50
2019-03-13T09:43:47.225Z,15.70
2019-03-13T09:46:23.409Z,16.80
2019-03-13T09:49:03.436Z,17.50
2019-03-13T09:51:37.957Z,17.40
2019-03-13T09:54:17.212Z,17.40
2019-03-13T09:56:52.741Z,17.20
2019-03-13T09:59:26.412Z,15.80
2019-03-13T10:02:01.115Z,14.50
2019-03-13T10:04:35.565Z,13.50
2019-03-13T10:20:39.660Z,19.80
2019-03-13T10:23:18.960Z,18.70
2019-03-13T10:26:11.445Z,16.20
2019-03-13T10:28:51.781Z,14.70
2019-03-13T10:31:33.192Z,16.90
2019-03-13T10:34:13.355Z,15.20
2019-03-13T10:36:50.376Z,15.10
2019-03-13T10:39:28.238Z,14.30
2019-03-13T10:42:07.726Z,13.50
2019-03-13T10:44:47.364Z,15.30
2019-03-13T10:47:37.945Z,14.10
2019-03-13T10:50:28.070Z,12.40
2019-03-13T10:53:01.797Z,12.40
2019-03-13T10:55:41.733Z,11.30
2019-03-13T10:58:19.076Z,11.20
2019-03-13T11:00:55.327Z,11.10
2019-03-13T11:03:40.876Z,14.10
2019-03-13T11:06:29.383Z,18.00
2019-03-13T11:09:02.928Z,17.40
2019-03-13T11:11:53.375Z,15.60
2019-03-13T11:14:41.950Z,13.60
2019-03-13T11:17:27.346Z,12.50
2019-03-13T11:20:04.678Z,11.30
2019-03-13T11:22:38.956Z,11.10
2019-03-13T11:25:12.980Z,10.60
2019-03-13T11:27:50.520Z,10.50
2019-03-13T11:30:36.097Z,10.40
2019-03-13T11:33:16.109Z,9.90
2019-03-13T11:35:55.578Z,9.90
2019-03-13T11:38:35.491Z,10.20
2019-03-13T11:41:14.771Z,10.10
2019-03-13T11:43:48.724Z,10.20
2019-03-13T11:46:28.267Z,10.10
2019-03-13T11:52:12.173Z,9.40
2019-03-13T11:54:51.728Z,9.40
2019-03-13T11:57:25.281Z,9.60
2019-03-13T12:00:08.888Z,9.60
2019-03-13T12:02:59.029Z,9.70
2019-03-13T12:05:53.159Z,9.80
2019-03-13T12:08:41.575Z,9.80
2019-03-13T12:11:18.901Z,10.10
2019-03-13T12:14:08.433Z,9.60
2019-03-13T12:16:46.675Z,9.50
2019-03-13T12:19:25.179Z,9.70
2019-03-13T12:22:04.680Z,9.90
2019-03-13T12:24:40.007Z,10.50
2019-03-13T12:40:54.763Z,9.90
2019-03-13T12:43:34.899Z,10.20
2019-03-13T12:46:14.188Z,10.20
2019-03-13T12:49:03.340Z,10.50
2019-03-13T12:51:38.797Z,10.50
2019-03-13T12:54:30.275Z,10.60
2019-03-13T12:57:08.840Z,10.50
2019-03-13T12:59:44.486Z,10.30
2019-03-13T13:02:34.038Z,10.20
2019-03-13T13:05:09.559Z,10.20
2019-03-13T13:07:46.858Z,10.30
2019-03-13T13:10:30.684Z,10.30
2019-03-13T13:13:12.619Z,10.30
2019-03-13T13:15:47.714Z,9.50
2019-03-13T13:18:25.198Z,9.40
2019-03-13T13:20:58.891Z,8.50
2019-03-13T13:23:32.547Z,8.30
2019-03-13T13:26:06.268Z,8.10
2019-03-13T13:28:41.309Z,7.40
2019-03-13T13:31:15.088Z,7.40
2019-03-13T13:33:48.647Z,7.40
2019-03-13T13:36:22.260Z,7.40
2019-03-13T13:38:56.158Z,7.30
2019-03-13T13:41:29.707Z,7.60
2019-03-13T13:44:03.289Z,7.80
2019-03-13T13:46:36.955Z,8.00
2019-03-13T13:49:10.577Z,8.10
2019-03-13T13:51:44.425Z,8.20
2019-03-13T13:54:18.744Z,8.60
2019-03-13T13:56:52.510Z,8.60
2019-03-13T13:59:26.239Z,8.70
2019-03-13T14:01:59.857Z,8.80
2019-03-13T14:04:33.442Z,8.80
2019-03-13T14:07:07.158Z,9.10
2019-03-13T14:09:40.728Z,9.00
2019-03-13T14:12:14.299Z,9.00
2019-03-13T14:14:48.760Z,9.20
2019-03-13T14:17:22.391Z,9.20
2019-03-13T14:19:56.178Z,8.80
2019-03-13T14:22:29.780Z,8.90
2019-03-13T14:25:03.408Z,9.20
2019-03-13T14:27:37.100Z,9.50
2019-03-13T14:30:16.357Z,9.70
2019-03-13T14:32:50.637Z,9.70
2019-03-13T14:35:24.452Z,9.70
2019-03-13T14:37:58.047Z,9.80
2019-03-13T14:40:31.630Z,9.80
2019-03-13T14:43:06.148Z,10.00
2019-03-13T14:45:40.575Z,10.20
2019-03-13T14:48:14.305Z,10.20
2019-03-13T14:50:47.881Z,10.20
2019-03-13T14:53:21.434Z,10.20
2019-03-13T14:55:55.968Z,10.10
2019-03-13T14:58:29.599Z,10.30
2019-03-13T15:01:03.123Z,10.30
2019-03-13T15:03:37.552Z,10.30
2019-03-13T15:06:11.215Z,10.30
2019-03-13T15:08:44.748Z,10.40
2019-03-13T15:11:18.510Z,10.20
2019-03-13T15:13:52.841Z,10.10
2019-03-13T15:16:26.608Z,10.10
2019-03-13T15:19:00.370Z,9.70
2019-03-13T15:21:34.783Z,9.70
2019-03-13T15:24:08.505Z,9.60
2019-03-13T15:26:42.224Z,9.80
2019-03-13T15:29:16.110Z,9.80
2019-03-13T15:31:49.743Z,9.80
2019-03-13T15:34:23.442Z,9.80
2019-03-13T15:36:57.189Z,9.90
2019-03-13T15:39:30.853Z,9.90
2019-03-13T15:42:04.556Z,9.70
2019-03-13T15:44:38.207Z,9.80
2019-03-13T15:47:12.672Z,9.40
2019-03-13T15:49:46.948Z,9.30
2019-03-13T15:52:20.711Z,9.30
2019-03-13T15:54:55.255Z,9.40
2019-03-13T15:57:28.966Z,9.30
2019-03-13T16:00:03.396Z,9.60
2019-03-13T16:02:37.951Z,9.70
2019-03-13T16:05:11.816Z,9.70
2019-03-13T16:08:10.158Z,9.80
2019-03-13T16:10:43.957Z,9.70
2019-03-13T16:13:17.512Z,9.70
2019-03-13T16:15:51.226Z,9.40
2019-03-13T16:18:24.830Z,9.50
2019-03-13T16:20:58.439Z,9.20
2019-03-13T16:23:32.159Z,8.90
2019-03-13T16:26:06.079Z,8.80
2019-03-13T16:28:39.735Z,8.80
2019-03-13T16:31:14.091Z,8.90
2019-03-13T16:33:47.882Z,8.90
2019-03-13T16:36:22.326Z,8.90
2019-03-13T16:38:56.140Z,8.90
2019-03-13T16:41:29.875Z,8.80
2019-03-13T16:44:03.683Z,8.90
2019-03-13T16:46:37.352Z,8.90
2019-03-13T16:49:11.856Z,8.70
2019-03-13T16:51:45.500Z,8.70
2019-03-13T16:54:19.869Z,8.70
2019-03-13T16:56:54.436Z,8.70
2019-03-13T16:59:28.078Z,8.70
2019-03-13T17:02:02.002Z,8.40
2019-03-13T17:04:37.567Z,8.40
2019-03-13T17:07:11.478Z,8.40
2019-03-13T17:09:45.216Z,8.50
2019-03-13T17:12:19.015Z,8.50
2019-03-13T17:14:53.719Z,8.40
2019-03-13T17:17:27.541Z,8.40
2019-03-13T17:20:01.117Z,8.30
2019-03-13T17:22:36.761Z,8.30
2019-03-13T17:25:11.299Z,8.30
2019-03-13T17:27:45.940Z,8.10
2019-03-13T17:30:23.054Z,8.10
2019-03-13T17:32:57.554Z,8.10
2019-03-13T17:35:31.245Z,8.10
2019-03-13T17:38:04.957Z,8.20
2019-03-13T17:40:38.776Z,8.10
2019-03-13T17:43:12.543Z,8.10
2019-03-13T17:45:46.127Z,8.00
2019-03-13T17:48:19.761Z,8.00
2019-03-13T17:50:53.347Z,8.00
2019-03-13T17:53:27.620Z,8.10
2019-03-13T17:56:01.242Z,8.10
2019-03-13T17:58:34.944Z,8.10
2019-03-13T18:01:08.764Z,8.10
2019-03-13T18:03:42.557Z,8.10
2019-03-13T18:06:16.081Z,8.10
2019-03-13T18:08:49.708Z,8.10
2019-03-13T18:11:23.489Z,8.00
2019-03-13T18:13:57.150Z,8.00
2019-03-13T18:16:30.900Z,7.90
2019-03-13T18:19:04.526Z,8.00
2019-03-13T18:21:38.007Z,7.80
2019-03-13T18:24:11.611Z,7.70
2019-03-13T18:26:46.193Z,7.70
2019-03-13T18:29:19.796Z,7.60
2019-03-13T18:31:54.345Z,7.50
2019-03-13T18:34:28.710Z,7.50
2019-03-13T18:37:03.267Z,7.50
2019-03-13T18:39:36.891Z,7.50
2019-03-13T18:42:10.676Z,7.50
2019-03-13T18:44:44.207Z,7.50
2019-03-13T18:47:17.760Z,7.50
2019-03-13T18:49:51.501Z,7.40
2019-03-13T18:52:25.870Z,7.10
2019-03-13T18:54:59.595Z,7.10
2019-03-13T18:57:33.399Z,7.10
2019-03-13T19:00:09.826Z,7.20
2019-03-13T19:02:43.574Z,7.00
2019-03-13T19:05:17.163Z,7.00
2019-03-13T19:07:50.737Z,6.90
2019-03-13T19:10:25.420Z,6.90
2019-03-13T19:12:58.940Z,6.80
2019-03-13T19:15:32.901Z,6.80
2019-03-13T19:18:06.426Z,6.70
2019-03-13T19:20:40.163Z,6.60
2019-03-13T19:23:14.341Z,6.50
2019-03-13T19:25:47.582Z,6.50
2019-03-13T19:28:21.318Z,6.40
2019-03-13T19:30:54.928Z,6.40
2019-03-13T19:33:28.531Z,6.30
2019-03-13T19:36:02.118Z,6.20
2019-03-13T19:38:35.954Z,6.20
2019-03-13T19:41:09.671Z,6.30
2019-03-13T19:43:43.263Z,6.30
2019-03-13T19:46:17.813Z,6.20
2019-03-13T19:48:51.498Z,6.00
2019-03-13T19:51:25.387Z,6.00
2019-03-13T19:53:58.994Z,6.10
2019-03-13T19:56:35.024Z,6.20
2019-03-13T19:59:06.394Z,6.20
2019-03-13T20:01:40.043Z,6.20
2019-03-13T20:04:13.850Z,6.10
2019-03-13T20:06:47.420Z,6.10
2019-03-13T20:09:21.696Z,6.10
2019-03-13T20:11:55.258Z,6.10
2019-03-13T20:14:28.917Z,6.00
2019-03-13T20:17:03.431Z,6.00
2019-03-13T20:19:37.015Z,6.00
2019-03-13T20:22:10.587Z,6.00
2019-03-13T20:24:44.305Z,6.00
2019-03-13T20:27:17.918Z,6.00
2019-03-13T20:29:51.917Z,6.00
2019-03-13T20:32:25.700Z,6.00
2019-03-13T20:34:59.240Z,6.10
2019-03-13T20:37:32.835Z,6.10
2019-03-13T20:40:07.399Z,6.10
2019-03-13T20:42:40.908Z,6.20
2019-03-13T20:45:17.152Z,6.30
2019-03-13T20:47:50.768Z,6.30
2019-03-13T20:50:35.686Z,6.30
2019-03-13T20:52:58.769Z,6.20
2019-03-13T20:55:32.472Z,6.30
2019-03-13T20:58:06.986Z,6.30
2019-03-13T21:00:40.751Z,6.30
2019-03-13T21:03:14.525Z,6.30
2019-03-13T21:05:48.074Z,6.40
2019-03-13T21:08:21.709Z,6.40
2019-03-13T21:10:56.090Z,6.30
2019-03-13T21:13:29.734Z,6.30
2019-03-13T21:16:03.396Z,6.30
2019-03-13T21:18:37.048Z,6.30
2019-03-13T21:21:10.806Z,6.30
2019-03-13T21:23:44.472Z,6.20
2019-03-13T21:26:18.312Z,6.20
2019-03-13T21:28:51.861Z,6.00
2019-03-13T21:31:26.483Z,5.90
2019-03-13T21:34:00.229Z,5.90
2019-03-13T21:36:33.758Z,5.90
2019-03-13T21:39:07.538Z,5.90
2019-03-13T21:41:41.199Z,5.80
2019-03-13T21:44:15.731Z,5.60
2019-03-13T21:46:49.954Z,5.60
2019-03-13T21:49:23.608Z,5.50
2019-03-13T21:51:57.206Z,5.50
2019-03-13T21:54:30.968Z,5.50
2019-03-13T21:57:04.585Z,5.40
2019-03-13T21:59:38.115Z,5.50
2019-03-13T22:02:11.659Z,5.60
2019-03-13T22:04:45.338Z,5.50
2019-03-13T22:07:19.128Z,5.60
2019-03-13T22:09:52.824Z,5.60
2019-03-13T22:12:26.573Z,5.70
2019-03-13T22:15:00.332Z,5.70
2019-03-13T22:17:34.659Z,5.70
2019-03-13T22:20:11.246Z,5.70
2019-03-13T22:22:41.719Z,5.80
2019-03-13T22:25:16.248Z,5.80
2019-03-13T22:27:49.831Z,5.80
2019-03-13T22:30:24.303Z,5.90
2019-03-13T22:32:57.926Z,5.90
2019-03-13T22:35:31.491Z,5.80
2019-03-13T22:38:05.802Z,5.90
2019-03-13T22:40:39.540Z,5.90
2019-03-13T22:43:13.222Z,5.90
2019-03-13T22:45:46.964Z,5.90
2019-03-13T22:48:20.691Z,5.90
2019-03-13T22:50:54.275Z,5.90
2019-03-13T22:53:27.768Z,5.90
2019-03-13T22:56:01.367Z,5.80
2019-03-13T22:58:34.974Z,5.80
2019-03-13T23:01:08.575Z,5.90
2019-03-13T23:03:42.327Z,5.90
2019-03-13T23:06:15.892Z,5.80
2019-03-13T23:08:49.646Z,5.80
2019-03-13T23:11:24.107Z,5.80
2019-03-13T23:13:57.781Z,5.80
2019-03-13T23:16:34.023Z,5.90
2019-03-13T23:19:05.134Z,5.90
2019-03-13T23:21:38.718Z,5.90
2019-03-13T23:24:12.485Z,5.90
2019-03-13T23:26:46.787Z,6.00
2019-03-13T23:29:20.615Z,6.00
2019-03-13T23:31:54.448Z,6.10
2019-03-13T23:34:28.784Z,6.10
2019-03-13T23:37:02.536Z,6.00
2019-03-13T23:39:36.289Z,6.00
2019-03-13T23:42:09.923Z,6.00
2019-03-13T23:44:43.709Z,6.00
2019-03-13T23:47:17.401Z,6.00
2019-03-13T23:49:51.161Z,6.00
2019-03-13T23:52:25.994Z,6.00
2019-03-13T23:54:58.437Z,6.00
2019-03-13T23:57:32.186Z,6.00
