createdAt,value
2023-11-12T00:02:17.384Z,100.00
2023-11-12T00:04:45.206Z,100.00
2023-11-12T00:07:11.659Z,100.00
2023-11-12T00:09:40.211Z,100.00
2023-11-12T00:12:08.103Z,100.00
2023-11-12T00:14:34.595Z,100.00
2023-11-12T00:17:01.100Z,100.00
2023-11-12T00:19:27.656Z,100.00
2023-11-12T00:21:55.473Z,100.00
2023-11-12T00:24:21.916Z,100.00
2023-11-12T00:26:48.332Z,100.00
2023-11-12T00:29:14.856Z,100.00
2023-11-12T00:31:41.410Z,100.00
2023-11-12T00:34:07.992Z,100.00
2023-11-12T00:36:34.559Z,100.00
2023-11-12T00:39:02.398Z,100.00
2023-11-12T00:41:28.829Z,100.00
2023-11-12T00:43:55.335Z,100.00
2023-11-12T00:46:21.917Z,100.00
2023-11-12T00:48:48.499Z,100.00
2023-11-12T00:51:14.988Z,100.00
2023-11-12T00:53:41.658Z,100.00
2023-11-12T00:56:09.556Z,100.00
2023-11-12T00:58:36.037Z,100.00
2023-11-12T01:01:02.490Z,100.00
2023-11-12T01:03:29.027Z,100.00
2023-11-12T01:05:55.492Z,100.00
2023-11-12T01:08:22.072Z,100.00
2023-11-12T01:10:48.862Z,100.00
2023-11-12T01:13:16.808Z,100.00
2023-11-12T01:15:43.297Z,100.00
2023-11-12T01:18:09.972Z,100.00
2023-11-12T01:20:36.491Z,100.00
2023-11-12T01:23:03.022Z,100.00
2023-11-12T01:25:29.650Z,100.00
2023-11-12T01:27:56.091Z,100.00
2023-11-12T01:30:23.925Z,100.00
2023-11-12T01:32:50.436Z,100.00
2023-11-12T01:35:17.036Z,100.00
2023-11-12T01:37:43.477Z,100.00
2023-11-12T01:40:11.879Z,100.00
2023-11-12T01:42:38.333Z,100.00
2023-11-12T01:45:05.801Z,100.00
2023-11-12T01:47:34.040Z,100.00
2023-11-12T01:50:00.675Z,100.00
2023-11-12T01:52:27.183Z,100.00
2023-11-12T01:54:54.099Z,100.00
2023-11-12T01:57:20.612Z,100.00
2023-11-12T01:59:47.620Z,100.00
2023-11-12T02:02:14.330Z,100.00
2023-11-12T02:04:42.693Z,100.00
2023-11-12T02:07:09.129Z,100.00
2023-11-12T02:09:35.723Z,100.00
2023-11-12T02:12:02.295Z,100.00
2023-11-12T02:14:28.951Z,100.00
2023-11-12T02:16:55.395Z,100.00
2023-11-12T02:19:25.312Z,100.00
2023-11-12T02:21:53.142Z,100.00
2023-11-12T02:24:20.977Z,100.00
2023-11-12T02:26:48.323Z,100.00
2023-11-12T02:29:15.006Z,100.00
2023-11-12T02:31:41.423Z,100.00
2023-11-12T02:34:07.918Z,100.00
2023-11-12T02:36:34.506Z,100.00
2023-11-12T02:39:01.063Z,100.00
2023-11-12T02:41:28.893Z,100.00
2023-11-12T02:43:55.494Z,100.00
2023-11-12T02:46:22.057Z,100.00
2023-11-12T02:49:09.123Z,100.00
2023-11-12T02:51:35.804Z,100.00
2023-11-12T02:54:02.267Z,100.00
2023-11-12T02:56:30.070Z,100.00
2023-11-12T02:58:56.508Z,100.00
2023-11-12T03:01:23.475Z,100.00
2023-11-12T03:03:50.054Z,100.00
2023-11-12T03:06:16.590Z,100.00
2023-11-12T03:08:43.039Z,100.00
2023-11-12T03:11:09.548Z,100.00
2023-11-12T03:13:37.323Z,100.00
2023-11-12T03:16:04.205Z,100.00
2023-11-12T03:18:30.791Z,100.00
2023-11-12T03:20:57.257Z,100.00
2023-11-12T03:23:23.689Z,100.00
2023-11-12T03:25:50.142Z,100.00
2023-11-12T03:28:16.629Z,100.00
2023-11-12T03:30:44.694Z,100.00
2023-11-12T03:33:11.346Z,100.00
2023-11-12T03:35:37.879Z,100.00
2023-11-12T03:38:04.390Z,100.00
2023-11-12T03:40:30.825Z,100.00
2023-11-12T03:42:57.261Z,100.00
2023-11-12T03:45:23.862Z,100.00
2023-11-12T03:47:51.658Z,100.00
2023-11-12T03:50:18.191Z,100.00
2023-11-12T03:52:44.749Z,100.00
2023-11-12T03:55:11.223Z,100.00
2023-11-12T03:57:37.801Z,100.00
2023-11-12T04:00:05.419Z,100.00
2023-11-12T04:02:31.941Z,100.00
2023-11-12T04:05:00.040Z,100.00
2023-11-12T04:07:26.600Z,100.00
2023-11-12T04:09:53.003Z,100.00
2023-11-12T04:12:19.647Z,100.00
2023-11-12T04:14:46.114Z,100.00
2023-11-12T04:17:12.535Z,100.00
2023-11-12T04:19:38.958Z,100.00
2023-11-12T04:22:06.827Z,100.00
2023-11-12T04:24:33.406Z,100.00
2023-11-12T04:26:59.851Z,100.00
2023-11-12T04:29:26.335Z,100.00
2023-11-12T04:31:52.904Z,100.00
2023-11-12T04:34:19.491Z,100.00
2023-11-12T04:36:45.913Z,100.00
2023-11-12T04:39:13.702Z,100.00
2023-11-12T04:41:40.143Z,100.00
2023-11-12T04:44:06.770Z,100.00
2023-11-12T04:46:33.360Z,100.00
2023-11-12T04:48:59.796Z,100.00
2023-11-12T04:51:26.281Z,100.00
2023-11-12T04:53:52.814Z,100.00
2023-11-12T04:56:20.608Z,100.00
2023-11-12T04:58:47.064Z,100.00
2023-11-12T05:01:13.676Z,100.00
2023-11-12T05:03:40.440Z,100.00
2023-11-12T05:06:07.429Z,100.00
2023-11-12T05:08:33.933Z,100.00
2023-11-12T05:11:00.465Z,100.00
2023-11-12T05:13:28.296Z,100.00
2023-11-12T05:15:56.872Z,100.00
2023-11-12T05:18:23.366Z,100.00
2023-11-12T05:20:49.858Z,100.00
2023-11-12T05:23:16.301Z,100.00
2023-11-12T05:25:42.782Z,100.00
2023-11-12T05:28:09.425Z,100.00
2023-11-12T05:30:37.374Z,100.00
2023-11-12T05:33:04.058Z,100.00
2023-11-12T05:35:30.645Z,100.00
2023-11-12T05:37:57.294Z,100.00
2023-11-12T05:40:23.814Z,100.00
2023-11-12T05:42:50.461Z,100.00
2023-11-12T05:45:17.295Z,100.00
2023-11-12T05:47:45.125Z,100.00
2023-11-12T05:50:11.593Z,100.00
2023-11-12T05:52:38.051Z,100.00
2023-11-12T05:55:05.396Z,100.00
2023-11-12T05:57:31.837Z,100.00
2023-11-12T05:59:58.400Z,100.00
2023-11-12T06:02:24.844Z,100.00
2023-11-12T06:04:52.605Z,100.00
2023-11-12T06:07:19.131Z,100.00
2023-11-12T06:09:45.749Z,100.00
2023-11-12T06:12:12.350Z,100.00
2023-11-12T06:14:38.995Z,100.00
2023-11-12T06:17:05.426Z,100.00
2023-11-12T06:19:31.915Z,100.00
2023-11-12T06:21:59.894Z,100.00
2023-11-12T06:24:26.378Z,100.00
2023-11-12T06:26:52.807Z,100.00
2023-11-12T06:29:19.376Z,100.00
2023-11-12T06:31:45.879Z,100.00
2023-11-12T06:34:12.416Z,100.00
2023-11-12T06:36:38.961Z,100.00
2023-11-12T06:39:07.009Z,100.00
2023-11-12T06:41:56.563Z,100.00
2023-11-12T06:44:23.181Z,100.00
2023-11-12T06:46:49.708Z,100.00
2023-11-12T06:49:16.292Z,100.00
2023-11-12T06:51:43.167Z,100.00
2023-11-12T06:54:11.008Z,100.00
2023-11-12T06:56:37.454Z,100.00
2023-11-12T06:59:04.236Z,100.00
2023-11-12T07:01:30.683Z,100.00
2023-11-12T07:03:57.324Z,100.00
2023-11-12T07:06:23.853Z,100.00
2023-11-12T07:08:50.309Z,100.00
2023-11-12T07:11:18.285Z,100.00
2023-11-12T07:13:45.121Z,100.00
2023-11-12T07:16:15.742Z,100.00
2023-11-12T07:18:49.725Z,100.00
2023-11-12T07:21:25.084Z,100.00
2023-11-12T07:23:51.633Z,100.00
2023-11-12T07:26:19.438Z,100.00
2023-11-12T07:28:45.949Z,100.00
2023-11-12T07:31:12.532Z,100.00
2023-11-12T07:33:39.153Z,100.00
2023-11-12T07:36:06.867Z,100.00
2023-11-12T07:38:33.627Z,100.00
2023-11-12T07:41:00.256Z,100.00
2023-11-12T07:43:28.129Z,100.00
2023-11-12T07:45:54.628Z,100.00
2023-11-12T07:48:21.217Z,100.00
2023-11-12T07:50:47.826Z,100.00
2023-11-12T07:53:14.370Z,100.00
2023-11-12T07:55:40.924Z,100.00
2023-11-12T07:58:07.366Z,100.00
2023-11-12T08:00:35.213Z,100.00
2023-11-12T08:03:01.702Z,100.00
2023-11-12T08:05:28.234Z,100.00
2023-11-12T08:07:54.734Z,100.00
2023-11-12T08:10:21.506Z,100.00
2023-11-12T08:12:48.170Z,100.00
2023-11-12T08:15:14.827Z,100.00
2023-11-12T08:17:43.030Z,100.00
2023-11-12T08:20:10.567Z,100.00
2023-11-12T08:22:37.497Z,100.00
2023-11-12T08:25:04.465Z,100.00
2023-11-12T08:27:30.967Z,100.00
2023-11-12T08:29:57.526Z,100.00
2023-11-12T08:32:24.022Z,100.00
2023-11-12T08:34:51.833Z,100.00
2023-11-12T08:37:18.597Z,100.00
2023-11-12T08:39:45.330Z,100.00
2023-11-12T08:42:11.848Z,100.00
2023-11-12T08:44:38.562Z,100.00
2023-11-12T08:47:05.574Z,100.00
2023-11-12T08:49:32.062Z,100.00
2023-11-12T08:52:00.702Z,100.00
2023-11-12T08:54:27.256Z,100.00
2023-11-12T08:56:54.304Z,100.00
2023-11-12T08:59:21.190Z,100.00
2023-11-12T09:01:47.788Z,100.00
2023-11-12T09:04:14.453Z,100.00
2023-11-12T09:06:41.133Z,100.00
2023-11-12T09:09:09.050Z,100.00
2023-11-12T09:11:35.651Z,100.00
2023-11-12T09:14:02.132Z,100.00
2023-11-12T09:16:28.631Z,100.00
2023-11-12T09:18:55.255Z,100.00
2023-11-12T09:21:21.778Z,100.00
2023-11-12T09:23:48.286Z,100.00
2023-11-12T09:26:20.970Z,100.00
2023-11-12T09:28:47.456Z,100.00
2023-11-12T09:31:14.193Z,100.00
2023-11-12T09:33:40.801Z,100.00
2023-11-12T09:36:07.754Z,100.00
2023-11-12T09:38:35.035Z,100.00
2023-11-12T09:41:01.648Z,100.00
2023-11-12T09:43:30.541Z,100.00
2023-11-12T09:45:57.595Z,100.00
2023-11-12T09:48:30.904Z,100.00
2023-11-12T09:50:58.393Z,100.00
2023-11-12T09:53:25.007Z,100.00
2023-11-12T09:55:51.779Z,100.00
2023-11-12T09:58:18.510Z,100.00
2023-11-12T10:00:46.498Z,100.00
2023-11-12T10:03:13.484Z,100.00
2023-11-12T10:05:40.203Z,100.00
2023-11-12T10:08:06.933Z,100.00
2023-11-12T10:10:34.779Z,100.00
2023-11-12T10:13:01.774Z,100.00
2023-11-12T10:15:29.517Z,100.00
2023-11-12T10:18:01.025Z,100.00
2023-11-12T10:20:30.190Z,100.00
2023-11-12T10:22:57.201Z,100.00
2023-11-12T10:25:38.254Z,100.00
2023-11-12T10:28:07.137Z,100.00
2023-11-12T10:30:33.712Z,100.00
2023-11-12T10:33:15.299Z,100.00
2023-11-12T10:35:41.899Z,100.00
2023-11-12T10:38:08.499Z,99.49
2023-11-12T10:40:35.070Z,99.38
2023-11-12T10:43:07.481Z,98.56
2023-11-12T10:45:34.797Z,98.99
2023-11-12T10:48:04.205Z,97.79
2023-11-12T10:50:32.516Z,100.00
2023-11-12T10:53:00.087Z,100.00
2023-11-12T10:55:26.785Z,100.00
2023-11-12T10:57:56.421Z,100.00
2023-11-12T11:00:23.173Z,100.00
2023-11-12T11:02:50.094Z,98.63
2023-11-12T11:05:17.260Z,97.74
2023-11-12T11:07:45.446Z,97.46
2023-11-12T11:10:12.231Z,95.91
2023-11-12T11:12:39.145Z,94.94
2023-11-12T11:15:38.437Z,96.40
2023-11-12T11:18:05.234Z,97.26
2023-11-12T11:21:16.912Z,95.86
2023-11-12T11:23:46.304Z,93.80
2023-11-12T11:26:26.902Z,92.15
2023-11-12T11:29:17.754Z,90.28
2023-11-12T11:32:17.463Z,90.06
2023-11-12T11:34:45.318Z,88.38
2023-11-12T11:37:11.993Z,89.87
2023-11-12T11:39:39.808Z,90.99
2023-11-12T11:42:14.056Z,93.11
2023-11-12T11:44:44.777Z,92.46
2023-11-12T11:47:12.666Z,93.41
2023-11-12T11:49:39.286Z,94.84
2023-11-12T11:52:05.846Z,95.65
2023-11-12T11:54:32.745Z,95.00
2023-11-12T11:57:01.552Z,96.18
2023-11-12T11:59:30.114Z,95.87
2023-11-12T12:01:59.601Z,96.47
2023-11-12T12:04:26.681Z,96.20
2023-11-12T12:06:53.230Z,96.00
2023-11-12T12:09:20.306Z,96.46
2023-11-12T12:11:47.954Z,96.94
2023-11-12T12:14:16.188Z,95.92
2023-11-12T12:16:45.317Z,95.35
2023-11-12T12:19:16.024Z,95.30
2023-11-12T12:21:46.582Z,95.08
2023-11-12T12:24:13.388Z,94.91
2023-11-12T12:26:40.161Z,94.59
2023-11-12T12:29:16.224Z,94.57
2023-11-12T12:31:42.950Z,94.89
2023-11-12T12:34:11.073Z,94.75
2023-11-12T12:36:38.017Z,95.34
2023-11-12T12:39:05.932Z,95.56
2023-11-12T12:41:32.524Z,96.02
2023-11-12T12:43:58.979Z,96.18
2023-11-12T12:46:42.642Z,96.64
2023-11-12T12:49:09.141Z,97.34
2023-11-12T12:51:38.081Z,97.65
2023-11-12T12:54:06.024Z,98.59
2023-11-12T12:56:32.463Z,97.78
2023-11-12T12:58:59.005Z,99.22
2023-11-12T13:01:26.908Z,98.62
2023-11-12T13:03:53.430Z,99.36
2023-11-12T13:06:20.004Z,98.48
2023-11-12T13:08:46.621Z,98.43
2023-11-12T13:11:13.205Z,98.11
2023-11-12T13:13:39.632Z,97.34
2023-11-12T13:16:06.623Z,97.65
2023-11-12T13:18:34.527Z,98.00
2023-11-12T13:21:00.999Z,98.66
2023-11-12T13:23:27.428Z,97.95
2023-11-12T13:25:53.870Z,97.75
2023-11-12T13:28:20.650Z,97.81
2023-11-12T13:30:47.561Z,99.51
2023-11-12T13:33:14.216Z,98.76
2023-11-12T13:35:42.101Z,99.19
2023-11-12T13:38:08.858Z,99.11
2023-11-12T13:40:35.373Z,100.00
2023-11-12T13:43:01.882Z,100.00
2023-11-12T13:45:28.519Z,100.00
2023-11-12T13:47:55.310Z,100.00
2023-11-12T13:50:21.937Z,100.00
2023-11-12T13:52:49.799Z,100.00
2023-11-12T13:55:16.697Z,100.00
2023-11-12T13:57:43.237Z,100.00
2023-11-12T14:00:11.116Z,100.00
2023-11-12T14:02:37.872Z,100.00
2023-11-12T14:05:04.878Z,100.00
2023-11-12T14:07:31.306Z,100.00
2023-11-12T14:09:59.080Z,100.00
2023-11-12T14:12:25.575Z,100.00
2023-11-12T14:14:52.398Z,100.00
2023-11-12T14:17:19.145Z,100.00
2023-11-12T14:19:45.604Z,100.00
2023-11-12T14:22:12.107Z,100.00
2023-11-12T14:24:38.802Z,100.00
2023-11-12T14:27:06.930Z,100.00
2023-11-12T14:29:33.426Z,100.00
2023-11-12T14:31:59.939Z,100.00
2023-11-12T14:34:26.517Z,100.00
2023-11-12T14:36:53.139Z,100.00
2023-11-12T14:39:19.777Z,100.00
2023-11-12T14:41:48.165Z,100.00
2023-11-12T14:44:16.316Z,100.00
2023-11-12T14:46:42.874Z,100.00
2023-11-12T14:49:09.393Z,100.00
2023-11-12T14:51:36.532Z,100.00
2023-11-12T14:54:05.605Z,100.00
2023-11-12T14:56:32.837Z,100.00
2023-11-12T14:58:59.505Z,100.00
2023-11-12T15:01:27.383Z,100.00
2023-11-12T15:03:54.326Z,100.00
2023-11-12T15:06:20.832Z,100.00
2023-11-12T15:08:47.329Z,100.00
2023-11-12T15:11:13.900Z,100.00
2023-11-12T15:13:40.434Z,100.00
2023-11-12T15:16:07.473Z,100.00
2023-11-12T15:18:35.281Z,100.00
2023-11-12T15:21:02.024Z,100.00
2023-11-12T15:23:30.553Z,100.00
2023-11-12T15:25:59.236Z,100.00
2023-11-12T15:28:25.725Z,100.00
2023-11-12T15:30:52.323Z,100.00
2023-11-12T15:33:18.842Z,100.00
2023-11-12T15:35:46.671Z,100.00
2023-11-12T15:38:13.091Z,100.00
2023-11-12T15:40:40.526Z,100.00
2023-11-12T15:43:07.165Z,100.00
2023-11-12T15:45:33.663Z,100.00
2023-11-12T15:48:00.263Z,100.00
2023-11-12T15:50:26.943Z,100.00
2023-11-12T15:52:55.200Z,100.00
2023-11-12T15:55:21.885Z,100.00
2023-11-12T15:57:48.430Z,100.00
2023-11-12T16:00:16.032Z,100.00
2023-11-12T16:02:43.399Z,100.00
2023-11-12T16:05:10.097Z,100.00
2023-11-12T16:07:36.952Z,100.00
2023-11-12T16:10:06.161Z,100.00
2023-11-12T16:12:32.905Z,100.00
2023-11-12T16:14:59.522Z,100.00
2023-11-12T16:17:27.974Z,100.00
2023-11-12T16:19:55.794Z,100.00
2023-11-12T16:22:22.264Z,100.00
2023-11-12T16:24:48.785Z,100.00
2023-11-12T16:27:18.457Z,100.00
2023-11-12T16:29:46.186Z,100.00
2023-11-12T16:32:12.724Z,100.00
2023-11-12T16:34:39.916Z,100.00
2023-11-12T16:37:07.090Z,100.00
2023-11-12T16:39:41.803Z,100.00
2023-11-12T16:42:08.317Z,100.00
2023-11-12T16:44:36.388Z,100.00
2023-11-12T16:47:02.978Z,100.00
2023-11-12T16:49:29.413Z,100.00
2023-11-12T16:51:55.975Z,100.00
2023-11-12T16:54:22.471Z,100.00
2023-11-12T16:56:48.962Z,100.00
2023-11-12T16:59:15.431Z,100.00
2023-11-12T17:01:43.416Z,100.00
2023-11-12T17:04:10.098Z,100.00
2023-11-12T17:06:36.618Z,100.00
2023-11-12T17:09:03.240Z,100.00
2023-11-12T17:11:29.692Z,100.00
2023-11-12T17:13:56.416Z,100.00
2023-11-12T17:16:23.391Z,100.00
2023-11-12T17:18:51.310Z,100.00
2023-11-12T17:21:18.057Z,100.00
2023-11-12T17:23:44.530Z,100.00
2023-11-12T17:26:11.120Z,100.00
2023-11-12T17:28:37.814Z,100.00
2023-11-12T17:31:04.693Z,100.00
2023-11-12T17:33:31.270Z,100.00
2023-11-12T17:35:59.079Z,100.00
2023-11-12T17:38:25.628Z,100.00
2023-11-12T17:40:52.060Z,100.00
2023-11-12T17:43:18.500Z,100.00
2023-11-12T17:45:45.188Z,100.00
2023-11-12T17:48:11.673Z,100.00
2023-11-12T17:50:38.120Z,100.00
2023-11-12T17:53:05.984Z,100.00
2023-11-12T17:55:32.420Z,100.00
2023-11-12T17:57:58.941Z,100.00
2023-11-12T18:00:25.406Z,100.00
2023-11-12T18:02:51.980Z,100.00
2023-11-12T18:05:18.650Z,100.00
2023-11-12T18:07:45.169Z,100.00
2023-11-12T18:10:13.309Z,100.00
2023-11-12T18:12:40.033Z,100.00
2023-11-12T18:15:07.792Z,100.00
2023-11-12T18:17:34.336Z,100.00
2023-11-12T18:20:00.845Z,100.00
2023-11-12T18:22:27.274Z,100.00
2023-11-12T18:24:53.758Z,100.00
2023-11-12T18:27:21.806Z,100.00
2023-11-12T18:29:48.309Z,100.00
2023-11-12T18:32:14.905Z,100.00
2023-11-12T18:34:44.660Z,100.00
2023-11-12T18:37:11.136Z,100.00
2023-11-12T18:39:37.752Z,100.00
2023-11-12T18:42:04.838Z,100.00
2023-11-12T18:44:32.671Z,100.00
2023-11-12T18:46:59.095Z,100.00
2023-11-12T18:49:25.576Z,100.00
2023-11-12T18:51:52.335Z,100.00
2023-11-12T18:54:19.135Z,100.00
2023-11-12T18:56:45.637Z,100.00
2023-11-12T18:59:12.800Z,100.00
2023-11-12T19:01:40.648Z,100.00
2023-11-12T19:04:07.422Z,100.00
2023-11-12T19:06:37.446Z,100.00
2023-11-12T19:09:04.716Z,100.00
2023-11-12T19:11:31.156Z,100.00
2023-11-12T19:13:57.851Z,100.00
2023-11-12T19:16:24.358Z,100.00
2023-11-12T19:18:52.283Z,100.00
2023-11-12T19:21:19.019Z,100.00
2023-11-12T19:23:45.758Z,100.00
2023-11-12T19:26:12.266Z,100.00
2023-11-12T19:28:38.694Z,100.00
2023-11-12T19:31:05.274Z,100.00
2023-11-12T19:33:31.749Z,100.00
2023-11-12T19:35:59.517Z,100.00
2023-11-12T19:38:25.993Z,100.00
2023-11-12T19:40:52.527Z,100.00
2023-11-12T19:43:19.112Z,100.00
2023-11-12T19:45:45.709Z,100.00
2023-11-12T19:48:12.370Z,100.00
2023-11-12T19:50:38.966Z,100.00
2023-11-12T19:53:06.804Z,100.00
2023-11-12T19:55:33.348Z,100.00
2023-11-12T19:57:59.835Z,100.00
2023-11-12T20:00:26.363Z,100.00
2023-11-12T20:02:53.382Z,100.00
2023-11-12T20:05:20.218Z,100.00
2023-11-12T20:07:46.689Z,100.00
2023-11-12T20:10:14.943Z,100.00
2023-11-12T20:12:41.452Z,100.00
2023-11-12T20:15:08.727Z,100.00
2023-11-12T20:17:35.217Z,100.00
2023-11-12T20:20:02.011Z,100.00
2023-11-12T20:22:28.991Z,100.00
2023-11-12T20:24:55.601Z,100.00
2023-11-12T20:27:23.949Z,100.00
2023-11-12T20:29:50.486Z,100.00
2023-11-12T20:32:17.134Z,100.00
2023-11-12T20:34:44.698Z,100.00
2023-11-12T20:37:12.041Z,100.00
2023-11-12T20:39:38.548Z,100.00
2023-11-12T20:42:05.535Z,100.00
2023-11-12T20:44:33.331Z,100.00
2023-11-12T20:46:59.798Z,100.00
2023-11-12T20:49:26.351Z,100.00
2023-11-12T20:51:52.872Z,100.00
2023-11-12T20:54:19.490Z,100.00
2023-11-12T20:56:46.436Z,100.00
2023-11-12T20:59:13.312Z,100.00
2023-11-12T21:01:41.287Z,100.00
2023-11-12T21:04:12.220Z,100.00
2023-11-12T21:06:40.023Z,100.00
2023-11-12T21:09:06.660Z,100.00
2023-11-12T21:11:34.470Z,100.00
2023-11-12T21:14:02.320Z,100.00
2023-11-12T21:16:28.979Z,100.00
2023-11-12T21:18:56.833Z,100.00
2023-11-12T21:21:23.407Z,100.00
2023-11-12T21:23:50.026Z,100.00
2023-11-12T21:26:16.620Z,100.00
2023-11-12T21:28:43.611Z,100.00
2023-11-12T21:31:10.503Z,100.00
2023-11-12T21:33:37.278Z,100.00
2023-11-12T21:36:06.483Z,100.00
2023-11-12T21:38:33.006Z,100.00
2023-11-12T21:40:59.526Z,100.00
2023-11-12T21:43:25.998Z,100.00
2023-11-12T21:45:52.660Z,100.00
2023-11-12T21:48:19.190Z,100.00
2023-11-12T21:50:45.896Z,100.00
2023-11-12T21:53:13.767Z,100.00
2023-11-12T21:55:40.232Z,100.00
2023-11-12T21:58:06.799Z,100.00
2023-11-12T22:00:34.460Z,100.00
2023-11-12T22:03:01.023Z,100.00
2023-11-12T22:05:27.490Z,100.00
2023-11-12T22:07:54.164Z,100.00
2023-11-12T22:10:21.986Z,100.00
2023-11-12T22:12:48.788Z,100.00
2023-11-12T22:15:15.744Z,100.00
2023-11-12T22:17:42.626Z,100.00
2023-11-12T22:20:10.309Z,100.00
2023-11-12T22:22:36.934Z,100.00
2023-11-12T22:25:11.501Z,100.00
2023-11-12T22:27:43.795Z,100.00
2023-11-12T22:30:11.519Z,100.00
2023-11-12T22:32:38.193Z,100.00
2023-11-12T22:35:05.962Z,100.00
2023-11-12T22:37:32.426Z,100.00
2023-11-12T22:39:59.001Z,100.00
2023-11-12T22:42:25.510Z,100.00
2023-11-12T22:44:53.354Z,100.00
2023-11-12T22:47:19.851Z,100.00
2023-11-12T22:49:46.335Z,100.00
2023-11-12T22:52:13.069Z,100.00
2023-11-12T22:54:39.819Z,100.00
2023-11-12T22:57:06.278Z,100.00
2023-11-12T22:59:32.887Z,100.00
2023-11-12T23:02:00.824Z,100.00
2023-11-12T23:04:27.402Z,100.00
2023-11-12T23:06:53.847Z,100.00
2023-11-12T23:09:20.504Z,100.00
2023-11-12T23:11:46.923Z,100.00
2023-11-12T23:14:13.456Z,100.00
2023-11-12T23:16:39.983Z,100.00
2023-11-12T23:19:08.558Z,100.00
2023-11-12T23:21:35.082Z,100.00
2023-11-12T23:24:01.706Z,100.00
2023-11-12T23:26:28.207Z,100.00
2023-11-12T23:28:54.778Z,100.00
2023-11-12T23:31:21.424Z,100.00
2023-11-12T23:33:47.950Z,100.00
2023-11-12T23:36:16.143Z,100.00
2023-11-12T23:38:42.636Z,100.00
2023-11-12T23:41:09.135Z,100.00
2023-11-12T23:43:35.763Z,100.00
2023-11-12T23:46:02.544Z,100.00
2023-11-12T23:48:29.189Z,100.00
2023-11-12T23:50:55.829Z,100.00
2023-11-12T23:53:23.706Z,100.00
2023-11-12T23:55:50.303Z,100.00
2023-11-12T23:58:16.889Z,100.00
