createdAt,value
2018-11-10T00:00:42.463Z,985.08
2018-11-10T00:01:42.648Z,985.08
2018-11-10T00:02:42.760Z,985.12
2018-11-10T00:03:42.908Z,985.09
2018-11-10T00:04:43.055Z,985.11
2018-11-10T00:05:43.205Z,985.16
2018-11-10T00:06:43.352Z,985.13
2018-11-10T00:07:43.545Z,985.15
2018-11-10T00:08:43.644Z,985.11
2018-11-10T00:09:43.793Z,985.15
2018-11-10T00:10:43.941Z,985.16
2018-11-10T00:11:44.092Z,985.17
2018-11-10T00:12:44.240Z,985.17
2018-11-10T00:13:44.388Z,985.12
2018-11-10T00:14:44.531Z,985.12
2018-11-10T00:15:44.679Z,985.09
2018-11-10T00:16:44.824Z,985.06
2018-11-10T00:17:44.972Z,985.05
2018-11-10T00:18:45.120Z,985.01
2018-11-10T00:19:45.267Z,984.93
2018-11-10T00:20:45.413Z,984.95
2018-11-10T00:21:45.564Z,984.94
2018-11-10T00:22:45.710Z,984.94
2018-11-10T00:23:45.849Z,984.92
2018-11-10T00:24:46.004Z,984.89
2018-11-10T00:25:46.162Z,984.91
2018-11-10T00:26:46.309Z,984.92
2018-11-10T00:27:46.461Z,984.87
2018-11-10T00:28:46.609Z,984.81
2018-11-10T00:29:46.758Z,984.80
2018-11-10T00:30:46.900Z,984.79
2018-11-10T00:31:47.046Z,984.76
2018-11-10T00:32:47.205Z,984.76
2018-11-10T00:33:47.345Z,984.74
2018-11-10T00:34:47.558Z,984.69
2018-11-10T00:35:47.637Z,984.69
2018-11-10T00:36:47.786Z,984.70
2018-11-10T00:37:47.933Z,984.72
2018-11-10T00:38:48.081Z,984.79
2018-11-10T00:39:48.228Z,984.81
2018-11-10T00:40:48.379Z,984.78
2018-11-10T00:41:48.524Z,984.78
2018-11-10T00:42:48.673Z,984.77
2018-11-10T00:43:48.818Z,984.75
2018-11-10T00:44:48.968Z,984.73
2018-11-10T00:45:49.116Z,984.76
2018-11-10T00:46:49.263Z,984.73
2018-11-10T00:47:49.413Z,984.78
2018-11-10T00:48:49.559Z,984.75
2018-11-10T00:49:49.709Z,984.71
2018-11-10T00:50:49.859Z,984.67
2018-11-10T00:51:50.010Z,984.67
2018-11-10T00:52:50.153Z,984.66
2018-11-10T00:53:50.299Z,984.65
2018-11-10T00:54:50.450Z,984.65
2018-11-10T00:55:50.599Z,984.67
2018-11-10T00:56:50.748Z,984.68
2018-11-10T00:57:50.896Z,984.68
2018-11-10T00:58:51.043Z,984.64
2018-11-10T00:59:51.189Z,984.60
2018-11-10T01:00:51.337Z,984.61
2018-11-10T01:01:51.483Z,984.63
2018-11-10T01:02:51.631Z,984.64
2018-11-10T01:03:51.784Z,984.65
2018-11-10T01:04:51.930Z,984.64
2018-11-10T01:05:52.078Z,984.64
2018-11-10T01:06:52.223Z,984.55
2018-11-10T01:07:52.374Z,984.58
2018-11-10T01:08:52.517Z,984.54
2018-11-10T01:09:52.668Z,984.57
2018-11-10T01:10:52.816Z,984.57
2018-11-10T01:11:52.964Z,984.57
2018-11-10T01:12:53.113Z,984.55
2018-11-10T01:13:53.259Z,984.53
2018-11-10T01:14:53.406Z,984.49
2018-11-10T01:15:53.553Z,984.52
2018-11-10T01:16:53.709Z,984.48
2018-11-10T01:17:53.852Z,984.49
2018-11-10T01:18:53.999Z,984.49
2018-11-10T01:19:54.146Z,984.51
2018-11-10T01:20:54.292Z,984.47
2018-11-10T01:21:54.440Z,984.43
2018-11-10T01:22:54.591Z,984.41
2018-11-10T01:23:54.735Z,984.37
2018-11-10T01:24:54.889Z,984.33
2018-11-10T01:25:55.035Z,984.28
2018-11-10T01:26:55.185Z,984.27
2018-11-10T01:27:55.402Z,984.22
2018-11-10T01:28:55.483Z,984.25
2018-11-10T01:29:55.630Z,984.23
2018-11-10T01:30:55.779Z,984.19
2018-11-10T01:31:55.925Z,984.22
2018-11-10T01:32:56.075Z,984.19
2018-11-10T01:33:56.221Z,984.22
2018-11-10T01:34:56.368Z,984.17
2018-11-10T01:35:56.517Z,984.14
2018-11-10T01:36:56.664Z,984.11
2018-11-10T01:37:56.806Z,984.07
2018-11-10T01:38:56.954Z,984.09
2018-11-10T01:39:57.100Z,984.07
2018-11-10T01:40:57.246Z,984.03
2018-11-10T01:41:57.396Z,984.11
2018-11-10T01:42:57.543Z,984.04
2018-11-10T01:43:57.691Z,984.03
2018-11-10T01:44:57.839Z,984.03
2018-11-10T01:45:57.986Z,983.99
2018-11-10T01:46:58.131Z,983.97
2018-11-10T01:47:58.282Z,983.98
2018-11-10T01:48:58.433Z,983.99
2018-11-10T01:49:58.580Z,984.00
2018-11-10T01:50:58.726Z,983.98
2018-11-10T01:51:58.875Z,983.97
2018-11-10T01:52:59.024Z,984.01
2018-11-10T01:53:59.170Z,984.00
2018-11-10T01:54:59.318Z,983.96
2018-11-10T01:55:59.466Z,983.96
2018-11-10T01:56:59.612Z,983.93
2018-11-10T01:57:59.763Z,983.88
2018-11-10T01:58:59.911Z,983.90
2018-11-10T02:00:00.069Z,983.87
2018-11-10T02:01:00.208Z,983.83
2018-11-10T02:02:00.358Z,983.87
2018-11-10T02:03:00.503Z,983.84
2018-11-10T02:04:00.646Z,983.79
2018-11-10T02:05:00.795Z,983.79
2018-11-10T02:06:00.940Z,983.85
2018-11-10T02:07:01.086Z,983.85
2018-11-10T02:08:01.236Z,983.85
2018-11-10T02:09:01.419Z,983.87
2018-11-10T02:10:01.535Z,983.86
2018-11-10T02:11:01.676Z,983.91
2018-11-10T02:12:01.824Z,983.90
2018-11-10T02:13:01.973Z,983.90
2018-11-10T02:14:02.118Z,983.90
2018-11-10T02:15:02.264Z,983.86
2018-11-10T02:16:02.412Z,983.87
2018-11-10T02:17:02.559Z,983.81
2018-11-10T02:18:02.705Z,983.81
2018-11-10T02:19:02.852Z,983.77
2018-11-10T02:20:03.001Z,983.81
2018-11-10T02:21:03.151Z,983.83
2018-11-10T02:22:03.294Z,983.84
2018-11-10T02:23:03.443Z,983.85
2018-11-10T02:24:03.590Z,983.87
2018-11-10T02:25:03.736Z,983.87
2018-11-10T02:26:03.883Z,983.86
2018-11-10T02:27:04.029Z,983.86
2018-11-10T02:28:04.176Z,983.87
2018-11-10T02:29:04.326Z,983.89
2018-11-10T02:30:04.475Z,983.87
2018-11-10T02:31:04.623Z,983.85
2018-11-10T02:32:04.769Z,983.86
2018-11-10T02:33:04.932Z,983.86
2018-11-10T02:34:05.061Z,983.89
2018-11-10T02:35:05.211Z,983.86
2018-11-10T02:36:05.354Z,983.84
2018-11-10T02:37:05.500Z,983.83
2018-11-10T02:38:05.648Z,983.82
2018-11-10T02:39:05.797Z,983.78
2018-11-10T02:40:05.945Z,983.77
2018-11-10T02:41:06.102Z,983.83
2018-11-10T02:42:06.239Z,983.80
2018-11-10T02:43:06.385Z,983.83
2018-11-10T02:44:06.532Z,983.80
2018-11-10T02:45:06.679Z,983.76
2018-11-10T02:46:06.853Z,983.72
2018-11-10T02:47:06.973Z,983.75
2018-11-10T02:48:07.120Z,983.72
2018-11-10T02:49:07.264Z,983.71
2018-11-10T02:50:07.413Z,983.72
2018-11-10T02:51:07.556Z,983.72
2018-11-10T02:52:07.706Z,983.70
2018-11-10T02:53:07.856Z,983.66
2018-11-10T02:54:08.003Z,983.66
2018-11-10T02:55:08.147Z,983.69
2018-11-10T02:56:08.292Z,983.67
2018-11-10T02:57:08.439Z,983.65
2018-11-10T02:58:08.584Z,983.63
2018-11-10T02:59:08.733Z,983.66
2018-11-10T03:00:08.880Z,983.68
2018-11-10T03:01:09.025Z,983.67
2018-11-10T03:02:09.172Z,983.69
2018-11-10T03:03:09.317Z,983.66
2018-11-10T03:04:09.467Z,983.63
2018-11-10T03:05:09.611Z,983.63
2018-11-10T03:06:09.760Z,983.63
2018-11-10T03:07:09.907Z,983.65
2018-11-10T03:08:10.056Z,983.68
2018-11-10T03:09:10.202Z,983.70
2018-11-10T03:10:10.352Z,983.73
2018-11-10T03:11:10.496Z,983.70
2018-11-10T03:12:10.653Z,983.67
2018-11-10T03:13:10.790Z,983.66
2018-11-10T03:14:10.936Z,983.64
2018-11-10T03:15:11.084Z,983.61
2018-11-10T03:16:11.251Z,983.60
2018-11-10T03:17:11.377Z,983.57
2018-11-10T03:18:11.522Z,983.59
2018-11-10T03:19:11.671Z,983.53
2018-11-10T03:20:11.818Z,983.57
2018-11-10T03:21:11.965Z,983.52
2018-11-10T03:22:12.116Z,983.49
2018-11-10T03:23:12.255Z,983.46
2018-11-10T03:24:12.397Z,983.40
2018-11-10T03:25:12.543Z,983.39
2018-11-10T03:26:12.688Z,983.40
2018-11-10T03:27:12.834Z,983.37
2018-11-10T03:28:12.977Z,983.43
2018-11-10T03:29:13.125Z,983.54
2018-11-10T03:30:13.271Z,983.57
2018-11-10T03:31:13.419Z,983.55
2018-11-10T03:32:13.569Z,983.49
2018-11-10T03:33:13.712Z,983.43
2018-11-10T03:34:13.859Z,983.38
2018-11-10T03:35:14.006Z,983.41
2018-11-10T03:36:14.156Z,983.45
2018-11-10T03:37:14.303Z,983.46
2018-11-10T03:38:14.450Z,983.43
2018-11-10T03:39:14.600Z,983.42
2018-11-10T03:40:14.745Z,983.37
2018-11-10T03:41:14.891Z,983.35
2018-11-10T03:42:15.037Z,983.31
2018-11-10T03:43:15.188Z,983.30
2018-11-10T03:44:15.340Z,983.32
2018-11-10T03:45:15.485Z,983.33
2018-11-10T03:46:15.630Z,983.30
2018-11-10T03:47:15.776Z,983.34
2018-11-10T03:48:15.924Z,983.31
2018-11-10T03:49:16.074Z,983.31
2018-11-10T03:50:16.233Z,983.30
2018-11-10T03:51:16.350Z,983.27
2018-11-10T03:52:16.497Z,983.31
2018-11-10T03:53:16.646Z,983.23
2018-11-10T03:54:16.793Z,983.20
2018-11-10T03:55:16.939Z,983.24
2018-11-10T03:56:17.083Z,983.25
2018-11-10T03:57:17.230Z,983.27
2018-11-10T03:58:17.377Z,983.30
2018-11-10T03:59:17.523Z,983.28
2018-11-10T04:00:17.669Z,983.31
2018-11-10T04:01:17.818Z,983.32
2018-11-10T04:02:17.963Z,983.31
2018-11-10T04:03:18.108Z,983.24
2018-11-10T04:04:18.256Z,983.20
2018-11-10T04:05:18.401Z,983.21
2018-11-10T04:06:18.547Z,983.19
2018-11-10T04:07:18.695Z,983.19
2018-11-10T04:08:18.842Z,983.12
2018-11-10T04:09:18.987Z,983.07
2018-11-10T04:10:19.136Z,983.09
2018-11-10T04:11:19.285Z,983.03
2018-11-10T04:12:19.429Z,983.06
2018-11-10T04:13:19.577Z,983.09
2018-11-10T04:14:19.740Z,983.07
2018-11-10T04:15:19.872Z,983.09
2018-11-10T04:16:20.021Z,983.08
2018-11-10T04:17:20.164Z,983.06
2018-11-10T04:18:20.310Z,983.11
2018-11-10T04:19:20.460Z,983.07
2018-11-10T04:20:20.605Z,983.01
2018-11-10T04:21:20.753Z,982.99
2018-11-10T04:22:20.898Z,982.97
2018-11-10T04:23:21.046Z,982.98
2018-11-10T04:24:21.196Z,983.04
2018-11-10T04:25:21.346Z,983.02
2018-11-10T04:26:21.490Z,983.02
2018-11-10T04:27:21.638Z,982.99
2018-11-10T04:28:21.786Z,982.99
2018-11-10T04:29:21.935Z,982.98
2018-11-10T04:30:22.085Z,982.99
2018-11-10T04:31:22.229Z,982.99
2018-11-10T04:32:22.378Z,983.00
2018-11-10T04:33:22.525Z,983.00
2018-11-10T04:34:22.671Z,983.00
2018-11-10T04:35:22.818Z,982.96
2018-11-10T04:36:22.966Z,982.92
2018-11-10T04:37:23.112Z,982.90
2018-11-10T04:38:23.256Z,982.83
2018-11-10T04:39:23.407Z,982.85
2018-11-10T04:40:23.560Z,982.85
2018-11-10T04:41:23.704Z,982.90
2018-11-10T04:42:23.855Z,982.93
2018-11-10T04:43:23.986Z,982.94
2018-11-10T04:44:24.138Z,982.93
2018-11-10T04:45:24.280Z,982.92
2018-11-10T04:46:24.428Z,982.89
2018-11-10T04:47:24.575Z,982.87
2018-11-10T04:48:24.722Z,982.84
2018-11-10T04:49:24.869Z,982.85
2018-11-10T04:50:25.020Z,982.82
2018-11-10T04:51:25.169Z,982.79
2018-11-10T04:52:25.315Z,982.78
2018-11-10T04:53:25.462Z,982.78
2018-11-10T04:54:25.606Z,982.75
2018-11-10T04:55:25.754Z,982.75
2018-11-10T04:56:25.900Z,982.71
2018-11-10T04:57:26.050Z,982.71
2018-11-10T04:58:26.197Z,982.68
2018-11-10T04:59:26.343Z,982.68
2018-11-10T05:00:26.507Z,982.68
2018-11-10T05:01:26.665Z,982.63
2018-11-10T05:02:26.780Z,982.66
2018-11-10T05:03:26.927Z,982.58
2018-11-10T05:04:27.075Z,982.56
2018-11-10T05:05:27.223Z,982.53
2018-11-10T05:06:27.364Z,982.51
2018-11-10T05:07:27.505Z,982.43
2018-11-10T05:08:27.653Z,982.38
2018-11-10T05:09:27.800Z,982.36
2018-11-10T05:10:27.948Z,982.31
2018-11-10T05:11:28.096Z,982.29
2018-11-10T05:12:28.241Z,982.29
2018-11-10T05:13:28.387Z,982.27
2018-11-10T05:14:28.534Z,982.24
2018-11-10T05:15:28.701Z,982.26
2018-11-10T05:16:28.831Z,982.24
2018-11-10T05:17:28.976Z,982.25
2018-11-10T05:18:29.121Z,982.26
2018-11-10T05:19:29.274Z,982.21
2018-11-10T05:20:29.421Z,982.20
2018-11-10T05:21:29.567Z,982.17
2018-11-10T05:22:29.714Z,982.19
2018-11-10T05:23:29.861Z,982.19
2018-11-10T05:24:30.008Z,982.17
2018-11-10T05:25:30.158Z,982.14
2018-11-10T05:26:30.305Z,982.16
2018-11-10T05:27:30.449Z,982.14
2018-11-10T05:28:30.600Z,982.16
2018-11-10T05:29:30.743Z,982.13
2018-11-10T05:30:30.889Z,982.08
2018-11-10T05:31:31.037Z,982.11
2018-11-10T05:32:31.183Z,982.08
2018-11-10T05:33:31.328Z,982.02
2018-11-10T05:34:31.474Z,982.06
2018-11-10T05:35:31.626Z,982.03
2018-11-10T05:36:31.771Z,982.01
2018-11-10T05:37:31.923Z,982.07
2018-11-10T05:38:32.067Z,982.09
2018-11-10T05:39:32.214Z,982.14
2018-11-10T05:40:32.360Z,982.21
2018-11-10T05:41:32.507Z,982.25
2018-11-10T05:42:32.657Z,982.25
2018-11-10T05:43:32.805Z,982.22
2018-11-10T05:44:32.953Z,982.21
2018-11-10T05:45:33.107Z,982.22
2018-11-10T05:46:33.248Z,982.17
2018-11-10T05:47:33.398Z,982.13
2018-11-10T05:48:33.542Z,982.10
2018-11-10T05:49:33.691Z,982.08
2018-11-10T05:50:33.844Z,982.00
2018-11-10T05:51:33.986Z,981.97
2018-11-10T05:52:34.134Z,981.94
2018-11-10T05:53:34.281Z,981.93
2018-11-10T05:54:34.428Z,981.92
2018-11-10T05:55:34.574Z,981.89
2018-11-10T05:56:34.720Z,981.93
2018-11-10T05:57:34.867Z,981.95
2018-11-10T05:58:35.012Z,981.97
2018-11-10T05:59:35.162Z,982.03
2018-11-10T06:00:35.310Z,982.05
2018-11-10T06:01:35.462Z,982.09
2018-11-10T06:02:35.606Z,982.14
2018-11-10T06:03:35.752Z,982.14
2018-11-10T06:04:35.900Z,982.18
2018-11-10T06:05:36.048Z,982.18
2018-11-10T06:06:36.190Z,982.19
2018-11-10T06:07:36.342Z,982.20
2018-11-10T06:08:36.486Z,982.16
2018-11-10T06:09:36.669Z,982.17
2018-11-10T06:10:36.781Z,982.26
2018-11-10T06:11:36.928Z,982.37
2018-11-10T06:12:37.078Z,982.43
2018-11-10T06:13:37.226Z,982.46
2018-11-10T06:14:37.369Z,982.47
2018-11-10T06:15:37.523Z,982.50
2018-11-10T06:16:37.663Z,982.54
2018-11-10T06:17:37.813Z,982.53
2018-11-10T06:18:37.975Z,982.56
2018-11-10T06:19:38.106Z,982.56
2018-11-10T06:20:38.255Z,982.63
2018-11-10T06:21:38.403Z,982.69
2018-11-10T06:22:38.550Z,982.73
2018-11-10T06:23:38.695Z,982.78
2018-11-10T06:24:38.843Z,982.88
2018-11-10T06:25:38.992Z,982.92
2018-11-10T06:26:39.139Z,983.00
2018-11-10T06:27:39.288Z,983.05
2018-11-10T06:28:39.442Z,983.07
2018-11-10T06:29:39.587Z,983.11
2018-11-10T06:30:39.736Z,983.03
2018-11-10T06:31:39.882Z,983.01
2018-11-10T06:32:40.090Z,983.00
2018-11-10T06:33:40.176Z,982.98
2018-11-10T06:34:40.325Z,983.01
2018-11-10T06:35:40.474Z,982.99
2018-11-10T06:36:40.619Z,982.90
2018-11-10T06:37:40.766Z,982.87
2018-11-10T06:38:40.912Z,982.85
2018-11-10T06:39:41.057Z,982.84
2018-11-10T06:40:41.205Z,982.90
2018-11-10T06:41:41.355Z,982.98
2018-11-10T06:42:41.504Z,982.90
2018-11-10T06:43:41.645Z,982.87
2018-11-10T06:44:41.801Z,982.84
2018-11-10T06:45:41.945Z,982.85
2018-11-10T06:46:42.093Z,982.94
2018-11-10T06:47:42.244Z,982.96
2018-11-10T06:48:42.387Z,982.99
2018-11-10T06:49:42.536Z,982.98
2018-11-10T06:50:42.686Z,982.95
2018-11-10T06:51:42.834Z,982.90
2018-11-10T06:52:43.016Z,982.88
2018-11-10T06:53:43.131Z,982.85
2018-11-10T06:54:43.280Z,982.79
2018-11-10T06:55:43.428Z,982.79
2018-11-10T06:56:43.575Z,982.84
2018-11-10T06:57:43.724Z,982.89
2018-11-10T06:58:43.872Z,982.97
2018-11-10T06:59:44.021Z,983.20
2018-11-10T07:00:44.168Z,983.30
2018-11-10T07:01:44.319Z,983.20
2018-11-10T07:02:44.466Z,982.95
2018-11-10T07:03:44.613Z,982.79
2018-11-10T07:04:44.760Z,982.87
2018-11-10T07:05:44.910Z,982.96
2018-11-10T07:06:45.059Z,983.08
2018-11-10T07:07:45.203Z,983.29
2018-11-10T07:08:45.354Z,983.35
2018-11-10T07:09:45.500Z,983.32
2018-11-10T07:10:45.649Z,983.18
2018-11-10T07:11:45.799Z,983.16
2018-11-10T07:12:45.950Z,983.12
2018-11-10T07:13:46.096Z,983.12
2018-11-10T07:14:46.246Z,983.25
2018-11-10T07:15:46.421Z,983.24
2018-11-10T07:16:46.569Z,983.18
2018-11-10T07:17:46.725Z,983.29
2018-11-10T07:18:46.866Z,983.29
2018-11-10T07:19:47.015Z,983.19
2018-11-10T07:20:47.163Z,983.28
2018-11-10T07:21:47.309Z,983.44
2018-11-10T07:22:47.461Z,983.52
2018-11-10T07:23:47.608Z,983.65
2018-11-10T07:24:47.816Z,983.65
2018-11-10T07:25:47.907Z,983.60
2018-11-10T07:26:48.056Z,983.57
2018-11-10T07:27:48.203Z,983.58
2018-11-10T07:28:48.352Z,983.43
2018-11-10T07:29:48.499Z,983.37
2018-11-10T07:30:48.646Z,983.50
2018-11-10T07:31:48.849Z,983.55
2018-11-10T07:32:48.943Z,983.67
2018-11-10T07:33:49.096Z,983.84
2018-11-10T07:34:49.240Z,983.74
2018-11-10T07:35:49.393Z,983.69
2018-11-10T07:36:49.539Z,983.63
2018-11-10T07:37:49.687Z,983.57
2018-11-10T07:38:49.836Z,983.63
2018-11-10T07:39:49.983Z,983.64
2018-11-10T07:40:50.133Z,983.61
2018-11-10T07:41:50.278Z,983.60
2018-11-10T07:42:50.558Z,983.53
2018-11-10T07:43:50.565Z,983.52
2018-11-10T07:44:50.711Z,983.53
2018-11-10T07:45:50.857Z,983.53
2018-11-10T07:46:51.005Z,983.53
2018-11-10T07:47:51.153Z,983.46
2018-11-10T07:48:51.302Z,983.44
2018-11-10T07:49:51.456Z,983.40
2018-11-10T07:50:51.599Z,983.41
2018-11-10T07:51:51.750Z,983.39
2018-11-10T07:52:51.900Z,983.39
2018-11-10T07:53:52.041Z,983.41
2018-11-10T07:54:52.190Z,983.40
2018-11-10T07:55:52.393Z,983.32
2018-11-10T07:56:52.490Z,983.35
2018-11-10T07:57:52.621Z,983.33
2018-11-10T07:58:52.769Z,983.37
2018-11-10T07:59:52.915Z,983.42
2018-11-10T08:00:53.064Z,983.39
2018-11-10T08:01:53.213Z,983.45
2018-11-10T08:02:53.361Z,983.48
2018-11-10T08:03:53.510Z,983.42
2018-11-10T08:04:53.658Z,983.35
2018-11-10T08:05:53.806Z,983.34
2018-11-10T08:06:53.957Z,983.19
2018-11-10T08:07:54.103Z,983.27
2018-11-10T08:08:54.250Z,983.24
2018-11-10T08:09:54.402Z,983.18
2018-11-10T08:10:54.549Z,983.26
2018-11-10T08:11:54.770Z,983.20
2018-11-10T08:12:54.846Z,983.30
2018-11-10T08:13:54.995Z,983.30
2018-11-10T08:14:55.140Z,983.31
2018-11-10T08:15:55.285Z,983.34
2018-11-10T08:16:55.434Z,983.26
2018-11-10T08:17:55.585Z,983.25
2018-11-10T08:18:55.736Z,983.32
2018-11-10T08:19:55.883Z,983.33
2018-11-10T08:20:56.033Z,983.39
2018-11-10T08:21:56.175Z,983.36
2018-11-10T08:22:56.323Z,983.32
2018-11-10T08:23:56.473Z,983.27
2018-11-10T08:24:56.684Z,983.33
2018-11-10T08:25:56.769Z,983.26
2018-11-10T08:26:56.918Z,983.24
2018-11-10T08:27:57.065Z,983.18
2018-11-10T08:28:57.214Z,983.10
2018-11-10T08:29:57.362Z,983.10
2018-11-10T08:30:57.563Z,983.09
2018-11-10T08:31:57.660Z,983.02
2018-11-10T08:32:57.801Z,982.99
2018-11-10T08:33:57.954Z,982.98
2018-11-10T08:34:58.094Z,983.03
2018-11-10T08:35:58.240Z,982.99
2018-11-10T08:36:58.390Z,982.90
2018-11-10T08:37:58.534Z,982.91
2018-11-10T08:38:58.737Z,982.92
2018-11-10T08:39:58.825Z,982.89
2018-11-10T08:40:58.973Z,982.88
2018-11-10T08:41:59.123Z,982.92
2018-11-10T08:42:59.274Z,983.01
2018-11-10T08:43:59.434Z,983.02
2018-11-10T08:44:59.575Z,982.97
2018-11-10T08:45:59.723Z,983.00
2018-11-10T08:46:59.871Z,983.08
2018-11-10T08:48:00.022Z,983.09
2018-11-10T08:49:00.196Z,983.03
2018-11-10T08:50:00.321Z,983.03
2018-11-10T08:51:00.474Z,983.01
2018-11-10T08:52:00.618Z,982.92
2018-11-10T08:53:00.767Z,982.91
2018-11-10T08:54:00.919Z,982.93
2018-11-10T08:55:01.068Z,982.85
2018-11-10T08:56:01.218Z,982.84
2018-11-10T08:57:01.367Z,982.83
2018-11-10T08:58:01.516Z,982.82
2018-11-10T08:59:01.703Z,982.74
2018-11-10T09:00:01.817Z,982.78
2018-11-10T09:01:01.968Z,982.83
2018-11-10T09:02:02.116Z,982.86
2018-11-10T09:03:02.268Z,982.99
2018-11-10T09:04:02.417Z,983.01
2018-11-10T09:05:02.567Z,983.04
2018-11-10T09:06:02.718Z,983.07
2018-11-10T09:07:02.868Z,983.04
2018-11-10T09:08:03.016Z,982.95
2018-11-10T09:09:03.166Z,982.91
2018-11-10T09:10:03.325Z,982.90
2018-11-10T09:11:03.468Z,982.93
2018-11-10T09:12:03.623Z,982.90
2018-11-10T09:13:03.782Z,982.96
2018-11-10T09:14:03.918Z,982.89
2018-11-10T09:15:04.084Z,982.90
2018-11-10T09:16:04.217Z,982.91
2018-11-10T09:17:04.369Z,982.94
2018-11-10T09:18:04.517Z,982.86
2018-11-10T09:19:04.670Z,982.84
2018-11-10T09:20:04.820Z,982.87
2018-11-10T09:21:04.987Z,982.84
2018-11-10T09:22:05.116Z,982.77
2018-11-10T09:23:05.270Z,982.79
2018-11-10T09:24:05.417Z,982.78
2018-11-10T09:25:05.569Z,982.78
2018-11-10T09:26:05.722Z,982.80
2018-11-10T09:27:05.865Z,982.81
2018-11-10T09:28:06.025Z,982.84
2018-11-10T09:29:06.168Z,982.86
2018-11-10T09:30:06.317Z,982.84
2018-11-10T09:31:06.470Z,982.79
2018-11-10T09:32:06.617Z,982.74
2018-11-10T09:33:06.769Z,982.70
2018-11-10T09:34:06.919Z,982.69
2018-11-10T09:35:07.069Z,982.73
2018-11-10T09:36:07.219Z,982.72
2018-11-10T09:37:07.369Z,982.72
2018-11-10T09:38:07.526Z,982.76
2018-11-10T09:39:07.670Z,982.75
2018-11-10T09:40:07.821Z,982.67
2018-11-10T09:41:07.975Z,982.74
2018-11-10T09:42:08.137Z,982.74
2018-11-10T09:43:08.270Z,982.75
2018-11-10T09:44:08.420Z,982.77
2018-11-10T09:45:08.571Z,982.75
2018-11-10T09:46:08.721Z,982.77
2018-11-10T09:47:08.873Z,982.80
2018-11-10T09:48:09.022Z,982.84
2018-11-10T09:49:09.174Z,982.83
2018-11-10T09:50:09.331Z,982.75
2018-11-10T09:51:09.476Z,982.72
2018-11-10T09:52:09.625Z,982.72
2018-11-10T09:53:09.776Z,982.70
2018-11-10T09:54:09.926Z,982.72
2018-11-10T09:55:10.079Z,982.73
2018-11-10T09:56:10.228Z,982.73
2018-11-10T09:57:10.379Z,982.73
2018-11-10T09:58:10.531Z,982.73
2018-11-10T09:59:10.682Z,982.74
2018-11-10T10:00:10.833Z,982.73
2018-11-10T10:01:11.113Z,982.71
2018-11-10T10:02:11.567Z,982.70
2018-11-10T10:03:11.298Z,982.71
2018-11-10T10:04:11.441Z,982.68
2018-11-10T10:05:11.595Z,982.68
2018-11-10T10:06:11.745Z,982.67
2018-11-10T10:07:11.897Z,982.66
2018-11-10T10:08:12.050Z,982.63
2018-11-10T10:09:12.199Z,982.66
2018-11-10T10:10:12.357Z,982.68
2018-11-10T10:11:12.501Z,982.65
2018-11-10T10:12:12.653Z,982.59
2018-11-10T10:13:12.806Z,982.59
2018-11-10T10:14:12.957Z,982.59
2018-11-10T10:15:13.111Z,982.55
2018-11-10T10:16:13.324Z,982.53
2018-11-10T10:17:13.412Z,982.51
2018-11-10T10:18:13.564Z,982.53
2018-11-10T10:19:13.713Z,982.54
2018-11-10T10:20:13.870Z,982.52
2018-11-10T10:21:14.016Z,982.54
2018-11-10T10:22:14.168Z,982.54
2018-11-10T10:23:14.324Z,982.53
2018-11-10T10:24:14.514Z,982.45
2018-11-10T10:25:14.628Z,982.47
2018-11-10T10:26:14.777Z,982.42
2018-11-10T10:27:14.932Z,982.44
2018-11-10T10:28:15.107Z,982.50
2018-11-10T10:29:15.236Z,982.49
2018-11-10T10:30:15.386Z,982.43
2018-11-10T10:31:15.543Z,982.40
2018-11-10T10:32:15.690Z,982.48
2018-11-10T10:33:15.843Z,982.47
2018-11-10T10:34:16.039Z,982.46
2018-11-10T10:35:16.297Z,982.55
2018-11-10T10:36:16.299Z,982.52
2018-11-10T10:37:16.454Z,982.49
2018-11-10T10:38:16.605Z,982.44
2018-11-10T10:39:16.752Z,982.44
2018-11-10T10:40:16.904Z,982.43
2018-11-10T10:41:17.055Z,982.44
2018-11-10T10:42:17.206Z,982.42
2018-11-10T10:43:17.356Z,982.40
2018-11-10T10:44:17.513Z,982.36
2018-11-10T10:45:17.668Z,982.37
2018-11-10T10:46:17.821Z,982.43
2018-11-10T10:47:17.973Z,982.40
2018-11-10T10:48:18.126Z,982.37
2018-11-10T10:49:18.285Z,982.38
2018-11-10T10:50:18.433Z,982.36
2018-11-10T10:51:18.584Z,982.34
2018-11-10T10:52:18.738Z,982.33
2018-11-10T10:53:18.892Z,982.27
2018-11-10T10:54:19.042Z,982.29
2018-11-10T10:55:19.191Z,982.29
2018-11-10T10:56:19.346Z,982.31
2018-11-10T10:57:19.496Z,982.32
2018-11-10T10:58:19.645Z,982.31
2018-11-10T10:59:19.796Z,982.29
2018-11-10T11:00:19.949Z,982.28
2018-11-10T11:01:20.100Z,982.27
2018-11-10T11:02:20.253Z,982.29
2018-11-10T11:03:20.474Z,982.25
2018-11-10T11:04:20.557Z,982.27
2018-11-10T11:05:20.712Z,982.31
2018-11-10T11:06:20.864Z,982.26
2018-11-10T11:07:21.016Z,982.29
2018-11-10T11:08:21.168Z,982.30
2018-11-10T11:09:21.375Z,982.28
2018-11-10T11:10:21.472Z,982.22
2018-11-10T11:11:21.621Z,982.25
2018-11-10T11:12:21.776Z,982.18
2018-11-10T11:13:21.931Z,982.16
2018-11-10T11:14:22.080Z,982.15
2018-11-10T11:15:22.320Z,982.13
2018-11-10T11:16:22.383Z,982.13
2018-11-10T11:17:22.538Z,982.17
2018-11-10T11:18:22.689Z,982.19
2018-11-10T11:19:22.843Z,982.18
2018-11-10T11:20:22.991Z,982.21
2018-11-10T11:21:23.130Z,982.18
2018-11-10T11:22:23.284Z,982.16
2018-11-10T11:23:23.437Z,982.16
2018-11-10T11:24:23.589Z,982.15
2018-11-10T11:25:23.739Z,982.14
2018-11-10T11:26:23.894Z,982.16
2018-11-10T11:27:24.047Z,982.17
2018-11-10T11:28:24.199Z,982.13
2018-11-10T11:29:24.508Z,982.14
2018-11-10T11:30:24.505Z,982.14
2018-11-10T11:31:24.657Z,982.15
2018-11-10T11:32:24.810Z,982.16
2018-11-10T11:33:24.960Z,982.19
2018-11-10T11:34:25.117Z,982.16
2018-11-10T11:35:25.337Z,982.13
2018-11-10T11:36:25.418Z,982.10
2018-11-10T11:37:25.571Z,982.15
2018-11-10T11:38:25.721Z,982.11
2018-11-10T11:39:25.874Z,982.11
2018-11-10T11:40:26.028Z,982.06
2018-11-10T11:41:26.336Z,982.03
2018-11-10T11:42:26.334Z,982.04
2018-11-10T11:43:26.487Z,982.01
2018-11-10T11:44:26.637Z,981.99
2018-11-10T11:45:26.789Z,981.97
2018-11-10T11:46:26.939Z,981.95
2018-11-10T11:47:27.093Z,981.94
2018-11-10T11:48:27.245Z,981.93
2018-11-10T11:49:27.399Z,981.90
2018-11-10T11:50:27.552Z,981.91
2018-11-10T11:51:27.704Z,981.90
2018-11-10T11:52:27.864Z,981.89
2018-11-10T11:53:28.016Z,981.91
2018-11-10T11:54:28.164Z,981.95
2018-11-10T11:55:28.316Z,981.89
2018-11-10T11:56:28.471Z,981.91
2018-11-10T11:57:28.628Z,981.90
2018-11-10T11:58:28.893Z,981.87
2018-11-10T11:59:28.931Z,981.84
2018-11-10T12:00:29.085Z,981.85
2018-11-10T12:01:29.234Z,981.86
2018-11-10T12:02:29.388Z,981.85
2018-11-10T12:03:29.541Z,981.86
2018-11-10T12:04:29.768Z,981.88
2018-11-10T12:05:29.854Z,981.85
2018-11-10T12:06:30.001Z,981.88
2018-11-10T12:07:30.174Z,981.85
2018-11-10T12:08:30.308Z,981.89
2018-11-10T12:09:30.462Z,981.87
2018-11-10T12:10:30.614Z,981.84
2018-11-10T12:11:30.773Z,981.85
2018-11-10T12:12:30.938Z,981.84
2018-11-10T12:13:31.094Z,981.78
2018-11-10T12:14:31.241Z,981.82
2018-11-10T12:15:31.530Z,981.81
2018-11-10T12:16:31.630Z,981.80
2018-11-10T12:17:31.713Z,981.84
2018-11-10T12:18:31.992Z,981.82
2018-11-10T12:19:32.015Z,981.88
2018-11-10T12:20:32.168Z,981.87
2018-11-10T12:21:32.316Z,981.88
2018-11-10T12:22:32.479Z,981.84
2018-11-10T12:23:32.626Z,981.84
2018-11-10T12:24:32.788Z,981.87
2018-11-10T12:25:32.939Z,981.85
2018-11-10T12:26:33.128Z,981.86
2018-11-10T12:27:33.250Z,981.86
2018-11-10T12:28:33.366Z,981.86
2018-11-10T12:29:33.537Z,981.87
2018-11-10T12:30:33.687Z,981.86