createdAt,value
2023-03-03T00:01:03.330Z,98.79
2023-03-03T00:03:31.151Z,99.41
2023-03-03T00:05:59.677Z,98.77
2023-03-03T00:08:28.104Z,99.25
2023-03-03T00:10:55.854Z,99.43
2023-03-03T00:13:27.137Z,98.71
2023-03-03T00:16:07.057Z,99.59
2023-03-03T00:18:37.685Z,98.96
2023-03-03T00:21:20.451Z,98.82
2023-03-03T00:23:48.317Z,98.35
2023-03-03T00:26:22.504Z,98.35
2023-03-03T00:28:54.563Z,98.27
2023-03-03T00:31:32.477Z,98.30
2023-03-03T00:34:06.231Z,98.39
2023-03-03T00:36:38.159Z,98.79
2023-03-03T00:39:20.285Z,98.35
2023-03-03T00:41:48.045Z,98.29
2023-03-03T00:44:48.305Z,98.71
2023-03-03T00:47:29.933Z,99.46
2023-03-03T00:50:22.594Z,98.68
2023-03-03T00:53:00.856Z,98.93
2023-03-03T00:55:28.695Z,99.19
2023-03-03T00:57:56.549Z,99.38
2023-03-03T01:00:25.759Z,98.86
2023-03-03T01:02:53.623Z,99.33
2023-03-03T01:05:23.586Z,98.79
2023-03-03T01:07:51.368Z,99.64
2023-03-03T01:10:19.257Z,99.49
2023-03-03T01:12:47.161Z,99.40
2023-03-03T01:15:16.647Z,99.41
2023-03-03T01:17:45.830Z,100.00
2023-03-03T01:20:17.889Z,99.94
2023-03-03T01:22:45.634Z,100.00
2023-03-03T01:25:13.394Z,100.00
2023-03-03T01:27:41.470Z,100.00
2023-03-03T01:30:10.582Z,100.00
2023-03-03T01:32:38.654Z,100.00
2023-03-03T01:35:08.698Z,100.00
2023-03-03T01:37:36.934Z,100.00
2023-03-03T01:40:06.423Z,100.00
2023-03-03T01:42:34.267Z,100.00
2023-03-03T01:45:18.494Z,100.00
2023-03-03T01:47:50.633Z,100.00
2023-03-03T01:50:39.862Z,100.00
2023-03-03T01:53:14.041Z,100.00
2023-03-03T01:55:43.241Z,100.00
2023-03-03T01:58:15.373Z,100.00
2023-03-03T02:00:47.534Z,100.00
2023-03-03T02:03:15.402Z,100.00
2023-03-03T02:05:44.927Z,100.00
2023-03-03T02:08:17.735Z,100.00
2023-03-03T02:10:47.219Z,100.00
2023-03-03T02:13:15.583Z,100.00
2023-03-03T02:15:43.372Z,100.00
2023-03-03T02:18:13.614Z,100.00
2023-03-03T02:20:53.621Z,100.00
2023-03-03T02:23:26.716Z,100.00
2023-03-03T02:26:06.828Z,100.00
2023-03-03T02:28:36.682Z,100.00
2023-03-03T02:31:07.223Z,100.00
2023-03-03T02:33:34.964Z,100.00
2023-03-03T02:36:02.768Z,100.00
2023-03-03T02:38:35.020Z,100.00
2023-03-03T02:41:12.458Z,100.00
2023-03-03T02:43:47.757Z,100.00
2023-03-03T02:46:15.561Z,100.00
2023-03-03T02:48:43.305Z,100.00
2023-03-03T02:51:11.132Z,100.00
2023-03-03T02:53:38.901Z,100.00
2023-03-03T02:56:09.948Z,100.00
2023-03-03T02:58:38.368Z,100.00
2023-03-03T03:01:06.752Z,100.00
2023-03-03T03:03:34.579Z,100.00
2023-03-03T03:06:02.439Z,100.00
2023-03-03T03:08:30.374Z,100.00
2023-03-03T03:10:58.286Z,100.00
2023-03-03T03:13:27.950Z,100.00
2023-03-03T03:15:55.651Z,100.00
2023-03-03T03:18:23.471Z,100.00
2023-03-03T03:20:51.265Z,100.00
2023-03-03T03:23:21.834Z,100.00
2023-03-03T03:25:50.028Z,100.00
2023-03-03T03:28:19.874Z,100.00
2023-03-03T03:30:48.983Z,100.00
2023-03-03T03:33:16.779Z,100.00
2023-03-03T03:35:47.100Z,100.00
2023-03-03T03:38:15.818Z,100.00
2023-03-03T03:40:44.383Z,100.00
2023-03-03T03:43:12.226Z,100.00
2023-03-03T03:45:40.228Z,100.00
2023-03-03T03:48:09.428Z,100.00
2023-03-03T03:50:37.663Z,100.00
2023-03-03T03:53:05.463Z,100.00
2023-03-03T03:55:33.819Z,100.00
2023-03-03T03:58:01.610Z,100.00
2023-03-03T04:00:29.375Z,100.00
2023-03-03T04:02:57.209Z,100.00
2023-03-03T04:05:26.462Z,100.00
2023-03-03T04:07:54.210Z,100.00
2023-03-03T04:10:21.941Z,100.00
2023-03-03T04:12:49.714Z,100.00
2023-03-03T04:15:17.499Z,100.00
2023-03-03T04:17:45.317Z,100.00
2023-03-03T04:20:15.315Z,100.00
2023-03-03T04:22:44.926Z,100.00
2023-03-03T04:25:15.666Z,100.00
2023-03-03T04:27:44.329Z,100.00
2023-03-03T04:30:13.905Z,100.00
2023-03-03T04:32:42.413Z,100.00
2023-03-03T04:35:11.022Z,100.00
2023-03-03T04:37:39.574Z,100.00
2023-03-03T04:40:11.289Z,100.00
2023-03-03T04:42:39.066Z,100.00
2023-03-03T04:45:08.078Z,100.00
2023-03-03T04:47:35.968Z,100.00
2023-03-03T04:50:04.131Z,100.00
2023-03-03T04:52:31.942Z,100.00
2023-03-03T04:55:00.985Z,100.00
2023-03-03T04:57:30.108Z,100.00
2023-03-03T04:59:57.849Z,100.00
2023-03-03T05:02:25.661Z,100.00
2023-03-03T05:04:53.797Z,100.00
2023-03-03T05:07:21.595Z,100.00
2023-03-03T05:09:49.360Z,100.00
2023-03-03T05:12:17.317Z,100.00
2023-03-03T05:14:46.518Z,100.00
2023-03-03T05:17:14.429Z,100.00
2023-03-03T05:19:42.434Z,100.00
2023-03-03T05:22:10.388Z,100.00
2023-03-03T05:24:38.124Z,100.00
2023-03-03T05:27:05.914Z,100.00
2023-03-03T05:29:33.754Z,100.00
2023-03-03T05:32:02.973Z,100.00
2023-03-03T05:34:30.805Z,100.00
2023-03-03T05:36:58.603Z,100.00
2023-03-03T05:39:26.401Z,100.00
2023-03-03T05:41:54.688Z,100.00
2023-03-03T05:44:22.609Z,100.00
2023-03-03T05:46:50.397Z,100.00
2023-03-03T05:49:19.821Z,100.00
2023-03-03T05:51:47.616Z,100.00
2023-03-03T05:54:15.808Z,100.00
2023-03-03T05:56:43.570Z,100.00
2023-03-03T05:59:11.327Z,100.00
2023-03-03T06:01:39.146Z,100.00
2023-03-03T06:04:07.034Z,100.00
2023-03-03T06:06:36.264Z,100.00
2023-03-03T06:09:04.734Z,100.00
2023-03-03T06:11:32.441Z,100.00
2023-03-03T06:14:00.464Z,100.00
2023-03-03T06:16:28.308Z,100.00
2023-03-03T06:18:56.145Z,100.00
2023-03-03T06:21:23.872Z,100.00
2023-03-03T06:23:53.034Z,100.00
2023-03-03T06:26:20.835Z,100.00
2023-03-03T06:28:50.220Z,100.00
2023-03-03T06:31:17.991Z,100.00
2023-03-03T06:33:45.813Z,100.00
2023-03-03T06:36:13.602Z,100.00
2023-03-03T06:38:41.456Z,100.00
2023-03-03T06:41:10.845Z,100.00
2023-03-03T06:43:39.296Z,100.00
2023-03-03T06:46:07.328Z,100.00
2023-03-03T06:48:35.560Z,100.00
2023-03-03T06:51:11.725Z,100.00
2023-03-03T06:53:39.503Z,100.00
2023-03-03T06:56:11.707Z,100.00
2023-03-03T06:58:39.475Z,100.00
2023-03-03T07:01:16.763Z,100.00
2023-03-03T07:03:45.027Z,100.00
2023-03-03T07:06:21.550Z,100.00
2023-03-03T07:08:49.384Z,100.00
2023-03-03T07:11:20.873Z,100.00
2023-03-03T07:13:50.830Z,100.00
2023-03-03T07:16:20.960Z,100.00
2023-03-03T07:18:53.348Z,100.00
2023-03-03T07:21:23.980Z,100.00
2023-03-03T07:23:53.248Z,100.00
2023-03-03T07:26:28.878Z,100.00
2023-03-03T07:28:59.718Z,100.00
2023-03-03T07:31:38.678Z,100.00
2023-03-03T07:34:20.887Z,100.00
2023-03-03T07:36:50.596Z,100.00
2023-03-03T07:39:35.119Z,100.00
2023-03-03T07:42:21.841Z,100.00
2023-03-03T07:44:53.239Z,100.00
2023-03-03T07:47:23.908Z,100.00
2023-03-03T07:49:52.880Z,100.00
2023-03-03T07:52:30.727Z,100.00
2023-03-03T07:55:01.445Z,100.00
2023-03-03T07:57:37.364Z,100.00
2023-03-03T08:01:00.489Z,100.00
2023-03-03T08:03:28.349Z,100.00
2023-03-03T08:05:56.087Z,100.00
2023-03-03T08:08:32.824Z,100.00
2023-03-03T08:11:01.782Z,100.00
2023-03-03T08:13:38.822Z,100.00
2023-03-03T08:16:30.335Z,100.00
2023-03-03T08:19:05.942Z,100.00
2023-03-03T08:21:36.359Z,100.00
2023-03-03T08:24:04.288Z,100.00
2023-03-03T08:26:32.134Z,100.00
2023-03-03T08:29:01.309Z,100.00
2023-03-03T08:31:40.775Z,100.00
2023-03-03T08:34:09.779Z,100.00
2023-03-03T08:36:37.594Z,100.00
2023-03-03T08:39:06.678Z,100.00
2023-03-03T08:41:34.488Z,100.00
2023-03-03T08:44:03.641Z,100.00
2023-03-03T08:46:31.463Z,100.00
2023-03-03T08:48:59.432Z,100.00
2023-03-03T08:51:27.388Z,100.00
2023-03-03T08:53:55.350Z,100.00
2023-03-03T08:56:23.137Z,100.00
2023-03-03T08:59:01.898Z,100.00
2023-03-03T09:01:32.259Z,100.00
2023-03-03T09:04:00.208Z,100.00
2023-03-03T09:06:28.166Z,100.00
2023-03-03T09:08:56.435Z,100.00
2023-03-03T09:11:27.634Z,100.00
2023-03-03T09:14:03.370Z,100.00
2023-03-03T09:16:38.468Z,100.00
2023-03-03T09:19:20.708Z,100.00
2023-03-03T09:21:51.145Z,100.00
2023-03-03T09:24:26.783Z,100.00
2023-03-03T09:26:55.015Z,100.00
2023-03-03T09:29:30.238Z,100.00
2023-03-03T09:32:02.234Z,100.00
2023-03-03T09:34:40.862Z,100.00
2023-03-03T09:37:28.400Z,100.00
2023-03-03T09:39:57.576Z,100.00
2023-03-03T09:42:43.538Z,100.00
2023-03-03T09:45:27.824Z,100.00
2023-03-03T09:48:16.150Z,100.00
2023-03-03T09:50:54.423Z,100.00
2023-03-03T09:53:38.361Z,100.00
2023-03-03T09:56:14.891Z,100.00
2023-03-03T09:59:02.877Z,100.00
2023-03-03T10:01:44.042Z,100.00
2023-03-03T10:04:26.466Z,100.00
2023-03-03T10:07:04.499Z,100.00
2023-03-03T10:09:48.192Z,100.00
2023-03-03T10:12:24.033Z,100.00
2023-03-03T10:15:17.787Z,100.00
2023-03-03T10:17:53.072Z,100.00
2023-03-03T10:20:49.547Z,100.00
2023-03-03T10:23:23.425Z,100.00
2023-03-03T10:26:11.035Z,100.00
2023-03-03T10:29:00.338Z,100.00
2023-03-03T10:31:43.588Z,100.00
2023-03-03T10:34:27.214Z,100.00
2023-03-03T10:37:05.666Z,99.45
2023-03-03T10:39:49.263Z,99.98
2023-03-03T10:42:28.457Z,100.00
2023-03-03T10:45:21.313Z,99.36
2023-03-03T10:48:02.888Z,97.89
2023-03-03T10:50:35.884Z,95.90
2023-03-03T10:53:19.604Z,95.58
2023-03-03T10:55:59.140Z,91.63
2023-03-03T10:58:46.293Z,92.15
2023-03-03T11:01:24.415Z,91.29
2023-03-03T11:04:15.270Z,90.99
2023-03-03T11:06:52.099Z,91.66
2023-03-03T11:09:38.328Z,88.85
2023-03-03T11:12:17.213Z,85.41
2023-03-03T11:14:51.050Z,84.65
2023-03-03T11:17:22.165Z,83.29
2023-03-03T11:20:00.905Z,80.75
2023-03-03T11:22:40.068Z,79.16
2023-03-03T11:25:23.284Z,81.06
2023-03-03T11:28:07.082Z,80.23
2023-03-03T11:30:57.454Z,79.73
2023-03-03T11:33:35.281Z,81.23
2023-03-03T11:36:11.916Z,80.13
2023-03-03T11:38:47.826Z,78.72
2023-03-03T11:41:27.583Z,79.77
2023-03-03T11:44:00.818Z,79.11
2023-03-03T11:46:35.405Z,78.67
2023-03-03T11:49:07.783Z,78.99
2023-03-03T11:51:48.832Z,78.08
2023-03-03T11:54:22.524Z,79.15
2023-03-03T11:56:56.432Z,77.43
2023-03-03T11:59:41.469Z,77.39
2023-03-03T12:02:26.565Z,76.08
2023-03-03T12:04:58.419Z,74.79
2023-03-03T12:07:34.183Z,74.77
2023-03-03T12:10:15.506Z,72.58
2023-03-03T12:12:47.000Z,72.13
2023-03-03T12:15:28.081Z,72.04
2023-03-03T12:18:16.502Z,71.43
2023-03-03T12:20:56.760Z,70.44
2023-03-03T12:23:54.101Z,71.01
2023-03-03T12:26:29.437Z,70.42
2023-03-03T12:29:06.416Z,67.64
2023-03-03T12:31:50.669Z,68.17
2023-03-03T12:34:24.557Z,68.27
2023-03-03T12:37:06.132Z,69.38
2023-03-03T12:39:45.398Z,69.49
2023-03-03T12:42:23.559Z,68.15
2023-03-03T12:45:03.168Z,68.49
2023-03-03T12:47:41.104Z,67.34
2023-03-03T12:50:28.767Z,66.83
2023-03-03T12:53:09.888Z,64.27
2023-03-03T12:55:50.351Z,64.09
2023-03-03T12:58:32.256Z,63.31
2023-03-03T13:01:13.546Z,64.69
2023-03-03T13:03:55.704Z,65.91
2023-03-03T13:06:30.013Z,65.57
2023-03-03T13:09:12.767Z,64.96
2023-03-03T13:11:56.412Z,63.80
2023-03-03T13:14:33.069Z,63.91
2023-03-03T13:17:16.289Z,65.16
2023-03-03T13:19:52.451Z,65.52
2023-03-03T13:22:32.689Z,65.08
2023-03-03T13:25:07.824Z,64.81
2023-03-03T13:27:41.270Z,64.47
2023-03-03T13:30:19.624Z,65.25
2023-03-03T13:32:55.911Z,65.90
2023-03-03T13:35:33.945Z,64.58
2023-03-03T13:38:03.879Z,63.22
2023-03-03T13:40:42.405Z,65.01
2023-03-03T13:43:17.969Z,64.73
2023-03-03T13:45:56.054Z,64.24
2023-03-03T13:48:35.805Z,64.13
2023-03-03T13:51:10.518Z,63.08
2023-03-03T13:53:48.343Z,62.69
2023-03-03T13:56:29.889Z,63.20
2023-03-03T13:59:08.289Z,62.26
2023-03-03T14:01:50.216Z,62.55
2023-03-03T14:04:32.733Z,64.06
2023-03-03T14:07:09.338Z,64.71
2023-03-03T14:09:51.658Z,63.42
2023-03-03T14:12:26.978Z,63.10
2023-03-03T14:15:04.999Z,62.66
2023-03-03T14:17:39.353Z,62.09
2023-03-03T14:20:21.009Z,63.53
2023-03-03T14:22:54.597Z,61.83
2023-03-03T14:25:22.464Z,62.90
2023-03-03T14:28:03.888Z,62.63
2023-03-03T14:30:35.275Z,63.37
2023-03-03T14:33:16.105Z,62.56
2023-03-03T14:35:51.419Z,63.03
2023-03-03T14:38:21.698Z,62.26
2023-03-03T14:40:50.528Z,61.90
2023-03-03T14:43:25.660Z,62.20
2023-03-03T14:45:54.123Z,62.30
2023-03-03T14:48:24.819Z,61.36
2023-03-03T14:50:58.201Z,61.57
2023-03-03T14:53:34.107Z,60.95
2023-03-03T14:56:23.777Z,61.48
2023-03-03T14:58:53.154Z,61.06
2023-03-03T15:01:32.361Z,62.01
2023-03-03T15:04:02.045Z,61.26
2023-03-03T15:06:36.434Z,61.81
2023-03-03T15:09:32.709Z,62.01
2023-03-03T15:12:01.267Z,61.96
2023-03-03T15:14:36.443Z,61.81
2023-03-03T15:17:27.937Z,62.42
2023-03-03T15:20:06.050Z,63.54
2023-03-03T15:22:51.343Z,63.93
2023-03-03T15:25:41.899Z,64.37
2023-03-03T15:28:28.450Z,65.31
2023-03-03T15:31:04.651Z,65.17
2023-03-03T15:33:40.961Z,64.85
2023-03-03T15:36:15.961Z,65.50
2023-03-03T15:38:56.990Z,65.75
2023-03-03T15:41:38.660Z,66.25
2023-03-03T15:44:16.461Z,66.44
2023-03-03T15:47:14.214Z,67.57
2023-03-03T15:50:05.012Z,67.64
2023-03-03T15:52:49.082Z,68.48
2023-03-03T15:55:32.024Z,67.96
2023-03-03T15:58:13.784Z,68.05
2023-03-03T16:01:10.769Z,68.68
2023-03-03T16:03:45.632Z,69.40
2023-03-03T16:06:19.681Z,69.63
2023-03-03T16:08:55.005Z,69.95
2023-03-03T16:11:27.455Z,68.00
2023-03-03T16:14:22.911Z,67.72
2023-03-03T16:16:58.753Z,68.51
2023-03-03T16:19:37.661Z,68.07
2023-03-03T16:22:24.495Z,68.18
2023-03-03T16:25:06.381Z,66.76
2023-03-03T16:27:40.693Z,66.96
2023-03-03T16:30:24.746Z,66.98
2023-03-03T16:32:58.798Z,65.52
2023-03-03T16:35:31.996Z,66.44
2023-03-03T16:38:02.658Z,66.42
2023-03-03T16:40:34.265Z,66.34
2023-03-03T16:43:18.950Z,66.68
2023-03-03T16:45:47.549Z,66.87
2023-03-03T16:48:36.998Z,66.42
2023-03-03T16:51:17.064Z,68.08
2023-03-03T16:53:53.198Z,68.31
2023-03-03T16:56:24.797Z,67.65
2023-03-03T16:59:17.846Z,67.67
2023-03-03T17:01:54.692Z,68.18
2023-03-03T17:04:38.067Z,68.47
2023-03-03T17:07:16.685Z,68.18
2023-03-03T17:09:59.831Z,68.41
2023-03-03T17:12:41.592Z,68.17
2023-03-03T17:15:21.161Z,68.28
2023-03-03T17:17:56.707Z,68.08
2023-03-03T17:20:32.210Z,68.47
2023-03-03T17:23:22.197Z,69.01
2023-03-03T17:25:59.623Z,68.47
2023-03-03T17:28:40.903Z,68.92
2023-03-03T17:31:17.042Z,69.33
2023-03-03T17:33:58.128Z,68.92
2023-03-03T17:36:48.067Z,68.60
2023-03-03T17:39:35.791Z,69.52
2023-03-03T17:42:10.589Z,69.90
2023-03-03T17:44:46.419Z,69.84
2023-03-03T17:47:24.603Z,70.33
2023-03-03T17:50:08.424Z,69.57
2023-03-03T17:53:09.538Z,70.40
2023-03-03T17:55:48.621Z,69.63
2023-03-03T17:58:35.166Z,69.57
2023-03-03T18:01:15.130Z,69.95
2023-03-03T18:03:59.429Z,70.18
2023-03-03T18:06:56.360Z,69.80
2023-03-03T18:09:44.871Z,70.71
2023-03-03T18:12:20.038Z,70.89
2023-03-03T18:15:08.417Z,70.67
2023-03-03T18:17:46.386Z,70.94
2023-03-03T18:20:36.930Z,71.05
2023-03-03T18:23:31.423Z,71.35
2023-03-03T18:25:59.936Z,71.86
2023-03-03T18:28:45.617Z,72.15
2023-03-03T18:31:24.366Z,72.11
2023-03-03T18:34:10.186Z,72.96
2023-03-03T18:36:53.783Z,72.60
2023-03-03T18:39:41.015Z,71.66
2023-03-03T18:42:38.194Z,71.92
2023-03-03T18:45:48.763Z,71.11
2023-03-03T18:48:17.423Z,70.69
2023-03-03T18:50:47.008Z,71.10
2023-03-03T18:53:26.319Z,71.12
2023-03-03T18:55:56.522Z,71.28
2023-03-03T18:58:32.450Z,71.10
2023-03-03T19:01:04.002Z,71.71
2023-03-03T19:03:38.609Z,72.17
2023-03-03T19:06:08.728Z,72.26
2023-03-03T19:08:56.380Z,72.24
2023-03-03T19:11:44.649Z,72.85
2023-03-03T19:14:35.339Z,71.54
2023-03-03T19:17:41.334Z,71.92
2023-03-03T19:20:14.259Z,71.42
2023-03-03T19:22:48.019Z,71.88
2023-03-03T19:25:19.545Z,73.37
2023-03-03T19:27:52.918Z,72.80
2023-03-03T19:30:43.529Z,73.76
2023-03-03T19:33:35.076Z,73.20
2023-03-03T19:36:19.534Z,73.47
2023-03-03T19:38:59.873Z,73.41
2023-03-03T19:41:42.874Z,72.96
2023-03-03T19:47:34.666Z,73.56
2023-03-03T19:50:13.669Z,74.49
2023-03-03T19:52:47.065Z,74.81
2023-03-03T19:55:28.206Z,75.47
2023-03-03T19:58:11.488Z,75.31
2023-03-03T20:00:43.079Z,75.83
2023-03-03T20:03:51.547Z,74.60
2023-03-03T20:06:33.242Z,74.80
2023-03-03T20:09:04.721Z,74.59
2023-03-03T20:11:48.313Z,75.18
2023-03-03T20:14:34.609Z,75.93
2023-03-03T20:17:22.803Z,75.66
2023-03-03T20:19:57.228Z,75.21
2023-03-03T20:22:36.524Z,75.29
2023-03-03T20:25:15.596Z,75.28
2023-03-03T20:27:53.079Z,75.62
2023-03-03T20:30:46.941Z,75.63
2023-03-03T20:33:28.200Z,75.03
2023-03-03T20:36:07.955Z,76.18
2023-03-03T20:38:48.291Z,76.12
2023-03-03T20:41:25.471Z,76.41
2023-03-03T20:44:04.391Z,76.46
2023-03-03T20:46:44.450Z,76.04
2023-03-03T20:49:30.356Z,76.16
2023-03-03T20:52:02.839Z,76.44
2023-03-03T20:54:39.174Z,76.42
2023-03-03T20:57:18.470Z,76.94
2023-03-03T20:59:54.086Z,76.75
2023-03-03T21:02:29.628Z,77.04
2023-03-03T21:05:10.708Z,76.96
2023-03-03T21:07:41.030Z,76.80
2023-03-03T21:10:15.360Z,77.13
2023-03-03T21:12:43.941Z,77.50
2023-03-03T21:15:24.034Z,77.05
2023-03-03T21:17:54.837Z,77.80
2023-03-03T21:20:28.977Z,77.16
2023-03-03T21:22:57.451Z,77.63
2023-03-03T21:25:45.644Z,77.18
2023-03-03T21:28:18.898Z,77.86
2023-03-03T21:31:16.860Z,77.61
2023-03-03T21:33:52.078Z,77.79
2023-03-03T21:36:23.162Z,78.04
2023-03-03T21:38:52.466Z,78.37
2023-03-03T21:41:21.334Z,78.36
2023-03-03T21:43:52.052Z,78.10
2023-03-03T21:46:20.817Z,78.37
2023-03-03T21:48:50.072Z,78.62
2023-03-03T21:51:20.326Z,78.41
2023-03-03T21:53:48.212Z,79.02
2023-03-03T21:56:15.971Z,78.98
2023-03-03T21:58:44.162Z,78.89
2023-03-03T22:01:12.008Z,79.03
2023-03-03T22:03:40.605Z,78.40
2023-03-03T22:06:09.816Z,79.28
2023-03-03T22:08:37.619Z,79.20
2023-03-03T22:11:05.895Z,78.74
2023-03-03T22:13:33.635Z,79.90
2023-03-03T22:16:01.439Z,79.55
2023-03-03T22:18:29.232Z,79.13
2023-03-03T22:20:56.951Z,79.68
2023-03-03T22:23:26.676Z,79.53
2023-03-03T22:25:54.410Z,79.90
2023-03-03T22:28:22.358Z,79.18
2023-03-03T22:30:50.215Z,79.79
2023-03-03T22:33:17.999Z,80.03
2023-03-03T22:35:45.843Z,79.22
2023-03-03T22:38:13.715Z,79.55
2023-03-03T22:40:43.075Z,80.21
2023-03-03T22:43:11.740Z,78.97
2023-03-03T22:45:39.522Z,79.09
2023-03-03T22:48:07.613Z,79.32
2023-03-03T22:50:39.403Z,79.95
2023-03-03T22:53:07.250Z,80.37
2023-03-03T22:55:37.059Z,80.53
2023-03-03T22:58:09.172Z,79.87
2023-03-03T23:00:38.321Z,80.45
2023-03-03T23:03:06.402Z,80.21
2023-03-03T23:05:35.766Z,80.15
2023-03-03T23:08:04.174Z,80.66
2023-03-03T23:10:32.025Z,80.53
2023-03-03T23:12:59.790Z,80.06
2023-03-03T23:15:29.094Z,80.52
2023-03-03T23:17:56.961Z,80.47
2023-03-03T23:20:27.037Z,80.70
2023-03-03T23:22:55.222Z,81.00
2023-03-03T23:25:24.016Z,80.66
2023-03-03T23:27:52.664Z,81.63
2023-03-03T23:30:21.227Z,81.49
2023-03-03T23:32:50.661Z,82.09
2023-03-03T23:35:18.703Z,81.70
2023-03-03T23:37:47.008Z,81.74
2023-03-03T23:40:16.513Z,82.12
2023-03-03T23:42:44.862Z,82.44
2023-03-03T23:45:13.639Z,82.33
2023-03-03T23:47:42.156Z,82.21
2023-03-03T23:50:13.719Z,81.81
2023-03-03T23:52:41.673Z,82.34
2023-03-03T23:55:10.268Z,81.99
2023-03-03T23:57:38.063Z,82.38
