createdAt,value
2017-03-07T13:25:35.535Z,35
2017-03-07T13:26:34.495Z,35
2017-03-07T13:42:37.022Z,2750
2017-03-07T13:45:09.474Z,2733
2017-03-07T13:47:41.934Z,2618
2017-03-07T13:50:14.412Z,2653
2017-03-07T13:52:46.898Z,2655
2017-03-07T13:55:19.349Z,2422
2017-03-07T13:57:51.859Z,2319
2017-03-07T14:00:24.334Z,2271
2017-03-07T14:02:57.220Z,2423
2017-03-07T14:05:29.728Z,2319
2017-03-07T14:08:02.288Z,2438
2017-03-07T14:10:34.787Z,2446
2017-03-07T14:13:07.341Z,2191
2017-03-07T14:15:39.851Z,2081
2017-03-07T14:18:12.361Z,2312
2017-03-07T14:20:44.949Z,2549
2017-03-07T14:23:17.706Z,2697
2017-03-07T14:25:50.303Z,2672
2017-03-07T14:28:23.124Z,2670
2017-03-07T14:30:55.763Z,2435
2017-03-07T14:33:28.910Z,1930
2017-03-07T14:36:02.112Z,1813
2017-03-07T14:38:35.106Z,1994
2017-03-07T14:41:07.915Z,1962
2017-03-07T14:43:41.330Z,1730
2017-03-07T14:46:14.115Z,1804
2017-03-07T14:48:47.123Z,1674
2017-03-07T14:51:20.418Z,1680
2017-03-07T14:53:53.740Z,1878
2017-03-07T14:56:27.880Z,2146
2017-03-07T14:59:01.383Z,2159
2017-03-07T15:01:35.179Z,1955
2017-03-07T15:04:09.458Z,1638
2017-03-07T15:06:43.929Z,1393
2017-03-07T15:09:18.143Z,1322
2017-03-07T15:11:51.225Z,1292
2017-03-07T15:14:24.713Z,1364
2017-03-07T15:16:57.779Z,1325
2017-03-07T15:19:32.440Z,1184
2017-03-07T15:22:06.036Z,1204
2017-03-07T15:24:38.510Z,1347
2017-03-07T15:27:10.976Z,1362
2017-03-07T15:29:43.483Z,1331
2017-03-07T15:32:15.949Z,1331
2017-03-07T15:34:49.284Z,1146
2017-03-07T15:37:21.773Z,1027
2017-03-07T15:39:54.236Z,1069
2017-03-07T15:42:27.107Z,940
2017-03-07T15:45:00.052Z,833
2017-03-07T15:47:32.578Z,698
2017-03-07T15:50:05.053Z,656
2017-03-07T15:52:37.521Z,723
2017-03-07T15:55:09.994Z,835
2017-03-07T15:57:42.480Z,815
2017-03-07T16:00:14.968Z,699
2017-03-07T16:02:47.404Z,634
2017-03-07T16:05:20.302Z,500
2017-03-07T16:07:52.785Z,392
2017-03-07T16:10:25.323Z,342
2017-03-07T16:12:57.789Z,286
2017-03-07T16:15:30.234Z,263
2017-03-07T16:18:02.685Z,286
2017-03-07T16:20:35.576Z,247
2017-03-07T16:23:09.060Z,226
2017-03-07T16:25:42.581Z,217
2017-03-07T16:28:20.955Z,205
2017-03-07T16:30:56.318Z,231
2017-03-07T16:33:30.453Z,250
2017-03-07T16:36:04.510Z,226
2017-03-07T16:38:37.631Z,246
2017-03-07T16:41:11.487Z,229
2017-03-07T16:43:45.044Z,169
2017-03-07T16:46:19.931Z,158
2017-03-07T16:48:53.942Z,154
2017-03-07T16:51:27.156Z,145
2017-03-07T16:54:00.245Z,117
2017-03-07T16:56:33.348Z,117
2017-03-07T16:59:06.465Z,107
2017-03-07T17:01:39.376Z,84
2017-03-07T17:04:12.376Z,68
2017-03-07T17:06:44.944Z,47
2017-03-07T17:09:19.002Z,34
2017-03-07T17:11:52.177Z,29
2017-03-07T17:14:25.333Z,24
2017-03-07T17:16:58.290Z,18
2017-03-07T17:19:31.210Z,12
2017-03-07T17:22:04.336Z,8
2017-03-07T17:24:37.362Z,7
2017-03-07T17:27:11.222Z,3
2017-03-07T17:29:43.981Z,1
2017-03-07T17:32:16.785Z,2
2017-03-07T17:34:49.749Z,1
2017-03-07T17:37:22.617Z,1
2017-03-07T17:39:55.665Z,0
2017-03-07T17:42:28.492Z,0
2017-03-07T17:45:01.702Z,0
2017-03-07T17:47:35.745Z,0
2017-03-07T17:50:08.527Z,0
2017-03-07T17:52:41.552Z,0
2017-03-07T17:55:14.488Z,0
2017-03-07T17:57:47.084Z,0
2017-03-07T18:00:19.924Z,0
2017-03-07T18:02:52.694Z,0
2017-03-07T18:05:26.037Z,0
2017-03-07T18:07:59.622Z,0
2017-03-07T18:10:33.071Z,0
2017-03-07T18:13:06.513Z,0
2017-03-07T18:15:38.973Z,0
2017-03-07T18:18:12.173Z,0
2017-03-07T18:20:44.644Z,0
2017-03-07T18:23:17.522Z,0
2017-03-07T18:25:49.984Z,0
2017-03-07T18:28:22.457Z,0
2017-03-07T18:30:54.917Z,0
2017-03-07T18:33:27.787Z,0
2017-03-07T18:36:00.416Z,0
2017-03-07T18:38:32.899Z,0
2017-03-07T18:41:05.428Z,0
2017-03-07T18:43:38.056Z,0
2017-03-07T18:46:10.500Z,0
2017-03-07T18:48:42.977Z,0
2017-03-07T18:51:15.443Z,0
2017-03-07T18:53:48.109Z,0
2017-03-07T18:56:20.698Z,0
2017-03-07T18:58:53.597Z,0
2017-03-07T19:01:26.059Z,0
2017-03-07T19:03:58.505Z,0
2017-03-07T19:06:30.948Z,0
2017-03-07T19:09:03.426Z,0
2017-03-07T19:11:36.318Z,0
2017-03-07T19:14:08.784Z,0
2017-03-07T19:16:41.264Z,0
2017-03-07T19:19:14.160Z,0
2017-03-07T19:21:46.675Z,0
2017-03-07T19:24:19.145Z,0
2017-03-07T19:26:51.692Z,0
2017-03-07T19:29:24.580Z,0
2017-03-07T19:31:57.041Z,0
2017-03-07T19:34:29.927Z,0
2017-03-07T19:37:02.404Z,0
2017-03-07T19:39:34.896Z,0
2017-03-07T19:42:07.384Z,0
2017-03-07T19:44:39.849Z,0
2017-03-07T19:47:12.317Z,0
2017-03-07T19:49:44.835Z,0
2017-03-07T19:52:17.292Z,0
2017-03-07T19:54:50.069Z,0
2017-03-07T19:57:22.943Z,0
2017-03-07T19:59:55.463Z,0
2017-03-07T20:02:27.935Z,0
2017-03-07T20:05:00.397Z,0
2017-03-07T20:07:33.814Z,0
2017-03-07T20:10:06.289Z,0
2017-03-07T20:12:38.758Z,0
2017-03-07T20:15:11.207Z,0
2017-03-07T20:17:43.662Z,0
2017-03-07T20:20:16.562Z,0
2017-03-07T20:22:49.471Z,0
2017-03-07T20:25:22.900Z,0
2017-03-07T20:27:55.744Z,0
2017-03-07T20:30:28.803Z,0
2017-03-07T20:33:02.270Z,0
2017-03-07T20:35:34.772Z,0
2017-03-07T20:38:07.261Z,0
2017-03-07T20:40:40.151Z,0
2017-03-07T20:43:12.626Z,0
2017-03-07T20:45:45.117Z,0
2017-03-07T20:48:17.548Z,0
2017-03-07T20:50:50.220Z,0
2017-03-07T20:53:22.825Z,0
2017-03-07T20:55:55.288Z,0
2017-03-07T20:58:28.606Z,0
2017-03-07T21:01:01.344Z,0
2017-03-07T21:03:34.309Z,0
2017-03-07T21:06:06.793Z,0
2017-03-07T21:08:39.714Z,0
2017-03-07T21:11:12.233Z,0
2017-03-07T21:13:45.124Z,0
2017-03-07T21:16:17.961Z,0
2017-03-07T21:18:50.423Z,0
2017-03-07T21:21:22.944Z,0
2017-03-07T21:23:55.401Z,0
2017-03-07T21:26:28.303Z,0
2017-03-07T21:29:00.765Z,0
2017-03-07T21:31:33.666Z,0
2017-03-07T21:34:06.111Z,0
2017-03-07T21:36:38.637Z,0
2017-03-07T21:39:11.129Z,0
2017-03-07T21:41:44.566Z,0
2017-03-07T21:44:17.030Z,0
2017-03-07T21:46:49.511Z,0
2017-03-07T21:49:21.968Z,0
2017-03-07T21:51:54.448Z,0
2017-03-07T21:54:27.948Z,0
2017-03-07T21:57:00.398Z,0
2017-03-07T21:59:32.958Z,0
2017-03-07T22:02:05.511Z,0
2017-03-07T22:04:37.972Z,0
2017-03-07T22:07:10.429Z,0
2017-03-07T22:09:43.320Z,0
2017-03-07T22:12:15.800Z,0
2017-03-07T22:14:48.299Z,0
2017-03-07T22:17:20.772Z,0
2017-03-07T22:19:53.654Z,0
2017-03-07T22:22:26.164Z,0
2017-03-07T22:24:58.623Z,0
2017-03-07T22:27:31.093Z,0
2017-03-07T22:30:03.565Z,0
2017-03-07T22:32:36.031Z,0
2017-03-07T22:35:08.487Z,0
2017-03-07T22:37:40.982Z,0
2017-03-07T22:40:13.478Z,0
2017-03-07T22:42:45.939Z,0
2017-03-07T22:45:18.819Z,0
2017-03-07T22:47:51.292Z,0
2017-03-07T22:50:23.769Z,0
2017-03-07T22:52:56.670Z,0
2017-03-07T22:55:29.153Z,0
2017-03-07T22:58:01.630Z,0
2017-03-07T23:00:34.075Z,0
2017-03-07T23:03:06.974Z,0
2017-03-07T23:05:39.445Z,0
2017-03-07T23:08:12.781Z,0
2017-03-07T23:10:45.222Z,0
2017-03-07T23:13:17.706Z,0
2017-03-07T23:15:50.176Z,0
2017-03-07T23:18:23.043Z,0
2017-03-07T23:20:55.509Z,0
2017-03-07T23:23:27.979Z,0
2017-03-07T23:26:00.445Z,0
2017-03-07T23:28:32.938Z,0
2017-03-07T23:31:05.376Z,0
2017-03-07T23:33:37.848Z,0
2017-03-07T23:36:10.348Z,0
2017-03-07T23:38:44.130Z,0
2017-03-07T23:41:16.621Z,0
2017-03-07T23:43:49.131Z,0
2017-03-07T23:46:21.588Z,0
2017-03-07T23:48:54.076Z,0
2017-03-07T23:51:27.399Z,0
2017-03-07T23:54:00.283Z,0
2017-03-07T23:56:33.659Z,0
2017-03-07T23:59:06.551Z,0
