createdAt,value
2023-03-30T00:02:20.421Z,43.50
2023-03-30T00:04:57.371Z,43.40
2023-03-30T00:07:31.976Z,42.70
2023-03-30T00:10:08.682Z,42.60
2023-03-30T00:12:42.756Z,42.40
2023-03-30T00:15:18.218Z,42.50
2023-03-30T00:17:52.324Z,42.60
2023-03-30T00:20:26.867Z,43.10
2023-03-30T00:23:01.090Z,43.20
2023-03-30T00:25:36.893Z,42.50
2023-03-30T00:28:11.225Z,42.20
2023-03-30T00:30:45.113Z,42.70
2023-03-30T00:33:23.467Z,41.40
2023-03-30T00:36:02.841Z,42.00
2023-03-30T00:38:37.069Z,41.90
2023-03-30T00:41:12.956Z,41.90
2023-03-30T00:44:03.451Z,41.30
2023-03-30T01:09:39.946Z,42.40
2023-03-30T01:12:14.662Z,41.40
2023-03-30T01:14:49.933Z,40.10
2023-03-30T01:17:27.971Z,40.90
2023-03-30T01:20:28.419Z,40.70
2023-03-30T01:23:14.759Z,40.50
2023-03-30T01:26:06.714Z,41.00
2023-03-30T01:28:46.424Z,40.40
2023-03-30T01:31:34.630Z,40.50
2023-03-30T01:34:19.104Z,39.80
2023-03-30T01:37:10.863Z,40.10
2023-03-30T01:39:49.660Z,40.20
2023-03-30T01:42:26.203Z,39.20
2023-03-30T01:45:03.190Z,39.30
2023-03-30T01:47:41.105Z,39.80
2023-03-30T01:50:17.120Z,39.50
2023-03-30T01:52:57.000Z,39.20
2023-03-30T01:55:34.860Z,38.30
2023-03-30T01:58:11.724Z,38.10
2023-03-30T02:00:46.679Z,38.20
2023-03-30T02:03:21.924Z,36.90
2023-03-30T02:05:58.094Z,37.50
2023-03-30T02:08:34.508Z,36.70
2023-03-30T02:11:11.606Z,37.80
2023-03-30T02:13:46.924Z,37.70
2023-03-30T02:16:22.997Z,37.30
2023-03-30T02:18:57.909Z,37.10
2023-03-30T02:21:31.834Z,36.40
2023-03-30T02:24:07.995Z,37.50
2023-03-30T02:26:44.538Z,37.90
2023-03-30T02:29:19.501Z,37.80
2023-03-30T02:31:55.187Z,36.70
2023-03-30T02:34:38.402Z,36.80
2023-03-30T02:37:21.474Z,37.20
2023-03-30T02:40:03.248Z,36.90
2023-03-30T02:42:45.401Z,36.70
2023-03-30T02:45:28.264Z,37.80
2023-03-30T02:48:11.297Z,36.40
2023-03-30T02:50:49.323Z,36.40
2023-03-30T02:53:49.678Z,37.20
2023-03-30T02:56:41.933Z,36.50
2023-03-30T02:59:22.221Z,36.90
2023-03-30T03:01:59.209Z,37.00
2023-03-30T03:04:35.888Z,36.90
2023-03-30T03:07:37.987Z,36.80
2023-03-30T03:10:13.818Z,36.80
2023-03-30T03:12:49.778Z,37.30
2023-03-30T03:15:26.935Z,36.60
2023-03-30T03:18:12.529Z,35.40
2023-03-30T03:20:48.506Z,35.70
2023-03-30T03:23:24.533Z,36.00
2023-03-30T03:26:02.955Z,35.40
2023-03-30T03:28:38.702Z,36.00
2023-03-30T03:31:17.689Z,35.40
2023-03-30T03:33:54.005Z,35.60
2023-03-30T03:36:36.075Z,35.40
2023-03-30T03:39:12.051Z,35.90
2023-03-30T03:41:48.229Z,35.50
2023-03-30T03:44:23.028Z,38.30
2023-03-30T03:46:59.421Z,41.10
2023-03-30T03:49:34.480Z,41.00
2023-03-30T03:52:09.104Z,42.10
2023-03-30T03:54:44.081Z,42.30
2023-03-30T03:57:18.632Z,43.00
2023-03-30T03:59:55.807Z,43.10
2023-03-30T04:02:32.626Z,43.70
2023-03-30T04:05:20.137Z,44.00
2023-03-30T04:07:55.414Z,44.20
2023-03-30T04:10:31.693Z,45.00
2023-03-30T04:13:30.175Z,44.80
2023-03-30T04:16:21.222Z,44.70
2023-03-30T04:19:06.106Z,44.80
2023-03-30T04:22:15.342Z,44.90
2023-03-30T04:25:30.783Z,45.70
2023-03-30T04:28:26.452Z,45.50
2023-03-30T04:31:18.960Z,45.90
2023-03-30T04:34:23.804Z,46.30
2023-03-30T04:37:37.890Z,46.20
2023-03-30T04:40:29.682Z,46.20
2023-03-30T04:43:19.232Z,45.90
2023-03-30T04:46:01.568Z,46.10
2023-03-30T04:48:56.690Z,46.00
2023-03-30T04:51:55.366Z,45.70
2023-03-30T04:55:02.642Z,45.10
2023-03-30T04:58:09.228Z,45.30
2023-03-30T05:00:55.103Z,45.80
2023-03-30T05:03:48.827Z,46.30
2023-03-30T05:06:35.205Z,46.10
2023-03-30T05:09:50.759Z,46.60
2023-03-30T05:12:46.684Z,48.00
2023-03-30T05:15:39.230Z,47.30
2023-03-30T05:18:40.742Z,47.50
2023-03-30T05:21:34.764Z,47.30
2023-03-30T05:24:20.444Z,46.80
2023-03-30T05:27:14.674Z,47.50
2023-03-30T05:30:00.015Z,47.30
2023-03-30T05:32:37.881Z,47.90
2023-03-30T05:35:28.328Z,47.70
2023-03-30T05:38:22.422Z,48.30
2023-03-30T05:41:16.493Z,47.90
2023-03-30T05:44:22.439Z,47.80
2023-03-30T05:46:59.751Z,47.90
2023-03-30T05:49:58.625Z,48.50
2023-03-30T05:52:40.332Z,48.20
2023-03-30T05:55:35.211Z,48.10
2023-03-30T05:58:22.752Z,48.80
2023-03-30T06:01:07.332Z,49.80
2023-03-30T06:03:49.807Z,49.80
2023-03-30T06:06:24.481Z,50.10
2023-03-30T06:09:00.791Z,49.80
2023-03-30T06:11:35.055Z,50.30
2023-03-30T06:14:29.256Z,50.20
2023-03-30T06:17:25.468Z,50.50
2023-03-30T06:20:00.251Z,51.10
2023-03-30T06:22:35.986Z,51.10
2023-03-30T06:25:15.225Z,51.10
2023-03-30T06:27:50.878Z,50.50
2023-03-30T06:30:25.320Z,50.60
2023-03-30T06:33:04.473Z,51.10
2023-03-30T06:35:48.203Z,51.30
2023-03-30T06:38:25.717Z,51.60
2023-03-30T06:41:01.814Z,50.60
2023-03-30T06:43:36.390Z,51.00
2023-03-30T06:46:22.493Z,51.40
2023-03-30T06:48:59.833Z,51.50
2023-03-30T06:51:56.383Z,51.80
2023-03-30T06:54:31.617Z,51.30
2023-03-30T06:57:12.228Z,51.40
2023-03-30T06:59:46.980Z,51.80
2023-03-30T07:02:41.421Z,51.60
2023-03-30T07:05:31.425Z,50.20
2023-03-30T07:08:19.972Z,50.90
2023-03-30T07:10:59.350Z,50.30
2023-03-30T07:13:36.663Z,49.60
2023-03-30T07:16:10.949Z,50.00
2023-03-30T07:18:44.808Z,48.10
2023-03-30T07:21:22.771Z,48.50
2023-03-30T07:23:56.583Z,46.50
2023-03-30T07:26:38.361Z,44.60
2023-03-30T07:29:14.642Z,44.90
2023-03-30T07:31:53.168Z,44.50
2023-03-30T07:34:26.893Z,42.90
2023-03-30T07:37:05.354Z,43.40
2023-03-30T07:39:38.989Z,41.20
2023-03-30T07:42:14.397Z,41.60
2023-03-30T07:44:48.644Z,40.20
2023-03-30T07:47:25.055Z,42.50
2023-03-30T07:49:59.142Z,42.70
2023-03-30T07:52:36.167Z,42.30
2023-03-30T07:55:10.724Z,41.70
2023-03-30T07:57:54.197Z,41.60
2023-03-30T08:00:28.129Z,40.90
2023-03-30T08:03:41.646Z,41.70
2023-03-30T08:06:15.866Z,41.20
2023-03-30T08:08:55.590Z,40.90
2023-03-30T08:11:30.097Z,40.90
2023-03-30T08:14:05.148Z,41.10
2023-03-30T08:16:39.227Z,40.80
2023-03-30T08:19:13.822Z,41.40
2023-03-30T08:21:47.938Z,41.30
2023-03-30T08:24:25.589Z,42.20
2023-03-30T08:26:59.498Z,41.20
2023-03-30T08:29:33.726Z,42.40
2023-03-30T08:32:07.672Z,42.60
2023-03-30T08:34:43.535Z,42.20
2023-03-30T08:37:17.450Z,41.60
2023-03-30T08:39:53.481Z,42.10
2023-03-30T08:42:36.287Z,41.80
2023-03-30T08:45:14.821Z,41.10
2023-03-30T08:47:50.511Z,42.00
2023-03-30T08:50:29.817Z,41.90
2023-03-30T08:53:03.758Z,41.70
2023-03-30T08:55:43.641Z,41.80
2023-03-30T08:58:19.574Z,41.10
2023-03-30T09:00:57.186Z,41.40
2023-03-30T09:03:34.305Z,41.50
2023-03-30T09:06:30.971Z,41.20
2023-03-30T09:09:04.774Z,41.80
2023-03-30T09:11:41.832Z,41.80
2023-03-30T09:14:19.846Z,41.60
2023-03-30T09:16:57.602Z,40.80
2023-03-30T12:01:37.579Z,44.80
2023-03-30T12:04:15.440Z,44.50
2023-03-30T12:06:53.463Z,43.90
2023-03-30T12:09:32.035Z,44.10
2023-03-30T12:12:13.910Z,43.60
2023-03-30T12:14:52.757Z,43.60
2023-03-30T12:17:35.012Z,43.40
2023-03-30T12:20:16.945Z,43.80
2023-03-30T12:22:54.309Z,44.00
2023-03-30T12:25:33.493Z,43.80
2023-03-30T12:28:08.877Z,44.10
2023-03-30T12:30:50.113Z,43.80
2023-03-30T12:33:30.196Z,43.90
2023-03-30T12:36:07.341Z,43.90
2023-03-30T12:38:42.607Z,44.30
2023-03-30T12:41:22.247Z,44.20
2023-03-30T12:44:16.472Z,44.20
2023-03-30T12:46:55.821Z,44.40
2023-03-30T12:49:35.185Z,44.60
2023-03-30T12:52:15.384Z,45.10
2023-03-30T12:55:09.206Z,44.80
2023-03-30T12:57:47.724Z,44.70
2023-03-30T13:00:42.774Z,44.80
2023-03-30T13:03:25.073Z,44.90
2023-03-30T13:06:00.279Z,44.90
2023-03-30T13:08:39.652Z,45.20
2023-03-30T13:11:16.220Z,44.80
2023-03-30T13:13:52.431Z,44.80
2023-03-30T13:16:44.599Z,44.80
2023-03-30T13:19:24.943Z,45.20
2023-03-30T13:22:02.660Z,45.10
2023-03-30T13:24:48.290Z,45.30
2023-03-30T13:27:33.329Z,45.30
2023-03-30T13:30:09.415Z,45.50
2023-03-30T13:32:52.610Z,45.50
2023-03-30T13:35:39.161Z,45.60
2023-03-30T13:38:32.696Z,45.40
2023-03-30T13:41:14.385Z,45.40
2023-03-30T13:43:53.066Z,45.60
2023-03-30T13:46:31.479Z,45.50
2023-03-30T13:49:12.801Z,46.00
2023-03-30T13:51:47.221Z,46.00
2023-03-30T13:54:22.423Z,45.80
2023-03-30T13:57:01.117Z,46.10
2023-03-30T13:59:37.153Z,45.70
2023-03-30T14:02:12.828Z,45.80
2023-03-30T14:04:50.764Z,45.90
2023-03-30T14:07:25.796Z,45.80
2023-03-30T14:10:08.443Z,45.90
2023-03-30T14:12:45.312Z,46.00
2023-03-30T14:15:20.786Z,46.20
2023-03-30T14:17:55.933Z,46.00
2023-03-30T14:20:43.879Z,46.00
2023-03-30T14:23:20.836Z,46.30
2023-03-30T14:25:57.769Z,46.60
2023-03-30T14:28:34.064Z,46.90
2023-03-30T14:31:15.369Z,46.60
2023-03-30T14:33:51.465Z,47.00
2023-03-30T14:36:26.424Z,46.00
2023-03-30T14:39:01.089Z,46.70
2023-03-30T14:41:35.996Z,47.00
2023-03-30T14:44:12.387Z,47.10
2023-03-30T14:46:48.546Z,47.20
2023-03-30T14:49:23.492Z,47.20
2023-03-30T14:52:04.208Z,46.90
2023-03-30T14:54:39.306Z,47.20
2023-03-30T14:57:13.548Z,47.30
2023-03-30T14:59:50.459Z,47.00
2023-03-30T15:02:25.681Z,47.40
2023-03-30T15:05:00.695Z,47.20
2023-03-30T15:07:36.203Z,46.80
2023-03-30T15:10:10.932Z,47.30
2023-03-30T15:12:48.276Z,47.50
2023-03-30T15:15:27.971Z,47.60
2023-03-30T15:18:02.788Z,47.50
2023-03-30T15:20:36.849Z,47.70
2023-03-30T15:23:14.552Z,47.80
2023-03-30T15:25:49.468Z,47.80
2023-03-30T15:28:27.872Z,47.80
2023-03-30T15:31:04.356Z,47.40
2023-03-30T15:33:40.488Z,48.20
2023-03-30T15:36:16.477Z,47.90
2023-03-30T15:38:55.436Z,47.60
2023-03-30T15:41:47.058Z,47.90
2023-03-30T15:44:22.513Z,48.10
2023-03-30T15:46:59.865Z,47.80
2023-03-30T15:49:34.802Z,47.60
2023-03-30T15:52:15.415Z,47.60
2023-03-30T15:54:54.256Z,48.10
2023-03-30T15:57:30.155Z,47.70
2023-03-30T16:00:06.725Z,47.20
2023-03-30T16:02:43.962Z,47.80
2023-03-30T16:05:21.847Z,48.10
2023-03-30T16:07:56.222Z,48.10
2023-03-30T16:10:32.112Z,48.40
2023-03-30T16:13:06.085Z,47.90
2023-03-30T16:15:40.141Z,47.70
2023-03-30T16:18:16.992Z,47.90
2023-03-30T16:20:51.115Z,47.90
2023-03-30T16:23:24.998Z,47.50
2023-03-30T16:26:00.146Z,48.00
2023-03-30T16:28:34.465Z,48.10
2023-03-30T16:31:10.525Z,47.40
2023-03-30T16:33:46.978Z,48.10
2023-03-30T16:36:22.495Z,47.80
2023-03-30T16:38:59.177Z,47.90
2023-03-30T16:41:33.800Z,47.30
2023-03-30T16:44:07.877Z,47.80
2023-03-30T16:46:42.624Z,46.90
2023-03-30T16:49:20.265Z,47.90
2023-03-30T16:51:57.849Z,47.90
2023-03-30T16:54:33.155Z,47.30
2023-03-30T16:57:09.896Z,47.20
2023-03-30T16:59:44.745Z,47.20
2023-03-30T17:02:19.508Z,47.50
2023-03-30T17:04:55.630Z,47.10
2023-03-30T17:07:29.874Z,47.30
2023-03-30T17:10:04.989Z,47.20
2023-03-30T17:12:39.763Z,47.30
2023-03-30T17:15:14.238Z,47.30
2023-03-30T17:17:49.174Z,47.60
2023-03-30T17:20:30.447Z,47.80
2023-03-30T17:23:04.437Z,48.20
2023-03-30T17:25:41.188Z,48.10
2023-03-30T17:28:20.633Z,47.70
2023-03-30T17:30:55.399Z,47.50
2023-03-30T17:33:29.983Z,47.90
2023-03-30T17:36:07.821Z,47.80
2023-03-30T17:38:43.504Z,47.90
2023-03-30T17:41:19.740Z,48.00
2023-03-30T17:43:54.678Z,48.30
2023-03-30T17:46:28.860Z,48.30
2023-03-30T17:49:02.908Z,48.50
2023-03-30T17:51:39.228Z,48.40
2023-03-30T17:54:13.338Z,49.10
2023-03-30T17:56:47.569Z,49.30
2023-03-30T17:59:22.613Z,49.20
2023-03-30T18:01:57.202Z,49.50
2023-03-30T18:04:31.406Z,49.10
2023-03-30T18:07:07.387Z,49.00
2023-03-30T18:09:41.705Z,49.20
2023-03-30T18:12:16.114Z,49.60
2023-03-30T18:14:50.765Z,49.70
2023-03-30T18:17:24.926Z,49.90
2023-03-30T18:19:59.215Z,49.40
2023-03-30T18:22:35.201Z,49.20
2023-03-30T18:25:10.863Z,49.50
2023-03-30T18:27:48.900Z,49.30
2023-03-30T18:30:28.358Z,49.20
2023-03-30T18:33:02.682Z,49.80
2023-03-30T18:35:37.162Z,49.70
2023-03-30T18:38:14.844Z,49.40
2023-03-30T18:40:50.937Z,50.00
2023-03-30T18:43:25.233Z,49.80
2023-03-30T18:46:02.107Z,49.90
2023-03-30T18:48:36.415Z,49.90
2023-03-30T18:51:10.537Z,50.30
2023-03-30T18:53:46.842Z,50.40
2023-03-30T18:56:20.897Z,50.00
2023-03-30T18:58:55.005Z,50.00
2023-03-30T19:01:29.863Z,50.40
2023-03-30T19:04:04.294Z,50.50
2023-03-30T19:06:38.988Z,50.30
2023-03-30T19:09:15.717Z,50.70
2023-03-30T19:11:50.001Z,50.70
2023-03-30T19:14:23.775Z,50.60
2023-03-30T19:16:58.822Z,50.60
2023-03-30T19:19:33.040Z,50.90
2023-03-30T19:22:07.124Z,50.80
2023-03-30T19:24:43.435Z,50.70
2023-03-30T19:27:17.396Z,51.00
2023-03-30T19:29:51.523Z,51.10
2023-03-30T19:32:26.309Z,50.80
2023-03-30T19:35:00.609Z,50.90
2023-03-30T19:37:36.230Z,51.10
2023-03-30T19:40:15.727Z,51.00
2023-03-30T19:42:50.342Z,51.30
2023-03-30T19:45:25.312Z,51.40
2023-03-30T19:47:59.646Z,51.00
2023-03-30T19:50:33.807Z,51.60
2023-03-30T19:53:08.165Z,51.20
2023-03-30T19:55:44.662Z,51.20
2023-03-30T19:58:18.691Z,51.60
2023-03-30T20:00:52.793Z,51.80
2023-03-30T20:03:28.479Z,51.70
2023-03-30T20:06:02.885Z,52.40
2023-03-30T20:08:38.350Z,51.50
2023-03-30T20:11:14.422Z,52.10
2023-03-30T20:13:49.479Z,52.10
2023-03-30T20:16:24.009Z,52.10
2023-03-30T20:18:59.449Z,52.20
2023-03-30T20:21:33.614Z,52.30
2023-03-30T20:24:08.101Z,52.30
2023-03-30T20:26:44.420Z,52.10
2023-03-30T20:29:18.513Z,52.10
2023-03-30T20:31:52.629Z,52.00
2023-03-30T20:34:29.184Z,51.90
2023-03-30T20:37:03.438Z,51.70
2023-03-30T20:39:38.835Z,51.80
2023-03-30T20:42:15.920Z,51.70
2023-03-30T20:44:51.725Z,51.70
2023-03-30T20:47:27.654Z,51.40
2023-03-30T20:50:02.843Z,51.40
2023-03-30T20:52:37.866Z,51.00
2023-03-30T20:55:12.267Z,51.30
2023-03-30T20:57:48.736Z,50.60
2023-03-30T21:00:23.437Z,51.00
2023-03-30T21:02:57.586Z,50.90
2023-03-30T21:05:32.491Z,51.10
2023-03-30T21:08:09.440Z,50.70
2023-03-30T21:10:45.592Z,50.50
2023-03-30T21:13:21.660Z,50.00
2023-03-30T21:16:00.718Z,49.50
2023-03-30T21:18:35.105Z,49.90
2023-03-30T21:21:10.016Z,50.10
2023-03-30T21:23:44.242Z,49.80
2023-03-30T21:26:20.204Z,50.00
2023-03-30T21:28:56.468Z,49.80
2023-03-30T21:31:30.588Z,49.40
2023-03-30T21:34:04.792Z,49.00
2023-03-30T21:36:39.880Z,49.00
2023-03-30T21:39:14.159Z,49.60
2023-03-30T21:41:48.274Z,49.40
2023-03-30T21:44:24.814Z,48.20
2023-03-30T21:46:58.875Z,48.40
2023-03-30T21:49:33.303Z,48.30
2023-03-30T21:52:08.350Z,48.10
2023-03-30T21:54:42.431Z,47.50
2023-03-30T21:57:16.295Z,47.80
2023-03-30T21:59:52.668Z,47.80
2023-03-30T22:02:27.190Z,47.10
2023-03-30T22:05:01.626Z,48.00
2023-03-30T22:07:36.290Z,47.10
2023-03-30T22:10:10.899Z,47.50
2023-03-30T22:12:45.012Z,46.90
2023-03-30T22:15:23.275Z,46.40
2023-03-30T22:17:57.280Z,47.10
2023-03-30T22:20:32.084Z,45.90
2023-03-30T22:23:06.651Z,46.10
2023-03-30T22:25:42.034Z,45.10
2023-03-30T22:28:16.163Z,45.00
2023-03-30T22:30:52.955Z,45.30
2023-03-30T22:33:27.427Z,45.50
2023-03-30T22:36:01.661Z,45.80
2023-03-30T22:38:36.489Z,45.80
2023-03-30T22:41:11.869Z,45.10
2023-03-30T22:43:45.877Z,45.00
2023-03-30T22:46:22.394Z,44.90
2023-03-30T22:48:57.190Z,44.40
2023-03-30T22:51:31.844Z,44.80
2023-03-30T22:54:06.882Z,45.10
2023-03-30T22:56:41.090Z,44.70
2023-03-30T22:59:15.391Z,45.00
2023-03-30T23:01:51.667Z,44.40
2023-03-30T23:04:26.394Z,44.10
2023-03-30T23:07:02.118Z,44.30
2023-03-30T23:09:36.797Z,43.50
2023-03-30T23:12:14.988Z,43.70
2023-03-30T23:14:49.790Z,43.40
2023-03-30T23:17:26.099Z,44.20
2023-03-30T23:20:00.630Z,42.90
2023-03-30T23:22:34.712Z,43.30
2023-03-30T23:25:09.664Z,43.30
2023-03-30T23:27:43.726Z,43.00
2023-03-30T23:30:18.177Z,44.00
2023-03-30T23:32:54.633Z,43.50
2023-03-30T23:35:28.970Z,42.70
2023-03-30T23:38:04.856Z,41.90
2023-03-30T23:40:39.785Z,42.30
2023-03-30T23:43:14.588Z,42.90
2023-03-30T23:45:49.100Z,42.00
2023-03-30T23:48:25.410Z,41.90
2023-03-30T23:51:00.325Z,41.80
2023-03-30T23:53:34.795Z,42.00
2023-03-30T23:56:09.535Z,41.10
2023-03-30T23:58:44.106Z,40.60
