createdAt,value
2017-04-22T00:00:41.765Z,0
2017-04-22T00:01:42.402Z,0
2017-04-22T00:02:43.243Z,0
2017-04-22T00:03:43.882Z,0
2017-04-22T00:04:44.522Z,0
2017-04-22T00:05:45.165Z,0
2017-04-22T00:06:45.807Z,0
2017-04-22T00:07:46.444Z,0
2017-04-22T00:08:47.087Z,0
2017-04-22T00:09:47.729Z,0
2017-04-22T00:10:48.370Z,0
2017-04-22T00:11:49.262Z,0
2017-04-22T00:12:49.901Z,0
2017-04-22T00:13:50.587Z,0
2017-04-22T00:14:51.228Z,0
2017-04-22T00:15:51.874Z,0
2017-04-22T00:16:52.512Z,0
2017-04-22T00:17:53.154Z,0
2017-04-22T00:18:53.814Z,0
2017-04-22T00:19:54.638Z,0
2017-04-22T00:20:55.276Z,0
2017-04-22T00:21:55.915Z,0
2017-04-22T00:22:56.554Z,0
2017-04-22T00:23:57.194Z,0
2017-04-22T00:24:57.838Z,0
2017-04-22T00:25:58.482Z,0
2017-04-22T00:26:59.123Z,0
2017-04-22T00:28:00.066Z,0
2017-04-22T00:29:00.754Z,0
2017-04-22T00:30:01.394Z,0
2017-04-22T00:31:02.032Z,0
2017-04-22T00:32:02.673Z,0
2017-04-22T00:33:03.315Z,0
2017-04-22T00:34:03.953Z,0
2017-04-22T00:35:04.595Z,0
2017-04-22T00:36:05.387Z,0
2017-04-22T00:37:06.023Z,0
2017-04-22T00:38:06.663Z,0
2017-04-22T00:39:07.301Z,0
2017-04-22T00:40:07.942Z,0
2017-04-22T00:41:08.584Z,0
2017-04-22T00:42:09.230Z,0
2017-04-22T00:43:09.868Z,0
2017-04-22T00:44:10.707Z,0
2017-04-22T00:45:11.352Z,0
2017-04-22T00:46:11.994Z,0
2017-04-22T00:47:12.636Z,0
2017-04-22T00:48:13.278Z,0
2017-04-22T00:49:13.918Z,0
2017-04-22T00:50:14.591Z,0
2017-04-22T00:51:15.233Z,0
2017-04-22T00:52:15.877Z,0
2017-04-22T00:53:16.719Z,0
2017-04-22T00:54:17.361Z,0
2017-04-22T00:55:18.003Z,0
2017-04-22T00:56:18.643Z,0
2017-04-22T00:57:19.282Z,0
2017-04-22T00:58:19.924Z,0
2017-04-22T00:59:20.565Z,0
2017-04-22T01:00:21.205Z,0
2017-04-22T01:01:22.048Z,0
2017-04-22T01:02:22.693Z,0
2017-04-22T01:03:23.338Z,0
2017-04-22T01:04:23.974Z,0
2017-04-22T01:05:24.617Z,0
2017-04-22T01:06:25.256Z,0
2017-04-22T01:07:25.895Z,0
2017-04-22T01:08:26.539Z,0
2017-04-22T01:09:27.483Z,0
2017-04-22T01:10:28.122Z,0
2017-04-22T01:11:28.763Z,0
2017-04-22T01:12:29.404Z,0
2017-04-22T01:13:30.044Z,0
2017-04-22T01:14:30.686Z,0
2017-04-22T01:15:31.329Z,0
2017-04-22T01:16:31.971Z,0
2017-04-22T01:17:32.760Z,0
2017-04-22T01:18:33.403Z,0
2017-04-22T01:19:34.045Z,0
2017-04-22T01:20:34.685Z,0
2017-04-22T01:21:35.326Z,0
2017-04-22T01:22:35.967Z,0
2017-04-22T01:23:36.610Z,0
2017-04-22T01:24:37.250Z,0
2017-04-22T01:25:37.894Z,0
2017-04-22T01:26:38.738Z,0
2017-04-22T01:27:39.373Z,0
2017-04-22T01:28:40.012Z,0
2017-04-22T01:29:40.656Z,0
2017-04-22T01:30:41.300Z,0
2017-04-22T01:31:41.938Z,0
2017-04-22T01:32:42.582Z,0
2017-04-22T01:33:43.227Z,0
2017-04-22T01:34:44.120Z,0
2017-04-22T01:35:44.762Z,0
2017-04-22T01:36:45.404Z,0
2017-04-22T01:37:46.046Z,0
2017-04-22T01:38:46.683Z,0
2017-04-22T01:39:47.326Z,0
2017-04-22T01:40:47.966Z,0
2017-04-22T01:41:48.607Z,0
2017-04-22T01:42:49.400Z,0
2017-04-22T01:43:50.040Z,0
2017-04-22T01:44:50.681Z,0
2017-04-22T01:45:51.318Z,0
2017-04-22T01:46:51.961Z,0
2017-04-22T01:47:52.604Z,0
2017-04-22T01:48:53.247Z,0
2017-04-22T01:49:53.881Z,0
2017-04-22T01:50:54.726Z,0
2017-04-22T01:51:55.366Z,0
2017-04-22T01:52:56.003Z,0
2017-04-22T01:53:56.646Z,0
2017-04-22T01:54:57.285Z,0
2017-04-22T01:55:57.926Z,0
2017-04-22T01:56:58.568Z,0
2017-04-22T01:57:59.211Z,0
2017-04-22T01:59:00.055Z,0
2017-04-22T02:00:00.697Z,0
2017-04-22T02:01:01.337Z,0
2017-04-22T02:02:01.977Z,0
2017-04-22T02:03:02.620Z,0
2017-04-22T02:04:03.262Z,0
2017-04-22T02:05:03.899Z,0
2017-04-22T02:06:04.542Z,0
2017-04-22T02:07:05.185Z,0
2017-04-22T02:08:05.970Z,0
2017-04-22T02:09:06.614Z,0
2017-04-22T02:10:07.204Z,0
2017-04-22T02:11:07.841Z,0
2017-04-22T02:12:08.485Z,0
2017-04-22T02:13:09.125Z,0
2017-04-22T02:14:09.768Z,0
2017-04-22T02:15:10.407Z,0
2017-04-22T02:16:11.248Z,0
2017-04-22T02:17:11.893Z,0
2017-04-22T02:18:12.533Z,0
2017-04-22T02:19:13.171Z,0
2017-04-22T02:20:13.809Z,0
2017-04-22T02:21:14.453Z,0
2017-04-22T02:22:15.092Z,0
2017-04-22T02:23:15.734Z,0
2017-04-22T02:24:16.574Z,0
2017-04-22T02:25:17.213Z,0
2017-04-22T02:26:17.855Z,0
2017-04-22T02:27:18.498Z,0
2017-04-22T02:28:19.140Z,0
2017-04-22T02:29:19.782Z,0
2017-04-22T02:30:20.416Z,0
2017-04-22T02:31:21.056Z,0
2017-04-22T02:32:22.045Z,0
2017-04-22T02:33:22.679Z,0
2017-04-22T02:34:23.317Z,0
2017-04-22T02:35:23.957Z,0
2017-04-22T02:36:24.600Z,0
2017-04-22T02:37:25.238Z,0
2017-04-22T02:38:25.881Z,0
2017-04-22T02:39:26.523Z,0
2017-04-22T02:40:27.164Z,0
2017-04-22T02:41:28.005Z,0
2017-04-22T02:42:28.645Z,0
2017-04-22T02:43:29.290Z,0
2017-04-22T02:44:29.933Z,0
2017-04-22T02:45:30.575Z,0
2017-04-22T02:46:31.217Z,0
2017-04-22T02:47:31.856Z,0
2017-04-22T02:48:32.497Z,0
2017-04-22T02:49:33.340Z,0
2017-04-22T02:50:33.975Z,0
2017-04-22T02:51:34.616Z,0
2017-04-22T02:52:35.253Z,0
2017-04-22T02:53:35.893Z,0
2017-04-22T02:54:36.535Z,0
2017-04-22T02:55:37.178Z,0
2017-04-22T02:56:37.818Z,0
2017-04-22T02:57:38.657Z,0
2017-04-22T02:58:39.301Z,0
2017-04-22T02:59:39.946Z,0
2017-04-22T03:00:40.642Z,0
2017-04-22T03:01:41.284Z,0
2017-04-22T03:02:41.927Z,0
2017-04-22T03:03:42.571Z,0
2017-04-22T03:04:43.210Z,0
2017-04-22T03:05:44.000Z,0
2017-04-22T03:06:44.642Z,0
2017-04-22T03:07:45.284Z,0
2017-04-22T03:08:45.924Z,0
2017-04-22T03:09:46.564Z,0
2017-04-22T03:10:47.201Z,0
2017-04-22T03:11:47.841Z,0
2017-04-22T03:12:48.477Z,0
2017-04-22T03:13:49.315Z,0
2017-04-22T03:14:49.954Z,0
2017-04-22T03:15:50.595Z,0
2017-04-22T03:16:51.236Z,0
2017-04-22T03:17:51.876Z,0
2017-04-22T03:18:52.603Z,0
2017-04-22T03:19:53.242Z,0
2017-04-22T03:20:53.880Z,0
2017-04-22T03:21:54.523Z,0
2017-04-22T03:22:55.359Z,0
2017-04-22T03:23:55.996Z,0
2017-04-22T03:24:56.639Z,0
2017-04-22T03:25:57.275Z,0
2017-04-22T03:26:57.914Z,0
2017-04-22T03:27:58.554Z,0
2017-04-22T03:28:59.189Z,0
2017-04-22T03:29:59.828Z,0
2017-04-22T03:31:00.671Z,0
2017-04-22T03:32:01.312Z,0
2017-04-22T03:33:01.954Z,0
2017-04-22T03:34:02.593Z,0
2017-04-22T03:35:03.289Z,0
2017-04-22T03:36:03.931Z,0
2017-04-22T03:37:04.673Z,0
2017-04-22T03:38:05.310Z,0
2017-04-22T03:39:06.154Z,0
2017-04-22T03:40:06.795Z,0
2017-04-22T03:41:07.434Z,0
2017-04-22T03:42:08.077Z,0
2017-04-22T03:43:08.718Z,0
2017-04-22T03:44:09.356Z,0
2017-04-22T03:45:09.997Z,0
2017-04-22T03:46:10.633Z,0
2017-04-22T03:47:11.474Z,0
2017-04-22T03:48:12.111Z,0
2017-04-22T03:49:12.749Z,0
2017-04-22T03:50:13.389Z,0
2017-04-22T03:51:14.027Z,0
2017-04-22T03:52:14.667Z,0
2017-04-22T03:53:15.309Z,0
2017-04-22T03:54:15.946Z,0
2017-04-22T03:55:16.586Z,0
2017-04-22T03:56:17.426Z,0
2017-04-22T03:57:18.067Z,0
2017-04-22T03:58:18.708Z,0
2017-04-22T03:59:19.350Z,0
2017-04-22T04:00:19.990Z,0
2017-04-22T04:01:20.632Z,0
2017-04-22T04:02:21.291Z,0
2017-04-22T04:03:21.915Z,0
2017-04-22T04:04:22.754Z,0
2017-04-22T04:05:23.413Z,0
2017-04-22T04:06:24.053Z,0
2017-04-22T04:07:24.695Z,0
2017-04-22T04:08:25.336Z,0
2017-04-22T04:09:25.977Z,0
2017-04-22T04:10:26.617Z,0
2017-04-22T04:11:27.259Z,0
2017-04-22T04:12:28.096Z,0
2017-04-22T04:13:28.736Z,0
2017-04-22T04:14:29.376Z,0
2017-04-22T04:15:30.016Z,0
2017-04-22T04:16:30.658Z,0
2017-04-22T04:17:31.354Z,0
2017-04-22T04:18:31.996Z,0
2017-04-22T04:19:32.633Z,0
2017-04-22T04:20:33.626Z,0
2017-04-22T04:21:34.266Z,0
2017-04-22T04:22:34.906Z,0
2017-04-22T04:23:35.541Z,0
2017-04-22T04:24:36.181Z,0
2017-04-22T04:25:36.822Z,0
2017-04-22T04:26:37.464Z,0
2017-04-22T04:27:38.107Z,0
2017-04-22T04:28:38.898Z,0
2017-04-22T04:29:39.537Z,0
2017-04-22T04:30:40.176Z,0
2017-04-22T04:31:40.817Z,0
2017-04-22T04:32:41.456Z,0
2017-04-22T04:33:42.096Z,0
2017-04-22T04:34:42.739Z,0
2017-04-22T04:35:43.380Z,0
2017-04-22T04:36:44.016Z,0
2017-04-22T04:37:44.858Z,0
2017-04-22T04:38:45.500Z,0
2017-04-22T04:39:46.145Z,0
2017-04-22T04:40:46.783Z,0
2017-04-22T04:41:47.468Z,0
2017-04-22T04:42:48.110Z,0
2017-04-22T04:43:48.753Z,0
2017-04-22T04:44:49.394Z,0
2017-04-22T04:45:50.333Z,0
2017-04-22T04:46:51.031Z,0
2017-04-22T04:47:51.666Z,0
2017-04-22T04:48:52.305Z,0
2017-04-22T04:49:52.946Z,0
2017-04-22T04:50:53.589Z,0
2017-04-22T04:51:54.229Z,0
2017-04-22T04:52:54.870Z,0
2017-04-22T04:53:55.706Z,0
2017-04-22T04:54:56.348Z,0
2017-04-22T04:55:56.987Z,0
2017-04-22T04:56:57.630Z,0
2017-04-22T04:57:58.273Z,0
2017-04-22T04:58:58.913Z,0
2017-04-22T04:59:59.551Z,0
2017-04-22T05:01:00.193Z,0
2017-04-22T05:02:01.181Z,0
2017-04-22T05:03:01.818Z,0
2017-04-22T05:04:02.460Z,0
2017-04-22T05:05:03.109Z,0
2017-04-22T05:06:03.749Z,0
2017-04-22T05:07:04.383Z,0
2017-04-22T05:08:05.023Z,0
2017-04-22T05:09:05.664Z,0
2017-04-22T05:10:06.305Z,0
2017-04-22T05:11:07.144Z,0
2017-04-22T05:12:07.783Z,0
2017-04-22T05:13:08.419Z,0
2017-04-22T05:14:09.059Z,0
2017-04-22T05:15:09.700Z,0
2017-04-22T05:16:10.343Z,0
2017-04-22T05:17:10.983Z,0
2017-04-22T05:18:11.622Z,0
2017-04-22T05:19:12.463Z,0
2017-04-22T05:20:13.104Z,0
2017-04-22T05:21:13.744Z,0
2017-04-22T05:22:14.383Z,0
2017-04-22T05:23:15.021Z,0
2017-04-22T05:24:15.655Z,0
2017-04-22T05:25:16.298Z,0
2017-04-22T05:26:16.941Z,0
2017-04-22T05:27:17.730Z,0
2017-04-22T05:28:18.370Z,0
2017-04-22T05:29:19.013Z,0
2017-04-22T05:30:19.651Z,0
2017-04-22T05:31:20.290Z,0
2017-04-22T05:32:20.928Z,0
2017-04-22T05:33:21.570Z,0
2017-04-22T05:34:22.410Z,0
2017-04-22T05:35:23.299Z,0
2017-04-22T05:36:24.935Z,0
2017-04-22T05:37:25.574Z,0
2017-04-22T05:38:26.216Z,0
2017-04-22T05:39:26.854Z,0
2017-04-22T05:40:27.494Z,0
2017-04-22T05:41:28.135Z,0
2017-04-22T05:42:28.775Z,0
2017-04-22T05:43:29.667Z,0
2017-04-22T05:44:30.310Z,0
2017-04-22T05:45:30.949Z,0
2017-04-22T05:46:31.584Z,0
2017-04-22T05:47:32.225Z,0
2017-04-22T05:48:32.864Z,0
2017-04-22T05:49:33.502Z,0
2017-04-22T05:50:34.137Z,0
2017-04-22T05:51:34.777Z,0
2017-04-22T05:52:35.567Z,0
2017-04-22T05:53:36.208Z,0
2017-04-22T05:54:36.849Z,0
2017-04-22T05:55:37.488Z,0
2017-04-22T05:56:38.132Z,0
2017-04-22T05:57:38.774Z,0
2017-04-22T05:58:39.414Z,0
2017-04-22T05:59:40.054Z,0
2017-04-22T06:00:41.044Z,0
2017-04-22T06:01:41.683Z,0
2017-04-22T06:02:42.320Z,0
2017-04-22T06:03:42.956Z,0
2017-04-22T06:04:43.595Z,0
2017-04-22T06:05:44.235Z,0
2017-04-22T06:06:44.874Z,0
2017-04-22T06:07:45.515Z,0
2017-04-22T06:08:46.654Z,0
2017-04-22T06:09:47.295Z,0
2017-04-22T06:10:47.937Z,0
2017-04-22T06:11:48.577Z,0
2017-04-22T06:12:49.217Z,0
2017-04-22T06:13:49.856Z,0
2017-04-22T06:14:50.496Z,0
2017-04-22T06:15:51.139Z,0
2017-04-22T06:16:51.919Z,0
2017-04-22T06:17:52.563Z,0
2017-04-22T06:18:53.204Z,0
2017-04-22T06:19:53.840Z,0
2017-04-22T06:20:54.479Z,0
2017-04-22T06:21:55.120Z,0
2017-04-22T06:22:55.760Z,0
2017-04-22T06:23:56.400Z,0
2017-04-22T06:24:57.043Z,0
2017-04-22T06:25:57.983Z,0
2017-04-22T06:26:58.624Z,0
2017-04-22T06:27:59.263Z,0
2017-04-22T06:28:59.905Z,0
2017-04-22T06:30:00.544Z,0
2017-04-22T06:31:01.184Z,0
2017-04-22T06:32:01.825Z,0
2017-04-22T06:33:02.467Z,0
2017-04-22T06:34:03.306Z,0
2017-04-22T06:35:03.949Z,0
2017-04-22T06:36:04.587Z,0
2017-04-22T06:37:05.229Z,0
2017-04-22T06:38:05.871Z,0
2017-04-22T06:39:06.513Z,0
2017-04-22T06:40:07.478Z,0
2017-04-22T06:41:08.122Z,0
2017-04-22T06:42:08.960Z,0
2017-04-22T06:43:09.600Z,0
2017-04-22T06:44:10.240Z,0
2017-04-22T06:45:10.885Z,0
2017-04-22T06:46:11.523Z,0
2017-04-22T06:47:12.160Z,0
2017-04-22T06:48:12.800Z,0
2017-04-22T06:49:13.439Z,0
2017-04-22T06:50:14.432Z,0
2017-04-22T06:51:15.070Z,0
2017-04-22T06:52:15.712Z,0
2017-04-22T06:53:16.353Z,0
2017-04-22T06:54:16.990Z,0
2017-04-22T06:55:17.626Z,0
2017-04-22T06:56:18.267Z,0
2017-04-22T06:57:18.906Z,0
2017-04-22T06:58:19.747Z,0
2017-04-22T06:59:20.391Z,0
2017-04-22T07:00:21.031Z,0
2017-04-22T07:01:21.670Z,0
2017-04-22T07:02:22.311Z,0
2017-04-22T07:03:22.951Z,0
2017-04-22T07:04:23.591Z,0
2017-04-22T07:05:24.235Z,0
2017-04-22T07:06:24.878Z,0
2017-04-22T07:07:25.718Z,0
2017-04-22T07:08:26.364Z,0
2017-04-22T07:09:26.999Z,0
2017-04-22T07:10:27.640Z,0
2017-04-22T07:11:28.282Z,0
2017-04-22T07:12:28.923Z,0
2017-04-22T07:13:29.563Z,0
2017-04-22T07:14:30.199Z,0
2017-04-22T07:15:30.991Z,0
2017-04-22T07:16:31.629Z,0
2017-04-22T07:17:32.269Z,0
2017-04-22T07:18:32.910Z,0
2017-04-22T07:19:33.552Z,0
2017-04-22T07:20:34.193Z,0
2017-04-22T07:21:34.835Z,0
2017-04-22T07:22:35.475Z,0
2017-04-22T07:23:36.316Z,0
2017-04-22T07:24:36.958Z,0
2017-04-22T07:25:37.598Z,0
2017-04-22T07:26:38.242Z,0
2017-04-22T07:27:38.885Z,0
2017-04-22T07:28:39.522Z,0
2017-04-22T07:29:40.161Z,0
2017-04-22T07:30:40.802Z,0
2017-04-22T07:31:41.642Z,0
2017-04-22T07:32:42.282Z,0
2017-04-22T07:33:42.922Z,0
2017-04-22T07:34:43.565Z,0
2017-04-22T07:35:44.200Z,0
2017-04-22T07:36:45.833Z,0
2017-04-22T07:37:46.475Z,0
2017-04-22T07:38:47.118Z,0
2017-04-22T07:39:47.759Z,0
2017-04-22T07:40:48.551Z,0
2017-04-22T07:41:49.188Z,0
2017-04-22T07:42:50.050Z,0
2017-04-22T07:43:50.685Z,0
2017-04-22T07:44:51.324Z,0
2017-04-22T07:45:51.965Z,0
2017-04-22T07:46:52.605Z,0
2017-04-22T07:47:53.245Z,0
2017-04-22T07:48:54.083Z,0
2017-04-22T07:49:54.727Z,0
2017-04-22T07:50:55.365Z,0
2017-04-22T07:51:56.004Z,0
2017-04-22T07:52:56.646Z,0
2017-04-22T07:53:57.285Z,0
2017-04-22T07:54:57.922Z,0
2017-04-22T07:55:59.556Z,0
2017-04-22T07:57:00.348Z,0
2017-04-22T07:58:00.990Z,0
2017-04-22T07:59:01.638Z,0
2017-04-22T08:00:02.276Z,0
2017-04-22T08:01:02.918Z,0
2017-04-22T08:02:03.552Z,0
2017-04-22T08:03:04.193Z,0
2017-04-22T08:04:04.834Z,0
2017-04-22T08:05:05.677Z,0
2017-04-22T08:06:06.317Z,0
2017-04-22T08:07:06.957Z,0
2017-04-22T08:08:07.599Z,0
2017-04-22T08:09:08.238Z,0
2017-04-22T08:10:08.880Z,0
2017-04-22T08:11:09.523Z,0
2017-04-22T08:12:10.163Z,0
2017-04-22T08:13:11.003Z,0
2017-04-22T08:14:11.643Z,0
2017-04-22T08:15:12.288Z,0
2017-04-22T08:16:12.924Z,0
2017-04-22T08:17:13.571Z,0
2017-04-22T08:18:14.204Z,0
2017-04-22T08:19:14.845Z,0
2017-04-22T08:20:15.485Z,0
2017-04-22T08:21:16.132Z,0
2017-04-22T08:22:16.969Z,0
2017-04-22T08:23:17.606Z,0
2017-04-22T08:24:18.243Z,0
2017-04-22T08:25:18.886Z,0
2017-04-22T08:26:19.530Z,0
2017-04-22T08:27:20.168Z,0
2017-04-22T08:28:20.809Z,0
2017-04-22T08:29:21.446Z,0
2017-04-22T08:30:22.292Z,0
2017-04-22T08:31:22.924Z,0
2017-04-22T08:32:23.516Z,0
2017-04-22T08:33:24.156Z,0
2017-04-22T08:34:24.797Z,0
2017-04-22T08:35:25.546Z,0
2017-04-22T08:36:26.186Z,0
2017-04-22T08:37:26.828Z,0
2017-04-22T08:38:27.759Z,0
2017-04-22T08:39:28.400Z,0
2017-04-22T08:40:29.042Z,0
2017-04-22T08:41:29.689Z,110
2017-04-22T08:42:30.333Z,60
2017-04-22T08:43:30.979Z,120
2017-04-22T08:44:31.775Z,120
2017-04-22T08:45:32.420Z,120
2017-04-22T08:46:33.067Z,125
2017-04-22T08:47:33.911Z,125
2017-04-22T08:48:34.559Z,125
2017-04-22T08:49:35.204Z,130
2017-04-22T08:50:35.851Z,130
2017-04-22T08:51:36.500Z,130
2017-04-22T08:52:37.298Z,135
2017-04-22T08:53:38.001Z,135
2017-04-22T08:54:38.648Z,135
2017-04-22T08:55:39.299Z,135
2017-04-22T08:56:39.941Z,140
2017-04-22T08:57:40.589Z,140
2017-04-22T08:58:41.232Z,140
2017-04-22T08:59:41.880Z,145
2017-04-22T09:00:42.726Z,145
2017-04-22T09:01:43.372Z,145
2017-04-22T09:02:44.019Z,145
2017-04-22T09:03:44.663Z,145
2017-04-22T09:04:45.309Z,150
2017-04-22T09:05:45.957Z,140
2017-04-22T09:06:46.601Z,145
2017-04-22T09:07:47.248Z,145
2017-04-22T09:08:47.906Z,145
2017-04-22T09:09:48.741Z,145
2017-04-22T09:10:49.387Z,150
2017-04-22T09:11:50.035Z,150
2017-04-22T09:12:50.682Z,150
2017-04-22T09:13:51.328Z,150
2017-04-22T09:14:51.975Z,150
2017-04-22T09:15:52.620Z,150
2017-04-22T09:16:53.266Z,155
2017-04-22T09:17:54.064Z,155
2017-04-22T09:18:54.714Z,155
2017-04-22T09:19:55.362Z,155
2017-04-22T09:20:56.010Z,155
2017-04-22T09:21:56.661Z,155
2017-04-22T09:22:57.307Z,160
2017-04-22T09:23:57.955Z,160
2017-04-22T09:24:58.605Z,160
2017-04-22T09:25:59.453Z,160
2017-04-22T09:27:00.101Z,160
2017-04-22T09:28:00.748Z,165
2017-04-22T09:29:01.396Z,175
2017-04-22T09:30:02.045Z,180
2017-04-22T09:31:02.684Z,180
2017-04-22T09:32:03.331Z,185
2017-04-22T09:33:03.979Z,190
2017-04-22T09:34:04.831Z,185
2017-04-22T09:35:05.475Z,190
2017-04-22T09:36:06.125Z,195
2017-04-22T09:37:06.774Z,190
2017-04-22T09:38:07.422Z,195
2017-04-22T09:39:08.069Z,200
2017-04-22T09:40:08.717Z,200
2017-04-22T09:41:09.366Z,195
2017-04-22T09:42:10.215Z,200
2017-04-22T09:43:10.862Z,200
2017-04-22T09:44:11.505Z,205
2017-04-22T09:45:12.152Z,210
2017-04-22T09:46:12.798Z,215
2017-04-22T09:47:13.447Z,215
2017-04-22T09:48:14.093Z,220
2017-04-22T09:49:14.744Z,220
2017-04-22T09:50:15.392Z,220
2017-04-22T09:51:16.190Z,220
2017-04-22T09:52:16.834Z,220
2017-04-22T09:53:17.484Z,220
2017-04-22T09:54:18.127Z,225
2017-04-22T09:55:18.776Z,225
2017-04-22T09:56:19.420Z,220
2017-04-22T09:57:20.066Z,230
2017-04-22T09:58:20.713Z,235
2017-04-22T09:59:21.710Z,230
2017-04-22T10:00:22.361Z,240
2017-04-22T10:01:23.008Z,235
2017-04-22T10:02:23.655Z,240
2017-04-22T10:03:24.302Z,250
2017-04-22T10:04:24.949Z,240
2017-04-22T10:05:25.544Z,240
2017-04-22T10:06:26.193Z,245
2017-04-22T10:07:26.991Z,250
2017-04-22T10:08:27.646Z,255
2017-04-22T10:09:28.294Z,255
2017-04-22T10:10:28.941Z,265
2017-04-22T10:11:29.589Z,260
2017-04-22T10:12:30.245Z,255
2017-04-22T10:13:30.887Z,265
2017-04-22T10:14:31.534Z,270
2017-04-22T10:15:32.532Z,270
2017-04-22T10:16:33.185Z,275
2017-04-22T10:17:33.830Z,265
2017-04-22T10:18:34.475Z,275
2017-04-22T10:19:35.125Z,285
2017-04-22T10:20:35.773Z,275
2017-04-22T10:21:36.424Z,280
2017-04-22T10:22:37.073Z,285
2017-04-22T10:23:37.724Z,285
2017-04-22T10:24:38.576Z,300
2017-04-22T10:25:39.226Z,285
2017-04-22T10:26:39.875Z,310
2017-04-22T10:27:40.526Z,315
2017-04-22T10:28:41.178Z,310
2017-04-22T10:29:41.829Z,310
2017-04-22T10:30:42.481Z,350
2017-04-22T10:31:43.131Z,330
2017-04-22T10:32:43.984Z,330
2017-04-22T10:33:44.634Z,330
2017-04-22T10:34:45.484Z,335
2017-04-22T10:35:46.137Z,375
2017-04-22T10:36:46.790Z,1360
2017-04-22T10:37:47.442Z,1385
2017-04-22T10:38:48.095Z,1470
2017-04-22T10:39:48.750Z,1595
2017-04-22T10:40:49.806Z,1630
2017-04-22T10:41:50.454Z,1725
2017-04-22T10:42:51.109Z,1830
2017-04-22T10:43:51.764Z,1850
2017-04-22T10:44:52.419Z,1860
2017-04-22T10:45:53.075Z,1800
2017-04-22T10:46:53.735Z,1795
2017-04-22T10:47:54.388Z,1840
2017-04-22T10:48:55.250Z,1815
2017-04-22T10:49:55.904Z,1905
2017-04-22T10:50:56.562Z,1900
2017-04-22T10:51:57.221Z,1895
2017-04-22T10:52:57.878Z,1955
2017-04-22T10:53:58.539Z,1965
2017-04-22T10:54:59.196Z,1885
2017-04-22T10:55:59.854Z,1840
2017-04-22T10:57:00.716Z,1955
2017-04-22T10:58:01.380Z,2390
2017-04-22T10:59:02.039Z,2400
2017-04-22T11:00:02.699Z,2430
2017-04-22T11:01:03.360Z,2315
2017-04-22T11:02:04.024Z,2375
2017-04-22T11:03:04.845Z,2420
2017-04-22T11:04:05.565Z,2360
2017-04-22T11:05:06.224Z,2335
2017-04-22T11:06:07.087Z,2340
2017-04-22T11:07:07.749Z,2265
2017-04-22T11:08:08.416Z,2210
2017-04-22T11:09:09.079Z,2230
2017-04-22T11:10:09.799Z,2240
2017-04-22T11:11:10.465Z,2370
2017-04-22T11:12:11.131Z,2290
2017-04-22T11:13:11.800Z,2360
2017-04-22T11:14:12.611Z,2395
2017-04-22T11:15:13.277Z,2415
2017-04-22T11:16:13.942Z,2480
2017-04-22T11:17:14.610Z,2430
2017-04-22T11:18:15.277Z,2380
2017-04-22T11:19:15.946Z,2300
2017-04-22T11:20:16.604Z,2320
2017-04-22T11:21:17.270Z,2355
2017-04-22T11:22:18.132Z,2365
2017-04-22T11:23:18.802Z,2495
2017-04-22T11:24:19.472Z,2470
2017-04-22T11:25:20.141Z,2450
2017-04-22T11:26:20.806Z,2495
2017-04-22T11:27:21.474Z,2495
2017-04-22T11:28:22.140Z,2410
2017-04-22T11:29:22.808Z,2395
2017-04-22T11:30:23.726Z,2405
2017-04-22T11:31:24.639Z,2420
2017-04-22T11:32:25.305Z,2400
2017-04-22T11:33:25.975Z,2410
2017-04-22T11:34:26.637Z,2435
2017-04-22T11:35:27.303Z,2545
2017-04-22T11:36:27.970Z,2535
2017-04-22T11:37:28.638Z,2550
2017-04-22T11:38:29.304Z,2665
2017-04-22T11:39:30.423Z,2570
2017-04-22T11:40:31.092Z,2525
2017-04-22T11:41:31.757Z,2615
2017-04-22T11:42:32.425Z,1425
2017-04-22T11:43:33.089Z,1470
2017-04-22T11:44:33.755Z,1400
2017-04-22T11:45:34.416Z,1405
2017-04-22T11:46:35.081Z,1500
2017-04-22T11:47:36.093Z,1515
2017-04-22T11:48:36.759Z,1500
2017-04-22T11:49:37.426Z,1475
2017-04-22T11:50:38.089Z,1440
2017-04-22T11:51:38.757Z,1400
2017-04-22T11:52:39.422Z,1445
2017-04-22T11:53:40.085Z,1470
2017-04-22T11:54:40.753Z,1430
2017-04-22T11:55:41.566Z,1490
2017-04-22T11:56:43.224Z,1445
2017-04-22T11:57:43.887Z,1410
2017-04-22T11:58:44.554Z,1475
2017-04-22T11:59:45.212Z,1455
2017-04-22T12:00:45.876Z,1345
2017-04-22T12:01:46.541Z,1430
2017-04-22T12:02:47.204Z,1410
2017-04-22T12:03:48.171Z,1430
2017-04-22T12:04:48.833Z,1395
2017-04-22T12:05:49.496Z,1375
2017-04-22T12:06:50.159Z,1350
2017-04-22T12:07:50.824Z,1295
2017-04-22T12:08:51.489Z,1295
2017-04-22T12:09:52.155Z,1330
2017-04-22T12:10:52.816Z,1355
2017-04-22T12:11:53.480Z,1390
2017-04-22T12:12:54.348Z,1380
2017-04-22T12:13:55.008Z,1385
2017-04-22T12:14:55.678Z,1415
2017-04-22T12:15:56.338Z,1440
2017-04-22T12:16:57.002Z,1430
2017-04-22T12:17:57.666Z,1500
2017-04-22T12:18:58.334Z,1515
2017-04-22T12:19:59.319Z,1470
2017-04-22T12:21:00.180Z,1535
2017-04-22T12:22:00.842Z,1515
2017-04-22T12:23:01.505Z,1550
2017-04-22T12:24:02.168Z,1580
2017-04-22T12:25:02.848Z,1575
2017-04-22T12:26:03.494Z,1595
2017-04-22T12:27:04.150Z,1570
2017-04-22T12:28:04.812Z,1565
2017-04-22T12:29:05.675Z,1560
2017-04-22T12:30:06.336Z,1565
2017-04-22T12:31:06.993Z,1565
2017-04-22T12:32:07.606Z,1570
2017-04-22T12:33:08.271Z,1575
2017-04-22T12:34:08.933Z,1575
2017-04-22T12:35:09.591Z,1600
2017-04-22T12:36:10.256Z,1610
2017-04-22T12:37:11.115Z,1585
2017-04-22T12:38:11.779Z,1590
2017-04-22T12:39:12.443Z,1620
2017-04-22T12:40:13.106Z,1630
2017-04-22T12:41:13.768Z,1590
2017-04-22T12:42:14.434Z,1545
2017-04-22T12:43:15.098Z,1520
2017-04-22T12:44:15.756Z,1490
2017-04-22T12:45:16.770Z,1515
2017-04-22T12:46:17.432Z,1590
2017-04-22T12:47:18.098Z,1555
2017-04-22T12:48:18.758Z,1565
2017-04-22T12:49:19.417Z,1595
2017-04-22T12:50:20.080Z,1570
2017-04-22T12:51:20.742Z,1580
2017-04-22T12:52:21.404Z,1575
2017-04-22T12:53:22.067Z,1540
2017-04-22T12:54:22.925Z,1530
2017-04-22T12:55:23.591Z,1455
2017-04-22T12:56:24.248Z,1395
2017-04-22T12:57:24.911Z,1415
2017-04-22T12:58:25.574Z,1435
2017-04-22T12:59:26.236Z,1345
2017-04-22T13:00:26.898Z,1200
2017-04-22T13:01:27.560Z,725
2017-04-22T13:02:28.372Z,370
2017-04-22T13:03:29.033Z,340
2017-04-22T13:04:29.694Z,345
2017-04-22T13:05:30.356Z,335
2017-04-22T13:06:31.016Z,340
2017-04-22T13:07:31.678Z,335
2017-04-22T13:08:32.341Z,340
2017-04-22T13:09:32.951Z,340
2017-04-22T13:10:33.814Z,340
2017-04-22T13:11:34.476Z,335
2017-04-22T13:12:35.158Z,335
2017-04-22T13:13:35.818Z,335
2017-04-22T13:14:36.483Z,335
2017-04-22T13:15:37.141Z,340
2017-04-22T13:16:37.902Z,345
2017-04-22T13:17:38.567Z,340
2017-04-22T13:18:39.382Z,340
2017-04-22T13:19:40.043Z,345
2017-04-22T13:20:40.706Z,345
2017-04-22T13:21:41.368Z,350
2017-04-22T13:22:42.032Z,365
2017-04-22T13:23:42.692Z,560
2017-04-22T13:24:43.356Z,1140
2017-04-22T13:25:44.020Z,1385
2017-04-22T13:26:44.684Z,1390
2017-04-22T13:27:45.649Z,1380
2017-04-22T13:28:46.311Z,1390
2017-04-22T13:29:46.976Z,1410
2017-04-22T13:30:47.639Z,1375
2017-04-22T13:31:48.305Z,1365
2017-04-22T13:32:48.967Z,1385
2017-04-22T13:33:50.183Z,1400
2017-04-22T13:34:50.846Z,1380
2017-04-22T13:35:51.664Z,1365
2017-04-22T13:36:52.324Z,1405
2017-04-22T13:37:52.989Z,1415
2017-04-22T13:38:53.654Z,1390
2017-04-22T13:39:54.317Z,1375
2017-04-22T13:40:54.981Z,1375
2017-04-22T13:41:55.645Z,1425
2017-04-22T13:42:56.311Z,1365
2017-04-22T13:43:57.176Z,1340
2017-04-22T13:44:57.837Z,1335
2017-04-22T13:45:58.502Z,1330
2017-04-22T13:46:59.168Z,1370
2017-04-22T13:47:59.834Z,1385
2017-04-22T13:49:00.497Z,1340
2017-04-22T13:50:01.165Z,1360
2017-04-22T13:51:01.822Z,1340
2017-04-22T13:52:02.638Z,1325
2017-04-22T13:53:03.303Z,1350
2017-04-22T13:54:03.970Z,1295
2017-04-22T13:55:04.635Z,1285
2017-04-22T13:56:05.297Z,1300
2017-04-22T13:57:05.961Z,1335
2017-04-22T13:58:06.620Z,1290
2017-04-22T13:59:07.286Z,1285
2017-04-22T14:00:08.149Z,1305
2017-04-22T14:01:08.817Z,1295
2017-04-22T14:02:09.485Z,1285
2017-04-22T14:03:10.147Z,1345
2017-04-22T14:04:10.812Z,1325
2017-04-22T14:05:11.477Z,1240
2017-04-22T14:06:12.135Z,1240
2017-04-22T14:07:12.802Z,1270
2017-04-22T14:08:13.464Z,1265
2017-04-22T14:09:14.277Z,1260
2017-04-22T14:10:14.942Z,1280
2017-04-22T14:11:15.609Z,1260
2017-04-22T14:12:16.276Z,1250
2017-04-22T14:13:16.941Z,1225
2017-04-22T14:14:17.608Z,1235
2017-04-22T14:15:18.270Z,1235
2017-04-22T14:16:18.933Z,1210
2017-04-22T14:17:19.797Z,1210
2017-04-22T14:18:20.464Z,1190
2017-04-22T14:19:21.129Z,1215
2017-04-22T14:20:21.797Z,1205
2017-04-22T14:21:22.460Z,1180
2017-04-22T14:22:23.124Z,1145
2017-04-22T14:23:23.787Z,1190
2017-04-22T14:24:24.536Z,1125