createdAt,value
2018-08-10T00:01:35.972Z,59.60
2018-08-10T00:04:04.616Z,999.90
2018-08-10T00:06:33.245Z,999.90
2018-08-10T00:09:01.809Z,999.90
2018-08-10T00:11:30.464Z,999.90
2018-08-10T00:13:59.133Z,999.90
2018-08-10T00:16:27.768Z,999.90
2018-08-10T00:18:56.345Z,999.90
2018-08-10T00:21:24.925Z,999.90
2018-08-10T00:23:53.566Z,999.90
2018-08-10T00:26:22.153Z,999.90
2018-08-10T00:28:50.769Z,999.90
2018-08-10T00:31:19.392Z,999.90
2018-08-10T00:33:48.005Z,999.90
2018-08-10T00:36:16.620Z,999.90
2018-08-10T00:38:45.244Z,999.90
2018-08-10T00:41:13.812Z,999.90
2018-08-10T00:43:42.441Z,999.90
2018-08-10T00:46:11.060Z,999.90
2018-08-10T00:48:39.667Z,999.90
2018-08-10T00:51:09.116Z,999.90
2018-08-10T00:53:37.681Z,999.90
2018-08-10T00:56:06.328Z,999.90
2018-08-10T00:58:34.919Z,999.90
2018-08-10T01:01:03.552Z,999.90
2018-08-10T01:03:32.173Z,999.90
2018-08-10T01:06:00.829Z,70.90
2018-08-10T01:08:29.514Z,69.20
2018-08-10T01:10:58.116Z,66.47
2018-08-10T01:13:26.838Z,65.37
2018-08-10T01:15:55.297Z,74.73
2018-08-10T01:18:23.881Z,63.67
2018-08-10T01:20:52.500Z,68.40
2018-08-10T01:23:21.113Z,65.17
2018-08-10T01:25:49.704Z,72.50
2018-08-10T01:28:18.296Z,70.23
2018-08-10T01:30:46.914Z,71.63
2018-08-10T01:33:15.456Z,68.90
2018-08-10T01:35:44.040Z,74.67
2018-08-10T01:38:12.663Z,75.00
2018-08-10T01:40:41.280Z,76.27
2018-08-10T01:43:09.840Z,69.10
2018-08-10T01:45:38.428Z,72.80
2018-08-10T01:48:07.024Z,68.13
2018-08-10T01:50:35.638Z,69.80
2018-08-10T01:53:04.252Z,69.03
2018-08-10T01:55:32.820Z,66.70
2018-08-10T01:58:01.433Z,66.63
2018-08-10T02:00:30.117Z,68.63
2018-08-10T02:02:58.749Z,62.73
2018-08-10T02:05:27.312Z,63.70
2018-08-10T02:07:55.936Z,62.77
2018-08-10T02:10:24.521Z,62.33
2018-08-10T02:12:54.601Z,62.53
2018-08-10T02:15:23.249Z,62.63
2018-08-10T02:17:51.886Z,64.10
2018-08-10T02:20:21.949Z,62.47
2018-08-10T02:22:50.529Z,65.10
2018-08-10T02:25:20.548Z,66.33
2018-08-10T02:27:49.980Z,64.10
2018-08-10T02:30:19.785Z,64.37
2018-08-10T02:32:49.341Z,66.03
2018-08-10T02:35:17.930Z,66.07
2018-08-10T02:37:46.516Z,64.40
2018-08-10T02:40:17.615Z,67.07
2018-08-10T02:42:47.110Z,61.80
2018-08-10T02:45:16.089Z,63.90
2018-08-10T02:47:45.101Z,64.73
2018-08-10T02:50:13.717Z,66.67
2018-08-10T02:52:42.297Z,61.80
2018-08-10T02:55:11.416Z,62.57
2018-08-10T02:57:40.217Z,61.20
2018-08-10T03:00:10.925Z,62.07
2018-08-10T03:02:39.574Z,58.67
2018-08-10T03:05:09.100Z,59.90
2018-08-10T03:07:37.742Z,63.63
2018-08-10T03:10:07.396Z,57.53
2018-08-10T03:12:36.040Z,52.47
2018-08-10T03:15:06.056Z,58.53
2018-08-10T03:17:34.633Z,59.73
2018-08-10T03:20:03.257Z,55.13
2018-08-10T03:22:31.973Z,59.83
2018-08-10T03:25:00.532Z,60.60
2018-08-10T03:27:29.156Z,59.07
2018-08-10T03:29:57.732Z,61.40
2018-08-10T03:32:26.305Z,60.17
2018-08-10T03:34:54.921Z,61.47
2018-08-10T03:37:23.476Z,63.37
2018-08-10T03:39:52.097Z,60.13
2018-08-10T03:42:20.688Z,63.67
2018-08-10T03:44:49.269Z,54.80
2018-08-10T03:47:17.886Z,59.63
2018-08-10T03:49:46.521Z,60.27
2018-08-10T03:52:15.061Z,60.13
2018-08-10T03:54:43.639Z,57.33
2018-08-10T03:57:12.201Z,59.73
2018-08-10T03:59:40.777Z,63.53
2018-08-10T04:02:09.389Z,59.37
2018-08-10T04:04:38.005Z,61.40
2018-08-10T04:07:06.597Z,62.17
2018-08-10T04:09:35.172Z,62.27
2018-08-10T04:12:03.801Z,58.27
2018-08-10T04:14:32.341Z,60.10
2018-08-10T04:17:00.966Z,59.37
2018-08-10T04:19:29.556Z,56.73
2018-08-10T04:21:58.343Z,60.40
2018-08-10T04:24:27.209Z,61.20
2018-08-10T04:26:56.171Z,60.70
2018-08-10T04:29:25.406Z,56.03
2018-08-10T04:31:54.884Z,55.53
2018-08-10T04:34:25.573Z,685.17
2018-08-10T04:36:55.806Z,52.63
2018-08-10T04:39:24.849Z,54.80
2018-08-10T04:41:54.964Z,53.23
2018-08-10T04:44:23.933Z,55.00
2018-08-10T04:46:53.626Z,57.27
2018-08-10T04:49:23.276Z,54.37
2018-08-10T04:51:52.510Z,55.33
2018-08-10T04:54:22.598Z,54.13
2018-08-10T04:56:52.362Z,56.27
2018-08-10T04:59:22.917Z,56.30
2018-08-10T05:01:53.221Z,56.63
2018-08-10T05:04:22.156Z,60.50
2018-08-10T05:06:51.214Z,55.43
2018-08-10T05:09:20.576Z,58.13
2018-08-10T05:11:49.685Z,58.33
2018-08-10T05:14:18.426Z,56.00
2018-08-10T05:16:48.224Z,369.70
2018-08-10T05:19:18.191Z,52.67
2018-08-10T05:21:48.242Z,58.73
2018-08-10T05:24:17.511Z,59.57
2018-08-10T05:26:46.550Z,59.97
2018-08-10T05:29:15.169Z,57.30
2018-08-10T05:31:43.789Z,55.87
2018-08-10T05:34:12.561Z,56.60
2018-08-10T05:36:41.128Z,55.30
2018-08-10T05:39:11.121Z,64.17
2018-08-10T05:41:39.741Z,61.23
2018-08-10T05:44:08.359Z,60.53
2018-08-10T05:46:36.956Z,999.90
2018-08-10T05:49:05.643Z,64.20
2018-08-10T05:51:34.214Z,67.40
2018-08-10T05:54:03.482Z,69.60
2018-08-10T05:56:32.036Z,67.27
2018-08-10T05:59:00.597Z,65.33
2018-08-10T06:01:29.245Z,72.63
2018-08-10T06:03:58.040Z,66.10
2018-08-10T06:06:27.277Z,67.93
2018-08-10T06:08:55.873Z,66.93
2018-08-10T06:11:24.696Z,46.70
2018-08-10T06:13:53.737Z,38.63
2018-08-10T06:16:23.565Z,41.60
2018-08-10T06:18:52.545Z,38.20
2018-08-10T06:21:22.195Z,39.37
2018-08-10T06:23:51.370Z,37.97
2018-08-10T06:26:20.674Z,34.10
2018-08-10T06:28:50.235Z,32.30
2018-08-10T06:31:20.413Z,31.83
2018-08-10T06:33:49.616Z,47.73
2018-08-10T06:36:18.581Z,46.63
2018-08-10T06:38:47.698Z,35.27
2018-08-10T06:41:17.657Z,33.63
2018-08-10T06:43:47.676Z,35.37
2018-08-10T06:46:17.249Z,43.43
2018-08-10T06:48:45.902Z,52.00
2018-08-10T06:51:14.627Z,44.10
2018-08-10T06:53:43.193Z,35.67
2018-08-10T06:56:11.872Z,35.03
2018-08-10T06:58:40.506Z,36.90
2018-08-10T07:01:09.419Z,32.67
2018-08-10T07:03:38.892Z,31.23
2018-08-10T07:06:08.693Z,32.03
2018-08-10T07:08:38.166Z,36.90
2018-08-10T07:11:06.924Z,31.10
2018-08-10T07:13:35.915Z,31.20
2018-08-10T07:16:04.508Z,40.50
2018-08-10T07:18:33.196Z,36.80
2018-08-10T07:21:01.801Z,36.67
2018-08-10T07:23:30.423Z,38.93
2018-08-10T07:25:58.989Z,35.50
2018-08-10T07:28:27.764Z,34.87
2018-08-10T07:30:56.349Z,37.17
2018-08-10T07:33:25.025Z,38.03
2018-08-10T07:35:54.385Z,37.90
2018-08-10T07:38:23.897Z,38.67
2018-08-10T07:40:53.677Z,39.77
2018-08-10T07:43:22.652Z,35.70
2018-08-10T07:45:53.412Z,36.20
2018-08-10T07:48:22.232Z,35.37
2018-08-10T07:50:51.531Z,34.33
2018-08-10T07:53:20.676Z,34.17
2018-08-10T07:55:49.723Z,31.97
2018-08-10T07:58:18.660Z,32.50
2018-08-10T08:00:48.580Z,32.13
2018-08-10T08:03:17.793Z,30.37
2018-08-10T08:05:47.049Z,30.90
2018-08-10T08:08:16.306Z,32.27
2018-08-10T08:10:44.994Z,29.50
2018-08-10T08:13:13.610Z,28.23
2018-08-10T08:15:42.201Z,26.50
2018-08-10T08:18:10.945Z,24.93
2018-08-10T08:20:49.990Z,24.03
2018-08-10T08:23:19.458Z,22.87
2018-08-10T08:25:49.018Z,23.03
2018-08-10T08:28:18.746Z,21.77
2018-08-10T08:30:48.157Z,24.83
2018-08-10T08:33:17.178Z,24.20
2018-08-10T08:35:46.673Z,24.03
2018-08-10T08:38:26.489Z,24.50
2018-08-10T08:40:55.187Z,22.63
2018-08-10T08:44:37.194Z,22.67
2018-08-10T08:47:06.863Z,22.43
2018-08-10T08:49:36.518Z,22.63
2018-08-10T08:52:05.477Z,22.93
2018-08-10T08:55:10.270Z,20.27
2018-08-10T08:57:39.061Z,20.73
2018-08-10T09:00:12.385Z,20.23
2018-08-10T09:02:41.037Z,23.60
2018-08-10T09:05:10.456Z,21.47
2018-08-10T09:07:39.664Z,21.63
2018-08-10T09:10:13.809Z,22.20
2018-08-10T09:12:42.598Z,23.67
2018-08-10T09:15:13.193Z,21.73
2018-08-10T09:17:41.985Z,18.57
2018-08-10T09:20:11.193Z,18.43
2018-08-10T09:22:40.042Z,17.77
2018-08-10T09:25:12.014Z,16.67
2018-08-10T09:27:40.833Z,15.60
2018-08-10T09:30:13.163Z,15.03
2018-08-10T09:32:42.285Z,14.70
2018-08-10T09:35:11.872Z,14.67
2018-08-10T09:37:41.016Z,14.80
2018-08-10T09:40:12.677Z,14.60
2018-08-10T09:42:41.394Z,13.93
2018-08-10T09:45:11.226Z,15.00
2018-08-10T09:47:40.509Z,17.13
2018-08-10T09:50:10.942Z,15.17
2018-08-10T09:52:40.013Z,15.73
2018-08-10T09:55:19.891Z,15.80
2018-08-10T09:57:50.367Z,14.57
2018-08-10T10:00:24.517Z,15.00
2018-08-10T10:02:54.038Z,15.53
2018-08-10T10:05:25.813Z,15.50
2018-08-10T10:07:55.293Z,15.37
2018-08-10T10:10:24.989Z,15.90
2018-08-10T10:12:54.057Z,15.80
2018-08-10T10:15:23.176Z,15.73
2018-08-10T10:17:52.601Z,14.80
2018-08-10T10:20:21.613Z,14.87
2018-08-10T10:22:51.239Z,15.50
2018-08-10T10:25:20.480Z,15.10
2018-08-10T10:27:50.072Z,15.67
2018-08-10T10:30:19.883Z,13.87
2018-08-10T10:32:50.543Z,15.40
2018-08-10T10:35:19.846Z,15.00
2018-08-10T10:37:49.273Z,14.17
2018-08-10T10:40:18.689Z,14.93
2018-08-10T10:42:48.009Z,15.10
2018-08-10T10:45:17.723Z,14.10
2018-08-10T10:47:48.014Z,14.03
2018-08-10T10:50:17.748Z,14.00
2018-08-10T10:52:46.895Z,14.50
2018-08-10T10:55:15.815Z,14.40
2018-08-10T10:57:44.826Z,14.40
2018-08-10T11:00:15.714Z,15.17
2018-08-10T11:02:44.635Z,15.47
2018-08-10T11:05:13.379Z,15.03
2018-08-10T11:07:42.025Z,14.77
2018-08-10T11:10:12.309Z,13.90
2018-08-10T11:12:41.077Z,14.03
2018-08-10T11:15:10.817Z,13.67
2018-08-10T11:17:39.861Z,14.53
2018-08-10T11:20:10.017Z,15.50
2018-08-10T11:22:39.680Z,16.67
2018-08-10T11:25:09.719Z,16.60
2018-08-10T11:27:38.879Z,14.30
2018-08-10T11:30:08.682Z,13.60
2018-08-10T11:32:37.808Z,14.77
2018-08-10T11:35:07.069Z,14.43
2018-08-10T11:37:35.843Z,14.60
2018-08-10T11:40:07.345Z,15.85
2018-08-10T11:42:36.059Z,16.23
2018-08-10T11:45:06.389Z,18.67
2018-08-10T11:47:34.984Z,15.98
2018-08-10T11:50:03.686Z,16.27
2018-08-10T11:52:32.312Z,15.00
2018-08-10T11:55:00.881Z,17.07
2018-08-10T11:57:30.246Z,16.48
2018-08-10T11:59:58.874Z,16.82
2018-08-10T12:02:27.536Z,17.10
2018-08-10T12:04:56.134Z,17.23
2018-08-10T12:07:24.813Z,18.10
2018-08-10T12:09:53.768Z,20.08
2018-08-10T12:12:22.880Z,17.70
2018-08-10T12:14:52.056Z,16.97
2018-08-10T12:17:21.241Z,17.45
2018-08-10T12:19:50.462Z,17.85
2018-08-10T12:22:20.240Z,18.95
2018-08-10T12:24:49.782Z,16.60
2018-08-10T12:27:19.911Z,19.05
2018-08-10T12:29:49.761Z,18.07
2018-08-10T12:32:19.709Z,16.80
2018-08-10T12:34:49.035Z,17.02
2018-08-10T12:37:18.168Z,17.05
2018-08-10T12:39:48.123Z,16.97
2018-08-10T12:42:18.482Z,18.27
2018-08-10T12:44:48.110Z,17.00
2018-08-10T12:47:17.249Z,17.77
2018-08-10T12:49:46.243Z,16.80
2018-08-10T12:52:14.945Z,15.98
2018-08-10T12:54:43.581Z,18.02
2018-08-10T12:57:12.287Z,16.87
2018-08-10T12:59:40.805Z,17.70
2018-08-10T13:02:09.821Z,19.10
2018-08-10T13:04:38.779Z,14.85
2018-08-10T13:07:07.865Z,15.00
2018-08-10T13:09:36.575Z,15.50
2018-08-10T13:12:05.289Z,15.83
2018-08-10T13:14:34.079Z,16.00
2018-08-10T13:17:03.152Z,16.60
2018-08-10T13:19:32.069Z,17.25
2018-08-10T13:22:00.661Z,18.37
2018-08-10T13:24:29.252Z,17.50
2018-08-10T13:26:57.840Z,17.27
2018-08-10T13:29:26.456Z,16.82
2018-08-10T13:31:55.953Z,15.78
2018-08-10T13:34:24.907Z,15.25
2018-08-10T13:36:54.520Z,13.68
2018-08-10T13:39:23.707Z,14.58
2018-08-10T13:41:53.026Z,16.35
2018-08-10T13:44:22.468Z,16.85
2018-08-10T13:46:51.881Z,16.80
2018-08-10T13:49:21.124Z,16.02
2018-08-10T13:51:51.979Z,14.73
2018-08-10T13:54:22.629Z,16.75
2018-08-10T13:56:52.181Z,15.50
2018-08-10T13:59:52.477Z,16.95
2018-08-10T14:02:22.922Z,14.10
2018-08-10T14:04:51.673Z,14.90
2018-08-10T14:07:20.326Z,16.30
2018-08-10T14:09:48.913Z,17.98
2018-08-10T14:12:17.497Z,18.37
2018-08-10T14:14:46.080Z,17.17
2018-08-10T14:17:14.709Z,16.12
2018-08-10T14:19:43.322Z,16.23
2018-08-10T14:22:11.930Z,15.25
2018-08-10T14:24:41.261Z,15.38
2018-08-10T14:27:10.117Z,14.93
2018-08-10T14:29:40.234Z,14.53
2018-08-10T14:32:09.322Z,14.13
2018-08-10T14:34:38.344Z,14.07
2018-08-10T14:37:07.953Z,15.08
2018-08-10T14:39:37.615Z,14.93
2018-08-10T14:42:07.966Z,14.85
2018-08-10T14:44:37.144Z,16.07
2018-08-10T14:47:06.624Z,16.15
2018-08-10T14:49:37.553Z,15.72
2018-08-10T14:52:07.237Z,16.40
2018-08-10T14:54:36.483Z,15.25
2018-08-10T14:57:06.145Z,18.50
2018-08-10T14:59:36.635Z,17.17
2018-08-10T15:02:06.249Z,14.00
2018-08-10T15:04:35.744Z,15.03
2018-08-10T15:07:05.092Z,16.77
2018-08-10T15:09:34.675Z,14.43
2018-08-10T15:12:04.169Z,15.63
2018-08-10T15:14:34.447Z,16.48
2018-08-10T15:17:03.944Z,17.98
2018-08-10T15:19:33.866Z,17.40
2018-08-10T15:22:03.842Z,17.00
2018-08-10T15:24:33.173Z,15.13
2018-08-10T15:27:02.955Z,15.10
2018-08-10T15:29:31.786Z,17.07
2018-08-10T15:32:00.631Z,17.50
2018-08-10T15:34:29.266Z,18.62
2018-08-10T15:36:57.885Z,19.05
2018-08-10T15:39:26.529Z,18.70
2018-08-10T15:41:56.415Z,19.35
2018-08-10T15:44:25.581Z,19.92
2018-08-10T15:46:54.557Z,19.40
2018-08-10T15:49:23.469Z,21.25
2018-08-10T15:51:52.236Z,23.98
2018-08-10T15:54:20.892Z,21.15
2018-08-10T15:56:49.552Z,23.32
2018-08-10T15:59:18.209Z,23.22
2018-08-10T16:01:46.825Z,23.50
2018-08-10T16:04:17.300Z,22.58
2018-08-10T16:06:45.953Z,23.27
2018-08-10T16:09:14.517Z,23.67
2018-08-10T16:11:43.119Z,23.00
2018-08-10T16:14:12.071Z,21.42
2018-08-10T16:16:40.992Z,21.23
2018-08-10T16:19:10.169Z,19.92
2018-08-10T16:21:39.205Z,20.50
2018-08-10T16:24:08.681Z,18.00
2018-08-10T16:26:38.722Z,19.00
2018-08-10T16:29:08.351Z,17.10
2018-08-10T16:31:38.478Z,17.77
2018-08-10T16:34:07.580Z,17.80
2018-08-10T16:36:36.880Z,17.83
2018-08-10T16:39:09.160Z,18.30
2018-08-10T16:41:38.337Z,18.40
2018-08-10T16:44:07.500Z,18.23
2018-08-10T16:46:37.227Z,19.90
2018-08-10T16:49:06.566Z,17.07
2018-08-10T16:51:35.775Z,15.87
2018-08-10T16:54:05.152Z,16.80
2018-08-10T16:56:34.362Z,15.77
2018-08-10T16:59:03.717Z,15.53
2018-08-10T17:01:32.843Z,15.53
2018-08-10T17:04:01.881Z,14.57
2018-08-10T17:06:30.691Z,14.30
2018-08-10T17:08:59.281Z,14.47
2018-08-10T17:11:27.849Z,14.70
2018-08-10T17:13:56.816Z,14.87
2018-08-10T17:16:26.144Z,15.23
2018-08-10T17:18:55.041Z,15.70
2018-08-10T17:21:23.868Z,17.10
2018-08-10T17:23:52.565Z,15.80
2018-08-10T17:26:21.197Z,15.23
2018-08-10T17:28:49.812Z,14.20
2018-08-10T17:31:18.396Z,15.40
2018-08-10T17:33:46.992Z,14.80
2018-08-10T17:36:15.681Z,14.83
2018-08-10T17:38:44.258Z,13.80
2018-08-10T17:41:12.872Z,14.70
2018-08-10T17:43:41.824Z,14.17
2018-08-10T17:46:10.600Z,14.03
2018-08-10T17:48:39.511Z,14.33
2018-08-10T17:51:08.484Z,15.10
2018-08-10T17:53:38.255Z,14.53
2018-08-10T17:56:09.244Z,13.83
2018-08-10T17:58:38.753Z,14.57
2018-08-10T18:01:08.697Z,13.70
2018-08-10T18:03:38.483Z,14.43
2018-08-10T18:06:07.651Z,13.50
2018-08-10T18:08:36.860Z,14.60
2018-08-10T18:11:06.659Z,13.90
2018-08-10T18:13:36.527Z,14.37
2018-08-10T18:16:06.303Z,14.73
2018-08-10T18:18:35.949Z,14.20
2018-08-10T18:21:05.424Z,13.60
2018-08-10T18:23:34.848Z,14.30
2018-08-10T18:26:04.133Z,14.60
2018-08-10T18:28:33.322Z,14.57
2018-08-10T18:31:02.401Z,14.90
2018-08-10T18:33:31.458Z,14.93
2018-08-10T18:36:00.195Z,14.03
2018-08-10T18:38:28.828Z,15.00
2018-08-10T18:40:57.512Z,15.00
2018-08-10T18:43:26.761Z,14.87
2018-08-10T18:45:55.845Z,14.23
2018-08-10T18:48:25.048Z,15.13
2018-08-10T18:50:54.110Z,15.43
2018-08-10T18:53:22.969Z,14.33
2018-08-10T18:55:51.636Z,15.10
2018-08-10T18:58:20.221Z,15.60
2018-08-10T19:00:48.816Z,15.37
2018-08-10T19:03:18.407Z,15.53
2018-08-10T19:05:47.016Z,14.57
2018-08-10T19:08:15.664Z,16.10
2018-08-10T19:10:44.275Z,15.00
2018-08-10T19:13:12.889Z,15.23
2018-08-10T19:15:41.912Z,16.00
2018-08-10T19:18:10.721Z,17.27
2018-08-10T19:20:39.713Z,16.70
2018-08-10T19:23:08.627Z,16.97
2018-08-10T19:25:37.828Z,16.57
2018-08-10T19:28:06.875Z,15.80
2018-08-10T19:30:36.134Z,17.90
2018-08-10T19:33:05.496Z,18.80
2018-08-10T19:35:34.583Z,18.47
2018-08-10T19:38:04.764Z,19.27
2018-08-10T19:40:33.816Z,17.83
2018-08-10T19:43:03.053Z,18.43
2018-08-10T19:45:32.446Z,19.30
2018-08-10T19:48:01.390Z,19.20
2018-08-10T19:50:30.045Z,18.00
2018-08-10T19:52:58.721Z,18.00
2018-08-10T19:55:28.005Z,19.03
2018-08-10T19:57:56.676Z,20.27
2018-08-10T20:00:25.652Z,20.63
2018-08-10T20:02:54.928Z,19.17
2018-08-10T20:05:23.922Z,20.17
2018-08-10T20:07:52.813Z,19.43
2018-08-10T20:10:21.411Z,21.57
2018-08-10T20:12:50.009Z,20.03
2018-08-10T20:15:19.015Z,20.27
2018-08-10T20:17:47.572Z,20.23
2018-08-10T20:20:17.685Z,21.00
2018-08-10T20:22:46.584Z,19.93
2018-08-10T20:25:15.632Z,21.40
2018-08-10T20:27:44.314Z,21.57
2018-08-10T20:30:16.804Z,20.57
2018-08-10T20:32:45.936Z,20.53
2018-08-10T20:35:16.753Z,20.97
2018-08-10T20:37:45.382Z,22.03
2018-08-10T20:40:15.752Z,20.50
2018-08-10T20:42:44.446Z,20.60
2018-08-10T20:45:13.415Z,20.40
2018-08-10T20:47:42.084Z,20.57
2018-08-10T20:50:15.048Z,20.57
2018-08-10T20:52:44.380Z,21.43
2018-08-10T20:55:13.980Z,21.07
2018-08-10T20:57:43.108Z,19.83
2018-08-10T21:00:12.058Z,21.23
2018-08-10T21:02:42.046Z,20.80
2018-08-10T21:05:11.146Z,20.40
2018-08-10T21:07:40.029Z,21.07
2018-08-10T21:10:11.263Z,20.60
2018-08-10T21:12:41.557Z,19.33
2018-08-10T21:15:12.113Z,23.23
2018-08-10T21:17:41.653Z,21.57
2018-08-10T21:20:12.404Z,20.53
2018-08-10T21:22:41.118Z,22.07
2018-08-10T21:25:10.988Z,22.57
2018-08-10T21:27:40.504Z,21.73
2018-08-10T21:30:12.153Z,21.63
2018-08-10T21:32:40.856Z,23.03
2018-08-10T21:35:10.152Z,21.20
2018-08-10T21:37:39.215Z,21.80
2018-08-10T21:40:09.225Z,22.33
2018-08-10T21:42:38.477Z,22.57
2018-08-10T21:45:07.886Z,22.30
2018-08-10T21:47:38.074Z,22.30
2018-08-10T21:50:09.121Z,23.27
2018-08-10T21:52:38.137Z,23.13
2018-08-10T21:55:07.337Z,22.93
2018-08-10T21:57:36.370Z,24.03
2018-08-10T22:00:15.780Z,24.20
2018-08-10T22:02:44.370Z,24.20
2018-08-10T22:05:12.975Z,24.47
2018-08-10T22:07:41.797Z,23.73
2018-08-10T22:10:10.593Z,27.47
2018-08-10T22:12:44.557Z,27.47
2018-08-10T22:15:18.374Z,25.73
2018-08-10T22:18:53.363Z,27.47
2018-08-10T22:21:22.197Z,27.00
2018-08-10T22:23:51.026Z,27.80
2018-08-10T22:26:21.091Z,29.10
2018-08-10T22:28:49.658Z,29.27
2018-08-10T22:31:18.293Z,26.37
2018-08-10T22:33:46.925Z,27.83
2018-08-10T22:36:15.598Z,26.77
2018-08-10T22:38:44.176Z,28.60
2018-08-10T22:41:12.777Z,27.40
2018-08-10T22:43:41.374Z,27.27
2018-08-10T22:46:10.349Z,27.70
2018-08-10T22:48:39.193Z,27.27
2018-08-10T22:51:08.428Z,27.97
2018-08-10T22:53:37.553Z,29.60
2018-08-10T22:56:06.639Z,28.60
2018-08-10T22:58:35.953Z,24.93
2018-08-10T23:01:05.281Z,26.00
2018-08-10T23:03:34.575Z,25.10
2018-08-10T23:06:04.049Z,26.30
2018-08-10T23:08:33.455Z,26.10
2018-08-10T23:11:02.361Z,25.20
2018-08-10T23:13:37.569Z,26.93
2018-08-10T23:16:06.246Z,25.30
2018-08-10T23:18:34.889Z,25.43
2018-08-10T23:21:03.537Z,24.27
2018-08-10T23:23:32.301Z,25.33
2018-08-10T23:26:02.173Z,24.13
2018-08-10T23:28:32.000Z,29.73
2018-08-10T23:31:01.118Z,25.40
2018-08-10T23:33:30.703Z,29.70
2018-08-10T23:35:59.928Z,25.20
2018-08-10T23:38:29.385Z,25.83
2018-08-10T23:40:58.836Z,24.73
2018-08-10T23:43:28.352Z,26.53
2018-08-10T23:45:58.108Z,22.53
2018-08-10T23:48:27.736Z,23.53
2018-08-10T23:50:57.297Z,22.57
2018-08-10T23:53:26.222Z,27.07
2018-08-10T23:55:55.001Z,26.93
2018-08-10T23:58:24.515Z,24.77
