createdAt,value
2023-04-08T00:04:19.045Z,-145.47
2023-04-08T00:10:19.876Z,-145.47
2023-04-08T00:16:20.542Z,-145.47
2023-04-08T00:22:22.340Z,-145.47
2023-04-08T00:28:22.807Z,-145.47
2023-04-08T00:34:23.494Z,-145.47
2023-04-08T00:40:25.272Z,-145.47
2023-04-08T00:46:26.837Z,-145.47
2023-04-08T00:52:27.629Z,-145.47
2023-04-08T00:58:30.192Z,-145.47
2023-04-08T01:04:40.491Z,-145.47
2023-04-08T01:10:45.696Z,-145.47
2023-04-08T01:16:47.941Z,-145.47
2023-04-08T01:23:01.259Z,-145.47
2023-04-08T01:29:03.491Z,-145.47
2023-04-08T01:35:05.714Z,-145.47
2023-04-08T01:40:10.411Z,1.52
2023-04-08T01:45:15.769Z,1.58
2023-04-08T01:50:19.428Z,1.54
2023-04-08T01:56:21.965Z,-145.47
2023-04-08T02:01:27.126Z,1.60
2023-04-08T02:07:12.915Z,1.60
2023-04-08T02:12:14.900Z,1.60
2023-04-08T02:17:24.649Z,-145.47
2023-04-08T02:22:35.220Z,-145.47
2023-04-08T02:27:39.473Z,-145.47
2023-04-08T02:32:57.034Z,-145.47
2023-04-08T02:37:59.090Z,-145.47
2023-04-08T02:43:01.127Z,-145.47
2023-04-08T02:48:05.976Z,-145.47
2023-04-08T02:53:08.700Z,-145.47
2023-04-08T02:59:09.177Z,-145.47
2023-04-08T03:04:12.491Z,-145.47
2023-04-08T03:09:14.458Z,1.47
2023-04-08T03:14:17.961Z,1.35
2023-04-08T03:19:21.292Z,1.43
2023-04-08T03:24:23.309Z,1.28
2023-04-08T03:29:25.390Z,1.51
2023-04-08T03:34:28.867Z,1.62
2023-04-08T03:39:31.217Z,1.42
2023-04-08T03:44:33.235Z,-145.47
2023-04-08T03:49:37.580Z,1.50
2023-04-08T03:55:10.234Z,1.50
2023-04-08T04:01:11.352Z,-145.47
2023-04-08T04:07:13.193Z,-145.47
2023-04-08T04:13:13.688Z,-145.47
2023-04-08T04:19:14.153Z,-145.47
2023-04-08T04:25:15.988Z,-145.47
2023-04-08T04:30:19.449Z,1.88
2023-04-08T04:35:21.506Z,1.92
2023-04-08T04:40:24.881Z,1.71
2023-04-08T04:45:26.784Z,2.11
2023-04-08T04:50:28.746Z,1.89
2023-04-08T04:55:32.359Z,2.07
2023-04-08T05:00:34.295Z,2.12
2023-04-08T05:05:36.287Z,1.75
2023-04-08T05:10:40.776Z,1.81
2023-04-08T05:15:42.920Z,1.90
2023-04-08T05:20:44.966Z,2.16
2023-04-08T05:25:48.239Z,2.26
2023-04-08T05:30:51.193Z,2.31
2023-04-08T05:36:51.984Z,-145.47
2023-04-08T05:41:55.455Z,2.66
2023-04-08T05:46:58.176Z,1.86
2023-04-08T05:52:00.313Z,1.86
2023-04-08T05:57:03.773Z,2.18
2023-04-08T06:02:05.921Z,2.39
2023-04-08T06:07:08.470Z,2.69
2023-04-08T06:12:11.794Z,2.84
2023-04-08T06:17:13.781Z,2.77
2023-04-08T06:22:15.988Z,2.89
2023-04-08T06:27:19.466Z,3.10
2023-04-08T06:32:21.670Z,3.60
2023-04-08T06:37:24.341Z,3.55
2023-04-08T06:42:27.664Z,4.10
2023-04-08T06:47:29.744Z,4.20
2023-04-08T06:52:31.787Z,4.32
2023-04-08T06:57:35.294Z,4.55
2023-04-08T07:02:37.478Z,4.44
2023-04-08T07:07:40.042Z,4.27
2023-04-08T07:12:43.336Z,4.02
2023-04-08T07:17:45.327Z,4.12
2023-04-08T07:22:47.251Z,3.95
2023-04-08T07:27:50.580Z,3.16
2023-04-08T07:32:55.500Z,3.11
2023-04-08T07:37:57.780Z,3.14
2023-04-08T07:43:01.081Z,3.03
2023-04-08T07:48:03.081Z,2.94
2023-04-08T07:53:05.654Z,3.36
2023-04-08T07:58:09.575Z,3.38
2023-04-08T08:03:11.699Z,3.78
2023-04-08T08:08:13.755Z,4.13
2023-04-08T08:13:21.112Z,4.09
2023-04-08T08:18:23.096Z,4.48
2023-04-08T08:23:25.500Z,4.94
2023-04-08T08:28:28.877Z,4.99
2023-04-08T08:33:30.881Z,4.54
2023-04-08T08:38:33.037Z,4.45
2023-04-08T08:43:37.992Z,5.06
2023-04-08T08:48:40.749Z,5.66
2023-04-08T08:53:46.071Z,5.99
2023-04-08T08:58:49.388Z,5.76
2023-04-08T09:04:07.487Z,6.06
2023-04-08T09:09:12.674Z,7.27
2023-04-08T09:14:21.209Z,7.72
2023-04-08T09:19:23.230Z,7.18
2023-04-08T09:24:29.603Z,6.90
2023-04-08T09:29:36.392Z,7.30
2023-04-08T09:34:41.124Z,6.89
2023-04-08T09:39:43.144Z,7.40
2023-04-08T09:44:47.231Z,6.91
2023-04-08T09:49:53.880Z,6.41
2023-04-08T09:55:01.803Z,6.17
2023-04-08T10:00:09.813Z,5.97
2023-04-08T10:05:13.698Z,6.07
2023-04-08T10:10:16.410Z,6.26
2023-04-08T10:15:27.638Z,6.47
2023-04-08T10:20:43.556Z,6.27
2023-04-08T10:25:47.484Z,6.62
2023-04-08T10:30:52.007Z,6.84
2023-04-08T10:35:55.561Z,6.73
2023-04-08T10:40:58.376Z,6.31
2023-04-08T10:46:02.218Z,6.33
2023-04-08T10:51:05.770Z,6.66
2023-04-08T10:56:09.275Z,7.17
2023-04-08T11:01:13.317Z,7.59
2023-04-08T11:06:16.021Z,7.62
2023-04-08T11:11:19.275Z,7.63
2023-04-08T11:16:23.286Z,7.78
2023-04-08T11:21:29.468Z,7.98
2023-04-08T11:26:31.868Z,8.06
2023-04-08T11:31:35.893Z,8.02
2023-04-08T11:36:40.529Z,8.46
2023-04-08T11:41:42.593Z,7.85
2023-04-08T11:46:55.411Z,8.02
2023-04-08T11:52:02.366Z,8.07
2023-04-08T11:57:04.502Z,8.06
2023-04-08T12:02:07.954Z,8.06
2023-04-08T12:07:10.902Z,7.97
2023-04-08T12:12:12.871Z,7.68
2023-04-08T12:17:16.229Z,7.64
2023-04-08T12:22:18.262Z,7.67
2023-04-08T12:27:20.225Z,7.67
2023-04-08T12:32:25.321Z,7.82
2023-04-08T12:37:27.836Z,7.61
2023-04-08T12:42:29.845Z,8.15
2023-04-08T12:47:33.511Z,8.22
2023-04-08T12:52:35.777Z,8.23
2023-04-08T12:57:37.751Z,7.74
2023-04-08T13:02:42.229Z,8.09
2023-04-08T13:07:44.325Z,8.18
2023-04-08T13:12:46.282Z,8.22
2023-04-08T13:17:49.660Z,7.62
2023-04-08T13:22:51.720Z,8.01
2023-04-08T13:27:53.736Z,7.99
2023-04-08T13:32:57.101Z,7.69
2023-04-08T13:37:58.931Z,7.80
2023-04-08T13:43:01.635Z,7.42
2023-04-08T13:48:05.138Z,7.41
2023-04-08T13:53:07.488Z,7.08
2023-04-08T13:58:21.085Z,7.40
2023-04-08T14:03:28.032Z,7.50
2023-04-08T14:08:30.199Z,7.27
2023-04-08T14:13:32.385Z,7.14
2023-04-08T14:18:35.772Z,6.52
2023-04-08T14:23:37.734Z,6.38
2023-04-08T14:28:39.744Z,6.30
2023-04-08T14:33:43.231Z,5.76
2023-04-08T14:38:45.138Z,5.91
2023-04-08T14:43:47.170Z,5.91
2023-04-08T14:48:50.938Z,5.65
2023-04-08T14:53:53.242Z,5.41
2023-04-08T14:58:56.056Z,5.50
2023-04-08T15:03:59.595Z,5.75
2023-04-08T15:09:01.959Z,5.67
2023-04-08T15:14:03.927Z,5.75
2023-04-08T15:19:07.184Z,5.96
2023-04-08T15:24:09.160Z,5.79
2023-04-08T15:29:11.093Z,5.78
2023-04-08T15:34:14.383Z,5.73
2023-04-08T15:39:16.332Z,5.50
2023-04-08T15:44:18.288Z,5.44
2023-04-08T15:49:21.669Z,5.53
2023-04-08T15:54:23.649Z,5.23
2023-04-08T15:59:28.277Z,5.40
2023-04-08T16:04:31.763Z,5.50
2023-04-08T16:09:33.711Z,5.32
2023-04-08T16:14:35.674Z,5.18
2023-04-08T16:19:38.946Z,5.10
2023-04-08T16:24:41.101Z,5.13
2023-04-08T16:29:43.154Z,5.03
2023-04-08T16:34:46.688Z,5.00
2023-04-08T16:39:48.739Z,4.86
2023-04-08T16:44:55.934Z,4.64
2023-04-08T16:49:59.281Z,4.75
2023-04-08T16:55:01.953Z,4.73
2023-04-08T17:00:04.405Z,4.53
2023-04-08T17:05:08.451Z,4.51
2023-04-08T17:10:10.779Z,4.54
2023-04-08T17:15:12.871Z,4.56
2023-04-08T17:20:16.415Z,4.42
2023-04-08T17:25:18.379Z,4.45
2023-04-08T17:30:20.704Z,4.43
2023-04-08T17:35:24.099Z,4.42
2023-04-08T17:40:26.552Z,4.29
2023-04-08T17:45:28.480Z,4.39
2023-04-08T17:50:31.969Z,4.53
2023-04-08T17:55:33.935Z,4.46
2023-04-08T18:00:36.051Z,4.35
2023-04-08T18:05:39.492Z,4.33
2023-04-08T18:10:43.415Z,4.50
2023-04-08T18:15:46.199Z,4.42
2023-04-08T18:20:49.514Z,4.34
2023-04-08T18:25:51.504Z,4.55
2023-04-08T18:30:53.518Z,4.52
2023-04-08T18:35:59.494Z,4.71
2023-04-08T18:41:02.470Z,4.66
2023-04-08T18:46:04.926Z,4.70
2023-04-08T18:51:08.288Z,4.52
2023-04-08T18:56:14.913Z,4.59
2023-04-08T19:01:16.871Z,4.47
2023-04-08T19:06:22.455Z,4.36
2023-04-08T19:11:28.726Z,4.24
2023-04-08T19:16:30.695Z,4.07
2023-04-08T19:21:37.533Z,3.96
2023-04-08T19:26:39.495Z,3.78
2023-04-08T19:31:41.658Z,3.58
2023-04-08T19:36:45.478Z,3.55
2023-04-08T19:41:47.692Z,3.42
2023-04-08T19:46:49.829Z,3.41
2023-04-08T19:51:53.229Z,3.30
2023-04-08T19:56:57.739Z,3.36
2023-04-08T20:02:00.421Z,3.29
2023-04-08T20:07:04.174Z,3.30
2023-04-08T20:12:07.325Z,3.49
2023-04-08T20:17:09.357Z,3.52
2023-04-08T20:22:12.663Z,3.32
2023-04-08T20:27:14.637Z,3.30
2023-04-08T20:32:16.581Z,-145.47
2023-04-08T20:37:19.932Z,-145.47
2023-04-08T20:42:22.555Z,-145.47
2023-04-08T20:48:23.043Z,-145.47
2023-04-08T20:54:25.903Z,-145.47
2023-04-08T20:59:33.236Z,-145.47
2023-04-08T21:04:35.800Z,-145.47
2023-04-08T21:09:39.180Z,-145.47
2023-04-08T21:14:42.025Z,-145.47
2023-04-08T21:19:44.054Z,-145.47
2023-04-08T21:24:47.874Z,-145.47
2023-04-08T21:29:52.231Z,-145.47
2023-04-08T21:34:54.275Z,-145.47
2023-04-08T21:39:57.604Z,-145.47
2023-04-08T21:44:59.820Z,-145.47
2023-04-08T21:50:01.839Z,-145.47
2023-04-08T21:55:10.962Z,-145.47
2023-04-08T22:00:13.726Z,2.82
2023-04-08T22:05:16.094Z,2.82
2023-04-08T22:10:19.637Z,2.72
2023-04-08T22:15:21.782Z,2.74
2023-04-08T22:20:23.743Z,2.69
2023-04-08T22:25:27.142Z,2.65
2023-04-08T22:30:30.105Z,-145.47
2023-04-08T22:36:31.359Z,-145.47
2023-04-08T22:41:42.819Z,2.65
2023-04-08T22:46:44.754Z,2.65
2023-04-08T22:51:47.167Z,2.64
2023-04-08T22:56:50.701Z,2.47
2023-04-08T23:01:52.765Z,2.51
2023-04-08T23:06:54.746Z,2.56
2023-04-08T23:11:58.209Z,2.81
2023-04-08T23:17:00.153Z,2.89
2023-04-08T23:22:38.823Z,2.89
2023-04-08T23:27:42.138Z,3.13
2023-04-08T23:32:44.131Z,2.99
2023-04-08T23:37:46.272Z,3.03
2023-04-08T23:42:49.561Z,2.99
2023-04-08T23:47:51.708Z,2.97
2023-04-08T23:52:53.678Z,3.02
2023-04-08T23:57:56.975Z,3.05
