createdAt,value
2023-03-07T00:03:33.732Z,53.90
2023-03-07T00:08:39.391Z,42.20
2023-03-07T00:13:41.663Z,49.00
2023-03-07T00:18:44.117Z,44.10
2023-03-07T00:23:46.751Z,40.20
2023-03-07T00:28:51.888Z,51.60
2023-03-07T00:33:53.867Z,48.00
2023-03-07T00:38:55.894Z,49.90
2023-03-07T00:43:58.625Z,82.10
2023-03-07T00:49:01.857Z,51.50
2023-03-07T00:54:23.687Z,55.00
2023-03-07T00:59:25.563Z,48.80
2023-03-07T01:04:28.587Z,55.30
2023-03-07T01:09:30.349Z,45.50
2023-03-07T01:14:32.035Z,47.20
2023-03-07T01:19:33.918Z,42.70
2023-03-07T01:24:35.678Z,91.70
2023-03-07T01:29:37.538Z,57.80
2023-03-07T01:34:39.612Z,52.70
2023-03-07T01:39:41.381Z,50.90
2023-03-07T01:45:36.066Z,45.60
2023-03-07T01:50:39.860Z,48.10
2023-03-07T01:55:42.274Z,46.90
2023-03-07T02:00:51.312Z,56.70
2023-03-07T02:05:58.711Z,37.30
2023-03-07T02:11:01.090Z,38.30
2023-03-07T02:16:04.108Z,35.00
2023-03-07T02:21:36.804Z,34.60
2023-03-07T02:26:50.960Z,33.90
2023-03-07T02:31:52.871Z,33.00
2023-03-07T02:37:16.504Z,48.40
2023-03-07T02:42:25.624Z,28.20
2023-03-07T02:47:36.401Z,30.90
2023-03-07T02:52:39.291Z,30.40
2023-03-07T02:57:41.262Z,29.50
2023-03-07T03:02:43.463Z,31.80
2023-03-07T03:07:45.343Z,35.90
2023-03-07T03:12:47.400Z,30.80
2023-03-07T03:17:49.646Z,27.40
2023-03-07T03:22:53.009Z,38.00
2023-03-07T03:27:55.510Z,29.80
2023-03-07T03:32:59.289Z,29.30
2023-03-07T03:38:02.141Z,25.00
2023-03-07T03:43:03.952Z,33.10
2023-03-07T03:48:07.668Z,26.00
2023-03-07T03:53:09.772Z,29.50
2023-03-07T03:58:11.816Z,25.10
2023-03-07T04:03:13.797Z,17.90
2023-03-07T04:08:15.674Z,24.90
2023-03-07T04:13:17.535Z,30.80
2023-03-07T04:18:19.634Z,36.80
2023-03-07T04:23:23.565Z,25.60
2023-03-07T04:28:28.977Z,28.30
2023-03-07T04:33:30.696Z,25.90
2023-03-07T04:38:32.625Z,29.00
2023-03-07T04:43:34.757Z,26.30
2023-03-07T04:48:36.895Z,32.40
2023-03-07T04:53:39.222Z,51.30
2023-03-07T04:58:41.259Z,40.60
2023-03-07T05:03:43.122Z,34.70
2023-03-07T05:08:45.496Z,36.60
2023-03-07T05:13:47.367Z,27.00
2023-03-07T05:18:52.423Z,24.80
2023-03-07T05:23:54.380Z,30.30
2023-03-07T05:28:56.380Z,67.20
2023-03-07T05:33:58.680Z,40.10
2023-03-07T05:39:00.385Z,36.50
2023-03-07T05:44:03.457Z,36.90
2023-03-07T05:49:05.529Z,33.30
2023-03-07T05:54:07.458Z,35.70
2023-03-07T05:59:12.951Z,37.20
2023-03-07T06:04:14.957Z,71.20
2023-03-07T06:09:16.845Z,39.10
2023-03-07T06:14:18.957Z,37.00
2023-03-07T06:19:20.919Z,40.10
2023-03-07T06:24:23.267Z,33.80
2023-03-07T06:29:25.240Z,28.80
2023-03-07T06:34:27.550Z,29.30
2023-03-07T06:39:31.312Z,74.90
2023-03-07T06:44:36.699Z,33.90
2023-03-07T06:49:38.583Z,32.20
2023-03-07T06:54:40.732Z,26.80
2023-03-07T06:59:42.612Z,32.30
2023-03-07T07:04:45.043Z,32.90
2023-03-07T07:09:47.066Z,32.40
2023-03-07T07:14:49.182Z,29.80
2023-03-07T07:19:51.441Z,34.90
2023-03-07T07:24:53.297Z,33.00
2023-03-07T07:29:55.622Z,31.10
2023-03-07T07:34:57.792Z,33.50
2023-03-07T07:39:59.728Z,24.40
2023-03-07T07:45:01.886Z,25.10
2023-03-07T07:50:05.944Z,27.20
2023-03-07T07:55:10.332Z,23.90
2023-03-07T08:00:13.445Z,30.80
2023-03-07T08:05:15.876Z,32.60
2023-03-07T08:10:18.934Z,33.30
2023-03-07T08:15:21.685Z,30.50
2023-03-07T08:20:25.687Z,33.30
2023-03-07T08:25:27.392Z,33.10
2023-03-07T08:30:30.712Z,27.40
2023-03-07T08:35:32.468Z,26.60
2023-03-07T08:40:34.282Z,27.20
2023-03-07T08:45:39.694Z,24.20
2023-03-07T08:50:41.447Z,30.70
2023-03-07T08:55:43.696Z,22.70
2023-03-07T09:00:45.531Z,26.80
2023-03-07T09:05:47.204Z,25.30
2023-03-07T09:10:48.973Z,20.50
2023-03-07T09:15:50.978Z,22.50
2023-03-07T09:20:52.889Z,20.50
2023-03-07T09:25:55.070Z,31.40
2023-03-07T09:30:57.061Z,32.10
2023-03-07T09:35:58.744Z,41.80
2023-03-07T09:41:34.837Z,22.70
2023-03-07T09:46:47.309Z,27.90
2023-03-07T09:51:54.005Z,16.50
2023-03-07T09:56:58.757Z,13.70
2023-03-07T10:02:18.619Z,20.40
2023-03-07T10:07:24.511Z,20.50
2023-03-07T10:12:47.007Z,15.50
2023-03-07T10:18:08.247Z,12.20
2023-03-07T10:23:44.618Z,25.00
2023-03-07T10:28:48.672Z,14.80
2023-03-07T10:33:52.422Z,14.80
2023-03-07T10:39:06.536Z,20.00
2023-03-07T10:44:15.843Z,19.10
2023-03-07T10:49:26.673Z,16.20
2023-03-07T10:54:34.298Z,17.50
2023-03-07T10:59:38.429Z,19.70
2023-03-07T11:04:46.918Z,20.30
2023-03-07T11:09:48.649Z,29.20
2023-03-07T11:15:09.251Z,17.70
2023-03-07T11:20:47.589Z,15.30
2023-03-07T11:25:51.031Z,14.80
2023-03-07T11:31:27.229Z,15.40
2023-03-07T11:36:35.900Z,16.60
2023-03-07T11:41:43.647Z,16.20
2023-03-07T11:46:57.385Z,16.80
2023-03-07T11:52:02.157Z,18.00
2023-03-07T11:57:31.070Z,15.90
2023-03-07T12:03:20.869Z,18.30
2023-03-07T12:08:37.595Z,16.00
2023-03-07T12:14:09.830Z,15.60
2023-03-07T12:19:57.182Z,15.80
2023-03-07T12:25:17.605Z,18.90
2023-03-07T12:30:25.365Z,19.80
2023-03-07T12:35:32.759Z,22.20
2023-03-07T12:40:41.741Z,15.60
2023-03-07T12:45:50.445Z,23.70
2023-03-07T12:51:20.120Z,22.10
2023-03-07T12:56:43.216Z,20.20
2023-03-07T13:01:47.803Z,16.20
2023-03-07T13:06:50.323Z,23.30
2023-03-07T13:12:16.109Z,15.80
2023-03-07T13:17:30.095Z,15.20
2023-03-07T13:22:31.800Z,26.00
2023-03-07T13:27:46.800Z,23.20
2023-03-07T13:33:04.144Z,22.40
2023-03-07T13:38:15.314Z,22.90
2023-03-07T13:43:24.187Z,16.90
2023-03-07T13:48:30.086Z,17.10
2023-03-07T13:53:56.887Z,25.40
2023-03-07T13:59:14.044Z,18.10
2023-03-07T14:04:39.359Z,18.70
2023-03-07T14:10:09.803Z,22.50
2023-03-07T14:16:01.000Z,21.60
2023-03-07T14:21:27.351Z,19.00
2023-03-07T14:26:33.891Z,18.30
2023-03-07T14:31:41.742Z,21.10
2023-03-07T14:36:46.056Z,17.10
2023-03-07T14:42:03.577Z,21.70
2023-03-07T14:47:24.325Z,14.80
2023-03-07T14:52:31.136Z,19.10
2023-03-07T14:57:33.494Z,18.80
2023-03-07T15:02:35.481Z,20.90
2023-03-07T15:07:37.290Z,32.90
2023-03-07T15:12:39.481Z,23.00
2023-03-07T15:17:44.045Z,15.10
2023-03-07T15:22:46.663Z,22.70
2023-03-07T15:28:17.119Z,25.10
2023-03-07T15:33:18.855Z,16.10
2023-03-07T15:38:26.105Z,21.90
2023-03-07T15:43:34.689Z,20.80
2023-03-07T15:48:53.893Z,18.30
2023-03-07T15:53:59.749Z,24.20
2023-03-07T15:59:16.452Z,25.70
2023-03-07T16:09:38.637Z,24.80
2023-03-07T16:14:40.905Z,25.20
2023-03-07T16:19:42.565Z,22.00
2023-03-07T16:24:45.247Z,23.50
2023-03-07T16:29:47.534Z,21.90
2023-03-07T16:34:49.921Z,22.30
2023-03-07T16:39:51.669Z,22.80
2023-03-07T16:44:53.872Z,24.70
2023-03-07T16:49:55.735Z,29.00
2023-03-07T16:54:57.675Z,29.60
2023-03-07T16:59:59.661Z,28.20
2023-03-07T17:05:01.337Z,30.00
2023-03-07T17:10:03.213Z,27.90
2023-03-07T17:15:06.702Z,36.20
2023-03-07T17:20:13.122Z,32.10
2023-03-07T17:25:15.269Z,32.20
2023-03-07T17:30:25.563Z,30.40
2023-03-07T17:40:30.158Z,27.40
2023-03-07T17:45:32.041Z,32.30
2023-03-07T17:50:33.918Z,22.90
2023-03-07T17:55:35.635Z,31.50
2023-03-07T18:00:38.702Z,30.80
2023-03-07T18:05:41.194Z,30.10
2023-03-07T18:10:43.456Z,33.80
2023-03-07T18:15:46.399Z,30.10
2023-03-07T18:21:00.407Z,23.40
2023-03-07T18:26:05.888Z,27.70
2023-03-07T18:31:29.685Z,28.50
2023-03-07T18:36:31.540Z,28.40
2023-03-07T18:41:33.283Z,27.30
2023-03-07T18:46:37.081Z,21.20
2023-03-07T18:51:39.537Z,31.80
2023-03-07T18:56:42.705Z,22.70
2023-03-07T19:01:45.466Z,22.00
2023-03-07T19:06:48.300Z,24.20
2023-03-07T19:11:50.274Z,29.90
2023-03-07T19:16:52.058Z,24.10
2023-03-07T19:21:53.895Z,22.30
2023-03-07T19:26:55.987Z,28.30
2023-03-07T19:31:57.857Z,24.70
2023-03-07T19:37:00.104Z,26.50
2023-03-07T19:42:01.878Z,26.50
2023-03-07T19:47:03.869Z,30.60
2023-03-07T19:52:05.918Z,27.00
2023-03-07T19:57:09.537Z,25.00
2023-03-07T20:02:13.735Z,22.90
2023-03-07T20:12:17.677Z,22.70
2023-03-07T20:17:19.391Z,25.50
2023-03-07T20:22:23.421Z,28.50
2023-03-07T20:27:26.447Z,24.30
2023-03-07T20:32:28.491Z,25.20
2023-03-07T20:37:33.070Z,20.10
2023-03-07T20:42:34.739Z,27.40
2023-03-07T20:47:38.516Z,26.00
2023-03-07T20:52:40.417Z,22.60
2023-03-07T20:57:42.448Z,26.40
2023-03-07T21:02:46.512Z,31.20
2023-03-07T21:07:49.917Z,27.70
2023-03-07T21:12:51.758Z,15.50
2023-03-07T21:17:53.526Z,20.50
2023-03-07T21:22:55.736Z,22.50
2023-03-07T21:27:58.530Z,20.70
2023-03-07T21:33:00.209Z,23.40
2023-03-07T21:38:01.981Z,26.40
2023-03-07T21:43:03.716Z,26.20
2023-03-07T21:48:05.860Z,25.10
2023-03-07T21:53:07.605Z,23.40
2023-03-07T21:58:09.308Z,32.40
2023-03-07T22:03:11.107Z,34.30
2023-03-07T22:08:16.054Z,19.00
2023-03-07T22:13:21.179Z,23.10
2023-03-07T22:18:23.684Z,23.00
2023-03-07T22:23:26.640Z,28.10
2023-03-07T22:28:28.342Z,19.80
2023-03-07T22:33:30.301Z,20.90
2023-03-07T22:38:32.542Z,26.40
2023-03-07T22:43:37.322Z,30.60
2023-03-07T22:48:40.813Z,27.00
2023-03-07T22:54:16.869Z,29.80
2023-03-07T22:59:18.846Z,28.40
2023-03-07T23:04:20.657Z,25.90
2023-03-07T23:09:22.713Z,23.20
2023-03-07T23:14:24.767Z,27.70
2023-03-07T23:19:26.510Z,24.00
2023-03-07T23:24:28.268Z,23.20
2023-03-07T23:29:30.023Z,27.60
2023-03-07T23:34:31.788Z,32.70
2023-03-07T23:39:33.464Z,27.40
2023-03-07T23:44:35.862Z,28.30
2023-03-07T23:49:37.810Z,25.20
2023-03-07T23:54:41.963Z,25.00
2023-03-07T23:59:43.756Z,28.10
