createdAt,value
2019-05-30T00:00:42.178Z,26.60
2019-05-30T00:03:11.068Z,26.50
2019-05-30T00:05:39.858Z,26.50
2019-05-30T00:08:08.745Z,26.50
2019-05-30T00:10:37.639Z,26.50
2019-05-30T00:13:06.526Z,26.60
2019-05-30T00:15:35.416Z,26.50
2019-05-30T00:18:04.986Z,26.50
2019-05-30T00:20:34.123Z,26.60
2019-05-30T00:23:03.010Z,26.60
2019-05-30T00:25:31.904Z,26.50
2019-05-30T00:28:01.346Z,26.60
2019-05-30T00:30:30.398Z,26.50
2019-05-30T00:33:00.586Z,26.50
2019-05-30T00:35:29.504Z,26.60
2019-05-30T00:37:59.647Z,26.50
2019-05-30T00:40:29.034Z,26.60
2019-05-30T00:42:57.928Z,26.60
2019-05-30T00:45:28.366Z,26.60
2019-05-30T00:47:58.045Z,26.60
2019-05-30T00:50:27.153Z,26.50
2019-05-30T00:52:56.450Z,26.50
2019-05-30T00:55:25.552Z,26.60
2019-05-30T00:57:54.442Z,26.50
2019-05-30T01:00:41.650Z,26.60
2019-05-30T01:02:53.772Z,26.60
2019-05-30T01:05:22.645Z,26.60
2019-05-30T01:07:51.575Z,26.60
2019-05-30T01:10:20.527Z,26.60
2019-05-30T01:12:49.421Z,26.50
2019-05-30T01:15:18.307Z,26.60
2019-05-30T01:17:47.198Z,26.60
2019-05-30T01:20:16.088Z,26.60
2019-05-30T01:22:44.921Z,26.60
2019-05-30T01:25:13.869Z,26.60
2019-05-30T01:27:42.597Z,26.50
2019-05-30T01:30:11.326Z,26.50
2019-05-30T01:32:40.236Z,26.60
2019-05-30T01:35:09.124Z,26.50
2019-05-30T01:37:38.014Z,26.50
2019-05-30T01:40:08.810Z,26.50
2019-05-30T01:42:37.971Z,26.50
2019-05-30T01:45:08.502Z,26.50
2019-05-30T01:47:37.473Z,26.50
2019-05-30T01:50:08.765Z,26.50
2019-05-30T01:52:37.909Z,26.40
2019-05-30T01:55:11.306Z,26.40
2019-05-30T01:57:40.077Z,26.40
2019-05-30T02:00:20.555Z,26.40
2019-05-30T02:02:46.065Z,26.40
2019-05-30T02:05:15.061Z,26.40
2019-05-30T02:07:43.830Z,26.40
2019-05-30T02:10:12.737Z,26.40
2019-05-30T02:12:41.630Z,26.40
2019-05-30T02:15:10.518Z,26.40
2019-05-30T02:17:39.419Z,26.40
2019-05-30T02:20:09.973Z,26.40
2019-05-30T02:22:39.133Z,26.40
2019-05-30T02:25:08.233Z,26.40
2019-05-30T02:27:37.428Z,26.50
2019-05-30T02:30:09.398Z,26.50
2019-05-30T02:32:38.488Z,26.50
2019-05-30T02:35:08.381Z,26.50
2019-05-30T02:37:37.693Z,26.50
2019-05-30T02:40:09.931Z,26.50
2019-05-30T02:42:37.427Z,26.50
2019-05-30T02:45:07.779Z,26.50
2019-05-30T02:47:36.854Z,26.50
2019-05-30T02:50:09.095Z,26.50
2019-05-30T02:52:38.201Z,26.50
2019-05-30T02:55:10.223Z,26.50
2019-05-30T02:57:37.538Z,26.50
2019-05-30T03:00:12.417Z,26.50
2019-05-30T03:02:38.379Z,26.50
2019-05-30T03:05:10.849Z,26.50
2019-05-30T03:07:37.712Z,26.50
2019-05-30T03:10:10.262Z,26.50
2019-05-30T03:12:38.397Z,26.50
2019-05-30T03:15:11.680Z,26.50
2019-05-30T03:17:37.962Z,26.50
2019-05-30T03:20:14.744Z,26.50
2019-05-30T03:22:36.982Z,26.50
2019-05-30T03:25:07.992Z,26.50
2019-05-30T03:27:37.032Z,26.50
2019-05-30T03:30:13.477Z,26.50
2019-05-30T03:35:15.240Z,26.40
2019-05-30T03:37:38.547Z,26.40
2019-05-30T03:40:07.288Z,26.40
2019-05-30T03:42:36.191Z,26.40
2019-05-30T03:45:10.432Z,26.40
2019-05-30T03:47:37.863Z,26.40
2019-05-30T03:50:09.002Z,26.40
2019-05-30T03:52:37.489Z,26.30
2019-05-30T03:55:09.244Z,26.30
2019-05-30T03:57:59.131Z,26.30
2019-05-30T04:00:55.454Z,26.30
2019-05-30T04:03:33.362Z,26.20
2019-05-30T04:06:04.463Z,26.10
2019-05-30T04:08:33.175Z,26.00
2019-05-30T04:11:02.284Z,26.00
2019-05-30T04:13:37.220Z,26.00
2019-05-30T04:16:06.925Z,25.90
2019-05-30T04:18:36.335Z,25.90
2019-05-30T04:21:05.220Z,25.90
2019-05-30T04:23:34.111Z,25.90
2019-05-30T04:26:03.003Z,25.90
2019-05-30T04:28:31.894Z,25.90
2019-05-30T04:31:00.686Z,25.90
2019-05-30T04:33:33.572Z,25.90
2019-05-30T04:36:01.020Z,26.00
2019-05-30T04:38:29.913Z,26.00
2019-05-30T04:40:58.803Z,26.00
2019-05-30T04:43:27.694Z,26.10
2019-05-30T04:45:56.539Z,26.10
2019-05-30T04:48:25.577Z,26.10
2019-05-30T04:50:54.576Z,26.10
2019-05-30T04:53:23.463Z,26.10
2019-05-30T04:55:52.350Z,26.10
2019-05-30T04:58:24.133Z,26.20
2019-05-30T05:00:51.663Z,26.20
2019-05-30T05:03:41.772Z,26.20
2019-05-30T05:05:51.086Z,26.20
2019-05-30T05:08:20.024Z,26.20
2019-05-30T05:10:49.067Z,26.20
2019-05-30T05:13:18.355Z,26.20
2019-05-30T05:15:47.322Z,26.20
2019-05-30T05:18:16.952Z,26.20
2019-05-30T05:20:45.876Z,26.30
2019-05-30T05:23:15.068Z,26.30
2019-05-30T05:25:59.511Z,26.30
2019-05-30T05:28:15.675Z,26.40
2019-05-30T05:30:44.617Z,26.30
2019-05-30T05:33:14.558Z,26.30
2019-05-30T05:35:43.606Z,26.40
2019-05-30T05:38:12.499Z,26.40
2019-05-30T05:40:41.383Z,26.40
2019-05-30T05:43:10.274Z,26.40
2019-05-30T05:45:39.177Z,26.40
2019-05-30T05:48:07.890Z,26.40
2019-05-30T05:50:36.743Z,26.40
2019-05-30T05:53:05.735Z,26.40
2019-05-30T05:55:34.725Z,26.40
2019-05-30T05:58:04.326Z,26.40
2019-05-30T06:00:33.210Z,26.40
2019-05-30T06:03:02.113Z,26.40
2019-05-30T06:05:30.713Z,26.40
2019-05-30T06:07:59.488Z,26.40
2019-05-30T06:10:28.375Z,26.40
2019-05-30T06:12:57.042Z,26.50
2019-05-30T06:15:25.957Z,26.40
2019-05-30T06:17:54.844Z,26.50
2019-05-30T06:20:23.541Z,26.50
2019-05-30T06:22:52.314Z,26.50
2019-05-30T06:25:23.946Z,26.50
2019-05-30T06:27:51.634Z,26.40
2019-05-30T06:30:20.528Z,26.50
2019-05-30T06:32:49.415Z,26.50
2019-05-30T06:35:18.763Z,26.50
2019-05-30T06:37:47.809Z,26.50
2019-05-30T06:40:19.345Z,26.50
2019-05-30T06:42:47.545Z,26.50
2019-05-30T06:45:16.428Z,26.50
2019-05-30T06:47:45.202Z,26.50
2019-05-30T06:50:14.124Z,26.50
2019-05-30T06:52:43.097Z,26.50
2019-05-30T06:55:11.985Z,26.50
2019-05-30T06:57:40.878Z,26.50
2019-05-30T07:00:10.372Z,26.50
2019-05-30T07:02:39.271Z,26.50
2019-05-30T07:05:09.149Z,26.50
2019-05-30T07:07:38.287Z,26.60
2019-05-30T07:10:07.790Z,26.50
2019-05-30T07:12:36.678Z,26.50
2019-05-30T07:15:10.015Z,26.50
2019-05-30T07:17:38.748Z,26.50
2019-05-30T07:20:08.058Z,26.60
2019-05-30T07:22:36.947Z,26.50
2019-05-30T07:25:08.513Z,26.60
2019-05-30T07:27:37.395Z,26.60
2019-05-30T07:30:07.183Z,26.60
2019-05-30T07:32:36.096Z,26.50
2019-05-30T07:35:07.541Z,26.60
2019-05-30T07:37:35.924Z,26.50
2019-05-30T07:40:07.886Z,26.60
2019-05-30T07:42:36.777Z,26.60
2019-05-30T07:45:10.186Z,26.60
2019-05-30T07:47:39.074Z,26.60
2019-05-30T07:50:07.834Z,26.60
2019-05-30T07:52:36.741Z,26.60
2019-05-30T07:55:10.043Z,26.60
2019-05-30T07:57:41.152Z,26.60
2019-05-30T08:00:11.249Z,26.60
2019-05-30T08:02:40.186Z,26.60
2019-05-30T08:05:23.064Z,26.60
2019-05-30T08:07:39.504Z,26.60
2019-05-30T08:10:08.276Z,26.60
2019-05-30T08:12:38.249Z,26.60
2019-05-30T08:15:08.758Z,26.60
2019-05-30T08:17:37.890Z,26.60
2019-05-30T08:20:07.175Z,26.60
2019-05-30T08:22:36.216Z,26.60
2019-05-30T08:25:09.008Z,26.60
2019-05-30T08:27:38.691Z,26.60
2019-05-30T08:30:08.221Z,26.60
2019-05-30T08:32:37.111Z,26.60
2019-05-30T08:35:06.560Z,26.60
2019-05-30T08:37:35.282Z,26.60
2019-05-30T08:40:06.327Z,26.60
2019-05-30T08:42:35.412Z,26.60
2019-05-30T08:45:09.459Z,26.60
2019-05-30T08:47:36.495Z,26.60
2019-05-30T08:50:08.558Z,26.60
2019-05-30T08:52:38.483Z,26.70
2019-05-30T08:55:07.568Z,26.70
2019-05-30T08:57:36.681Z,26.70
2019-05-30T09:00:07.818Z,26.70
2019-05-30T09:02:36.707Z,26.70
2019-05-30T09:05:08.456Z,26.70
2019-05-30T09:07:38.044Z,26.70
2019-05-30T09:10:07.635Z,26.70
2019-05-30T09:12:37.855Z,26.70
2019-05-30T09:15:11.502Z,26.70
2019-05-30T09:17:40.658Z,26.70
2019-05-30T09:20:11.112Z,26.70
2019-05-30T09:22:41.293Z,26.70
2019-05-30T09:25:12.330Z,26.70
2019-05-30T09:27:42.665Z,26.70
2019-05-30T09:30:12.877Z,26.70
2019-05-30T09:32:43.024Z,26.70
2019-05-30T09:35:12.343Z,26.70
2019-05-30T09:37:42.006Z,26.70
2019-05-30T09:40:11.659Z,26.70
2019-05-30T09:42:41.232Z,26.70
2019-05-30T09:45:10.907Z,26.70
2019-05-30T09:47:41.268Z,26.70
2019-05-30T09:50:10.195Z,26.70
2019-05-30T09:52:39.078Z,26.70
2019-05-30T09:55:09.407Z,26.70
2019-05-30T09:57:38.296Z,26.70
2019-05-30T10:00:09.133Z,26.70
2019-05-30T10:02:38.019Z,26.70
2019-05-30T10:05:07.320Z,26.70
2019-05-30T10:07:36.211Z,26.70
2019-05-30T10:10:06.636Z,26.70
2019-05-30T10:12:35.529Z,26.80
2019-05-30T10:15:06.750Z,26.80
2019-05-30T10:17:35.670Z,26.70
2019-05-30T10:20:05.885Z,26.70
2019-05-30T10:22:34.656Z,26.80
2019-05-30T10:25:03.568Z,26.80
2019-05-30T10:27:32.343Z,26.80
2019-05-30T10:30:01.052Z,26.80
2019-05-30T10:32:29.803Z,26.80
2019-05-30T10:34:58.574Z,26.80
2019-05-30T10:37:27.295Z,26.80
2019-05-30T10:39:58.734Z,26.80
2019-05-30T10:42:26.503Z,26.80
2019-05-30T10:44:56.358Z,26.80
2019-05-30T10:47:25.356Z,26.80
2019-05-30T10:49:54.208Z,26.80
2019-05-30T10:52:23.202Z,26.80
2019-05-30T10:54:52.090Z,26.80
2019-05-30T10:57:21.085Z,26.80
2019-05-30T10:59:50.845Z,26.80
2019-05-30T11:02:19.820Z,26.80
2019-05-30T11:04:48.990Z,26.80
2019-05-30T11:07:23.912Z,26.80
2019-05-30T11:10:08.175Z,26.80
2019-05-30T11:12:37.055Z,26.80
2019-05-30T11:15:06.561Z,26.80
2019-05-30T11:17:35.462Z,26.80
2019-05-30T11:20:05.839Z,26.80
2019-05-30T11:22:34.772Z,26.80
2019-05-30T11:25:03.863Z,26.80
2019-05-30T11:27:32.753Z,26.80
2019-05-30T11:30:01.665Z,26.80
2019-05-30T11:32:30.533Z,26.80
2019-05-30T11:34:59.646Z,26.80
2019-05-30T11:37:28.624Z,26.80
2019-05-30T11:39:57.514Z,26.80
2019-05-30T11:42:26.297Z,26.80
2019-05-30T11:44:55.459Z,26.80
2019-05-30T11:47:24.501Z,26.80
2019-05-30T11:49:53.626Z,26.80
2019-05-30T11:52:22.688Z,26.80
2019-05-30T11:54:52.029Z,26.80
2019-05-30T11:57:21.074Z,26.80
2019-05-30T11:59:50.100Z,26.80
2019-05-30T12:02:19.077Z,26.80
2019-05-30T12:04:47.846Z,26.80
2019-05-30T12:07:16.740Z,26.80
2019-05-30T12:09:45.631Z,26.80
2019-05-30T12:12:14.520Z,26.80
2019-05-30T12:14:43.409Z,26.80
2019-05-30T12:17:12.304Z,26.80
2019-05-30T12:19:41.191Z,26.80
2019-05-30T12:22:10.211Z,26.80
2019-05-30T12:24:39.302Z,26.80
2019-05-30T12:27:08.169Z,26.80
2019-05-30T12:29:37.058Z,26.80
2019-05-30T12:32:05.949Z,26.80
2019-05-30T12:34:34.839Z,26.80
2019-05-30T12:37:03.735Z,26.80
2019-05-30T12:39:32.620Z,26.80
2019-05-30T12:42:01.615Z,26.80
2019-05-30T12:44:30.505Z,26.80
2019-05-30T12:46:59.394Z,26.80
2019-05-30T12:49:28.286Z,26.90
2019-05-30T12:51:58.293Z,26.80
2019-05-30T12:54:27.400Z,26.80
2019-05-30T12:56:56.590Z,26.80
2019-05-30T12:59:25.690Z,26.80
2019-05-30T13:01:54.822Z,26.90
2019-05-30T13:04:23.882Z,26.80
2019-05-30T13:06:54.136Z,26.90
2019-05-30T13:09:23.099Z,26.90
2019-05-30T13:11:51.800Z,26.90
2019-05-30T13:14:20.669Z,26.90
2019-05-30T13:16:49.559Z,26.90
2019-05-30T13:19:18.350Z,26.90
2019-05-30T13:21:47.020Z,26.90
2019-05-30T13:24:15.695Z,26.90
2019-05-30T13:26:44.609Z,26.90
2019-05-30T13:29:13.385Z,26.90
2019-05-30T13:31:42.287Z,26.90
2019-05-30T13:34:11.177Z,26.90
2019-05-30T13:36:39.965Z,26.90
2019-05-30T13:39:09.060Z,26.90
2019-05-30T13:41:37.948Z,26.90
2019-05-30T13:44:08.461Z,26.90
2019-05-30T13:46:39.707Z,26.90
2019-05-30T13:49:08.756Z,26.90
2019-05-30T13:51:37.699Z,26.90
2019-05-30T13:54:07.289Z,26.90
2019-05-30T13:56:36.315Z,26.90
2019-05-30T13:59:05.968Z,26.90
2019-05-30T14:01:35.119Z,26.90
2019-05-30T14:04:04.719Z,26.90
2019-05-30T14:06:33.818Z,26.90
2019-05-30T14:09:02.710Z,27.00
2019-05-30T14:11:31.497Z,26.90
2019-05-30T14:14:00.551Z,27.00
2019-05-30T14:16:29.486Z,27.00
2019-05-30T14:18:58.583Z,27.00
2019-05-30T14:21:27.222Z,27.00
2019-05-30T14:23:55.928Z,26.90
2019-05-30T14:26:24.636Z,27.00
2019-05-30T14:28:53.528Z,27.00
2019-05-30T14:31:22.313Z,27.00
2019-05-30T14:33:51.003Z,27.00
2019-05-30T14:36:19.699Z,27.00
2019-05-30T14:38:57.681Z,26.90
2019-05-30T14:41:18.782Z,27.00
2019-05-30T14:43:47.686Z,27.00
2019-05-30T14:46:16.752Z,27.00
2019-05-30T14:48:45.575Z,27.00
2019-05-30T14:51:15.152Z,27.00
2019-05-30T14:53:43.962Z,27.00
2019-05-30T14:56:13.491Z,27.00
2019-05-30T14:58:42.674Z,27.00
2019-05-30T15:01:11.457Z,27.00
2019-05-30T15:03:40.244Z,27.00
2019-05-30T15:06:12.750Z,27.00
2019-05-30T15:08:39.354Z,27.00
2019-05-30T15:11:09.431Z,27.00
2019-05-30T15:13:38.242Z,27.10
2019-05-30T15:16:07.158Z,27.10
2019-05-30T15:18:35.930Z,27.10
2019-05-30T15:21:04.725Z,27.10
2019-05-30T15:23:33.737Z,27.10
2019-05-30T15:26:02.410Z,27.10
2019-05-30T15:28:31.308Z,27.10
2019-05-30T15:31:00.191Z,27.10
2019-05-30T15:33:29.078Z,27.10
2019-05-30T15:35:57.968Z,27.10
2019-05-30T15:38:26.857Z,27.10
2019-05-30T15:40:55.752Z,27.10
2019-05-30T15:43:24.639Z,27.10
2019-05-30T15:45:53.529Z,27.10
2019-05-30T15:48:22.243Z,27.10
2019-05-30T15:50:51.012Z,27.10
2019-05-30T15:53:19.892Z,27.10
2019-05-30T15:55:48.784Z,27.10
2019-05-30T15:58:18.158Z,27.10
2019-05-30T16:00:47.181Z,27.10
2019-05-30T16:03:16.474Z,27.10
2019-05-30T16:05:45.577Z,27.10
2019-05-30T16:08:14.765Z,27.10
2019-05-30T16:10:43.654Z,27.10
2019-05-30T16:13:13.259Z,27.10
2019-05-30T16:15:44.333Z,27.10
2019-05-30T16:18:13.611Z,27.10
2019-05-30T16:20:42.498Z,27.10
2019-05-30T16:23:12.607Z,27.10
2019-05-30T16:25:41.506Z,27.10
2019-05-30T16:28:10.208Z,27.10
2019-05-30T16:30:39.085Z,27.10
2019-05-30T16:33:07.861Z,27.10
2019-05-30T16:35:36.735Z,27.10
2019-05-30T16:38:05.653Z,27.10
2019-05-30T16:40:34.543Z,27.10
2019-05-30T16:43:03.286Z,27.10
2019-05-30T16:45:32.256Z,27.10
2019-05-30T16:48:01.000Z,27.10
2019-05-30T16:50:29.760Z,27.10
2019-05-30T16:52:58.692Z,27.10
2019-05-30T16:55:27.645Z,27.10
2019-05-30T16:57:56.571Z,27.10
2019-05-30T17:00:25.466Z,27.20
2019-05-30T17:02:54.351Z,27.20
2019-05-30T17:05:23.242Z,27.20
2019-05-30T17:07:52.132Z,27.20
2019-05-30T17:10:27.479Z,27.20
2019-05-30T17:12:51.452Z,27.20
2019-05-30T17:15:20.346Z,27.20
2019-05-30T17:17:49.230Z,27.20
2019-05-30T17:20:18.435Z,27.20
2019-05-30T17:22:47.634Z,27.20
2019-05-30T17:25:17.130Z,27.20
2019-05-30T17:27:46.228Z,27.20
2019-05-30T17:30:14.925Z,27.20
2019-05-30T17:32:43.705Z,27.20
2019-05-30T17:35:12.468Z,27.20
2019-05-30T17:37:41.374Z,27.20
2019-05-30T17:40:10.870Z,27.20
2019-05-30T17:42:39.778Z,27.30
2019-05-30T17:45:11.323Z,27.30
2019-05-30T17:47:40.221Z,27.30
2019-05-30T17:50:09.456Z,27.30
2019-05-30T17:52:38.189Z,27.30
2019-05-30T17:55:09.944Z,27.30
2019-05-30T17:57:37.821Z,27.30
2019-05-30T18:00:10.170Z,27.30
2019-05-30T18:02:39.243Z,27.30
2019-05-30T18:05:08.286Z,27.30
2019-05-30T18:07:37.055Z,27.30
2019-05-30T18:10:07.458Z,27.30
2019-05-30T18:12:36.186Z,27.30
2019-05-30T18:15:13.783Z,27.30
2019-05-30T18:17:42.670Z,27.30
2019-05-30T18:20:11.561Z,27.30
2019-05-30T18:22:40.453Z,27.30
2019-05-30T18:25:09.850Z,27.30
2019-05-30T18:27:38.745Z,27.30
2019-05-30T18:30:07.744Z,27.30
2019-05-30T18:32:36.628Z,27.30
2019-05-30T18:35:08.369Z,27.30
2019-05-30T18:37:37.171Z,27.30
2019-05-30T18:40:07.031Z,27.30
2019-05-30T18:42:35.841Z,27.30
2019-05-30T18:45:06.712Z,27.30
2019-05-30T18:47:35.597Z,27.30
2019-05-30T18:50:04.488Z,27.30
2019-05-30T18:52:33.178Z,27.30
2019-05-30T18:55:05.075Z,27.30
2019-05-30T18:57:32.872Z,27.30
2019-05-30T19:00:02.368Z,27.30
2019-05-30T19:02:31.688Z,27.30
2019-05-30T19:05:00.498Z,27.30
2019-05-30T19:07:29.181Z,27.30
2019-05-30T19:09:57.947Z,27.30
2019-05-30T19:12:26.682Z,27.30
2019-05-30T19:14:55.441Z,27.30
2019-05-30T19:17:25.290Z,27.30
2019-05-30T19:19:55.579Z,27.30
2019-05-30T19:22:24.367Z,27.30
2019-05-30T19:24:53.255Z,27.30
2019-05-30T19:27:22.147Z,27.30
2019-05-30T19:29:51.035Z,27.30
2019-05-30T19:32:19.740Z,27.30
2019-05-30T19:34:48.493Z,27.40
2019-05-30T19:37:17.401Z,27.30
2019-05-30T19:39:46.304Z,27.40
2019-05-30T19:42:15.183Z,27.30
2019-05-30T19:44:44.083Z,27.30
2019-05-30T19:47:12.968Z,27.40
2019-05-30T19:49:41.852Z,27.30
2019-05-30T19:52:10.743Z,27.40
2019-05-30T19:54:39.518Z,27.40
2019-05-30T19:57:08.628Z,27.30
2019-05-30T19:59:37.892Z,27.40
2019-05-30T20:02:07.019Z,27.30
2019-05-30T20:04:36.336Z,27.40
2019-05-30T20:07:05.263Z,27.30
2019-05-30T20:09:34.552Z,27.40
2019-05-30T20:12:07.932Z,27.40
2019-05-30T20:14:35.011Z,27.40
2019-05-30T20:17:04.153Z,27.40
2019-05-30T20:19:33.488Z,27.30
2019-05-30T20:22:02.365Z,27.40
2019-05-30T20:24:32.059Z,27.30
2019-05-30T20:27:00.936Z,27.40
2019-05-30T20:29:29.832Z,27.40
2019-05-30T20:31:58.621Z,27.30
2019-05-30T20:34:27.513Z,27.40
2019-05-30T20:36:56.296Z,27.40
2019-05-30T20:39:25.188Z,27.40
2019-05-30T20:41:54.110Z,27.40
2019-05-30T20:44:22.970Z,27.40
2019-05-30T20:46:51.763Z,27.40
2019-05-30T20:49:20.655Z,27.40
2019-05-30T20:51:49.437Z,27.40
2019-05-30T20:54:18.216Z,27.40
2019-05-30T20:56:49.850Z,27.40
2019-05-30T20:59:17.342Z,27.40
2019-05-30T21:01:46.092Z,27.40
2019-05-30T21:04:15.191Z,27.40
2019-05-30T21:06:44.314Z,27.40
2019-05-30T21:09:27.936Z,27.40
2019-05-30T21:11:44.328Z,27.40
2019-05-30T21:14:13.441Z,27.40
2019-05-30T21:16:42.173Z,27.40
2019-05-30T21:19:11.571Z,27.40
2019-05-30T21:21:40.305Z,27.40
2019-05-30T21:24:09.209Z,27.40
2019-05-30T21:26:38.632Z,27.40
2019-05-30T21:29:07.489Z,27.40
2019-05-30T21:31:37.253Z,27.40
2019-05-30T21:34:06.356Z,27.40
2019-05-30T21:36:35.230Z,27.40
2019-05-30T21:39:05.130Z,27.40
2019-05-30T21:41:33.884Z,27.40
2019-05-30T21:44:02.789Z,27.40
2019-05-30T21:46:31.680Z,27.40
2019-05-30T21:49:00.572Z,27.40
2019-05-30T21:51:29.460Z,27.40
2019-05-30T21:53:58.453Z,27.40
2019-05-30T21:56:27.346Z,27.40
2019-05-30T21:58:56.234Z,27.40
2019-05-30T22:01:27.447Z,27.40
2019-05-30T22:03:56.372Z,27.40
2019-05-30T22:06:25.263Z,27.40
2019-05-30T22:08:54.169Z,27.40
2019-05-30T22:11:23.041Z,27.40
2019-05-30T22:13:52.064Z,27.40
2019-05-30T22:16:21.131Z,27.40
2019-05-30T22:18:50.133Z,27.40
2019-05-30T22:21:19.217Z,27.40
2019-05-30T22:23:48.226Z,27.40
2019-05-30T22:26:17.306Z,27.40
2019-05-30T22:28:46.329Z,27.40
2019-05-30T22:31:15.395Z,27.40
2019-05-30T22:33:44.676Z,27.40
2019-05-30T22:36:13.597Z,27.40
2019-05-30T22:38:42.717Z,27.40
2019-05-30T22:41:11.776Z,27.40
2019-05-30T22:43:40.665Z,27.40
2019-05-30T22:46:09.558Z,27.40
2019-05-30T22:48:38.325Z,27.50
2019-05-30T22:51:07.234Z,27.50
2019-05-30T22:53:36.228Z,27.40
2019-05-30T22:56:05.011Z,27.40
2019-05-30T22:58:33.906Z,27.40
2019-05-30T23:01:02.798Z,27.40
2019-05-30T23:03:31.589Z,27.40
2019-05-30T23:06:00.474Z,27.40
2019-05-30T23:08:29.368Z,27.40
2019-05-30T23:10:58.254Z,27.40
2019-05-30T23:13:39.631Z,27.40
2019-05-30T23:15:57.454Z,27.40
2019-05-30T23:18:26.368Z,27.40
2019-05-30T23:20:55.251Z,27.40
2019-05-30T23:23:24.024Z,27.40
2019-05-30T23:25:53.302Z,27.40
2019-05-30T23:28:22.211Z,27.40
2019-05-30T23:30:51.963Z,27.40
2019-05-30T23:33:20.835Z,27.40
2019-05-30T23:35:50.255Z,27.40
2019-05-30T23:38:19.324Z,27.40
2019-05-30T23:40:48.930Z,27.40
2019-05-30T23:43:18.026Z,27.40
2019-05-30T23:45:46.918Z,27.40
2019-05-30T23:48:15.809Z,27.40
2019-05-30T23:50:44.697Z,27.40
2019-05-30T23:53:13.795Z,27.40
2019-05-30T23:55:42.686Z,27.40
2019-05-30T23:58:11.576Z,27.40
