createdAt,value
2022-11-20T05:30:58.580Z,-3.76
2022-11-20T05:31:58.541Z,-3.72
2022-11-20T05:32:58.521Z,-3.75
2022-11-20T05:33:58.513Z,-3.71
2022-11-20T05:34:58.508Z,-3.67
2022-11-20T05:35:58.480Z,-3.60
2022-11-20T05:36:58.554Z,-3.51
2022-11-20T05:37:58.459Z,-3.49
2022-11-20T05:39:01.754Z,-3.49
2022-11-20T05:39:58.443Z,-3.47
2022-11-20T05:40:58.421Z,-3.50
2022-11-20T05:41:58.419Z,-3.51
2022-11-20T05:42:58.417Z,-3.51
2022-11-20T05:43:58.377Z,-3.51
2022-11-20T05:44:58.387Z,-3.49
2022-11-20T05:45:58.377Z,-3.41
2022-11-20T05:46:58.378Z,-3.36
2022-11-20T05:47:58.368Z,-3.36
2022-11-20T05:48:58.409Z,-3.36
2022-11-20T05:49:58.308Z,-3.38
2022-11-20T05:50:58.296Z,-3.43
2022-11-20T05:51:58.297Z,-3.44
2022-11-20T05:52:58.273Z,-3.54
2022-11-20T05:53:58.326Z,-3.64
2022-11-20T05:54:58.276Z,-3.70
2022-11-20T05:55:58.247Z,-3.62
2022-11-20T05:56:58.256Z,-3.51
2022-11-20T05:57:58.212Z,-3.43
2022-11-20T05:58:58.193Z,-3.35
2022-11-20T05:59:58.183Z,-3.29
2022-11-20T06:00:58.188Z,-3.20
2022-11-20T06:01:58.187Z,-3.10
2022-11-20T06:02:58.251Z,-3.14
2022-11-20T06:03:58.137Z,-3.26
2022-11-20T06:04:58.122Z,-3.36
2022-11-20T06:05:58.112Z,-3.38
2022-11-20T06:06:58.181Z,-3.39
2022-11-20T06:07:58.169Z,-3.38
2022-11-20T06:08:58.070Z,-3.35
2022-11-20T06:09:58.059Z,-3.36
2022-11-20T06:10:58.049Z,-3.44
2022-11-20T06:11:58.146Z,-3.47
2022-11-20T06:12:58.020Z,-3.36
2022-11-20T06:13:58.009Z,-3.31
2022-11-20T06:14:58.000Z,-3.26
2022-11-20T06:15:57.986Z,-3.33
2022-11-20T06:16:57.995Z,-3.43
2022-11-20T06:17:57.971Z,-3.53
2022-11-20T06:18:57.937Z,-3.60
2022-11-20T06:19:57.937Z,-3.54
2022-11-20T06:20:57.920Z,-3.53
2022-11-20T06:21:57.927Z,-3.54
2022-11-20T06:22:57.889Z,-3.51
2022-11-20T06:23:57.876Z,-3.54
2022-11-20T06:24:57.866Z,-3.54
2022-11-20T06:25:57.866Z,-3.56
2022-11-20T06:26:57.846Z,-3.62
2022-11-20T06:27:57.836Z,-3.68
2022-11-20T06:28:57.817Z,-3.72
2022-11-20T06:29:57.805Z,-3.67
2022-11-20T06:30:57.786Z,-3.56
2022-11-20T06:31:57.783Z,-3.50
2022-11-20T06:32:57.775Z,-3.57
2022-11-20T06:33:57.753Z,-3.70
2022-11-20T06:34:57.746Z,-3.81
2022-11-20T06:36:00.930Z,-3.86
2022-11-20T06:36:57.714Z,-3.90
2022-11-20T06:37:57.721Z,-3.94
2022-11-20T06:38:57.683Z,-3.99
2022-11-20T06:39:57.682Z,-4.01
2022-11-20T06:40:57.661Z,-4.04
2022-11-20T06:41:59.298Z,-4.07
2022-11-20T06:42:57.651Z,-4.07
2022-11-20T06:43:57.660Z,-4.04
2022-11-20T06:44:57.611Z,-4.04
2022-11-20T06:45:57.600Z,-3.98
2022-11-20T06:46:57.588Z,-3.98
2022-11-20T06:47:57.599Z,-3.99
2022-11-20T06:48:57.560Z,-4.02
2022-11-20T06:49:57.559Z,-4.07
2022-11-20T06:50:57.554Z,-4.09
2022-11-20T06:51:57.530Z,-4.09
2022-11-20T06:52:57.528Z,-4.08
2022-11-20T06:53:57.513Z,-4.09
2022-11-20T06:54:57.500Z,-4.09
2022-11-20T06:55:57.479Z,-4.12
2022-11-20T06:56:57.468Z,-4.11
2022-11-20T06:57:57.466Z,-4.08
2022-11-20T06:58:57.437Z,-4.02
2022-11-20T06:59:57.435Z,-3.94
2022-11-20T07:00:57.440Z,-3.86
2022-11-20T07:01:57.404Z,-3.81
2022-11-20T07:02:57.396Z,-3.72
2022-11-20T07:03:57.384Z,-3.72
2022-11-20T07:04:57.364Z,-3.70
2022-11-20T07:05:57.367Z,-3.65
2022-11-20T07:06:57.571Z,-3.62
2022-11-20T07:07:57.344Z,-3.56
2022-11-20T07:08:57.315Z,-3.56
2022-11-20T07:09:57.312Z,-3.56
2022-11-20T07:10:57.333Z,-3.61
2022-11-20T07:11:57.294Z,-3.68
2022-11-20T07:12:57.282Z,-3.65
2022-11-20T07:13:57.252Z,-3.57
2022-11-20T07:14:57.242Z,-3.62
2022-11-20T07:15:57.231Z,-3.60
2022-11-20T07:16:57.211Z,-3.56
2022-11-20T07:17:57.211Z,-3.50
2022-11-20T07:18:57.197Z,-3.47
2022-11-20T07:19:57.191Z,-3.41
2022-11-20T07:20:57.164Z,-3.39
2022-11-20T07:21:57.161Z,-3.33
2022-11-20T07:22:57.158Z,-3.18
2022-11-20T07:23:57.130Z,-3.13
2022-11-20T07:24:57.110Z,-3.18
2022-11-20T07:25:57.107Z,-3.25
2022-11-20T07:26:57.211Z,-3.28
2022-11-20T07:27:57.079Z,-3.29
2022-11-20T07:28:57.068Z,-3.25
2022-11-20T07:29:57.048Z,-3.22
2022-11-20T07:30:57.038Z,-3.20
2022-11-20T07:31:57.166Z,-3.17
2022-11-20T07:32:57.027Z,-3.18
2022-11-20T07:33:57.015Z,-3.13
2022-11-20T07:34:56.997Z,-3.00
2022-11-20T07:35:56.976Z,-2.94
2022-11-20T07:36:57.179Z,-2.97
2022-11-20T07:37:56.968Z,-3.11
2022-11-20T07:38:56.956Z,-3.15
2022-11-20T07:39:56.960Z,-3.23
2022-11-20T07:40:56.914Z,-3.15
2022-11-20T07:41:57.117Z,-3.02
2022-11-20T07:42:56.884Z,-3.02
2022-11-20T07:43:56.885Z,-2.94
2022-11-20T07:44:56.893Z,-2.92
2022-11-20T07:45:56.851Z,-2.94
2022-11-20T07:46:57.109Z,-2.90
2022-11-20T07:47:56.823Z,-2.89
2022-11-20T07:48:56.823Z,-2.81
2022-11-20T07:49:56.822Z,-2.76
2022-11-20T07:50:56.783Z,-2.66
2022-11-20T07:52:01.750Z,-2.61
2022-11-20T07:52:57.752Z,-2.64
2022-11-20T07:53:56.761Z,-2.74
2022-11-20T07:54:56.751Z,-2.81
2022-11-20T07:55:56.722Z,-2.87
2022-11-20T07:56:56.703Z,-2.93
2022-11-20T07:57:56.731Z,-2.99
2022-11-20T07:58:56.691Z,-3.04
2022-11-20T07:59:56.688Z,-3.07
2022-11-20T08:00:56.697Z,-3.08
2022-11-20T08:01:56.639Z,-3.07
2022-11-20T08:02:56.657Z,-3.00
2022-11-20T08:03:56.638Z,-2.81
2022-11-20T08:04:56.609Z,-2.66
2022-11-20T08:05:56.608Z,-2.53
2022-11-20T08:06:56.599Z,-2.33
2022-11-20T08:07:56.610Z,-2.10
2022-11-20T08:08:56.577Z,-1.75
2022-11-20T08:09:56.537Z,-1.33
2022-11-20T08:10:56.555Z,-1.03
2022-11-20T08:11:56.557Z,-0.66
2022-11-20T08:12:56.506Z,-0.12
2022-11-20T08:13:56.577Z,0.30
2022-11-20T08:14:56.487Z,0.75
2022-11-20T08:15:56.497Z,1.10
2022-11-20T08:16:56.455Z,1.44
2022-11-20T08:18:23.267Z,1.62
2022-11-20T08:18:57.445Z,2.01
2022-11-20T08:19:56.475Z,2.31
2022-11-20T08:20:56.407Z,2.49
2022-11-20T08:21:56.392Z,2.40
2022-11-20T08:22:56.394Z,2.35
2022-11-20T08:23:56.378Z,2.30
2022-11-20T08:24:56.354Z,2.28
2022-11-20T08:25:56.343Z,2.37
2022-11-20T08:26:56.374Z,2.41
2022-11-20T08:28:00.126Z,2.51
2022-11-20T08:28:56.319Z,2.69
2022-11-20T08:29:56.282Z,2.87
2022-11-20T08:30:56.273Z,3.03
2022-11-20T08:31:56.291Z,3.44
2022-11-20T08:32:56.269Z,3.50
2022-11-20T08:33:56.263Z,3.68
2022-11-20T08:34:56.261Z,4.08
2022-11-20T08:35:56.220Z,4.34
2022-11-20T08:36:56.201Z,4.65
2022-11-20T08:37:56.189Z,4.88
2022-11-20T08:38:56.187Z,4.80
2022-11-20T08:39:56.170Z,4.73
2022-11-20T08:40:56.148Z,4.89
2022-11-20T08:41:56.139Z,5.05
2022-11-20T08:42:56.173Z,4.92
2022-11-20T08:43:56.118Z,4.76
2022-11-20T08:44:56.089Z,4.79
2022-11-20T08:45:56.093Z,5.09
2022-11-20T08:46:56.068Z,5.20
2022-11-20T08:47:56.077Z,5.40
2022-11-20T08:48:56.048Z,5.70
2022-11-20T08:49:56.031Z,5.96
2022-11-20T08:50:56.030Z,5.96
2022-11-20T08:51:56.010Z,5.68
2022-11-20T08:52:56.002Z,5.45
2022-11-20T08:53:55.987Z,5.46
2022-11-20T08:54:55.959Z,5.55
2022-11-20T08:55:55.955Z,5.59
2022-11-20T08:56:55.935Z,5.68
2022-11-20T08:57:55.926Z,5.57
2022-11-20T08:59:20.168Z,5.35
2022-11-20T09:00:56.933Z,5.22
2022-11-20T09:01:55.875Z,5.19
2022-11-20T09:02:55.896Z,5.27
2022-11-20T09:03:55.855Z,5.43
2022-11-20T09:04:55.834Z,5.71
2022-11-20T09:05:55.823Z,5.95
2022-11-20T09:06:55.804Z,6.06
2022-11-20T09:07:55.794Z,5.96
2022-11-20T09:08:55.795Z,6.07
2022-11-20T09:10:22.115Z,6.18
2022-11-20T09:10:56.772Z,6.94
2022-11-20T09:11:55.744Z,8.15
2022-11-20T09:12:55.731Z,8.90
2022-11-20T09:13:55.733Z,9.67
2022-11-20T09:14:55.701Z,9.89
2022-11-20T09:15:55.692Z,9.53
2022-11-20T09:16:55.671Z,9.02
2022-11-20T09:17:55.673Z,8.90
2022-11-20T09:19:20.252Z,8.69
2022-11-20T09:19:56.649Z,8.40
2022-11-20T09:20:55.648Z,8.10
2022-11-20T09:21:59.596Z,8.20
2022-11-20T09:22:55.591Z,8.33
2022-11-20T09:23:55.631Z,8.28
2022-11-20T09:24:55.571Z,8.60
2022-11-20T09:25:55.561Z,9.05
2022-11-20T09:26:55.551Z,9.13
2022-11-20T09:27:55.542Z,9.42
2022-11-20T09:28:58.078Z,9.56
2022-11-20T09:29:55.508Z,9.49
2022-11-20T09:30:55.503Z,9.18
2022-11-20T09:31:55.490Z,8.17
2022-11-20T09:32:55.471Z,7.72
2022-11-20T09:33:55.459Z,7.12
2022-11-20T09:34:55.460Z,7.16
2022-11-20T09:35:55.430Z,7.52
2022-11-20T09:36:55.467Z,7.71
2022-11-20T09:37:55.399Z,7.67
2022-11-20T09:38:55.388Z,6.73
2022-11-20T09:39:55.390Z,6.86
2022-11-20T09:40:55.360Z,6.97
2022-11-20T09:41:55.351Z,7.31
2022-11-20T09:42:55.386Z,6.87
2022-11-20T09:43:55.327Z,6.61
2022-11-20T09:44:55.457Z,6.89
2022-11-20T09:45:55.299Z,7.07
2022-11-20T09:46:55.297Z,7.27
2022-11-20T09:47:55.279Z,7.47
2022-11-20T09:48:55.260Z,7.92
2022-11-20T09:49:55.265Z,7.92
2022-11-20T09:50:55.238Z,7.94
2022-11-20T09:51:55.228Z,8.35
2022-11-20T09:52:55.211Z,8.57
2022-11-20T09:53:55.199Z,8.75
2022-11-20T09:54:55.199Z,8.72
2022-11-20T09:55:55.166Z,8.66
2022-11-20T09:56:55.155Z,8.75
2022-11-20T09:57:55.159Z,8.90
2022-11-20T09:58:55.118Z,8.79
2022-11-20T09:59:55.138Z,9.01
2022-11-20T10:00:55.125Z,9.16
2022-11-20T10:01:55.095Z,9.23
2022-11-20T10:02:55.067Z,9.45
2022-11-20T10:03:55.062Z,9.40
2022-11-20T10:04:55.046Z,9.34
2022-11-20T10:05:55.069Z,9.32
2022-11-20T10:07:17.286Z,9.58
2022-11-20T10:07:56.132Z,9.61
2022-11-20T10:08:54.988Z,10.03
2022-11-20T10:09:54.990Z,10.19
2022-11-20T10:10:55.032Z,10.15
2022-11-20T10:11:54.958Z,9.99
2022-11-20T10:12:54.938Z,9.86
2022-11-20T10:13:54.926Z,9.93
2022-11-20T10:14:54.916Z,9.83
2022-11-20T10:15:54.896Z,9.75
2022-11-20T10:16:54.876Z,10.12
2022-11-20T10:17:54.875Z,9.99
2022-11-20T10:18:54.854Z,9.25
2022-11-20T10:19:54.857Z,9.01
2022-11-20T10:20:54.834Z,9.04
2022-11-20T10:21:54.816Z,9.71
2022-11-20T10:22:54.795Z,10.10
2022-11-20T10:23:54.796Z,10.14
2022-11-20T10:24:54.786Z,10.34
2022-11-20T10:25:54.767Z,10.46
2022-11-20T10:26:54.786Z,10.55
2022-11-20T10:27:54.735Z,10.83
2022-11-20T10:28:59.216Z,10.81
2022-11-20T10:29:55.715Z,10.73
2022-11-20T10:30:54.696Z,11.13
2022-11-20T10:31:54.687Z,11.11
2022-11-20T10:32:54.675Z,11.01
2022-11-20T10:34:11.519Z,10.83
2022-11-20T10:34:55.655Z,10.60
2022-11-20T10:35:54.645Z,10.44
2022-11-20T10:36:54.617Z,10.86
2022-11-20T10:37:54.606Z,10.91
2022-11-20T10:38:54.625Z,10.76
2022-11-20T10:39:54.615Z,10.59
2022-11-20T10:40:54.595Z,9.83
2022-11-20T10:41:54.558Z,9.13
2022-11-20T10:42:54.555Z,9.20
2022-11-20T10:43:54.526Z,9.43
2022-11-20T10:44:56.734Z,9.10
2022-11-20T10:45:54.565Z,9.28
2022-11-20T10:46:54.485Z,9.66
2022-11-20T10:47:54.476Z,10.12
2022-11-20T10:48:54.464Z,10.24
2022-11-20T10:49:54.515Z,10.40
2022-11-20T10:50:54.435Z,10.80
2022-11-20T10:51:54.426Z,10.68
2022-11-20T10:52:54.407Z,10.46
2022-11-20T10:53:54.433Z,10.71
2022-11-20T10:54:54.386Z,11.01
2022-11-20T10:55:54.388Z,10.80
2022-11-20T10:56:54.401Z,10.95
2022-11-20T10:57:54.367Z,10.91
2022-11-20T10:58:54.326Z,11.01
2022-11-20T10:59:54.319Z,10.98
2022-11-20T11:00:54.418Z,10.28
2022-11-20T11:01:54.286Z,9.38
2022-11-20T11:02:54.274Z,8.78
2022-11-20T11:03:54.267Z,8.75
2022-11-20T11:04:54.250Z,8.42
2022-11-20T11:05:54.257Z,8.20
2022-11-20T11:06:54.246Z,8.68
2022-11-20T11:07:54.220Z,9.61
2022-11-20T11:08:54.198Z,10.33
2022-11-20T11:09:54.191Z,10.81
2022-11-20T11:10:54.181Z,10.96
2022-11-20T11:11:54.157Z,11.49
2022-11-20T11:12:54.137Z,11.71
2022-11-20T11:13:54.236Z,11.38
2022-11-20T11:14:54.117Z,11.53
2022-11-20T11:15:54.119Z,11.50
2022-11-20T11:16:54.095Z,11.31
2022-11-20T11:17:54.106Z,11.35
2022-11-20T11:18:54.140Z,11.17
2022-11-20T11:19:54.080Z,11.20
2022-11-20T11:20:54.181Z,11.17
2022-11-20T11:21:55.861Z,10.60
2022-11-20T11:22:54.007Z,9.79
2022-11-20T11:23:55.560Z,9.78
2022-11-20T11:24:53.995Z,10.30
2022-11-20T11:25:54.017Z,11.31
2022-11-20T11:26:53.958Z,11.85
2022-11-20T11:27:53.949Z,11.46
2022-11-20T11:28:53.925Z,10.94
2022-11-20T11:29:53.918Z,10.58
2022-11-20T11:30:53.916Z,9.73
2022-11-20T11:31:53.886Z,9.06
2022-11-20T11:32:53.889Z,8.60
2022-11-20T11:33:53.867Z,8.65
2022-11-20T11:34:53.860Z,8.47
2022-11-20T11:35:53.848Z,8.42
2022-11-20T11:36:53.818Z,8.04
2022-11-20T11:37:53.817Z,7.85
2022-11-20T11:38:53.797Z,7.72
2022-11-20T11:40:22.476Z,7.41
2022-11-20T11:40:54.786Z,6.81
2022-11-20T11:41:53.757Z,6.56
2022-11-20T11:42:53.746Z,6.35
2022-11-20T11:43:53.727Z,6.40
2022-11-20T11:45:00.806Z,6.41
2022-11-20T11:45:53.717Z,6.46
2022-11-20T11:46:53.695Z,6.36
2022-11-20T11:47:55.014Z,6.14
2022-11-20T11:48:53.676Z,6.09
2022-11-20T11:49:53.656Z,6.01
2022-11-20T11:50:53.677Z,5.68
2022-11-20T11:51:53.627Z,5.45
2022-11-20T11:52:53.634Z,5.17
2022-11-20T11:53:53.595Z,5.02
2022-11-20T11:54:53.587Z,4.98
2022-11-20T11:55:53.605Z,5.04
2022-11-20T11:56:53.556Z,5.01
2022-11-20T11:57:53.544Z,5.09
2022-11-20T11:58:53.626Z,5.04
2022-11-20T11:59:53.519Z,4.91
2022-11-20T12:00:53.536Z,4.65
2022-11-20T12:01:53.533Z,4.44
2022-11-20T12:02:53.485Z,4.26
2022-11-20T12:03:53.464Z,4.32
2022-11-20T12:04:53.464Z,4.43
2022-11-20T12:05:53.465Z,4.64
2022-11-20T12:06:53.434Z,5.27
2022-11-20T12:07:53.460Z,5.74
2022-11-20T12:08:53.403Z,6.13
2022-11-20T12:09:53.386Z,6.43
2022-11-20T12:10:53.374Z,6.44
2022-11-20T12:11:53.374Z,6.01
2022-11-20T12:12:53.345Z,5.73
2022-11-20T12:13:53.342Z,5.52
2022-11-20T12:14:53.321Z,5.50
2022-11-20T12:15:53.313Z,5.68
2022-11-20T12:16:53.312Z,5.45
2022-11-20T12:17:53.303Z,5.43
2022-11-20T12:18:53.272Z,5.81
2022-11-20T12:19:53.266Z,5.83
2022-11-20T12:20:53.243Z,5.93
2022-11-20T12:21:57.260Z,5.91
2022-11-20T12:22:54.233Z,5.55
2022-11-20T12:23:53.203Z,5.41
2022-11-20T12:24:53.193Z,5.35
2022-11-20T12:25:53.181Z,5.23
2022-11-20T12:26:53.172Z,5.20
2022-11-20T12:27:53.143Z,5.35
2022-11-20T12:28:53.135Z,5.41
2022-11-20T12:29:53.111Z,5.46
2022-11-20T12:30:53.101Z,5.31
2022-11-20T12:31:53.101Z,5.22
2022-11-20T12:32:53.080Z,5.10
2022-11-20T12:33:53.071Z,5.04
2022-11-20T12:34:53.056Z,4.96
2022-11-20T12:35:53.041Z,4.80
2022-11-20T12:36:53.040Z,4.69
2022-11-20T12:37:53.019Z,4.64
2022-11-20T12:38:53.003Z,4.57
2022-11-20T12:39:53.000Z,4.44
2022-11-20T12:40:52.987Z,4.34
2022-11-20T12:41:52.979Z,4.29
2022-11-20T12:42:52.940Z,4.26
2022-11-20T12:43:52.939Z,4.22
2022-11-20T12:44:52.928Z,4.18
2022-11-20T12:45:52.908Z,4.18
2022-11-20T12:46:52.929Z,4.16
2022-11-20T12:47:52.896Z,4.06
2022-11-20T12:48:52.879Z,4.01
2022-11-20T12:49:52.859Z,3.94
2022-11-20T12:51:14.080Z,3.94
2022-11-20T12:51:53.869Z,3.89
2022-11-20T12:52:52.818Z,3.94
2022-11-20T12:53:52.798Z,3.96
2022-11-20T12:54:52.796Z,4.00
2022-11-20T12:55:52.778Z,4.01
2022-11-20T12:56:52.757Z,4.01
2022-11-20T12:57:52.770Z,4.07
2022-11-20T12:58:52.727Z,4.12
2022-11-20T12:59:52.728Z,4.22
2022-11-20T13:00:52.774Z,4.37
2022-11-20T13:01:52.720Z,4.52
2022-11-20T13:02:52.756Z,4.64
2022-11-20T13:03:52.678Z,4.58
2022-11-20T13:04:52.657Z,4.55
2022-11-20T13:05:52.646Z,4.51
2022-11-20T13:06:52.635Z,4.36
2022-11-20T13:07:52.625Z,4.34
2022-11-20T13:08:52.605Z,4.29
2022-11-20T13:09:52.594Z,4.34
2022-11-20T13:10:52.601Z,4.36
2022-11-20T13:11:52.564Z,4.36
2022-11-20T13:12:52.575Z,4.37
2022-11-20T13:13:52.545Z,4.32
2022-11-20T13:14:52.547Z,4.32
2022-11-20T13:15:52.514Z,4.28
2022-11-20T13:16:52.503Z,4.25
2022-11-20T13:17:52.504Z,4.18
2022-11-20T13:18:52.465Z,4.14
2022-11-20T13:19:52.494Z,4.14
2022-11-20T13:20:52.443Z,4.14
2022-11-20T13:21:52.473Z,4.14
2022-11-20T13:22:52.441Z,4.08
2022-11-20T13:23:52.412Z,4.06
2022-11-20T13:24:52.392Z,4.00
2022-11-20T13:25:52.382Z,3.97
2022-11-20T13:26:52.382Z,3.94
2022-11-20T13:27:52.384Z,3.97
2022-11-20T13:28:52.348Z,3.92
2022-11-20T13:29:52.352Z,3.82
2022-11-20T13:30:52.327Z,3.80
2022-11-20T13:31:52.371Z,3.78
2022-11-20T13:32:52.353Z,3.75
2022-11-20T13:33:52.280Z,3.70
2022-11-20T13:34:52.273Z,3.67
2022-11-20T13:35:52.281Z,3.67
2022-11-20T13:36:52.240Z,3.64
2022-11-20T13:37:52.240Z,3.65
2022-11-20T13:38:52.222Z,3.65
2022-11-20T13:39:52.200Z,3.68
2022-11-20T13:40:52.180Z,3.67
2022-11-20T13:41:52.180Z,3.64
2022-11-20T13:42:52.171Z,3.61
2022-11-20T13:43:52.154Z,3.60
2022-11-20T13:44:52.178Z,3.60
2022-11-20T13:45:52.120Z,3.58
2022-11-20T13:46:52.106Z,3.58
2022-11-20T13:47:52.128Z,3.61
2022-11-20T13:48:52.078Z,3.61
2022-11-20T13:49:52.078Z,3.62
2022-11-20T13:50:52.046Z,3.62
2022-11-20T13:51:52.068Z,3.64
2022-11-20T13:52:52.048Z,3.61
2022-11-20T13:53:52.018Z,3.61
2022-11-20T13:54:52.051Z,3.57
2022-11-20T13:55:51.999Z,3.54
2022-11-20T13:56:51.974Z,3.53
2022-11-20T13:57:51.977Z,3.53
2022-11-20T13:58:51.966Z,3.53
2022-11-20T13:59:51.989Z,3.53
2022-11-20T14:00:51.971Z,3.52
2022-11-20T14:01:51.915Z,3.49
2022-11-20T14:02:51.915Z,3.52
2022-11-20T14:04:05.747Z,3.50
2022-11-20T14:04:52.888Z,3.50
2022-11-20T14:05:51.900Z,3.47
2022-11-20T14:06:51.844Z,3.47
2022-11-20T14:07:51.833Z,3.47
2022-11-20T14:08:51.824Z,3.50
2022-11-20T14:09:51.813Z,3.49
2022-11-20T14:10:51.792Z,3.47
2022-11-20T14:11:51.793Z,3.47
2022-11-20T14:12:51.762Z,3.49
2022-11-20T14:13:51.773Z,3.47
2022-11-20T14:14:51.742Z,3.46
2022-11-20T14:15:51.731Z,3.43
2022-11-20T14:16:51.711Z,3.43
2022-11-20T14:17:51.704Z,3.44
2022-11-20T14:18:51.701Z,3.42
2022-11-20T14:19:51.679Z,3.43
2022-11-20T14:20:51.679Z,3.47
2022-11-20T14:21:51.659Z,3.47
2022-11-20T14:22:51.631Z,3.49
2022-11-20T14:23:51.670Z,3.49
2022-11-20T14:24:51.611Z,3.47
2022-11-20T14:25:51.600Z,3.50
2022-11-20T14:26:51.588Z,3.46
2022-11-20T14:27:51.579Z,3.46
2022-11-20T14:28:51.559Z,3.46
2022-11-20T14:29:51.549Z,3.44
2022-11-20T14:30:51.531Z,3.42
2022-11-20T14:31:54.170Z,3.40
2022-11-20T14:32:51.511Z,3.43
2022-11-20T14:33:51.527Z,3.49
2022-11-20T14:34:51.480Z,3.52
2022-11-20T14:35:51.475Z,3.47
2022-11-20T14:36:51.457Z,3.46
2022-11-20T14:37:51.438Z,3.46
2022-11-20T14:38:51.437Z,3.46
2022-11-20T14:39:51.418Z,3.46
2022-11-20T14:40:51.395Z,3.46
2022-11-20T14:41:51.397Z,3.46
2022-11-20T14:42:51.376Z,3.46
2022-11-20T14:43:51.377Z,3.46
2022-11-20T14:44:51.348Z,3.46
2022-11-20T14:45:51.337Z,3.47
2022-11-20T14:46:51.336Z,3.46
2022-11-20T14:47:51.314Z,3.46
2022-11-20T14:48:51.371Z,3.44
2022-11-20T14:49:51.285Z,3.46
2022-11-20T14:50:51.274Z,3.44
2022-11-20T14:51:51.380Z,3.44
2022-11-20T14:52:51.244Z,3.43
2022-11-20T14:53:51.244Z,3.42
2022-11-20T14:54:51.223Z,3.40
2022-11-20T14:55:56.197Z,3.39
2022-11-20T14:56:52.192Z,3.39
2022-11-20T14:57:51.204Z,3.39
2022-11-20T14:58:51.183Z,3.40
2022-11-20T14:59:51.151Z,3.40
2022-11-20T15:00:51.143Z,3.42
2022-11-20T15:01:51.287Z,3.43
2022-11-20T15:02:51.112Z,3.43
2022-11-20T15:03:51.137Z,3.44
2022-11-20T15:04:51.095Z,3.44
2022-11-20T15:05:51.071Z,3.40
2022-11-20T15:06:51.073Z,3.33
2022-11-20T15:07:51.041Z,3.28
2022-11-20T15:08:51.042Z,3.36
2022-11-20T15:09:51.021Z,3.39
2022-11-20T15:10:51.009Z,3.33
2022-11-20T15:11:50.990Z,3.33
2022-11-20T15:12:50.990Z,3.31
2022-11-20T15:13:50.988Z,3.28
2022-11-20T15:14:50.960Z,3.28
2022-11-20T15:15:50.968Z,3.25
2022-11-20T15:16:50.941Z,3.23
2022-11-20T15:17:50.919Z,3.23
2022-11-20T15:18:50.923Z,3.21
2022-11-20T15:19:50.897Z,3.23
2022-11-20T15:20:50.888Z,3.21
2022-11-20T15:21:50.868Z,3.25
2022-11-20T15:22:50.860Z,3.25
2022-11-20T15:23:50.849Z,3.25
2022-11-20T15:24:50.827Z,3.23
2022-11-20T15:25:50.831Z,3.20
2022-11-20T15:26:50.798Z,3.20
2022-11-20T15:27:50.794Z,3.20
2022-11-20T15:28:50.794Z,3.20
2022-11-20T15:29:50.756Z,3.23
2022-11-20T15:30:50.757Z,3.18
2022-11-20T15:31:50.736Z,3.13
2022-11-20T15:32:50.728Z,3.13
2022-11-20T15:33:50.725Z,3.10
2022-11-20T15:34:50.703Z,3.10
2022-11-20T15:35:50.675Z,3.10
2022-11-20T15:36:50.676Z,3.10
2022-11-20T15:37:50.655Z,3.13
2022-11-20T15:38:50.655Z,3.10
2022-11-20T15:39:50.624Z,3.10
2022-11-20T15:40:50.623Z,3.12
2022-11-20T15:41:50.633Z,3.10
2022-11-20T15:42:50.613Z,3.13
2022-11-20T15:43:50.593Z,3.13
2022-11-20T15:44:50.593Z,3.12
2022-11-20T15:45:50.558Z,3.07
2022-11-20T15:46:50.545Z,3.06
2022-11-20T15:47:50.526Z,3.05
2022-11-20T15:48:50.521Z,3.03
2022-11-20T15:49:50.532Z,3.03
2022-11-20T15:50:50.492Z,3.06
2022-11-20T15:51:50.473Z,3.06
2022-11-20T15:52:50.471Z,3.06
2022-11-20T15:53:50.480Z,3.05
2022-11-20T15:54:50.499Z,3.05
2022-11-20T15:55:50.444Z,3.05
2022-11-20T15:56:50.417Z,3.02
2022-11-20T15:57:50.398Z,3.00
2022-11-20T15:58:50.411Z,3.00
2022-11-20T15:59:50.478Z,3.00
2022-11-20T16:00:50.393Z,3.00
2022-11-20T16:01:50.405Z,3.00
2022-11-20T16:02:50.341Z,3.00
2022-11-20T16:03:50.331Z,2.97
2022-11-20T16:04:50.381Z,2.94
2022-11-20T16:05:50.307Z,2.95
2022-11-20T16:06:50.290Z,2.97
2022-11-20T16:07:50.268Z,2.97
2022-11-20T16:08:50.258Z,2.95
2022-11-20T16:09:50.257Z,2.95
2022-11-20T16:10:50.239Z,2.91
2022-11-20T16:11:50.215Z,2.94
2022-11-20T16:12:50.210Z,2.95
2022-11-20T16:13:50.327Z,2.98
2022-11-20T16:14:50.240Z,3.00
2022-11-20T16:15:50.155Z,3.06
2022-11-20T16:16:50.169Z,3.05
2022-11-20T16:17:50.137Z,3.03
2022-11-20T16:18:50.141Z,2.98
2022-11-20T16:19:50.146Z,2.98
2022-11-20T16:20:50.107Z,3.00
2022-11-20T16:21:50.086Z,3.00
2022-11-20T16:22:50.074Z,2.97
2022-11-20T16:23:50.074Z,2.92
2022-11-20T16:24:50.066Z,2.91
2022-11-20T16:25:50.075Z,2.95
2022-11-20T16:26:50.038Z,2.97
2022-11-20T16:27:50.009Z,2.95
2022-11-20T16:28:50.004Z,2.95
2022-11-20T16:29:49.992Z,2.92
2022-11-20T16:30:49.988Z,2.89
2022-11-20T16:31:49.955Z,2.85
2022-11-20T16:32:49.952Z,2.79
2022-11-20T16:33:49.957Z,2.77
2022-11-20T16:34:49.926Z,2.76
2022-11-20T16:35:49.921Z,2.74
2022-11-20T16:36:49.894Z,2.76
2022-11-20T16:37:49.881Z,2.73
2022-11-20T16:38:49.859Z,2.70
2022-11-20T16:39:49.921Z,2.69
2022-11-20T16:40:49.836Z,2.67
2022-11-20T16:41:49.823Z,2.67
2022-11-20T16:42:49.811Z,2.67
2022-11-20T16:43:49.816Z,2.67
2022-11-20T16:44:49.829Z,2.67
2022-11-20T16:45:49.769Z,2.67
2022-11-20T16:46:49.749Z,2.70
2022-11-20T16:47:49.937Z,2.67
2022-11-20T16:48:49.729Z,2.66
2022-11-20T16:49:49.729Z,2.64
2022-11-20T16:50:49.698Z,2.61
2022-11-20T16:51:49.699Z,2.59
2022-11-20T16:52:49.679Z,2.56
2022-11-20T16:53:49.668Z,2.55
2022-11-20T16:54:49.658Z,2.51
2022-11-20T16:55:49.648Z,2.49
2022-11-20T16:56:49.627Z,2.49
2022-11-20T16:57:49.618Z,2.44
2022-11-20T16:58:49.598Z,2.41
2022-11-20T16:59:49.607Z,2.41
2022-11-20T17:00:51.833Z,2.41
2022-11-20T17:01:49.614Z,2.37
2022-11-20T17:02:49.553Z,2.38
2022-11-20T17:03:49.544Z,2.38
2022-11-20T17:04:49.535Z,2.38
2022-11-20T17:05:49.505Z,2.38
2022-11-20T17:06:49.514Z,2.41
2022-11-20T17:07:49.567Z,2.40
2022-11-20T17:08:49.476Z,2.41
2022-11-20T17:09:49.474Z,2.40
2022-11-20T17:10:49.445Z,2.38
2022-11-20T17:11:49.435Z,2.40
2022-11-20T17:12:49.413Z,2.40
2022-11-20T17:13:49.425Z,2.38
2022-11-20T17:14:49.403Z,2.40
2022-11-20T17:15:49.383Z,2.40
2022-11-20T17:16:49.362Z,2.38
2022-11-20T17:17:49.362Z,2.38
2022-11-20T17:18:49.343Z,2.37
2022-11-20T17:19:49.342Z,2.35
2022-11-20T17:20:49.315Z,2.34
2022-11-20T17:21:49.304Z,2.34
2022-11-20T17:22:49.291Z,2.34
2022-11-20T17:23:49.281Z,2.35
2022-11-20T17:24:49.282Z,2.34
2022-11-20T17:25:49.251Z,2.34
2022-11-20T17:26:49.231Z,2.34
2022-11-20T17:27:49.232Z,2.37
2022-11-20T17:28:49.209Z,2.35
2022-11-20T17:29:49.219Z,2.35
2022-11-20T17:30:49.180Z,2.35
2022-11-20T17:31:49.180Z,2.37
2022-11-20T17:32:49.158Z,2.37
2022-11-20T17:33:49.149Z,2.37
2022-11-20T17:34:49.137Z,2.33
2022-11-20T17:35:49.138Z,2.30
2022-11-20T17:36:49.110Z,2.33
2022-11-20T17:37:49.099Z,2.34
2022-11-20T17:38:49.077Z,2.34
2022-11-20T17:39:49.098Z,2.33
2022-11-20T17:40:49.066Z,2.31
2022-11-20T17:41:49.048Z,2.30
2022-11-20T17:42:49.030Z,2.30
2022-11-20T17:43:49.017Z,2.33
2022-11-20T17:45:48.409Z,2.34
2022-11-20T17:46:48.304Z,2.33
2022-11-20T17:47:48.349Z,2.33
2022-11-20T17:48:48.282Z,2.35
2022-11-20T17:49:48.274Z,2.34
2022-11-20T17:50:48.273Z,2.33
2022-11-20T17:51:48.267Z,2.33
2022-11-20T17:52:48.241Z,2.31
2022-11-20T17:53:48.258Z,2.33
2022-11-20T17:54:48.212Z,2.33
2022-11-20T17:55:52.751Z,2.35
2022-11-20T17:56:49.179Z,2.35
2022-11-20T17:57:48.197Z,2.34
2022-11-20T17:58:48.192Z,2.33
2022-11-20T17:59:48.141Z,2.31
2022-11-20T18:00:48.172Z,2.31
2022-11-20T18:01:48.256Z,2.33
2022-11-20T18:02:48.110Z,2.37
2022-11-20T18:03:48.158Z,2.38
2022-11-20T18:04:48.118Z,2.40
2022-11-20T18:05:48.121Z,2.41
2022-11-20T18:06:48.060Z,2.40
2022-11-20T18:07:48.070Z,2.37
2022-11-20T18:08:48.040Z,2.34
2022-11-20T18:09:48.040Z,2.35
2022-11-20T18:10:48.047Z,2.38
2022-11-20T18:11:47.988Z,2.34
2022-11-20T18:12:47.979Z,2.30
2022-11-20T18:13:48.084Z,2.27
2022-11-20T18:14:47.960Z,2.27
2022-11-20T18:15:47.955Z,2.30
2022-11-20T18:16:47.945Z,2.31
2022-11-20T18:17:47.917Z,2.30
2022-11-20T18:18:47.908Z,2.33
2022-11-20T18:20:07.120Z,2.33
2022-11-20T18:20:48.896Z,2.30
2022-11-20T18:21:47.864Z,2.30
2022-11-20T18:22:47.857Z,2.28
2022-11-20T18:23:47.836Z,2.28
2022-11-20T18:24:47.827Z,2.31
2022-11-20T18:25:47.823Z,2.33
2022-11-20T18:26:47.806Z,2.35
2022-11-20T18:27:47.785Z,2.34
2022-11-20T18:28:47.774Z,2.34
2022-11-20T18:29:47.754Z,2.33
2022-11-20T18:30:47.776Z,2.33
2022-11-20T18:31:47.742Z,2.31
2022-11-20T18:32:47.723Z,2.31
2022-11-20T18:33:47.714Z,2.30
2022-11-20T18:34:47.702Z,2.33
2022-11-20T18:35:47.683Z,2.33
2022-11-20T18:36:47.693Z,2.33
2022-11-20T18:37:47.661Z,2.31
2022-11-20T18:38:47.654Z,2.33
2022-11-20T18:39:47.651Z,2.31
2022-11-20T18:40:47.622Z,2.30
2022-11-20T18:41:47.652Z,2.31
2022-11-20T18:42:47.631Z,2.30
2022-11-20T18:43:47.602Z,2.28