createdAt,value
2019-05-07T00:00:32.913Z,93495.53
2019-05-07T00:03:03.265Z,93516.78
2019-05-07T00:05:33.192Z,93510.98
2019-05-07T00:08:03.019Z,93508.19
2019-05-07T00:10:33.199Z,93509.75
2019-05-07T00:13:02.353Z,93510.38
2019-05-07T00:15:32.758Z,93509.66
2019-05-07T00:18:03.185Z,93519.73
2019-05-07T00:20:32.724Z,93522.79
2019-05-07T00:23:02.934Z,93532.52
2019-05-07T00:25:32.810Z,93529.19
2019-05-07T00:28:02.916Z,93534.89
2019-05-07T00:30:33.159Z,93543.09
2019-05-07T00:33:02.734Z,93532.91
2019-05-07T00:35:38.964Z,93523.86
2019-05-07T00:38:09.237Z,93518.59
2019-05-07T00:40:48.751Z,93520.28
2019-05-07T00:43:19.002Z,93518.81
2019-05-07T00:45:52.828Z,93523.98
2019-05-07T00:48:23.458Z,93521.63
2019-05-07T00:50:53.545Z,93524.50
2019-05-07T00:53:23.644Z,93526.28
2019-05-07T00:55:52.764Z,93517.89
2019-05-07T00:58:26.313Z,93525.60
2019-05-07T01:00:53.154Z,93525.23
2019-05-07T01:03:22.290Z,93521.83
2019-05-07T01:05:52.693Z,93538.16
2019-05-07T01:08:22.585Z,93522.81
2019-05-07T01:10:52.947Z,93539.16
2019-05-07T01:13:23.354Z,93525.69
2019-05-07T01:15:53.175Z,93525.82
2019-05-07T01:18:23.329Z,93526.74
2019-05-07T01:20:53.300Z,93527.11
2019-05-07T01:23:22.874Z,93531.77
2019-05-07T01:25:52.608Z,93532.00
2019-05-07T01:28:22.351Z,93533.42
2019-05-07T01:30:52.753Z,93520.70
2019-05-07T01:33:23.311Z,93540.72
2019-05-07T01:36:09.694Z,93537.37
2019-05-07T01:38:38.401Z,93533.25
2019-05-07T01:41:07.022Z,93535.91
2019-05-07T01:43:35.643Z,93530.84
2019-05-07T01:46:04.359Z,93523.02
2019-05-07T01:48:33.055Z,93529.25
2019-05-07T01:51:03.403Z,93529.45
2019-05-07T01:53:32.511Z,93533.47
2019-05-07T01:56:03.269Z,93543.30
2019-05-07T01:58:33.174Z,93543.30
2019-05-07T02:01:02.848Z,93543.02
2019-05-07T02:03:49.512Z,93542.18
2019-05-07T02:06:34.949Z,93537.73
2019-05-07T02:09:10.901Z,93548.55
2019-05-07T02:11:43.913Z,93549.83
2019-05-07T02:14:13.665Z,93548.82
2019-05-07T02:16:42.373Z,93557.94
2019-05-07T02:19:12.627Z,93546.20
2019-05-07T02:21:42.342Z,93542.53
2019-05-07T02:24:12.652Z,93555.84
2019-05-07T02:26:42.679Z,93555.84
2019-05-07T02:29:12.197Z,93556.72
2019-05-07T02:31:44.082Z,93563.80
2019-05-07T02:34:14.086Z,93555.25
2019-05-07T02:36:43.353Z,93561.89
2019-05-07T02:39:33.076Z,93561.61
2019-05-07T02:42:03.488Z,93568.99
2019-05-07T02:44:32.590Z,93563.09
2019-05-07T02:47:03.989Z,93564.85
2019-05-07T02:49:34.462Z,93559.55
2019-05-07T02:52:07.679Z,93565.50
2019-05-07T02:54:43.547Z,93564.49
2019-05-07T02:57:16.629Z,93554.23
2019-05-07T02:59:43.973Z,93561.80
2019-05-07T03:02:13.930Z,93562.42
2019-05-07T03:04:43.554Z,93576.23
2019-05-07T03:07:13.312Z,93578.55
2019-05-07T03:09:43.227Z,93581.05
2019-05-07T03:12:13.184Z,93585.16
2019-05-07T03:14:43.789Z,93583.70
2019-05-07T03:17:13.483Z,93581.32
2019-05-07T03:19:43.896Z,93589.59
2019-05-07T03:22:13.954Z,93586.03
2019-05-07T03:24:47.489Z,93581.46
2019-05-07T03:27:16.197Z,93580.03
2019-05-07T03:29:46.461Z,93576.13
2019-05-07T03:32:16.737Z,93580.12
2019-05-07T03:34:47.491Z,93581.32
2019-05-07T03:37:17.841Z,93582.27
2019-05-07T03:39:46.461Z,93580.44
2019-05-07T03:42:15.191Z,93584.98
2019-05-07T03:44:57.324Z,93584.73
2019-05-07T03:47:36.396Z,93588.02
2019-05-07T03:50:07.878Z,93588.37
2019-05-07T03:52:36.495Z,93594.70
2019-05-07T03:55:07.149Z,93601.52
2019-05-07T03:57:35.768Z,93602.00
2019-05-07T04:00:07.854Z,93605.87
2019-05-07T04:02:36.501Z,93614.56
2019-05-07T04:05:06.718Z,93611.52
2019-05-07T04:07:35.334Z,93612.31
2019-05-07T04:10:09.865Z,93618.29
2019-05-07T04:12:36.619Z,93616.53
2019-05-07T04:15:05.520Z,93615.34
2019-05-07T04:17:34.240Z,93609.70
2019-05-07T04:20:04.446Z,93617.21
2019-05-07T04:22:34.520Z,93614.37
2019-05-07T04:25:06.598Z,93618.09
2019-05-07T04:27:53.042Z,93618.77
2019-05-07T04:30:23.615Z,93617.12
2019-05-07T04:32:53.725Z,93613.13
2019-05-07T04:35:24.464Z,93615.70
2019-05-07T04:37:53.476Z,93618.35
2019-05-07T04:40:23.943Z,93622.44
2019-05-07T04:42:53.894Z,93622.49
2019-05-07T04:45:23.230Z,93629.19
2019-05-07T04:47:53.820Z,93620.47
2019-05-07T04:50:37.999Z,93623.89
2019-05-07T04:52:54.689Z,93621.47
2019-05-07T04:55:23.377Z,93629.95
2019-05-07T04:57:53.323Z,93629.95
2019-05-07T05:00:22.940Z,93638.95
2019-05-07T05:03:12.836Z,93644.89
2019-05-07T05:05:43.590Z,93619.28
2019-05-07T05:08:13.460Z,93619.28
2019-05-07T05:10:43.320Z,93637.09
2019-05-07T05:13:13.101Z,93637.41
2019-05-07T05:15:43.087Z,93645.41
2019-05-07T05:18:12.676Z,93646.88
2019-05-07T05:20:45.929Z,93653.34
2019-05-07T05:23:16.182Z,93646.00
2019-05-07T05:25:45.271Z,93640.91
2019-05-07T05:28:14.499Z,93659.97
2019-05-07T05:30:48.875Z,93659.05
2019-05-07T05:33:17.568Z,93658.58
2019-05-07T05:35:46.300Z,93677.35
2019-05-07T05:38:14.913Z,93672.86
2019-05-07T05:40:43.597Z,93673.42
2019-05-07T05:43:29.088Z,93667.84
2019-05-07T05:46:05.055Z,93669.33
2019-05-07T05:48:33.767Z,93675.52
2019-05-07T05:51:22.602Z,93682.64
2019-05-07T05:53:52.563Z,93681.91
2019-05-07T05:56:32.443Z,93686.73
2019-05-07T05:59:24.167Z,93678.91
2019-05-07T06:01:55.566Z,93681.97
2019-05-07T06:04:34.648Z,93678.77
2019-05-07T06:07:12.225Z,93682.11
2019-05-07T06:09:45.320Z,93678.61
2019-05-07T06:12:27.603Z,93691.95
2019-05-07T06:14:57.903Z,93693.67
2019-05-07T06:17:42.351Z,93691.80
2019-05-07T06:20:22.729Z,93681.79
2019-05-07T06:23:09.004Z,93688.31
2019-05-07T06:25:37.917Z,93687.69
2019-05-07T06:28:06.537Z,93686.48
2019-05-07T06:30:35.243Z,93696.71
2019-05-07T06:33:03.983Z,93691.72
2019-05-07T06:35:32.788Z,93689.41
2019-05-07T06:38:02.920Z,93685.27
2019-05-07T06:40:33.235Z,93692.09
2019-05-07T06:43:03.498Z,93699.80
2019-05-07T06:45:39.540Z,93698.37
2019-05-07T06:48:08.154Z,93698.47
2019-05-07T06:50:36.828Z,93702.73
2019-05-07T06:53:05.559Z,93698.92
2019-05-07T06:55:34.272Z,93697.26
2019-05-07T06:58:03.981Z,93692.88
2019-05-07T07:00:42.210Z,93689.09
2019-05-07T07:03:18.176Z,93687.70
2019-05-07T07:05:48.456Z,93696.80
2019-05-07T07:08:27.536Z,93691.59
2019-05-07T07:11:09.776Z,93691.59
2019-05-07T07:13:45.871Z,93697.55
2019-05-07T07:16:14.588Z,93695.59
2019-05-07T07:18:51.973Z,93694.38
2019-05-07T07:21:13.527Z,93691.89
2019-05-07T07:23:42.966Z,93698.46
2019-05-07T07:26:12.652Z,93694.56
2019-05-07T07:28:42.981Z,93689.94
2019-05-07T07:31:19.214Z,93689.94
2019-05-07T07:33:49.465Z,93702.78
2019-05-07T07:36:18.654Z,93713.69
2019-05-07T07:38:47.375Z,93711.00
2019-05-07T07:41:17.628Z,93712.21
2019-05-07T07:43:46.314Z,93715.80
2019-05-07T07:46:16.634Z,93715.30
2019-05-07T07:48:45.398Z,93720.36
2019-05-07T07:51:14.405Z,93719.23
2019-05-07T07:53:44.656Z,93720.48
2019-05-07T07:56:45.332Z,93718.52
2019-05-07T07:59:02.094Z,93720.39
2019-05-07T08:01:35.443Z,93728.59
2019-05-07T08:04:04.126Z,93728.59
2019-05-07T08:06:32.787Z,93721.75
2019-05-07T08:09:02.179Z,93729.20
2019-05-07T08:11:31.923Z,93726.22
2019-05-07T08:14:02.316Z,93738.40
2019-05-07T08:16:32.759Z,93740.23
2019-05-07T08:19:02.925Z,93727.89
2019-05-07T08:21:33.155Z,93727.89
2019-05-07T08:24:02.838Z,93747.28
2019-05-07T08:26:32.306Z,93747.28
2019-05-07T08:29:02.936Z,93756.13
2019-05-07T08:31:39.260Z,93753.56
2019-05-07T08:34:14.157Z,93743.73
2019-05-07T08:36:42.683Z,93762.78
2019-05-07T08:39:13.048Z,93769.62
2019-05-07T08:41:42.316Z,93768.56
2019-05-07T08:44:15.749Z,93768.56
2019-05-07T08:46:48.740Z,93766.64
2019-05-07T08:49:31.722Z,93756.19
2019-05-07T08:51:51.938Z,93767.00
2019-05-07T08:54:22.595Z,93771.86
2019-05-07T08:56:52.741Z,93767.98
2019-05-07T08:59:22.347Z,93771.44
2019-05-07T09:01:51.982Z,93763.80
2019-05-07T09:04:21.988Z,93698.71
2019-05-07T09:06:51.982Z,93755.24
2019-05-07T09:09:22.202Z,93776.17
2019-05-07T09:11:51.877Z,93781.39
2019-05-07T09:14:22.578Z,93773.75
2019-05-07T09:16:52.744Z,93774.77
2019-05-07T09:19:21.759Z,93774.39
2019-05-07T09:21:50.424Z,93768.73
2019-05-07T09:24:22.093Z,93777.73
2019-05-07T09:26:54.915Z,93789.56
2019-05-07T09:29:25.154Z,93793.34
2019-05-07T09:32:03.046Z,93789.14
2019-05-07T09:34:36.115Z,93798.19
2019-05-07T09:37:06.366Z,93804.73
2019-05-07T09:39:35.032Z,93805.30
2019-05-07T09:42:03.711Z,93805.36
2019-05-07T09:44:32.617Z,93801.86
2019-05-07T09:47:02.632Z,93798.11
2019-05-07T09:49:32.663Z,93815.92
2019-05-07T09:52:02.609Z,93804.75
2019-05-07T09:54:32.348Z,93809.86
2019-05-07T09:57:01.954Z,93806.80
2019-05-07T09:59:32.464Z,93810.95
2019-05-07T10:02:01.912Z,93803.76
2019-05-07T10:04:32.601Z,93807.94
2019-05-07T10:07:02.541Z,93806.78
2019-05-07T10:09:32.851Z,93823.67
2019-05-07T10:12:22.443Z,93816.14
2019-05-07T10:14:52.298Z,93818.16
2019-05-07T10:17:38.679Z,93828.80
2019-05-07T10:20:19.232Z,93814.94
2019-05-07T10:22:39.198Z,93825.34
2019-05-07T10:25:07.889Z,93823.36
2019-05-07T10:27:38.183Z,93818.38
2019-05-07T10:30:06.960Z,93813.81
2019-05-07T10:32:35.746Z,93817.68
2019-05-07T10:35:07.224Z,93812.05
2019-05-07T10:37:35.846Z,93825.14
2019-05-07T10:40:06.935Z,93818.16
2019-05-07T10:42:35.651Z,93821.05
2019-05-07T10:45:21.882Z,93822.91
2019-05-07T10:47:52.189Z,93833.62
2019-05-07T10:50:38.731Z,93833.62
2019-05-07T10:53:02.248Z,93832.29
2019-05-07T10:55:32.741Z,93832.52
2019-05-07T10:58:03.043Z,93835.37
2019-05-07T11:00:33.121Z,93834.86
2019-05-07T11:03:02.513Z,93840.73
2019-05-07T11:05:32.691Z,93855.96
2019-05-07T11:08:02.162Z,93844.99
2019-05-07T11:10:32.723Z,93847.16
2019-05-07T11:13:02.410Z,93846.03
2019-05-07T11:15:32.609Z,93850.15
2019-05-07T11:18:03.593Z,93851.16
2019-05-07T11:20:32.275Z,93857.52
2019-05-07T11:23:02.614Z,93863.61
2019-05-07T11:25:31.378Z,93862.44
2019-05-07T11:28:02.671Z,93860.90
2019-05-07T11:30:32.071Z,93861.19
2019-05-07T11:33:02.742Z,93874.04
2019-05-07T11:35:31.936Z,93871.41
2019-05-07T11:38:10.930Z,93881.28
2019-05-07T11:40:32.051Z,93878.92
2019-05-07T11:43:09.263Z,93879.67
2019-05-07T11:45:45.231Z,93881.58
2019-05-07T11:48:14.154Z,93887.23
2019-05-07T11:50:44.398Z,93891.45
2019-05-07T11:53:14.659Z,93894.00
2019-05-07T11:55:43.375Z,93891.71
2019-05-07T11:58:12.822Z,93897.58
2019-05-07T12:00:46.525Z,93894.44
2019-05-07T12:03:15.246Z,93894.44
2019-05-07T12:05:43.951Z,93895.33
2019-05-07T12:08:13.261Z,93904.51
2019-05-07T12:10:41.950Z,93902.63
2019-05-07T12:13:12.640Z,93907.98
2019-05-07T12:15:42.854Z,93908.81
2019-05-07T12:18:11.956Z,93912.44
2019-05-07T12:20:40.579Z,93917.95
2019-05-07T12:23:09.188Z,93922.89
2019-05-07T12:25:37.906Z,93917.98
2019-05-07T12:28:07.195Z,93921.28
2019-05-07T12:30:53.364Z,93916.34
2019-05-07T12:33:23.607Z,93915.48
2019-05-07T12:35:52.485Z,93915.48
2019-05-07T12:38:21.965Z,93912.09
2019-05-07T12:40:52.400Z,93920.34
2019-05-07T12:43:21.185Z,93913.73
2019-05-07T12:45:49.899Z,93928.52
2019-05-07T12:48:18.584Z,93915.78
2019-05-07T12:50:47.270Z,93920.05
2019-05-07T12:53:26.523Z,93920.05
2019-05-07T12:56:02.710Z,93916.45
2019-05-07T12:58:32.300Z,93918.14
2019-05-07T13:01:08.365Z,93917.48
2019-05-07T13:03:44.698Z,93927.67
2019-05-07T13:06:13.382Z,93921.70
2019-05-07T13:08:42.116Z,93926.84
2019-05-07T13:11:13.092Z,93935.97
2019-05-07T13:13:42.332Z,93938.89
2019-05-07T13:16:12.826Z,93934.91
2019-05-07T13:18:42.303Z,93941.24
2019-05-07T13:21:11.901Z,93940.48
2019-05-07T13:23:42.183Z,93938.81
2019-05-07T13:26:10.891Z,93936.69
2019-05-07T13:28:39.584Z,93943.58
2019-05-07T13:31:08.263Z,93943.94
2019-05-07T13:33:38.980Z,93950.16
2019-05-07T13:36:07.669Z,93949.39
2019-05-07T13:38:56.744Z,93957.22
2019-05-07T13:41:29.951Z,93955.55
2019-05-07T13:44:00.301Z,93959.92
2019-05-07T13:46:30.582Z,93962.92
2019-05-07T13:48:59.485Z,93970.53
2019-05-07T13:51:30.712Z,93970.03
2019-05-07T13:53:59.237Z,93967.93
2019-05-07T13:56:27.962Z,93969.20
2019-05-07T13:58:56.645Z,93969.55
2019-05-07T14:01:33.000Z,93970.69
2019-05-07T14:04:03.986Z,93975.17
2019-05-07T14:06:42.915Z,93972.70
2019-05-07T14:09:15.410Z,93976.55
2019-05-07T14:11:44.094Z,93971.14
2019-05-07T14:14:12.808Z,93979.47
2019-05-07T14:16:42.463Z,93980.48
2019-05-07T14:19:12.941Z,93978.14
2019-05-07T14:21:42.290Z,93977.94
2019-05-07T14:24:12.304Z,93985.98
2019-05-07T14:26:42.217Z,93986.50
2019-05-07T14:29:11.122Z,93981.74
2019-05-07T14:31:39.802Z,94000.97
2019-05-07T14:34:28.045Z,94006.76
2019-05-07T14:37:07.067Z,94016.26
2019-05-07T14:39:35.792Z,94019.36
2019-05-07T14:42:14.803Z,94017.11
2019-05-07T14:44:49.952Z,94014.59
2019-05-07T14:47:19.627Z,94019.11
2019-05-07T14:49:48.821Z,94013.61
2019-05-07T14:52:28.993Z,94023.11
2019-05-07T14:54:48.074Z,94002.72
2019-05-07T14:57:16.681Z,94018.16
2019-05-07T14:59:45.410Z,94018.16
2019-05-07T15:02:14.202Z,94013.95
2019-05-07T15:04:42.894Z,94013.95
2019-05-07T15:07:12.153Z,94008.84
2019-05-07T15:09:42.439Z,94018.34
2019-05-07T15:12:14.440Z,94025.17
2019-05-07T15:14:42.247Z,94020.14
2019-05-07T15:17:12.910Z,94020.14
2019-05-07T15:19:42.763Z,94025.19
2019-05-07T15:22:42.928Z,94029.09
2019-05-07T15:24:59.553Z,94035.05
2019-05-07T15:27:28.246Z,94035.05
2019-05-07T15:29:56.996Z,94027.13
2019-05-07T15:32:25.676Z,94027.13
2019-05-07T15:34:54.374Z,94035.36
2019-05-07T15:37:23.087Z,94024.61
2019-05-07T15:39:52.693Z,94026.06
2019-05-07T15:42:22.157Z,94028.97
2019-05-07T15:44:52.767Z,94020.09
2019-05-07T15:47:23.110Z,94025.39
2019-05-07T15:49:51.723Z,94030.03
2019-05-07T15:52:38.354Z,94026.98
2019-05-07T15:55:07.436Z,94030.54
2019-05-07T15:57:38.548Z,94038.94
2019-05-07T16:00:14.430Z,94032.16
2019-05-07T16:02:47.721Z,94035.84
2019-05-07T16:05:22.351Z,94050.89
2019-05-07T16:07:51.196Z,94050.41
2019-05-07T16:10:19.885Z,94045.75
2019-05-07T16:12:50.162Z,94056.55
2019-05-07T16:15:19.668Z,94048.96
2019-05-07T16:17:52.072Z,94060.31
2019-05-07T16:20:22.703Z,94051.44
2019-05-07T16:22:55.004Z,94060.55
2019-05-07T16:25:22.644Z,94067.80
2019-05-07T16:27:52.750Z,94069.94
2019-05-07T16:30:22.838Z,94061.03
2019-05-07T16:32:55.251Z,94066.38
2019-05-07T16:35:22.763Z,94066.22
2019-05-07T16:37:52.188Z,94068.77
2019-05-07T16:40:22.802Z,94070.65
2019-05-07T16:42:52.435Z,94072.21
2019-05-07T16:45:21.490Z,94072.25
2019-05-07T16:47:52.007Z,94082.06
2019-05-07T16:50:22.428Z,94088.35
2019-05-07T16:52:52.405Z,94083.77
2019-05-07T16:55:22.434Z,94084.34
2019-05-07T16:58:01.986Z,94083.05
2019-05-07T17:00:32.282Z,94083.05
2019-05-07T17:03:02.579Z,94090.09
2019-05-07T17:05:32.072Z,94087.19
2019-05-07T17:14:12.716Z,94092.88
2019-05-07T17:16:40.824Z,94094.61
2019-05-07T17:19:11.787Z,94104.88
2019-05-07T17:21:42.901Z,94108.28
2019-05-07T17:24:11.982Z,94105.62
2019-05-07T17:26:42.359Z,94110.08
2019-05-07T17:29:12.095Z,94105.48
2019-05-07T17:31:42.511Z,94118.06
2019-05-07T17:34:11.920Z,94119.14
2019-05-07T17:36:42.196Z,94125.83
2019-05-07T17:39:12.121Z,94115.47
2019-05-07T17:41:43.016Z,94131.19
2019-05-07T17:44:11.922Z,94130.25
2019-05-07T17:46:42.688Z,94126.34
2019-05-07T17:49:12.018Z,94126.34
2019-05-07T17:51:42.579Z,94131.05
2019-05-07T17:54:13.090Z,94135.19
2019-05-07T17:56:42.685Z,94134.13
2019-05-07T17:59:12.191Z,94133.13
2019-05-07T18:07:53.944Z,94136.52
2019-05-07T18:10:22.621Z,94138.70
2019-05-07T18:12:53.683Z,94152.09
2019-05-07T18:15:21.790Z,94148.42
2019-05-07T18:18:00.313Z,94150.73
2019-05-07T18:20:28.490Z,94160.55
2019-05-07T18:22:57.174Z,94160.16
2019-05-07T18:25:25.860Z,94160.16
2019-05-07T18:27:54.597Z,94156.77
2019-05-07T18:30:23.293Z,94158.80
2019-05-07T18:33:02.337Z,94158.39
2019-05-07T18:35:32.118Z,94143.02
2019-05-07T18:38:02.608Z,94143.02
2019-05-07T18:40:31.295Z,94157.05
2019-05-07T18:42:59.974Z,94162.52
2019-05-07T18:45:28.659Z,94161.26
2019-05-07T18:47:57.404Z,94164.45
2019-05-07T18:50:26.135Z,94157.25
2019-05-07T18:52:54.815Z,94157.25
2019-05-07T18:55:23.531Z,94164.49
2019-05-07T18:57:52.239Z,94170.91
2019-05-07T19:00:38.250Z,94167.63
2019-05-07T19:03:06.956Z,94172.06
2019-05-07T19:05:35.662Z,94156.77
2019-05-07T19:08:08.439Z,94170.25
2019-05-07T19:10:34.733Z,94182.58
2019-05-07T19:13:03.438Z,94173.80
2019-05-07T19:15:32.875Z,94165.95
2019-05-07T19:18:02.690Z,94160.92
2019-05-07T19:20:32.648Z,94160.92
2019-05-07T19:23:02.677Z,94170.23
2019-05-07T19:25:32.715Z,94178.84
2019-05-07T19:28:02.045Z,94174.94
2019-05-07T19:30:32.604Z,94176.44
2019-05-07T19:33:01.275Z,94182.59
2019-05-07T19:35:32.724Z,94182.92
2019-05-07T19:38:02.835Z,94180.81
2019-05-07T19:40:32.529Z,94180.94
2019-05-07T19:43:03.030Z,94181.23
2019-05-07T19:45:31.869Z,94188.95
2019-05-07T19:48:02.762Z,94181.66
2019-05-07T19:50:32.410Z,94188.50
2019-05-07T19:53:03.065Z,94183.48
2019-05-07T19:55:33.329Z,94183.48
2019-05-07T19:58:03.603Z,94195.54
2019-05-07T20:00:32.771Z,94192.09
2019-05-07T20:03:03.421Z,94192.09
2019-05-07T20:05:32.752Z,94192.77
2019-05-07T20:08:04.479Z,94193.00
2019-05-07T20:10:33.493Z,94200.75
2019-05-07T20:13:03.105Z,94199.13
2019-05-07T20:15:32.686Z,94201.14
2019-05-07T20:18:03.147Z,94208.20
2019-05-07T20:20:33.168Z,94199.73
2019-05-07T20:23:02.684Z,94199.14
2019-05-07T20:25:33.208Z,94199.14
2019-05-07T20:28:02.255Z,94194.54
2019-05-07T20:30:32.467Z,94193.62
2019-05-07T20:33:03.119Z,94223.84
2019-05-07T20:35:32.587Z,94200.89
2019-05-07T20:38:02.920Z,94200.89
2019-05-07T20:40:32.147Z,94201.39
2019-05-07T20:43:01.940Z,94199.27
2019-05-07T20:45:32.057Z,94198.59
2019-05-07T20:48:02.515Z,94198.59
2019-05-07T20:50:33.250Z,94195.16
2019-05-07T20:53:02.116Z,94195.94
2019-05-07T20:55:35.146Z,94197.85
2019-05-07T20:58:03.858Z,94188.65
2019-05-07T21:00:32.783Z,94199.53
2019-05-07T21:03:18.987Z,94199.64
2019-05-07T21:05:48.808Z,94197.02
2019-05-07T21:08:17.516Z,94199.69
2019-05-07T21:10:46.188Z,94199.69
2019-05-07T21:13:27.526Z,94199.23
2019-05-07T21:15:45.310Z,94204.02
2019-05-07T21:18:14.027Z,94206.55
2019-05-07T21:20:42.790Z,94204.58
2019-05-07T21:23:12.248Z,94203.09
2019-05-07T21:25:43.620Z,94192.57
2019-05-07T21:28:12.216Z,94199.25
2019-05-07T21:30:42.713Z,94190.67
2019-05-07T21:33:12.021Z,94192.34
2019-05-07T21:35:42.762Z,94192.34
2019-05-07T21:38:12.667Z,94194.59
2019-05-07T21:40:42.847Z,94197.09
2019-05-07T21:43:12.314Z,94189.24
2019-05-07T21:45:42.358Z,94192.61
2019-05-07T21:48:13.513Z,94187.95
2019-05-07T21:50:41.419Z,94183.78
2019-05-07T21:53:12.072Z,94189.58
2019-05-07T21:55:58.861Z,94195.01
2019-05-07T21:58:32.962Z,94186.97
2019-05-07T22:01:08.988Z,94195.77
2019-05-07T22:03:37.908Z,94195.77
2019-05-07T22:06:09.580Z,94194.14
2019-05-07T22:08:37.121Z,94203.98
2019-05-07T22:11:05.832Z,94211.39
2019-05-07T22:13:34.520Z,94210.11
2019-05-07T22:16:03.198Z,94207.98
2019-05-07T22:18:33.908Z,94212.53
2019-05-07T22:21:02.938Z,94210.42
2019-05-07T22:23:32.458Z,94210.42
2019-05-07T22:26:18.442Z,94207.05
2019-05-07T22:28:32.497Z,94212.48
2019-05-07T22:31:05.896Z,94200.52
2019-05-07T22:33:45.260Z,94199.30
2019-05-07T22:36:13.903Z,94199.05
2019-05-07T22:38:42.598Z,94200.05
2019-05-07T22:41:12.876Z,94204.22
2019-05-07T22:43:42.488Z,94208.23
2019-05-07T22:46:12.488Z,94208.23
2019-05-07T22:48:41.901Z,94205.22
2019-05-07T22:51:12.235Z,94205.22
2019-05-07T22:53:40.901Z,94209.52
2019-05-07T22:56:09.582Z,94200.01
2019-05-07T22:58:51.711Z,94203.84
2019-05-07T23:01:22.541Z,94188.09
2019-05-07T23:03:51.823Z,94188.09
2019-05-07T23:06:23.137Z,94208.33
2019-05-07T23:08:52.925Z,94198.75
2019-05-07T23:11:22.851Z,94198.75
2019-05-07T23:13:54.324Z,94196.66
2019-05-07T23:16:23.138Z,94191.79
2019-05-07T23:18:51.925Z,94200.32
2019-05-07T23:21:24.368Z,94198.24
2019-05-07T23:23:52.769Z,94191.66
2019-05-07T23:26:23.392Z,94189.42
2019-05-07T23:28:52.142Z,94202.47
2019-05-07T23:31:22.849Z,94188.36
2019-05-07T23:33:52.329Z,94195.81
2019-05-07T23:36:22.473Z,94188.80
2019-05-07T23:38:52.125Z,94194.72
2019-05-07T23:41:22.526Z,94194.72
2019-05-07T23:44:08.778Z,94197.97
2019-05-07T23:46:37.456Z,94196.22
2019-05-07T23:49:06.069Z,94197.09
2019-05-07T23:51:34.790Z,94199.08
2019-05-07T23:54:03.487Z,94188.80
2019-05-07T23:56:32.883Z,94188.80
2019-05-07T23:59:01.696Z,94196.47
